createdAt,value
2022-11-27T00:01:33.462Z,97750.88
2022-11-27T00:04:02.019Z,97754.69
2022-11-27T00:06:32.903Z,97748.13
2022-11-27T00:09:06.681Z,97753.66
2022-11-27T00:11:35.433Z,97748.13
2022-11-27T00:14:03.731Z,97742.41
2022-11-27T00:16:32.230Z,97742.25
2022-11-27T00:19:00.691Z,97733.66
2022-11-27T00:21:32.939Z,97729.88
2022-11-27T00:24:04.288Z,97723.88
2022-11-27T00:26:37.862Z,97726.19
2022-11-27T00:29:07.109Z,97718.66
2022-11-27T00:31:37.892Z,97717.22
2022-11-27T00:34:09.118Z,97702.81
2022-11-27T00:36:41.073Z,97708.97
2022-11-27T00:39:11.714Z,97706.50
2022-11-27T00:41:40.137Z,97707.34
2022-11-27T00:44:08.256Z,97700.94
2022-11-27T00:46:36.719Z,97696.19
2022-11-27T00:49:07.822Z,97698.59
2022-11-27T00:51:36.201Z,97690.00
2022-11-27T00:54:06.460Z,97687.34
2022-11-27T00:56:38.467Z,97689.41
2022-11-27T00:59:08.459Z,97679.09
2022-11-27T01:01:41.797Z,97672.19
2022-11-27T01:04:13.917Z,97670.03
2022-11-27T01:06:42.795Z,97664.22
2022-11-27T01:09:14.253Z,97670.25
2022-11-27T01:11:42.933Z,97660.91
2022-11-27T01:14:15.572Z,97663.47
2022-11-27T01:16:43.866Z,97654.63
2022-11-27T01:19:14.504Z,97660.19
2022-11-27T01:21:43.353Z,97655.56
2022-11-27T01:24:15.452Z,97653.09
2022-11-27T01:26:44.268Z,97654.31
2022-11-27T01:29:13.111Z,97651.59
2022-11-27T01:31:41.871Z,97651.69
2022-11-27T01:34:16.423Z,97651.84
2022-11-27T01:36:45.052Z,97652.28
2022-11-27T01:39:17.649Z,97643.72
2022-11-27T01:41:48.443Z,97639.19
2022-11-27T01:44:58.930Z,97634.09
2022-11-27T01:47:40.937Z,97639.63
2022-11-27T01:50:16.716Z,97629.19
2022-11-27T01:52:52.252Z,97628.53
2022-11-27T01:55:28.719Z,97631.94
2022-11-27T01:58:07.108Z,97633.59
2022-11-27T02:00:35.696Z,97629.19
2022-11-27T02:03:04.029Z,97625.78
2022-11-27T02:05:33.509Z,97627.00
2022-11-27T02:08:06.926Z,97620.91
2022-11-27T02:10:49.170Z,97620.16
2022-11-27T02:14:11.819Z,97618.66
2022-11-27T02:16:56.397Z,97620.38
2022-11-27T02:19:38.117Z,97621.00
2022-11-27T02:22:19.992Z,97612.19
2022-11-27T02:25:03.317Z,97612.72
2022-11-27T02:28:00.686Z,97613.38
2022-11-27T02:30:36.029Z,97609.56
2022-11-27T02:33:12.106Z,97605.63
2022-11-27T02:35:49.125Z,97610.63
2022-11-27T02:38:22.277Z,97608.59
2022-11-27T02:40:56.975Z,97603.09
2022-11-27T02:43:31.779Z,97607.94
2022-11-27T02:46:04.590Z,97597.28
2022-11-27T02:48:40.535Z,97603.53
2022-11-27T02:51:10.492Z,97606.91
2022-11-27T02:53:45.945Z,97602.94
2022-11-27T02:56:21.431Z,97601.81
2022-11-27T02:58:51.736Z,97601.31
2022-11-27T03:01:23.599Z,97599.22
2022-11-27T03:03:57.683Z,97600.50
2022-11-27T03:06:32.299Z,97599.97
2022-11-27T03:09:08.617Z,97596.81
2022-11-27T03:11:38.369Z,97603.03
2022-11-27T03:14:09.645Z,97599.97
2022-11-27T03:16:44.153Z,97590.66
2022-11-27T03:19:21.439Z,97587.09
2022-11-27T03:21:54.142Z,97571.16
2022-11-27T03:24:22.441Z,97568.13
2022-11-27T03:26:50.850Z,97571.72
2022-11-27T03:29:24.377Z,97572.84
2022-11-27T03:31:53.974Z,97565.25
2022-11-27T03:34:22.848Z,97559.28
2022-11-27T03:36:51.035Z,97571.56
2022-11-27T03:39:20.276Z,97571.56
2022-11-27T03:42:00.639Z,97569.59
2022-11-27T03:44:41.042Z,97576.78
2022-11-27T03:47:24.877Z,97567.91
2022-11-27T03:50:11.399Z,97571.50
2022-11-27T03:52:48.905Z,97572.47
2022-11-27T03:55:24.755Z,97573.13
2022-11-27T03:58:00.600Z,97573.22
2022-11-27T04:00:31.469Z,97562.63
2022-11-27T04:03:01.000Z,97563.53
2022-11-27T04:05:29.160Z,97566.59
2022-11-27T04:07:57.690Z,97561.84
2022-11-27T04:10:25.794Z,97560.78
2022-11-27T04:12:54.089Z,97561.66
2022-11-27T04:15:22.158Z,97552.97
2022-11-27T04:17:50.344Z,97562.06
2022-11-27T04:20:20.008Z,97558.69
2022-11-27T04:22:48.161Z,97549.59
2022-11-27T04:25:16.478Z,97548.47
2022-11-27T04:27:44.567Z,97544.09
2022-11-27T04:30:14.440Z,97542.31
2022-11-27T04:32:42.514Z,97543.88
2022-11-27T04:35:11.461Z,97539.31
2022-11-27T04:37:41.060Z,97536.41
2022-11-27T04:40:10.969Z,97536.28
2022-11-27T04:42:39.126Z,97527.94
2022-11-27T04:45:08.607Z,97524.34
2022-11-27T04:47:36.864Z,97526.13
2022-11-27T04:50:06.108Z,97517.81
2022-11-27T04:52:34.318Z,97519.00
2022-11-27T04:55:06.004Z,97510.88
2022-11-27T04:57:34.204Z,97518.53
2022-11-27T05:00:02.414Z,97510.75
2022-11-27T05:02:30.570Z,97514.34
2022-11-27T05:04:59.010Z,97520.53
2022-11-27T05:07:27.227Z,97518.53
2022-11-27T05:09:55.396Z,97520.84
2022-11-27T05:12:24.863Z,97523.75
2022-11-27T05:14:52.936Z,97518.22
2022-11-27T05:19:49.149Z,97519.13
2022-11-27T05:22:17.230Z,97511.47
2022-11-27T05:24:45.358Z,97522.13
2022-11-27T05:27:13.722Z,97521.69
2022-11-27T05:29:43.633Z,97516.31
2022-11-27T05:32:11.887Z,97510.97
2022-11-27T05:34:40.236Z,97512.72
2022-11-27T05:37:08.737Z,97511.59
2022-11-27T05:39:36.928Z,97508.78
2022-11-27T05:42:05.285Z,97499.78
2022-11-27T05:44:33.416Z,97496.72
2022-11-27T05:47:03.008Z,97502.31
2022-11-27T05:49:31.159Z,97498.88
2022-11-27T05:51:59.303Z,97505.75
2022-11-27T05:54:27.606Z,97507.88
2022-11-27T05:56:55.740Z,97509.22
2022-11-27T05:59:24.018Z,97507.44
2022-11-27T06:01:52.302Z,97504.69
2022-11-27T06:04:22.027Z,97504.22
2022-11-27T06:06:50.103Z,97489.69
2022-11-27T06:09:18.139Z,97488.81
2022-11-27T06:11:46.422Z,97495.38
2022-11-27T06:14:14.532Z,97503.34
2022-11-27T06:16:42.672Z,97492.63
2022-11-27T06:19:10.965Z,97502.66
2022-11-27T06:21:40.395Z,97497.16
2022-11-27T06:24:08.838Z,97509.91
2022-11-27T06:26:37.020Z,97502.22
2022-11-27T06:29:05.307Z,97506.03
2022-11-27T06:31:35.217Z,97509.44
2022-11-27T06:34:04.846Z,97501.25
2022-11-27T06:36:35.973Z,97511.97
2022-11-27T06:39:13.520Z,97504.69
2022-11-27T06:41:42.393Z,97506.53
2022-11-27T06:44:11.532Z,97496.91
2022-11-27T06:46:45.225Z,97493.78
2022-11-27T06:49:13.335Z,97496.38
2022-11-27T06:51:41.551Z,97486.94
2022-11-27T06:54:10.948Z,97479.47
2022-11-27T06:56:39.090Z,97472.63
2022-11-27T06:59:07.207Z,97473.94
2022-11-27T07:01:35.559Z,97473.66
2022-11-27T07:04:03.736Z,97475.50
2022-11-27T07:06:32.065Z,97465.06
2022-11-27T07:09:00.235Z,97461.66
2022-11-27T07:11:31.902Z,97466.44
2022-11-27T07:14:03.659Z,97470.69
2022-11-27T07:16:34.963Z,97471.19
2022-11-27T07:19:06.781Z,97461.50
2022-11-27T07:21:36.877Z,97454.00
2022-11-27T07:24:05.528Z,97466.06
2022-11-27T07:26:35.094Z,97460.34
2022-11-27T07:29:03.246Z,97454.06
2022-11-27T07:31:32.087Z,97442.44
2022-11-27T07:34:00.546Z,97438.13
2022-11-27T07:36:31.486Z,97437.81
2022-11-27T07:39:01.091Z,97428.31
2022-11-27T07:41:33.925Z,97429.63
2022-11-27T07:44:04.927Z,97430.47
2022-11-27T07:46:33.066Z,97424.06
2022-11-27T07:49:01.509Z,97423.09
2022-11-27T07:51:29.881Z,97407.91
2022-11-27T07:53:58.088Z,97430.59
2022-11-27T07:56:27.381Z,97425.34
2022-11-27T07:58:55.469Z,97429.75
2022-11-27T08:01:25.331Z,97434.84
2022-11-27T08:03:53.505Z,97429.13
2022-11-27T08:06:24.420Z,97423.06
2022-11-27T08:08:54.411Z,97421.75
2022-11-27T08:11:25.806Z,97419.47
2022-11-27T08:13:58.249Z,97421.59
2022-11-27T08:16:30.965Z,97426.19
2022-11-27T08:18:59.543Z,97426.53
2022-11-27T08:21:29.262Z,97413.16
2022-11-27T08:23:58.694Z,97415.25
2022-11-27T08:26:27.536Z,97407.91
2022-11-27T08:28:56.223Z,97406.25
2022-11-27T08:31:25.006Z,97418.84
2022-11-27T08:33:54.745Z,97419.84
2022-11-27T08:36:23.073Z,97417.22
2022-11-27T08:38:51.161Z,97406.47
2022-11-27T08:41:19.410Z,97404.97
2022-11-27T08:43:47.501Z,97406.31
2022-11-27T08:46:15.876Z,97394.34
2022-11-27T08:48:44.265Z,97395.31
2022-11-27T08:51:16.581Z,97385.00
2022-11-27T08:53:45.672Z,97387.63
2022-11-27T08:56:18.627Z,97379.44
2022-11-27T08:58:47.771Z,97373.72
2022-11-27T09:02:30.650Z,97366.19
2022-11-27T09:05:24.228Z,97378.81
2022-11-27T09:07:53.735Z,97381.72
2022-11-27T09:10:22.101Z,97372.09
2022-11-27T09:12:50.590Z,97375.03
2022-11-27T09:15:19.114Z,97374.22
2022-11-27T09:17:47.268Z,97377.31
2022-11-27T09:20:16.042Z,97370.97
2022-11-27T09:22:44.102Z,97369.28
2022-11-27T09:25:13.530Z,97381.88
2022-11-27T09:27:41.704Z,97368.81
2022-11-27T09:30:11.497Z,97360.94
2022-11-27T09:32:39.733Z,97349.47
2022-11-27T09:35:08.886Z,97352.88
2022-11-27T09:37:37.127Z,97364.16
2022-11-27T09:40:07.299Z,97368.69
2022-11-27T09:42:48.226Z,97367.06
2022-11-27T09:45:18.688Z,97371.84
2022-11-27T09:47:51.239Z,97367.34
2022-11-27T09:50:24.241Z,97367.28
2022-11-27T09:52:57.085Z,97357.75
2022-11-27T09:55:32.648Z,97349.84
2022-11-27T09:58:06.899Z,97341.22
2022-11-27T10:00:35.301Z,97330.03
2022-11-27T10:03:03.795Z,97341.91
2022-11-27T10:05:43.248Z,97336.06
2022-11-27T10:08:26.818Z,97322.97
2022-11-27T10:11:14.576Z,97322.56
2022-11-27T10:14:02.509Z,97322.13
2022-11-27T10:16:44.105Z,97320.06
2022-11-27T10:19:28.093Z,97314.91
2022-11-27T10:22:05.788Z,97322.25
2022-11-27T10:24:43.366Z,97313.81
2022-11-27T10:27:21.671Z,97306.53
2022-11-27T10:29:55.643Z,97298.22
2022-11-27T10:32:54.078Z,97293.13
2022-11-27T10:35:20.421Z,97289.59
2022-11-27T10:37:53.792Z,97288.59
2022-11-27T10:40:28.170Z,97289.88
2022-11-27T10:43:05.357Z,97279.28
2022-11-27T10:45:45.271Z,97284.97
2022-11-27T10:48:14.333Z,97277.19
2022-11-27T10:50:43.581Z,97268.91
2022-11-27T10:53:17.100Z,97269.28
2022-11-27T10:56:22.354Z,97263.63
2022-11-27T10:58:57.706Z,97262.91
2022-11-27T11:01:31.135Z,97252.44
2022-11-27T11:04:35.866Z,97252.56
2022-11-27T11:06:59.873Z,97238.88
2022-11-27T11:09:54.150Z,97224.34
2022-11-27T11:12:24.418Z,97221.44
2022-11-27T11:14:54.032Z,97212.03
2022-11-27T11:17:30.691Z,61946.13
2022-11-27T11:19:58.991Z,61946.13
2022-11-27T11:22:29.707Z,61946.13
2022-11-27T11:24:58.191Z,61946.13
2022-11-27T11:27:29.608Z,61946.13
2022-11-27T11:30:00.630Z,61946.13
2022-11-27T11:32:34.306Z,61946.13
2022-11-27T11:35:08.608Z,61946.13
2022-11-27T11:37:40.106Z,61946.13
2022-11-27T11:40:23.040Z,61946.13
2022-11-27T11:42:55.122Z,61946.13
2022-11-27T11:45:25.657Z,61946.13
2022-11-27T11:48:00.993Z,61946.13
2022-11-27T11:50:36.708Z,61946.13
2022-11-27T11:53:16.364Z,61946.13
2022-11-27T11:55:56.027Z,61946.13
2022-11-27T11:58:43.849Z,61946.13
2022-11-27T12:01:43.435Z,61946.13
2022-11-27T12:05:03.458Z,61946.13
2022-11-27T12:07:52.263Z,61946.13
2022-11-27T12:10:25.856Z,61946.13
2022-11-27T12:13:05.570Z,61946.13
2022-11-27T12:15:42.044Z,61946.13
2022-11-27T12:18:19.952Z,61946.13
2022-11-27T12:21:07.697Z,61946.13
2022-11-27T12:24:01.454Z,61946.13
2022-11-27T12:26:41.588Z,61946.13
2022-11-27T12:30:05.242Z,61946.13
2022-11-27T12:33:05.195Z,61946.13
2022-11-27T12:35:40.905Z,61946.13
2022-11-27T12:38:41.894Z,61946.13
2022-11-27T12:41:37.708Z,61946.13
2022-11-27T12:44:18.126Z,61946.13
2022-11-27T12:46:58.610Z,61946.13
2022-11-27T12:49:33.370Z,61946.13
2022-11-27T12:52:12.709Z,61946.13
2022-11-27T12:54:48.951Z,61946.13
2022-11-27T12:57:21.801Z,61946.13
2022-11-27T12:59:56.655Z,61946.13
2022-11-27T13:02:35.023Z,61946.13
2022-11-27T13:05:07.707Z,61946.13
2022-11-27T13:07:44.685Z,61946.13
2022-11-27T13:10:23.574Z,61946.13
2022-11-27T13:13:02.991Z,61946.13
2022-11-27T13:15:38.205Z,61946.13
2022-11-27T13:18:20.967Z,61946.13
2022-11-27T13:20:52.898Z,61946.13
2022-11-27T13:23:22.212Z,61946.13
2022-11-27T13:25:56.261Z,61946.13
2022-11-27T13:28:36.222Z,61946.13
2022-11-27T13:31:05.532Z,61946.13
2022-11-27T13:33:40.912Z,61946.13
2022-11-27T13:36:21.764Z,61946.13
2022-11-27T13:38:57.509Z,61946.13
2022-11-27T13:41:34.658Z,61946.13
2022-11-27T13:44:05.727Z,61946.13
2022-11-27T13:46:48.519Z,61946.13
2022-11-27T13:49:27.010Z,61946.13
2022-11-27T13:52:07.825Z,61946.13
2022-11-27T13:54:36.197Z,61946.13
2022-11-27T13:57:18.528Z,61946.13
2022-11-27T13:59:59.254Z,61946.13
2022-11-27T14:02:39.828Z,61946.13
2022-11-27T14:05:08.418Z,61946.13
2022-11-27T14:07:41.136Z,61946.13
2022-11-27T14:10:15.169Z,61946.13
2022-11-27T14:12:54.553Z,61946.13
2022-11-27T14:15:26.277Z,61946.13
2022-11-27T14:18:08.475Z,61946.13
2022-11-27T14:20:46.393Z,61946.13
2022-11-27T14:23:14.806Z,61946.13
2022-11-27T14:25:43.001Z,61946.13
2022-11-27T14:28:17.839Z,61946.13
2022-11-27T14:30:49.758Z,61946.13
2022-11-27T14:33:21.123Z,61946.13
2022-11-27T14:35:51.818Z,61946.13
2022-11-27T14:38:20.552Z,61946.13
2022-11-27T14:40:49.375Z,61946.13
2022-11-27T14:43:23.802Z,61946.13
2022-11-27T14:45:54.798Z,61946.13
2022-11-27T14:48:25.958Z,61946.13
2022-11-27T14:50:56.825Z,61946.13
2022-11-27T14:53:28.632Z,61946.13
2022-11-27T14:55:59.668Z,61946.13
2022-11-27T14:58:31.024Z,61946.13
2022-11-27T15:01:03.017Z,61946.13
2022-11-27T15:03:31.824Z,61946.13
2022-11-27T15:06:02.374Z,61946.13
2022-11-27T15:08:35.259Z,61946.13
2022-11-27T15:11:05.972Z,61946.13
2022-11-27T15:13:38.563Z,61946.13
2022-11-27T15:16:15.636Z,61946.13
2022-11-27T15:18:44.155Z,61946.13
2022-11-27T15:21:18.911Z,61946.13
2022-11-27T15:23:49.603Z,61946.13
2022-11-27T15:26:34.681Z,61946.13
2022-11-27T15:29:04.654Z,61946.13
2022-11-27T15:31:34.928Z,61946.13
2022-11-27T15:34:06.522Z,61946.13
2022-11-27T15:36:41.817Z,61946.13
2022-11-27T15:39:22.577Z,61946.13
2022-11-27T15:41:56.885Z,61946.13
2022-11-27T15:44:28.601Z,61946.13
2022-11-27T15:47:00.641Z,61946.13
2022-11-27T15:49:29.535Z,61946.13
2022-11-27T15:51:58.605Z,61946.13
2022-11-27T15:54:26.858Z,61946.13
2022-11-27T15:56:55.026Z,61946.13
2022-11-27T15:59:24.625Z,61946.13
2022-11-27T16:01:56.000Z,61946.13
2022-11-27T16:04:24.356Z,61946.13
2022-11-27T16:06:52.533Z,61946.13
2022-11-27T16:09:20.664Z,61946.13
2022-11-27T16:11:49.219Z,61946.13
2022-11-27T16:14:17.268Z,61946.13
2022-11-27T16:16:45.481Z,61946.13
2022-11-27T16:19:15.005Z,61946.13
2022-11-27T16:21:43.491Z,61946.13
2022-11-27T16:24:18.321Z,61946.13
2022-11-27T16:26:46.447Z,61946.13
2022-11-27T16:29:14.586Z,61946.13
2022-11-27T16:31:42.737Z,61946.13
2022-11-27T16:34:10.849Z,61946.13
2022-11-27T16:36:44.219Z,61946.13
2022-11-27T16:39:13.906Z,61946.13
2022-11-27T16:41:42.110Z,61946.13
2022-11-27T16:44:13.346Z,61946.13
2022-11-27T16:46:43.846Z,61946.13
2022-11-27T16:49:13.123Z,61946.13
2022-11-27T16:51:43.864Z,61946.13
2022-11-27T16:54:14.457Z,61946.13
2022-11-27T16:56:44.156Z,61946.13
2022-11-27T16:59:14.380Z,61946.13
2022-11-27T17:01:43.252Z,61946.13
2022-11-27T17:04:18.247Z,61946.13
2022-11-27T17:06:49.796Z,61946.13
2022-11-27T17:09:18.394Z,61946.13
2022-11-27T17:11:49.353Z,61946.13
2022-11-27T17:14:20.326Z,61946.13
2022-11-27T17:16:48.919Z,61946.13
2022-11-27T17:19:18.679Z,61946.13
2022-11-27T17:21:48.257Z,61946.13
2022-11-27T17:24:18.375Z,61946.13
2022-11-27T17:26:49.304Z,61946.13
2022-11-27T17:29:21.657Z,61946.13
2022-11-27T17:31:51.303Z,61946.13
2022-11-27T17:34:20.618Z,61946.13
2022-11-27T17:36:53.772Z,61946.13
2022-11-27T17:39:22.577Z,61946.13
2022-11-27T17:41:50.788Z,61946.13
2022-11-27T17:44:19.678Z,61946.13
2022-11-27T17:46:49.963Z,61946.13
2022-11-27T17:49:21.884Z,61946.13
2022-11-27T17:51:52.573Z,61946.13
2022-11-27T17:54:22.065Z,61946.13
2022-11-27T17:56:51.487Z,61946.13
2022-11-27T17:59:20.317Z,61946.13
2022-11-27T18:01:51.339Z,61946.13
2022-11-27T18:04:20.028Z,61946.13
2022-11-27T18:06:48.317Z,61946.13
2022-11-27T18:09:18.661Z,61946.13
2022-11-27T18:11:46.899Z,61946.13
2022-11-27T18:14:15.120Z,61946.13
2022-11-27T18:16:43.599Z,61946.13
2022-11-27T18:19:12.377Z,61946.13
2022-11-27T18:21:40.687Z,61946.13
2022-11-27T18:24:25.278Z,61946.13
2022-11-27T18:27:11.784Z,61946.13
2022-11-27T18:29:43.112Z,61946.13
2022-11-27T18:32:12.145Z,61946.13
2022-11-27T18:34:40.763Z,61946.13
2022-11-27T18:37:09.520Z,61946.13
2022-11-27T18:39:38.660Z,61946.13
2022-11-27T18:42:08.432Z,61946.13
2022-11-27T18:44:44.268Z,61946.13
2022-11-27T18:47:14.025Z,61946.13
2022-11-27T18:49:43.808Z,61946.13
2022-11-27T18:52:12.709Z,61946.13
2022-11-27T18:54:40.781Z,61946.13
2022-11-27T18:57:11.152Z,61946.13
2022-11-27T18:59:40.439Z,61946.13
2022-11-27T19:02:09.221Z,61946.13
2022-11-27T19:04:38.404Z,61946.13
2022-11-27T19:07:07.279Z,61946.13
2022-11-27T19:09:35.592Z,61946.13
2022-11-27T19:12:05.679Z,61946.13
2022-11-27T19:14:36.163Z,61946.13
2022-11-27T19:17:04.333Z,61946.13
2022-11-27T19:22:21.205Z,61946.13
2022-11-27T19:24:50.101Z,61946.13
2022-11-27T19:27:19.190Z,61946.13
2022-11-27T19:29:48.941Z,61946.13
2022-11-27T19:32:17.314Z,61946.13
2022-11-27T19:34:45.377Z,61946.13
2022-11-27T19:37:13.681Z,61946.13
2022-11-27T19:39:41.729Z,61946.13
2022-11-27T19:42:09.896Z,61946.13
2022-11-27T19:44:38.836Z,61946.13
2022-11-27T19:47:09.590Z,61946.13
2022-11-27T19:49:37.769Z,61946.13
2022-11-27T19:52:06.255Z,61946.13
2022-11-27T19:54:34.518Z,61946.13
2022-11-27T19:57:04.256Z,61946.13
2022-11-27T19:59:32.407Z,61946.13
2022-11-27T20:02:00.550Z,61946.13
2022-11-27T20:04:31.211Z,61946.13
2022-11-27T20:06:59.346Z,61946.13
2022-11-27T20:09:27.505Z,61946.13
2022-11-27T20:11:55.633Z,61946.13
2022-11-27T20:14:23.878Z,61946.13
2022-11-27T20:16:52.128Z,61946.13
2022-11-27T20:19:20.598Z,61946.13
2022-11-27T20:21:50.113Z,61946.13
2022-11-27T20:24:19.252Z,61946.13
2022-11-27T20:26:47.415Z,61946.13
2022-11-27T20:29:15.688Z,61946.13
2022-11-27T20:31:44.949Z,61946.13
2022-11-27T20:34:20.327Z,61946.13
2022-11-27T20:36:50.737Z,61946.13
2022-11-27T20:39:21.961Z,61946.13
2022-11-27T20:41:53.429Z,61946.13
2022-11-27T20:44:23.428Z,61946.13
2022-11-27T20:46:52.065Z,61946.13
2022-11-27T20:49:21.221Z,61946.13
2022-11-27T20:51:50.832Z,61946.13
2022-11-27T20:54:23.038Z,61946.13
2022-11-27T20:56:51.672Z,61946.13
2022-11-27T20:59:22.018Z,61946.13
2022-11-27T21:01:51.692Z,61946.13
2022-11-27T21:04:25.337Z,61946.13
2022-11-27T21:06:57.555Z,61946.13
2022-11-27T21:09:26.771Z,61946.13
2022-11-27T21:11:54.990Z,61946.13
2022-11-27T21:14:23.885Z,61946.13
2022-11-27T21:16:53.808Z,61946.13
2022-11-27T21:19:25.479Z,61946.13
2022-11-27T21:21:57.700Z,61946.13
2022-11-27T21:24:28.394Z,61946.13
2022-11-27T21:26:57.148Z,61946.13
2022-11-27T21:29:25.823Z,61946.13
2022-11-27T21:31:56.998Z,61946.13
2022-11-27T21:34:26.331Z,61946.13
2022-11-27T21:36:55.936Z,61946.13
2022-11-27T21:39:25.813Z,61946.13
2022-11-27T21:41:56.789Z,61946.13
2022-11-27T21:44:25.997Z,61946.13
2022-11-27T21:46:54.632Z,61946.13
2022-11-27T21:49:23.831Z,61946.13
2022-11-27T21:51:53.379Z,61946.13
2022-11-27T21:54:28.674Z,61946.13
2022-11-27T21:56:57.923Z,61946.13
2022-11-27T21:59:26.049Z,61946.13
2022-11-27T22:01:57.046Z,61946.13
2022-11-27T22:04:25.511Z,61946.13
2022-11-27T22:06:54.183Z,61946.13
2022-11-27T22:09:22.242Z,61946.13
2022-11-27T22:11:53.773Z,61946.13
2022-11-27T22:14:21.975Z,61946.13
2022-11-27T22:16:50.096Z,61946.13
2022-11-27T22:19:20.044Z,61946.13
2022-11-27T22:21:48.370Z,61946.13
2022-11-27T22:24:19.213Z,61946.13
2022-11-27T22:26:53.240Z,61946.13
2022-11-27T22:29:21.400Z,61946.13
2022-11-27T22:31:49.489Z,61946.13
2022-11-27T22:34:18.033Z,61946.13
2022-11-27T22:36:47.330Z,61946.13
2022-11-27T22:39:15.575Z,61946.13
2022-11-27T22:41:45.099Z,61946.13
2022-11-27T22:44:17.321Z,61946.13
2022-11-27T22:46:46.538Z,61946.13
2022-11-27T22:49:17.593Z,61946.13
2022-11-27T22:51:46.698Z,61946.13
2022-11-27T22:54:17.831Z,61946.13
2022-11-27T22:56:47.541Z,61946.13
2022-11-27T22:59:32.097Z,61946.13
2022-11-27T23:02:03.898Z,61946.13
2022-11-27T23:04:32.866Z,61946.13
2022-11-27T23:07:01.573Z,61946.13
2022-11-27T23:09:30.130Z,61946.13
2022-11-27T23:11:58.814Z,61946.13
2022-11-27T23:14:28.514Z,61946.13
2022-11-27T23:16:56.719Z,61946.13
2022-11-27T23:19:24.837Z,61946.13
2022-11-27T23:21:52.957Z,61946.13
2022-11-27T23:24:21.037Z,61946.13
2022-11-27T23:26:49.324Z,61946.13
2022-11-27T23:29:17.459Z,61946.13
2022-11-27T23:31:46.974Z,61946.13
2022-11-27T23:34:16.371Z,61946.13
2022-11-27T23:36:44.830Z,61946.13
2022-11-27T23:39:14.871Z,61946.13
2022-11-27T23:41:43.670Z,61946.13
2022-11-27T23:44:11.973Z,61946.13
2022-11-27T23:46:40.581Z,61946.13
2022-11-27T23:49:10.248Z,61946.13
2022-11-27T23:51:38.443Z,61946.13
2022-11-27T23:54:10.103Z,61946.13
2022-11-27T23:56:39.816Z,61946.13
2022-11-27T23:59:10.709Z,61946.13
