createdAt,value
2023-02-08T00:01:19.739Z,0.75
2023-02-08T00:03:48.215Z,-0.11
2023-02-08T00:06:16.973Z,-0.30
2023-02-08T00:08:45.832Z,-0.27
2023-02-08T00:11:14.476Z,-0.34
2023-02-08T00:13:43.081Z,-0.02
2023-02-08T00:16:14.255Z,-0.03
2023-02-08T00:18:42.868Z,-0.03
2023-02-08T00:21:11.689Z,0.30
2023-02-08T00:23:40.379Z,0.12
2023-02-08T00:26:09.142Z,0.34
2023-02-08T00:28:37.702Z,0.03
2023-02-08T00:31:06.833Z,0.66
2023-02-08T00:33:37.530Z,0.71
2023-02-08T00:36:07.837Z,0.47
2023-02-08T00:38:36.497Z,0.73
2023-02-08T00:41:05.244Z,1.13
2023-02-08T00:43:33.340Z,1.24
2023-02-08T00:46:01.900Z,1.25
2023-02-08T00:48:30.114Z,1.39
2023-02-08T00:51:01.019Z,1.40
2023-02-08T00:53:29.237Z,1.42
2023-02-08T00:55:57.818Z,1.58
2023-02-08T00:58:26.819Z,1.48
2023-02-08T01:00:55.243Z,1.42
2023-02-08T01:03:24.835Z,0.65
2023-02-08T01:05:52.954Z,1.00
2023-02-08T01:08:22.549Z,1.11
2023-02-08T01:10:50.585Z,0.78
2023-02-08T01:13:18.669Z,0.38
2023-02-08T01:15:46.739Z,0.24
2023-02-08T01:18:14.827Z,0.05
2023-02-08T01:20:43.034Z,0.29
2023-02-08T01:23:11.067Z,-0.12
2023-02-08T01:25:41.922Z,0.34
2023-02-08T01:28:09.969Z,0.26
2023-02-08T01:30:39.308Z,0.67
2023-02-08T01:33:07.561Z,0.84
2023-02-08T01:35:35.593Z,0.94
2023-02-08T01:38:05.807Z,1.06
2023-02-08T01:40:34.136Z,0.69
2023-02-08T01:43:03.696Z,1.01
2023-02-08T01:45:33.481Z,1.29
2023-02-08T01:48:10.121Z,1.28
2023-02-08T01:50:46.332Z,1.28
2023-02-08T01:53:14.817Z,1.39
2023-02-08T01:55:47.714Z,1.36
2023-02-08T01:58:20.231Z,1.53
2023-02-08T02:00:49.157Z,1.60
2023-02-08T02:03:18.640Z,1.75
2023-02-08T02:05:53.493Z,1.83
2023-02-08T02:08:21.709Z,1.77
2023-02-08T02:10:50.837Z,1.91
2023-02-08T02:13:23.577Z,1.79
2023-02-08T02:15:52.861Z,1.83
2023-02-08T02:18:26.237Z,1.88
2023-02-08T02:21:25.590Z,1.81
2023-02-08T02:24:39.127Z,1.66
2023-02-08T02:27:34.526Z,1.76
2023-02-08T02:30:40.943Z,1.86
2023-02-08T02:33:44.731Z,1.78
2023-02-08T02:36:23.197Z,1.71
2023-02-08T02:39:03.299Z,1.71
2023-02-08T02:41:59.612Z,1.76
2023-02-08T02:44:39.202Z,1.79
2023-02-08T02:47:14.059Z,1.89
2023-02-08T02:49:51.443Z,1.83
2023-02-08T02:52:25.919Z,1.65
2023-02-08T02:54:56.383Z,1.80
2023-02-08T02:57:29.119Z,1.95
2023-02-08T02:59:59.420Z,1.97
2023-02-08T03:02:28.888Z,2.01
2023-02-08T03:04:59.013Z,1.78
2023-02-08T03:07:54.147Z,1.74
2023-02-08T03:10:53.585Z,1.68
2023-02-08T03:13:33.161Z,1.70
2023-02-08T03:16:17.123Z,1.76
2023-02-08T03:18:59.551Z,1.84
2023-02-08T03:21:39.723Z,1.83
2023-02-08T03:24:21.785Z,1.79
2023-02-08T03:26:55.366Z,1.83
2023-02-08T03:29:32.589Z,1.89
2023-02-08T03:32:04.499Z,1.85
2023-02-08T03:34:38.721Z,1.92
2023-02-08T03:37:14.120Z,2.08
2023-02-08T03:39:45.605Z,2.06
2023-02-08T03:42:18.384Z,1.96
2023-02-08T03:44:52.395Z,1.90
2023-02-08T03:47:24.359Z,1.90
2023-02-08T03:49:55.436Z,1.79
2023-02-08T03:52:26.255Z,1.92
2023-02-08T03:54:58.657Z,2.01
2023-02-08T03:57:29.778Z,1.81
2023-02-08T04:00:01.681Z,1.91
2023-02-08T04:02:45.355Z,1.94
2023-02-08T04:05:14.796Z,2.02
2023-02-08T04:07:44.332Z,1.90
2023-02-08T04:10:12.439Z,1.97
2023-02-08T04:12:40.890Z,1.91
2023-02-08T04:15:10.150Z,1.89
2023-02-08T04:17:38.154Z,1.75
2023-02-08T04:20:06.898Z,1.79
2023-02-08T04:22:35.046Z,1.75
2023-02-08T04:25:04.593Z,1.80
2023-02-08T04:27:32.741Z,1.84
2023-02-08T04:30:02.019Z,1.85
2023-02-08T04:32:30.195Z,1.41
2023-02-08T04:34:58.282Z,1.61
2023-02-08T04:37:26.425Z,1.33
2023-02-08T04:39:54.472Z,1.09
2023-02-08T04:42:24.044Z,1.27
2023-02-08T04:44:52.124Z,1.50
2023-02-08T04:47:20.168Z,1.75
2023-02-08T04:49:48.229Z,1.84
2023-02-08T04:52:16.358Z,1.85
2023-02-08T04:54:44.406Z,1.96
2023-02-08T04:57:14.684Z,1.94
2023-02-08T04:59:44.095Z,2.04
2023-02-08T05:02:12.198Z,1.92
2023-02-08T05:04:40.231Z,2.01
2023-02-08T05:07:08.453Z,2.03
2023-02-08T05:09:36.474Z,1.98
2023-02-08T05:12:04.806Z,1.84
2023-02-08T05:14:32.838Z,1.89
2023-02-08T05:17:02.355Z,1.91
2023-02-08T05:19:30.701Z,1.95
2023-02-08T05:21:58.857Z,1.92
2023-02-08T05:24:26.896Z,1.91
2023-02-08T05:26:55.056Z,1.96
2023-02-08T05:29:23.077Z,1.95
2023-02-08T05:31:51.239Z,1.91
2023-02-08T05:34:20.715Z,1.97
2023-02-08T05:36:48.874Z,1.94
2023-02-08T05:39:16.969Z,2.02
2023-02-08T05:41:45.063Z,1.94
2023-02-08T05:44:13.112Z,1.90
2023-02-08T05:46:41.335Z,1.86
2023-02-08T05:49:09.607Z,1.98
2023-02-08T05:51:39.215Z,2.02
2023-02-08T05:54:07.478Z,1.97
2023-02-08T05:56:35.884Z,1.97
2023-02-08T05:59:05.003Z,2.02
2023-02-08T06:01:33.064Z,2.09
2023-02-08T06:04:01.331Z,2.09
2023-02-08T06:06:29.698Z,2.09
2023-02-08T06:08:59.129Z,2.08
2023-02-08T06:11:28.084Z,2.02
2023-02-08T06:13:56.147Z,2.05
2023-02-08T06:16:24.320Z,2.03
2023-02-08T06:18:52.415Z,1.96
2023-02-08T06:21:20.457Z,2.13
2023-02-08T06:23:48.528Z,2.12
2023-02-08T06:26:17.994Z,2.11
2023-02-08T06:28:46.101Z,2.09
2023-02-08T06:31:14.215Z,1.95
2023-02-08T06:33:42.264Z,1.98
2023-02-08T06:36:10.652Z,1.92
2023-02-08T06:38:38.804Z,1.78
2023-02-08T06:41:07.065Z,1.83
2023-02-08T06:43:36.518Z,1.76
2023-02-08T06:46:08.579Z,1.64
2023-02-08T06:48:36.895Z,1.66
2023-02-08T06:51:05.599Z,1.73
2023-02-08T06:53:33.689Z,1.79
2023-02-08T06:56:01.718Z,1.89
2023-02-08T06:58:29.776Z,1.88
2023-02-08T07:00:59.216Z,1.99
2023-02-08T07:03:27.517Z,1.97
2023-02-08T07:06:04.440Z,2.11
2023-02-08T07:08:33.416Z,2.07
2023-02-08T07:11:01.466Z,2.13
2023-02-08T07:13:29.607Z,2.13
2023-02-08T07:15:58.986Z,2.21
2023-02-08T07:18:27.087Z,2.04
2023-02-08T07:20:55.198Z,2.01
2023-02-08T07:23:23.326Z,2.13
2023-02-08T07:25:58.777Z,2.18
2023-02-08T07:28:27.150Z,2.18
2023-02-08T07:30:55.265Z,2.28
2023-02-08T07:33:25.689Z,1.86
2023-02-08T07:35:53.998Z,1.97
2023-02-08T07:38:22.029Z,1.97
2023-02-08T07:40:50.111Z,2.02
2023-02-08T07:43:18.218Z,2.20
2023-02-08T07:45:56.041Z,2.32
2023-02-08T07:48:25.481Z,2.42
2023-02-08T07:50:53.527Z,2.55
2023-02-08T07:53:21.737Z,2.64
2023-02-08T07:55:49.771Z,2.75
2023-02-08T07:58:17.803Z,2.91
2023-02-08T08:00:45.829Z,2.92
2023-02-08T08:03:13.905Z,2.83
2023-02-08T08:05:44.021Z,2.72
2023-02-08T08:08:13.370Z,2.78
2023-02-08T08:10:42.812Z,2.87
2023-02-08T08:13:10.960Z,2.75
2023-02-08T08:15:40.321Z,2.84
2023-02-08T08:18:08.414Z,2.91
2023-02-08T08:20:36.525Z,2.68
2023-02-08T08:23:06.210Z,2.73
2023-02-08T08:25:34.302Z,2.98
2023-02-08T08:28:02.502Z,3.06
2023-02-08T08:30:31.021Z,3.17
2023-02-08T08:32:59.118Z,3.07
2023-02-08T08:35:27.194Z,2.94
2023-02-08T08:37:55.241Z,3.09
2023-02-08T08:40:25.297Z,3.07
2023-02-08T08:42:53.427Z,3.28
2023-02-08T08:45:21.495Z,3.30
2023-02-08T08:47:49.579Z,3.56
2023-02-08T08:50:17.664Z,3.81
2023-02-08T08:52:45.685Z,3.68
2023-02-08T08:55:13.744Z,3.81
2023-02-08T08:57:43.166Z,3.79
2023-02-08T09:00:12.687Z,3.81
2023-02-08T09:02:40.751Z,3.86
2023-02-08T09:05:09.292Z,3.89
2023-02-08T09:07:37.314Z,3.68
2023-02-08T09:10:05.922Z,3.89
2023-02-08T09:12:34.025Z,3.90
2023-02-08T09:15:03.638Z,3.98
2023-02-08T09:17:31.757Z,4.27
2023-02-08T09:19:59.815Z,4.12
2023-02-08T09:22:27.923Z,4.15
2023-02-08T09:24:56.009Z,4.23
2023-02-08T09:27:24.064Z,4.36
2023-02-08T09:29:52.134Z,4.54
2023-02-08T09:32:23.131Z,4.48
2023-02-08T09:34:51.295Z,4.69
2023-02-08T09:37:19.453Z,4.55
2023-02-08T09:39:47.487Z,4.62
2023-02-08T09:42:40.092Z,4.62
2023-02-08T09:45:28.048Z,4.51
2023-02-08T09:48:05.294Z,4.45
2023-02-08T09:50:36.342Z,4.53
2023-02-08T09:53:13.433Z,4.63
2023-02-08T09:55:45.268Z,4.29
2023-02-08T09:58:24.801Z,4.41
2023-02-08T10:00:54.450Z,4.26
2023-02-08T10:03:35.602Z,4.51
2023-02-08T10:06:04.997Z,4.29
2023-02-08T10:08:35.780Z,4.37
2023-02-08T10:11:17.030Z,3.98
2023-02-08T10:14:06.515Z,4.25
2023-02-08T10:16:50.605Z,4.33
2023-02-08T10:19:34.050Z,4.46
2023-02-08T10:22:14.960Z,4.51
2023-02-08T10:25:05.296Z,4.63
2023-02-08T10:27:44.054Z,4.56
2023-02-08T10:30:22.016Z,4.48
2023-02-08T10:33:00.170Z,4.42
2023-02-08T10:35:37.210Z,4.41
2023-02-08T10:38:25.261Z,4.59
2023-02-08T10:40:57.861Z,4.55
2023-02-08T10:43:36.470Z,4.49
2023-02-08T10:46:13.153Z,4.07
2023-02-08T10:49:04.955Z,4.27
2023-02-08T10:51:34.586Z,4.66
2023-02-08T10:54:02.706Z,4.60
2023-02-08T10:56:46.698Z,4.52
2023-02-08T10:59:25.086Z,4.35
2023-02-08T11:01:54.676Z,4.60
2023-02-08T11:04:22.854Z,4.75
2023-02-08T11:06:54.781Z,4.60
2023-02-08T11:09:26.747Z,4.86
2023-02-08T11:11:56.101Z,4.92
2023-02-08T11:14:40.963Z,5.03
2023-02-08T11:17:27.070Z,4.97
2023-02-08T11:19:55.312Z,4.68
2023-02-08T11:22:27.841Z,4.95
2023-02-08T11:24:59.217Z,5.04
2023-02-08T11:27:36.334Z,5.00
2023-02-08T11:30:21.388Z,4.98
2023-02-08T11:32:50.893Z,4.79
2023-02-08T11:35:23.389Z,4.74
2023-02-08T11:37:54.499Z,5.02
2023-02-08T11:40:25.822Z,5.09
2023-02-08T11:42:54.372Z,4.87
2023-02-08T11:45:25.573Z,4.62
2023-02-08T11:47:53.943Z,4.61
2023-02-08T11:50:26.421Z,4.78
2023-02-08T11:53:00.520Z,5.01
2023-02-08T11:55:31.377Z,4.95
2023-02-08T11:58:01.847Z,5.15
2023-02-08T12:00:31.953Z,5.35
2023-02-08T12:03:01.951Z,5.56
2023-02-08T12:05:41.642Z,5.14
2023-02-08T12:08:20.444Z,5.11
2023-02-08T12:11:13.236Z,5.53
2023-02-08T12:14:03.206Z,5.45
2023-02-08T12:16:49.899Z,5.62
2023-02-08T12:19:43.860Z,6.10
2023-02-08T12:22:18.012Z,5.81
2023-02-08T12:24:52.203Z,5.88
2023-02-08T12:27:33.544Z,5.75
2023-02-08T12:30:12.008Z,5.66
2023-02-08T12:32:58.682Z,5.80
2023-02-08T12:36:03.645Z,5.91
2023-02-08T12:39:19.014Z,6.07
2023-02-08T12:41:59.899Z,5.62
2023-02-08T12:44:36.762Z,5.74
2023-02-08T12:47:20.316Z,5.38
2023-02-08T12:50:00.853Z,5.41
2023-02-08T12:52:37.800Z,5.23
2023-02-08T12:55:16.180Z,5.46
2023-02-08T12:57:49.156Z,5.34
2023-02-08T13:00:22.997Z,5.41
2023-02-08T13:02:59.687Z,5.51
2023-02-08T13:05:32.797Z,5.82
2023-02-08T13:08:08.850Z,5.77
2023-02-08T13:10:40.714Z,5.62
2023-02-08T13:13:17.550Z,5.88
2023-02-08T13:15:50.513Z,6.09
2023-02-08T13:18:22.742Z,6.22
2023-02-08T13:20:54.790Z,6.36
2023-02-08T13:23:27.897Z,6.18
2023-02-08T13:25:59.919Z,6.18
2023-02-08T13:28:30.137Z,6.20
2023-02-08T13:31:03.646Z,6.41
2023-02-08T13:33:55.640Z,6.77
2023-02-08T13:36:32.282Z,6.53
2023-02-08T13:39:02.740Z,6.89
2023-02-08T13:41:33.096Z,6.91
2023-02-08T13:44:05.616Z,6.54
2023-02-08T13:46:39.681Z,6.09
2023-02-08T13:49:07.881Z,6.42
2023-02-08T13:52:03.484Z,6.55
2023-02-08T13:54:31.824Z,6.11
2023-02-08T13:57:00.129Z,6.19
2023-02-08T13:59:34.155Z,6.18
2023-02-08T14:02:30.716Z,6.26
2023-02-08T14:05:38.401Z,5.69
2023-02-08T14:08:09.073Z,6.30
2023-02-08T14:10:43.402Z,6.36
2023-02-08T14:13:28.668Z,5.87
2023-02-08T14:16:32.403Z,6.07
2023-02-08T14:19:02.913Z,5.50
2023-02-08T14:21:38.728Z,5.81
2023-02-08T14:24:10.151Z,5.59
2023-02-08T14:26:38.869Z,5.47
2023-02-08T14:29:08.049Z,5.33
2023-02-08T14:31:43.548Z,5.62
2023-02-08T14:34:27.835Z,5.85
2023-02-08T14:37:05.949Z,5.92
2023-02-08T14:39:37.449Z,5.84
2023-02-08T14:42:08.882Z,5.78
2023-02-08T14:45:05.826Z,5.58
2023-02-08T14:48:07.943Z,5.70
2023-02-08T14:50:43.545Z,5.82
2023-02-08T14:53:24.965Z,5.74
2023-02-08T14:55:57.761Z,5.88
2023-02-08T14:58:30.678Z,5.53
2023-02-08T15:01:03.148Z,5.49
2023-02-08T15:03:34.873Z,5.31
2023-02-08T15:06:35.979Z,5.01
2023-02-08T15:09:06.588Z,4.85
2023-02-08T15:11:36.508Z,4.87
2023-02-08T15:14:06.638Z,4.53
2023-02-08T15:16:37.168Z,4.53
2023-02-08T15:19:08.907Z,4.32
2023-02-08T15:21:38.980Z,4.05
2023-02-08T15:24:15.858Z,3.98
2023-02-08T15:26:48.562Z,3.85
2023-02-08T15:29:24.599Z,3.72
2023-02-08T15:31:55.698Z,3.38
2023-02-08T15:34:27.452Z,3.57
2023-02-08T15:37:00.561Z,3.45
2023-02-08T15:39:36.026Z,3.29
2023-02-08T15:42:04.141Z,3.12
2023-02-08T15:44:35.057Z,3.03
2023-02-08T15:47:06.049Z,2.92
2023-02-08T15:49:37.966Z,2.84
2023-02-08T15:52:08.624Z,2.75
2023-02-08T15:54:36.826Z,2.73
2023-02-08T15:57:10.490Z,2.75
2023-02-08T15:59:41.138Z,2.84
2023-02-08T16:02:25.340Z,2.84
2023-02-08T16:04:55.066Z,2.65
2023-02-08T16:07:30.120Z,2.52
2023-02-08T16:09:58.905Z,2.42
2023-02-08T16:12:29.077Z,2.18
2023-02-08T16:14:57.430Z,2.03
2023-02-08T16:17:37.700Z,1.83
2023-02-08T16:20:30.079Z,1.93
2023-02-08T16:23:01.766Z,1.83
2023-02-08T16:25:43.349Z,1.85
2023-02-08T16:28:26.130Z,1.63
2023-02-08T16:30:54.908Z,1.44
2023-02-08T16:33:23.425Z,1.33
2023-02-08T16:35:53.261Z,1.16
2023-02-08T16:38:24.115Z,1.31
2023-02-08T16:40:53.781Z,1.12
2023-02-08T16:43:28.711Z,1.16
2023-02-08T16:46:30.180Z,0.98
2023-02-08T16:48:59.031Z,0.87
2023-02-08T16:51:31.764Z,1.03
2023-02-08T16:54:07.067Z,0.91
2023-02-08T16:56:36.298Z,0.90
2023-02-08T16:59:04.839Z,0.82
2023-02-08T17:01:33.512Z,0.79
2023-02-08T17:04:01.776Z,0.51
2023-02-08T17:06:33.368Z,0.58
2023-02-08T17:09:03.495Z,0.50
2023-02-08T17:11:32.677Z,0.44
2023-02-08T17:14:00.965Z,0.37
2023-02-08T17:16:31.329Z,0.39
2023-02-08T17:19:00.534Z,0.22
2023-02-08T17:21:29.355Z,0.20
2023-02-08T17:23:59.568Z,0.23
2023-02-08T17:26:30.628Z,0.26
2023-02-08T17:29:00.223Z,0.22
2023-02-08T17:31:29.737Z,0.29
2023-02-08T17:34:05.196Z,0.30
2023-02-08T17:36:35.588Z,0.31
2023-02-08T17:39:06.357Z,0.27
2023-02-08T17:41:34.535Z,0.32
2023-02-08T17:44:02.668Z,0.26
2023-02-08T17:46:31.705Z,0.11
2023-02-08T17:49:01.637Z,0.00
2023-02-08T17:51:30.084Z,0.09
2023-02-08T17:53:58.354Z,0.09
2023-02-08T17:56:32.556Z,0.01
2023-02-08T17:59:03.714Z,0.00
2023-02-08T18:01:33.732Z,-0.12
2023-02-08T18:04:04.727Z,-0.11
2023-02-08T18:06:33.756Z,-0.33
2023-02-08T18:09:01.960Z,-0.36
2023-02-08T18:11:31.510Z,-0.25
2023-02-08T18:14:00.637Z,-0.43
2023-02-08T18:16:29.273Z,-0.34
2023-02-08T18:18:59.223Z,-0.38
2023-02-08T18:21:27.715Z,-0.46
2023-02-08T18:23:56.472Z,-0.50
2023-02-08T18:26:26.281Z,-0.46
2023-02-08T18:28:55.894Z,-0.48
2023-02-08T18:31:25.453Z,-0.51
2023-02-08T18:33:54.227Z,-0.58
2023-02-08T18:36:23.318Z,-0.53
2023-02-08T18:38:53.381Z,-0.52
2023-02-08T18:41:23.797Z,-0.56
2023-02-08T18:43:53.412Z,-0.63
2023-02-08T18:46:24.902Z,-0.65
2023-02-08T18:48:54.129Z,-0.65
2023-02-08T18:51:24.714Z,-0.74
2023-02-08T18:53:55.260Z,-0.65
2023-02-08T18:56:26.577Z,-0.71
2023-02-08T18:58:56.474Z,-0.76
2023-02-08T19:01:26.258Z,-0.86
2023-02-08T19:03:54.510Z,-0.80
2023-02-08T19:06:25.758Z,-0.86
2023-02-08T19:08:58.494Z,-0.93
2023-02-08T19:11:29.355Z,-0.88
2023-02-08T19:13:59.295Z,-0.92
2023-02-08T19:16:29.127Z,-0.96
2023-02-08T19:18:57.624Z,-0.95
2023-02-08T19:21:25.728Z,-1.03
2023-02-08T19:23:54.627Z,-1.09
2023-02-08T19:26:24.678Z,-1.17
2023-02-08T19:28:54.529Z,-1.35
2023-02-08T19:31:24.817Z,-1.35
2023-02-08T19:33:58.573Z,-1.36
2023-02-08T19:36:29.676Z,-1.59
2023-02-08T19:38:58.676Z,-1.49
2023-02-08T19:41:28.873Z,-1.45
2023-02-08T19:43:57.010Z,-1.48
2023-02-08T19:46:27.652Z,-1.47
2023-02-08T19:49:00.303Z,-1.53
2023-02-08T19:51:29.005Z,-1.74
2023-02-08T19:53:58.191Z,-1.64
2023-02-08T19:56:26.353Z,-1.67
2023-02-08T19:58:54.958Z,-1.65
2023-02-08T20:01:24.308Z,-1.64
2023-02-08T20:03:55.006Z,-1.65
2023-02-08T20:06:26.547Z,-1.60
2023-02-08T20:08:55.185Z,-1.51
2023-02-08T20:11:25.958Z,-1.47
2023-02-08T20:13:54.839Z,-1.58
2023-02-08T20:16:23.534Z,-1.57
2023-02-08T20:18:52.349Z,-1.52
2023-02-08T20:21:21.100Z,-1.60
2023-02-08T20:23:51.625Z,-1.51
2023-02-08T20:26:22.800Z,-1.49
2023-02-08T20:28:53.107Z,-1.52
2023-02-08T20:31:24.280Z,-1.50
2023-02-08T20:33:53.034Z,-1.58
2023-02-08T20:36:22.720Z,-1.65
2023-02-08T20:38:53.762Z,-1.73
2023-02-08T20:41:23.003Z,-1.77
2023-02-08T20:43:51.499Z,-2.15
2023-02-08T20:46:23.057Z,-2.18
2023-02-08T20:48:52.256Z,-2.06
2023-02-08T20:51:23.353Z,-1.99
2023-02-08T20:53:53.866Z,-2.00
2023-02-08T20:56:23.977Z,-2.07
2023-02-08T20:58:53.680Z,-2.23
2023-02-08T21:01:28.108Z,-2.35
2023-02-08T21:03:57.785Z,-2.51
2023-02-08T21:06:29.466Z,-2.40
2023-02-08T21:09:00.608Z,-2.31
2023-02-08T21:11:30.992Z,-2.34
2023-02-08T21:14:00.026Z,-2.29
2023-02-08T21:16:29.028Z,-2.30
2023-02-08T21:18:57.520Z,-2.35
2023-02-08T21:21:26.335Z,-2.67
2023-02-08T21:23:56.762Z,-2.40
2023-02-08T21:26:27.159Z,-2.53
2023-02-08T21:28:56.663Z,-2.59
2023-02-08T21:31:25.558Z,-2.91
2023-02-08T21:33:54.401Z,-2.78
2023-02-08T21:36:25.208Z,-2.69
2023-02-08T21:38:53.406Z,-2.63
2023-02-08T21:41:23.174Z,-2.67
2023-02-08T21:43:55.061Z,-2.64
2023-02-08T21:46:24.815Z,-2.81
2023-02-08T21:49:10.798Z,-2.70
2023-02-08T21:51:56.960Z,-2.72
2023-02-08T21:54:45.853Z,-2.88
2023-02-08T21:57:18.697Z,-2.87
2023-02-08T21:59:49.187Z,-2.97
2023-02-08T22:02:23.452Z,-2.92
2023-02-08T22:05:09.843Z,-2.84
2023-02-08T22:07:43.273Z,-2.80
2023-02-08T22:10:12.416Z,-2.85
2023-02-08T22:12:41.966Z,-2.92
2023-02-08T22:15:13.005Z,-2.96
2023-02-08T22:17:41.076Z,-3.00
2023-02-08T22:20:11.431Z,-3.29
2023-02-08T22:22:39.753Z,-3.42
2023-02-08T22:25:08.093Z,-3.24
2023-02-08T22:27:36.284Z,-3.22
2023-02-08T22:30:04.627Z,-3.36
2023-02-08T22:32:34.115Z,-3.27
2023-02-08T22:35:02.313Z,-3.26
2023-02-08T22:37:30.372Z,-3.24
2023-02-08T22:39:58.538Z,-3.39
2023-02-08T22:42:27.924Z,-3.28
2023-02-08T22:44:56.600Z,-3.35
2023-02-08T22:47:25.104Z,-3.40
2023-02-08T22:49:57.802Z,-3.43
2023-02-08T22:52:26.031Z,-3.66
2023-02-08T22:54:54.735Z,-3.37
2023-02-08T22:57:22.801Z,-3.37
2023-02-08T22:59:50.861Z,-3.35
2023-02-08T23:02:18.986Z,-3.47
2023-02-08T23:04:47.020Z,-3.48
2023-02-08T23:07:16.794Z,-3.41
2023-02-08T23:09:44.842Z,-3.47
2023-02-08T23:12:12.982Z,-3.45
2023-02-08T23:14:41.125Z,-3.41
2023-02-08T23:17:09.245Z,-3.46
2023-02-08T23:19:37.311Z,-3.44
2023-02-08T23:22:05.465Z,-3.53
2023-02-08T23:24:35.180Z,-3.46
2023-02-08T23:27:03.280Z,-3.51
2023-02-08T23:29:31.354Z,-3.67
2023-02-08T23:31:59.494Z,-3.64
2023-02-08T23:34:28.425Z,-3.63
2023-02-08T23:36:56.485Z,-3.81
2023-02-08T23:39:24.582Z,-3.96
2023-02-08T23:41:56.474Z,-4.18
2023-02-08T23:44:26.590Z,-4.02
2023-02-08T23:46:54.743Z,-3.94
2023-02-08T23:49:22.865Z,-3.97
2023-02-08T23:51:50.909Z,-4.01
2023-02-08T23:54:19.127Z,-4.01
2023-02-08T23:56:47.146Z,-4.02
2023-02-08T23:59:16.612Z,-4.03
