createdAt,value
2023-04-03T00:00:13.971Z,656.00
2023-04-03T00:01:13.978Z,659.00
2023-04-03T00:02:14.043Z,655.00
2023-04-03T00:03:14.081Z,660.00
2023-04-03T00:04:14.073Z,660.00
2023-04-03T00:05:14.069Z,659.00
2023-04-03T00:06:14.080Z,657.00
2023-04-03T00:07:14.087Z,661.00
2023-04-03T00:08:14.114Z,650.00
2023-04-03T00:09:14.115Z,656.00
2023-04-03T00:10:14.155Z,656.00
2023-04-03T00:11:14.169Z,658.00
2023-04-03T00:12:14.186Z,654.00
2023-04-03T00:13:14.208Z,653.00
2023-04-03T00:14:14.236Z,648.00
2023-04-03T00:15:14.262Z,651.00
2023-04-03T00:16:14.359Z,640.00
2023-04-03T00:17:14.318Z,647.00
2023-04-03T00:18:14.370Z,648.00
2023-04-03T00:19:14.361Z,653.00
2023-04-03T00:20:14.374Z,650.00
2023-04-03T00:21:14.390Z,657.00
2023-04-03T00:22:14.410Z,658.00
2023-04-03T00:23:14.444Z,657.00
2023-04-03T00:24:14.460Z,655.00
2023-04-03T00:25:14.476Z,657.00
2023-04-03T00:26:14.485Z,651.00
2023-04-03T00:27:14.505Z,656.00
2023-04-03T00:28:14.529Z,658.00
2023-04-03T00:29:14.558Z,654.00
2023-04-03T00:30:14.585Z,657.00
2023-04-03T00:31:14.619Z,666.00
2023-04-03T00:32:14.600Z,663.00
2023-04-03T00:33:14.627Z,660.00
2023-04-03T00:34:14.632Z,666.00
2023-04-03T00:35:14.647Z,654.00
2023-04-03T00:36:14.743Z,655.00
2023-04-03T00:37:14.686Z,659.00
2023-04-03T00:38:14.712Z,656.00
2023-04-03T00:39:14.729Z,654.00
2023-04-03T00:40:14.750Z,662.00
2023-04-03T00:41:14.760Z,655.00
2023-04-03T00:42:14.803Z,661.00
2023-04-03T00:43:14.807Z,659.00
2023-04-03T00:44:14.835Z,658.00
2023-04-03T00:45:14.799Z,659.00
2023-04-03T00:46:14.782Z,658.00
2023-04-03T00:47:14.761Z,651.00
2023-04-03T00:48:14.738Z,653.00
2023-04-03T00:49:14.731Z,654.00
2023-04-03T00:50:14.708Z,657.00
2023-04-03T00:51:14.694Z,658.00
2023-04-03T00:52:14.700Z,676.00
2023-04-03T00:53:14.680Z,667.00
2023-04-03T00:54:14.685Z,673.00
2023-04-03T00:55:14.648Z,672.00
2023-04-03T00:56:14.643Z,685.00
2023-04-03T00:57:14.615Z,675.00
2023-04-03T00:58:14.582Z,665.00
2023-04-03T00:59:14.625Z,678.00
2023-04-03T01:00:14.652Z,677.00
2023-04-03T01:01:14.728Z,688.00
2023-04-03T01:02:14.683Z,670.00
2023-04-03T01:03:14.685Z,666.00
2023-04-03T01:04:14.738Z,664.00
2023-04-03T01:05:14.753Z,663.00
2023-04-03T01:06:14.773Z,666.00
2023-04-03T01:07:14.792Z,666.00
2023-04-03T01:08:14.770Z,666.00
2023-04-03T01:09:14.773Z,668.00
2023-04-03T01:10:14.742Z,668.00
2023-04-03T01:11:14.727Z,667.00
2023-04-03T01:12:14.715Z,667.00
2023-04-03T01:13:14.687Z,665.00
2023-04-03T01:14:14.687Z,666.00
2023-04-03T01:15:14.667Z,666.00
2023-04-03T01:16:14.689Z,670.00
2023-04-03T01:17:14.652Z,671.00
2023-04-03T01:18:14.631Z,670.00
2023-04-03T01:19:14.597Z,663.00
2023-04-03T01:20:14.576Z,664.00
2023-04-03T01:21:14.552Z,671.00
2023-04-03T01:22:14.553Z,669.00
2023-04-03T01:23:14.536Z,662.00
2023-04-03T01:24:14.513Z,669.00
2023-04-03T01:25:14.486Z,675.00
2023-04-03T01:26:14.481Z,667.00
2023-04-03T01:27:14.459Z,674.00
2023-04-03T01:28:14.473Z,664.00
2023-04-03T01:29:14.437Z,684.00
2023-04-03T01:30:14.431Z,664.00
2023-04-03T01:31:14.436Z,663.00
2023-04-03T01:32:14.387Z,665.00
2023-04-03T01:33:14.373Z,668.00
2023-04-03T01:34:14.381Z,661.00
2023-04-03T01:35:14.359Z,658.00
2023-04-03T01:36:14.435Z,662.00
2023-04-03T01:37:14.389Z,660.00
2023-04-03T01:38:14.413Z,662.00
2023-04-03T01:39:14.456Z,666.00
2023-04-03T01:40:14.463Z,677.00
2023-04-03T01:41:14.474Z,664.00
2023-04-03T01:42:14.474Z,665.00
2023-04-03T01:43:14.449Z,666.00
2023-04-03T01:44:14.447Z,669.00
2023-04-03T01:45:14.425Z,673.00
2023-04-03T01:46:14.498Z,666.00
2023-04-03T01:47:14.370Z,688.00
2023-04-03T01:48:14.361Z,679.00
2023-04-03T01:49:14.352Z,671.00
2023-04-03T01:50:14.327Z,681.00
2023-04-03T01:51:14.325Z,672.00
2023-04-03T01:52:14.292Z,665.00
2023-04-03T01:53:14.282Z,668.00
2023-04-03T01:54:14.270Z,658.00
2023-04-03T01:55:14.250Z,664.00
2023-04-03T01:56:14.239Z,677.00
2023-04-03T01:57:14.295Z,678.00
2023-04-03T01:58:14.293Z,685.00
2023-04-03T01:59:14.315Z,675.00
2023-04-03T02:00:14.330Z,674.00
2023-04-03T02:01:14.386Z,666.00
2023-04-03T02:02:14.362Z,680.00
2023-04-03T02:03:14.389Z,669.00
2023-04-03T02:04:14.510Z,693.00
2023-04-03T02:05:14.448Z,691.00
2023-04-03T02:06:14.479Z,693.00
2023-04-03T02:07:14.508Z,688.00
2023-04-03T02:08:14.531Z,684.00
2023-04-03T02:09:14.599Z,682.00
2023-04-03T02:10:14.592Z,675.00
2023-04-03T02:11:14.597Z,684.00
2023-04-03T02:12:14.698Z,683.00
2023-04-03T02:13:14.645Z,685.00
2023-04-03T02:14:14.910Z,692.00
2023-04-03T02:15:14.706Z,692.00
2023-04-03T02:16:14.769Z,686.00
2023-04-03T02:17:14.768Z,679.00
2023-04-03T02:18:14.771Z,686.00
2023-04-03T02:19:14.829Z,691.00
2023-04-03T02:20:14.820Z,673.00
2023-04-03T02:21:14.851Z,666.00
2023-04-03T02:22:14.890Z,682.00
2023-04-03T02:23:14.889Z,695.00
2023-04-03T02:24:14.927Z,689.00
2023-04-03T02:25:14.969Z,698.00
2023-04-03T02:26:14.975Z,695.00
2023-04-03T02:27:14.992Z,688.00
2023-04-03T02:28:15.027Z,692.00
2023-04-03T02:29:15.061Z,687.00
2023-04-03T02:30:15.097Z,694.00
2023-04-03T02:31:15.190Z,692.00
2023-04-03T02:32:15.144Z,696.00
2023-04-03T02:33:15.165Z,690.00
2023-04-03T02:34:15.181Z,681.00
2023-04-03T02:35:15.211Z,680.00
2023-04-03T02:36:15.252Z,672.00
2023-04-03T02:37:15.260Z,686.00
2023-04-03T02:38:15.284Z,687.00
2023-04-03T02:39:15.309Z,693.00
2023-04-03T02:40:15.380Z,674.00
2023-04-03T02:41:15.360Z,663.00
2023-04-03T02:42:15.389Z,671.00
2023-04-03T02:43:15.434Z,669.00
2023-04-03T02:44:15.463Z,663.00
2023-04-03T02:45:15.494Z,665.00
2023-04-03T02:46:15.524Z,682.00
2023-04-03T02:47:15.530Z,684.00
2023-04-03T02:48:15.567Z,668.00
2023-04-03T02:49:15.577Z,666.00
2023-04-03T02:50:15.616Z,663.00
2023-04-03T02:51:15.638Z,663.00
2023-04-03T02:52:15.658Z,670.00
2023-04-03T02:53:15.687Z,669.00
2023-04-03T02:54:15.719Z,683.00
2023-04-03T02:55:15.732Z,667.00
2023-04-03T02:56:15.760Z,669.00
2023-04-03T02:57:15.840Z,659.00
2023-04-03T02:58:15.835Z,665.00
2023-04-03T02:59:15.854Z,668.00
2023-04-03T03:00:15.880Z,673.00
2023-04-03T03:01:15.933Z,670.00
2023-04-03T03:02:15.917Z,669.00
2023-04-03T03:03:15.943Z,673.00
2023-04-03T03:04:15.979Z,673.00
2023-04-03T03:05:16.055Z,670.00
2023-04-03T03:06:16.047Z,663.00
2023-04-03T03:07:16.065Z,667.00
2023-04-03T03:08:16.064Z,680.00
2023-04-03T03:09:16.091Z,672.00
2023-04-03T03:10:16.133Z,681.00
2023-04-03T03:11:16.138Z,665.00
2023-04-03T03:12:16.169Z,671.00
2023-04-03T03:13:16.185Z,665.00
2023-04-03T03:14:16.226Z,663.00
2023-04-03T03:15:16.237Z,659.00
2023-04-03T03:16:16.307Z,666.00
2023-04-03T03:17:16.284Z,665.00
2023-04-03T03:18:16.317Z,661.00
2023-04-03T03:19:16.344Z,670.00
2023-04-03T03:20:16.384Z,670.00
2023-04-03T03:21:16.380Z,675.00
2023-04-03T03:22:16.441Z,668.00
2023-04-03T03:23:16.422Z,674.00
2023-04-03T03:24:16.460Z,672.00
2023-04-03T03:25:16.496Z,677.00
2023-04-03T03:26:16.521Z,676.00
2023-04-03T03:27:16.534Z,666.00
2023-04-03T03:28:16.563Z,665.00
2023-04-03T03:29:16.594Z,676.00
2023-04-03T03:30:16.618Z,681.00
2023-04-03T03:31:16.706Z,665.00
2023-04-03T03:32:16.674Z,662.00
2023-04-03T03:33:16.700Z,672.00
2023-04-03T03:34:16.744Z,666.00
2023-04-03T03:35:16.764Z,679.00
2023-04-03T03:36:16.804Z,665.00
2023-04-03T03:37:16.777Z,665.00
2023-04-03T03:38:16.767Z,666.00
2023-04-03T03:39:16.751Z,666.00
2023-04-03T03:40:16.749Z,669.00
2023-04-03T03:41:16.728Z,682.00
2023-04-03T03:42:16.728Z,669.00
2023-04-03T03:43:16.706Z,685.00
2023-04-03T03:44:16.707Z,679.00
2023-04-03T03:45:16.698Z,680.00
2023-04-03T03:46:16.714Z,681.00
2023-04-03T03:47:16.670Z,680.00
2023-04-03T03:48:16.664Z,657.00
2023-04-03T03:49:16.643Z,661.00
2023-04-03T03:50:16.642Z,663.00
2023-04-03T03:51:16.635Z,665.00
2023-04-03T03:52:16.610Z,670.00
2023-04-03T03:53:16.612Z,682.00
2023-04-03T03:54:16.610Z,669.00
2023-04-03T03:55:16.593Z,650.00
2023-04-03T03:56:16.593Z,650.00
2023-04-03T03:57:16.600Z,643.00
2023-04-03T03:58:16.563Z,629.00
2023-04-03T03:59:16.552Z,633.00
2023-04-03T04:00:16.589Z,637.00
2023-04-03T04:01:16.602Z,642.00
2023-04-03T04:02:16.683Z,629.00
2023-04-03T04:03:16.701Z,623.00
2023-04-03T04:04:16.721Z,607.00
2023-04-03T04:05:16.594Z,608.00
2023-04-03T04:06:16.592Z,610.00
2023-04-03T04:07:16.619Z,615.00
2023-04-03T04:08:16.566Z,606.00
2023-04-03T04:09:16.562Z,600.00
2023-04-03T04:10:16.553Z,593.00
2023-04-03T04:11:16.595Z,605.00
2023-04-03T04:12:16.547Z,605.00
2023-04-03T04:13:16.555Z,599.00
2023-04-03T04:14:16.563Z,583.00
2023-04-03T04:15:16.539Z,571.00
2023-04-03T04:16:16.531Z,574.00
2023-04-03T04:17:16.513Z,579.00
2023-04-03T04:18:16.519Z,591.00
2023-04-03T04:19:16.491Z,577.00
2023-04-03T04:20:16.523Z,577.00
2023-04-03T04:21:16.494Z,574.00
2023-04-03T04:22:16.455Z,579.00
2023-04-03T04:23:16.444Z,585.00
2023-04-03T04:24:16.437Z,580.00
2023-04-03T04:25:16.449Z,565.00
2023-04-03T04:26:16.422Z,553.00
2023-04-03T04:27:16.411Z,559.00
2023-04-03T04:28:16.402Z,556.00
2023-04-03T04:29:16.408Z,575.00
2023-04-03T04:30:16.387Z,566.00
2023-04-03T04:31:16.448Z,541.00
2023-04-03T04:32:16.490Z,541.00
2023-04-03T04:33:16.479Z,555.00
2023-04-03T04:34:16.510Z,568.00
2023-04-03T04:35:17.024Z,560.00
2023-04-03T04:36:16.649Z,545.00
2023-04-03T04:37:16.603Z,535.00
2023-04-03T04:38:16.638Z,533.00
2023-04-03T04:39:16.676Z,535.00
2023-04-03T04:40:16.718Z,557.00
2023-04-03T04:41:16.770Z,558.00
2023-04-03T04:42:17.867Z,533.00
2023-04-03T04:43:16.833Z,535.00
2023-04-03T04:44:16.857Z,548.00
2023-04-03T04:45:16.910Z,557.00
2023-04-03T04:46:16.991Z,566.00
2023-04-03T04:47:16.992Z,544.00
2023-04-03T04:48:17.045Z,530.00
2023-04-03T04:49:17.055Z,526.00
2023-04-03T04:50:17.105Z,520.00
2023-04-03T04:51:17.147Z,540.00
2023-04-03T04:52:17.195Z,548.00
2023-04-03T04:53:17.229Z,523.00
2023-04-03T04:54:17.262Z,521.00
2023-04-03T04:55:17.422Z,535.00
2023-04-03T04:56:17.348Z,542.00
2023-04-03T04:57:17.439Z,538.00
2023-04-03T04:58:17.445Z,523.00
2023-04-03T04:59:18.199Z,511.00
2023-04-03T05:00:17.535Z,504.00
2023-04-03T05:01:17.594Z,520.00
2023-04-03T05:02:17.591Z,541.00
2023-04-03T05:03:17.613Z,527.00
2023-04-03T05:04:17.603Z,513.00
2023-04-03T05:05:17.577Z,506.00
2023-04-03T05:06:17.563Z,519.00
2023-04-03T05:07:17.563Z,536.00
2023-04-03T05:08:17.542Z,538.00
2023-04-03T05:09:17.536Z,521.00
2023-04-03T05:10:17.548Z,513.00
2023-04-03T05:11:17.532Z,505.00
2023-04-03T05:12:17.527Z,516.00
2023-04-03T05:13:17.517Z,534.00
2023-04-03T05:14:17.552Z,535.00
2023-04-03T05:15:17.604Z,519.00
2023-04-03T05:16:17.651Z,520.00
2023-04-03T05:17:17.677Z,525.00
2023-04-03T05:18:17.746Z,531.00
2023-04-03T05:19:17.779Z,527.00
2023-04-03T05:20:17.823Z,515.00
2023-04-03T05:21:17.857Z,500.00
2023-04-03T05:22:17.953Z,513.00
2023-04-03T05:23:17.928Z,524.00
2023-04-03T05:24:17.996Z,526.00
2023-04-03T05:25:18.038Z,514.00
2023-04-03T05:26:18.109Z,503.00
2023-04-03T05:27:18.117Z,513.00
2023-04-03T05:28:18.182Z,526.00
2023-04-03T05:29:18.217Z,533.00
2023-04-03T05:30:18.302Z,529.00
2023-04-03T05:31:18.366Z,512.00
2023-04-03T05:32:18.388Z,500.00
2023-04-03T05:33:18.435Z,515.00
2023-04-03T05:34:18.461Z,532.00
2023-04-03T05:35:18.502Z,533.00
2023-04-03T05:36:18.601Z,518.00
2023-04-03T05:37:18.599Z,508.00
2023-04-03T05:38:18.632Z,515.00
2023-04-03T05:39:18.604Z,516.00
2023-04-03T05:41:37.611Z,500.00
2023-04-03T05:42:37.615Z,500.00
2023-04-03T05:43:37.619Z,500.00
2023-04-03T05:44:37.649Z,500.00
2023-04-03T05:45:37.645Z,500.00
2023-04-03T05:46:37.754Z,501.00
2023-04-03T05:47:37.686Z,500.00
2023-04-03T05:48:37.640Z,503.00
2023-04-03T05:49:37.653Z,503.00
2023-04-03T05:50:37.687Z,507.00
2023-04-03T05:51:37.647Z,524.00
2023-04-03T05:52:37.670Z,511.00
2023-04-03T05:53:37.692Z,502.00
2023-04-03T05:54:37.655Z,504.00
2023-04-03T05:55:37.759Z,515.00
2023-04-03T05:56:37.669Z,531.00
2023-04-03T05:57:37.879Z,535.00
2023-04-03T05:58:37.677Z,518.00
2023-04-03T05:59:37.679Z,508.00
2023-04-03T06:00:37.747Z,505.00
2023-04-03T06:01:37.686Z,507.00
2023-04-03T06:02:37.759Z,512.00
2023-04-03T06:03:40.003Z,528.00
2023-04-03T06:04:38.040Z,519.00
2023-04-03T06:05:38.208Z,502.00
2023-04-03T06:06:37.992Z,507.00
2023-04-03T06:07:38.049Z,515.00
2023-04-03T06:08:38.101Z,532.00
2023-04-03T06:09:38.154Z,521.00
2023-04-03T06:10:38.489Z,514.00
2023-04-03T06:11:38.219Z,508.00
2023-04-03T06:12:38.303Z,502.00
2023-04-03T06:13:38.309Z,513.00
2023-04-03T06:14:38.342Z,525.00
2023-04-03T06:15:38.407Z,517.00
2023-04-03T06:16:39.727Z,503.00
2023-04-03T06:17:38.583Z,509.00
2023-04-03T06:18:38.599Z,520.00
2023-04-03T06:19:38.538Z,525.00
2023-04-03T06:20:39.447Z,517.00
2023-04-03T06:21:38.658Z,508.00
2023-04-03T06:22:38.878Z,501.00
2023-04-03T06:23:38.717Z,505.00
2023-04-03T06:24:38.780Z,518.00
2023-04-03T06:25:38.852Z,527.00
2023-04-03T06:26:38.845Z,512.00
2023-04-03T06:27:38.877Z,499.00
2023-04-03T06:28:38.912Z,520.00
2023-04-03T06:29:38.944Z,530.00
2023-04-03T06:30:39.294Z,542.00
2023-04-03T06:31:39.119Z,540.00
2023-04-03T06:32:39.155Z,532.00
2023-04-03T06:33:39.163Z,519.00
2023-04-03T06:34:39.184Z,524.00
2023-04-03T06:35:39.207Z,538.00
2023-04-03T06:36:39.265Z,541.00
2023-04-03T06:37:39.324Z,534.00
2023-04-03T06:38:39.381Z,525.00
2023-04-03T06:39:39.415Z,515.00
2023-04-03T06:40:39.740Z,519.00
2023-04-03T06:41:39.479Z,522.00
2023-04-03T06:42:39.518Z,538.00
2023-04-03T06:43:39.552Z,526.00
2023-04-03T06:44:39.599Z,516.00
2023-04-03T06:45:39.929Z,518.00
2023-04-03T06:46:39.848Z,523.00
2023-04-03T06:47:39.757Z,534.00
2023-04-03T06:48:39.762Z,536.00
2023-04-03T06:49:39.826Z,516.00
2023-04-03T06:50:39.875Z,510.00
2023-04-03T06:51:39.898Z,514.00
2023-04-03T06:52:39.943Z,521.00
2023-04-03T06:53:40.021Z,531.00
2023-04-03T06:54:40.014Z,529.00
2023-04-03T06:55:40.331Z,524.00
2023-04-03T06:56:40.120Z,513.00
2023-04-03T06:57:40.147Z,525.00
2023-04-03T06:58:40.159Z,531.00
2023-04-03T06:59:40.207Z,537.00
2023-04-03T07:00:40.255Z,526.00
2023-04-03T07:01:40.305Z,507.00
2023-04-03T07:02:40.362Z,500.00
2023-04-03T07:03:40.389Z,525.00
2023-04-03T07:04:40.470Z,530.00
2023-04-03T07:05:40.804Z,535.00
2023-04-03T07:06:40.500Z,515.00
2023-04-03T07:07:40.539Z,513.00
2023-04-03T07:08:40.571Z,524.00
2023-04-03T07:09:40.636Z,538.00
2023-04-03T07:10:40.658Z,539.00
2023-04-03T07:11:40.666Z,526.00
2023-04-03T07:12:40.716Z,518.00
2023-04-03T07:13:40.756Z,511.00
2023-04-03T07:14:40.756Z,512.00
2023-04-03T07:15:40.754Z,515.00
2023-04-03T07:16:42.423Z,521.00
2023-04-03T07:17:40.802Z,515.00
2023-04-03T07:18:40.763Z,503.00
2023-04-03T07:19:40.770Z,526.00
2023-04-03T07:20:40.894Z,527.00
2023-04-03T07:21:40.741Z,538.00
2023-04-03T07:22:40.768Z,526.00
2023-04-03T07:23:40.747Z,509.00
2023-04-03T07:24:40.785Z,505.00
2023-04-03T07:25:40.747Z,521.00
2023-04-03T07:26:40.771Z,534.00
2023-04-03T07:27:40.771Z,517.00
2023-04-03T07:28:40.811Z,502.00
2023-04-03T07:29:40.824Z,509.00
2023-04-03T07:30:40.954Z,517.00
2023-04-03T07:31:41.011Z,528.00
2023-04-03T07:32:40.992Z,523.00
2023-04-03T07:33:41.038Z,516.00
2023-04-03T07:34:41.031Z,500.00
2023-04-03T07:35:41.364Z,511.00
2023-04-03T07:36:41.136Z,526.00
2023-04-03T07:37:41.174Z,541.00
2023-04-03T07:38:41.214Z,531.00
2023-04-03T07:39:41.289Z,514.00
2023-04-03T07:40:41.345Z,509.00
2023-04-03T07:41:41.348Z,523.00
2023-04-03T07:42:41.412Z,534.00
2023-04-03T07:43:41.429Z,516.00
2023-04-03T07:44:41.492Z,503.00
2023-04-03T07:45:41.580Z,500.00
2023-04-03T07:46:41.683Z,509.00
2023-04-03T07:47:41.608Z,524.00
2023-04-03T07:48:41.643Z,522.00
2023-04-03T07:49:41.675Z,511.00
2023-04-03T07:50:41.785Z,507.00
2023-04-03T07:51:41.704Z,508.00
2023-04-03T07:52:41.763Z,510.00
2023-04-03T07:53:41.739Z,516.00
2023-04-03T07:54:41.712Z,519.00
2023-04-03T07:55:41.748Z,507.00
2023-04-03T07:56:41.689Z,508.00
2023-04-03T07:57:41.694Z,513.00
2023-04-03T07:58:41.693Z,523.00
2023-04-03T07:59:41.691Z,510.00
2023-04-03T08:00:41.731Z,501.00
2023-04-03T08:01:41.697Z,513.00
2023-04-03T08:02:41.779Z,522.00
2023-04-03T08:03:41.814Z,534.00
2023-04-03T08:04:41.784Z,530.00
2023-04-03T08:05:41.712Z,511.00
2023-04-03T08:06:46.600Z,502.00
2023-04-03T08:07:42.688Z,503.00
2023-04-03T08:08:41.715Z,508.00
2023-04-03T08:09:41.747Z,513.00
2023-04-03T08:10:41.671Z,512.00
2023-04-03T08:11:41.643Z,508.00
2023-04-03T08:12:41.638Z,523.00
2023-04-03T08:13:41.644Z,535.00
2023-04-03T08:14:41.641Z,535.00
2023-04-03T08:15:41.643Z,529.00
2023-04-03T08:16:41.690Z,527.00
2023-04-03T08:17:41.694Z,530.00
2023-04-03T08:18:41.651Z,531.00
2023-04-03T08:19:41.652Z,541.00
2023-04-03T08:20:41.624Z,550.00
2023-04-03T08:21:41.622Z,533.00
2023-04-03T08:22:41.659Z,532.00
2023-04-03T08:23:41.729Z,529.00
2023-04-03T08:24:49.087Z,534.00
2023-04-03T08:25:41.741Z,534.00
2023-04-03T08:26:41.731Z,535.00
2023-04-03T08:27:41.709Z,529.00
2023-04-03T08:28:41.757Z,529.00
2023-04-03T08:29:41.705Z,526.00
2023-04-03T08:30:41.726Z,529.00
2023-04-03T08:31:41.699Z,541.00
2023-04-03T08:32:41.758Z,525.00
2023-04-03T08:33:41.732Z,523.00
2023-04-03T08:34:41.714Z,511.00
2023-04-03T08:35:41.897Z,512.00
2023-04-03T08:36:41.684Z,519.00
2023-04-03T08:37:41.680Z,536.00
2023-04-03T08:38:41.709Z,529.00
2023-04-03T08:39:41.688Z,515.00
2023-04-03T08:40:41.728Z,501.00
2023-04-03T08:41:41.726Z,506.00
2023-04-03T08:42:42.831Z,522.00
2023-04-03T08:43:41.833Z,534.00
2023-04-03T08:44:41.843Z,521.00
2023-04-03T08:45:42.828Z,509.00
2023-04-03T08:46:41.985Z,502.00
2023-04-03T08:47:41.961Z,511.00
2023-04-03T08:48:42.062Z,525.00
2023-04-03T08:49:42.021Z,529.00
2023-04-03T08:50:42.038Z,512.00
2023-04-03T08:51:42.050Z,507.00
2023-04-03T08:52:42.114Z,508.00
2023-04-03T08:53:42.178Z,513.00
2023-04-03T08:54:42.133Z,527.00
2023-04-03T08:55:42.166Z,524.00
2023-04-03T08:56:42.206Z,507.00
2023-04-03T08:57:42.222Z,500.00
2023-04-03T08:58:42.234Z,509.00
2023-04-03T08:59:42.267Z,519.00
2023-04-03T09:00:42.272Z,527.00
2023-04-03T09:01:42.384Z,528.00
2023-04-03T09:02:42.320Z,531.00
2023-04-03T09:03:42.319Z,528.00
2023-04-03T09:04:42.389Z,532.00
2023-04-03T09:05:42.279Z,541.00
2023-04-03T09:06:42.440Z,550.00
2023-04-03T09:07:42.304Z,564.00
2023-04-03T09:08:42.286Z,575.00
2023-04-03T09:09:42.397Z,577.00
2023-04-03T09:10:42.311Z,576.00
2023-04-03T09:11:42.392Z,570.00
2023-04-03T09:12:42.284Z,571.00
2023-04-03T09:13:42.291Z,573.00
2023-04-03T09:14:42.301Z,577.00
2023-04-03T09:15:42.318Z,574.00
2023-04-03T09:16:42.334Z,582.00
2023-04-03T09:17:42.310Z,589.00
2023-04-03T09:18:42.282Z,584.00
2023-04-03T09:19:42.323Z,597.00
2023-04-03T09:20:42.471Z,598.00
2023-04-03T09:21:42.265Z,592.00
2023-04-03T09:22:49.705Z,595.00
2023-04-03T09:23:42.265Z,598.00
2023-04-03T09:24:42.328Z,599.00
2023-04-03T09:25:42.274Z,604.00
2023-04-03T09:26:42.279Z,611.00
2023-04-03T09:27:42.294Z,625.00
2023-04-03T09:28:49.388Z,628.00
2023-04-03T09:29:43.268Z,629.00
2023-04-03T09:30:42.264Z,629.00
2023-04-03T09:31:42.554Z,630.00
2023-04-03T09:32:42.295Z,629.00
2023-04-03T09:33:42.250Z,622.00
2023-04-03T09:34:42.236Z,617.00
2023-04-03T09:35:48.205Z,614.00
2023-04-03T09:36:43.349Z,624.00
2023-04-03T09:37:42.231Z,627.00
2023-04-03T09:38:42.209Z,630.00
2023-04-03T09:39:42.307Z,630.00
2023-04-03T09:40:42.213Z,628.00
2023-04-03T09:41:42.217Z,631.00
2023-04-03T09:42:44.112Z,636.00
2023-04-03T09:43:42.189Z,636.00
2023-04-03T09:44:42.188Z,634.00
2023-04-03T09:45:42.188Z,633.00
2023-04-03T09:46:42.226Z,635.00
2023-04-03T09:47:42.172Z,636.00
2023-04-03T09:48:42.174Z,641.00
2023-04-03T09:49:42.173Z,638.00
2023-04-03T09:50:42.165Z,634.00
2023-04-03T09:51:42.181Z,632.00
2023-04-03T09:52:42.256Z,632.00
2023-04-03T09:53:42.164Z,629.00
2023-04-03T09:54:42.272Z,631.00
2023-04-03T09:55:42.153Z,630.00
2023-04-03T09:56:42.154Z,630.00
2023-04-03T09:57:42.140Z,633.00
2023-04-03T09:58:49.806Z,637.00
2023-04-03T09:59:43.156Z,637.00
2023-04-03T10:00:42.249Z,638.00
2023-04-03T10:01:42.146Z,637.00
2023-04-03T10:02:42.196Z,637.00
2023-04-03T10:03:42.155Z,627.00
2023-04-03T10:04:42.167Z,625.00
2023-04-03T10:05:42.175Z,612.00
2023-04-03T10:06:42.117Z,625.00
2023-04-03T10:07:46.522Z,630.00
2023-04-03T10:08:43.177Z,630.00
2023-04-03T10:09:42.091Z,632.00
2023-04-03T10:10:42.073Z,633.00
2023-04-03T10:11:42.058Z,630.00
2023-04-03T10:12:42.046Z,634.00
2023-04-03T10:13:50.734Z,641.00
2023-04-03T10:14:43.023Z,639.00
2023-04-03T10:15:42.034Z,640.00
2023-04-03T10:16:42.042Z,641.00
2023-04-03T10:17:42.040Z,641.00
2023-04-03T10:18:42.005Z,640.00
2023-04-03T10:19:42.006Z,637.00
2023-04-03T10:20:41.976Z,640.00
2023-04-03T10:21:42.082Z,638.00
2023-04-03T10:22:41.948Z,638.00
2023-04-03T10:23:41.963Z,638.00
2023-04-03T10:24:42.089Z,638.00
2023-04-03T10:25:41.929Z,639.00
2023-04-03T10:26:41.944Z,632.00
2023-04-03T10:27:41.906Z,634.00
2023-04-03T10:28:41.912Z,635.00
2023-04-03T10:29:41.905Z,635.00
2023-04-03T10:30:41.900Z,639.00
2023-04-03T10:31:41.887Z,632.00
2023-04-03T10:32:41.885Z,628.00
2023-04-03T10:33:41.921Z,632.00
2023-04-03T10:34:42.352Z,631.00
2023-04-03T10:35:41.883Z,636.00
2023-04-03T10:36:41.899Z,637.00
2023-04-03T10:37:41.923Z,639.00
2023-04-03T10:38:41.971Z,639.00
2023-04-03T10:39:42.003Z,640.00
2023-04-03T10:40:42.131Z,643.00
2023-04-03T10:41:42.049Z,636.00
2023-04-03T10:42:42.051Z,646.00
2023-04-03T10:43:42.082Z,642.00
2023-04-03T10:44:42.226Z,644.00
2023-04-03T10:45:42.977Z,645.00
2023-04-03T10:46:42.188Z,642.00
2023-04-03T10:47:42.246Z,642.00
2023-04-03T10:48:42.316Z,636.00
2023-04-03T10:49:47.138Z,647.00
2023-04-03T10:50:43.414Z,648.00
2023-04-03T10:51:42.318Z,649.00
2023-04-03T10:52:42.321Z,649.00
2023-04-03T10:53:42.318Z,644.00
2023-04-03T10:54:42.292Z,646.00
2023-04-03T10:55:42.320Z,647.00
2023-04-03T10:56:42.364Z,639.00
2023-04-03T10:57:42.350Z,648.00
2023-04-03T10:58:42.286Z,643.00
2023-04-03T10:59:42.338Z,651.00
2023-04-03T11:00:42.414Z,649.00
2023-04-03T11:01:42.616Z,648.00
2023-04-03T11:02:42.593Z,648.00
2023-04-03T11:03:42.647Z,649.00
2023-04-03T11:04:42.670Z,645.00
2023-04-03T11:05:42.711Z,641.00
2023-04-03T11:06:42.764Z,645.00
2023-04-03T11:07:42.821Z,653.00
2023-04-03T11:08:42.920Z,649.00
2023-04-03T11:09:42.941Z,650.00
2023-04-03T11:10:42.981Z,638.00
2023-04-03T11:11:43.025Z,640.00
2023-04-03T11:12:43.168Z,642.00
2023-04-03T11:13:43.120Z,638.00
2023-04-03T11:14:43.194Z,638.00
2023-04-03T11:15:43.296Z,632.00
2023-04-03T11:16:51.102Z,636.00
2023-04-03T11:17:44.371Z,637.00
2023-04-03T11:18:43.284Z,637.00
2023-04-03T11:19:43.242Z,629.00
2023-04-03T11:20:43.256Z,635.00
2023-04-03T11:21:43.224Z,623.00
2023-04-03T11:22:43.225Z,617.00
2023-04-03T11:23:49.621Z,619.00
2023-04-03T11:24:44.251Z,619.00
2023-04-03T11:25:44.413Z,619.00
2023-04-03T11:26:43.335Z,615.00
2023-04-03T11:27:43.377Z,607.00
2023-04-03T11:28:43.516Z,611.00
2023-04-03T11:29:43.499Z,608.00
2023-04-03T11:30:43.544Z,615.00
2023-04-03T11:31:43.626Z,605.00
2023-04-03T11:32:43.686Z,609.00
2023-04-03T11:33:43.687Z,610.00
2023-04-03T11:34:43.765Z,608.00
2023-04-03T11:35:43.847Z,609.00
2023-04-03T11:36:43.993Z,613.00
2023-04-03T11:37:44.050Z,605.00
2023-04-03T11:38:43.950Z,608.00
2023-04-03T11:39:43.958Z,616.00
2023-04-03T11:40:44.018Z,614.00
2023-04-03T11:41:44.146Z,614.00
2023-04-03T11:42:44.267Z,618.00
2023-04-03T11:43:44.242Z,619.00
2023-04-03T11:44:44.367Z,606.00
2023-04-03T11:45:44.275Z,608.00
2023-04-03T11:46:44.410Z,607.00
2023-04-03T11:47:44.378Z,613.00
2023-04-03T11:48:44.413Z,622.00
2023-04-03T11:49:44.452Z,622.00
2023-04-03T11:50:44.493Z,611.00
2023-04-03T11:51:44.541Z,607.00
2023-04-03T11:52:44.894Z,605.00
2023-04-03T11:53:44.625Z,618.00
2023-04-03T11:54:45.596Z,625.00
2023-04-03T11:55:44.720Z,623.00
2023-04-03T11:56:44.779Z,620.00
2023-04-03T11:57:44.827Z,618.00
2023-04-03T11:58:44.876Z,613.00
2023-04-03T11:59:44.943Z,620.00
2023-04-03T12:00:45.103Z,606.00
2023-04-03T12:01:45.079Z,621.00
2023-04-03T12:02:53.708Z,621.00
2023-04-03T12:03:46.183Z,621.00
2023-04-03T12:04:45.109Z,618.00
2023-04-03T12:05:45.062Z,613.00
2023-04-03T12:06:45.080Z,622.00
2023-04-03T12:07:45.027Z,617.00
2023-04-03T12:08:45.010Z,621.00
2023-04-03T12:09:44.998Z,622.00
2023-04-03T12:10:44.969Z,612.00
2023-04-03T12:11:44.963Z,611.00
2023-04-03T12:12:44.946Z,619.00
2023-04-03T12:13:44.936Z,615.00
2023-04-03T12:14:44.928Z,615.00
2023-04-03T12:15:44.906Z,628.00
2023-04-03T12:16:45.086Z,621.00
2023-04-03T12:17:45.000Z,619.00
2023-04-03T12:18:45.047Z,626.00
2023-04-03T12:19:45.113Z,615.00
2023-04-03T12:20:45.186Z,613.00
2023-04-03T12:21:45.215Z,612.00
2023-04-03T12:22:45.273Z,605.00
2023-04-03T12:23:45.410Z,607.00
2023-04-03T12:24:45.357Z,612.00
2023-04-03T12:25:45.442Z,615.00
2023-04-03T12:26:48.787Z,612.00
2023-04-03T12:27:45.380Z,615.00
2023-04-03T12:28:45.352Z,604.00
2023-04-03T12:29:45.356Z,609.00