createdAt,value
2018-06-20T00:02:09.832Z,99.90
2018-06-20T00:04:38.746Z,99.90
2018-06-20T00:07:08.733Z,99.90
2018-06-20T00:09:38.175Z,99.90
2018-06-20T00:12:06.927Z,99.90
2018-06-20T00:14:35.470Z,99.90
2018-06-20T00:17:04.096Z,99.90
2018-06-20T00:19:32.656Z,99.90
2018-06-20T00:22:01.259Z,99.90
2018-06-20T00:24:29.772Z,99.90
2018-06-20T00:26:58.166Z,99.90
2018-06-20T00:29:26.578Z,99.90
2018-06-20T00:31:54.937Z,99.90
2018-06-20T00:36:51.463Z,99.90
2018-06-20T00:39:19.910Z,99.90
2018-06-20T00:41:48.355Z,99.90
2018-06-20T00:44:17.255Z,99.90
2018-06-20T00:46:45.999Z,99.90
2018-06-20T00:49:14.550Z,99.90
2018-06-20T00:51:43.010Z,99.90
2018-06-20T00:54:11.500Z,99.90
2018-06-20T00:56:40.343Z,99.90
2018-06-20T00:59:09.155Z,99.90
2018-06-20T01:01:37.823Z,99.90
2018-06-20T01:04:06.443Z,99.90
2018-06-20T01:06:35.140Z,99.90
2018-06-20T01:09:06.586Z,99.90
2018-06-20T01:11:35.489Z,99.90
2018-06-20T01:14:04.035Z,99.90
2018-06-20T01:16:32.805Z,99.90
2018-06-20T01:19:01.463Z,99.90
2018-06-20T01:21:30.106Z,99.90
2018-06-20T01:23:58.526Z,99.90
2018-06-20T01:26:27.083Z,99.90
2018-06-20T01:28:55.546Z,99.90
2018-06-20T01:31:23.990Z,99.90
2018-06-20T01:33:52.399Z,99.90
2018-06-20T01:36:20.765Z,99.90
2018-06-20T01:38:49.180Z,99.90
2018-06-20T01:41:17.616Z,99.90
2018-06-20T01:43:46.331Z,99.90
2018-06-20T01:46:15.079Z,99.90
2018-06-20T01:48:43.623Z,99.90
2018-06-20T01:51:12.387Z,99.90
2018-06-20T01:53:41.003Z,99.90
2018-06-20T01:56:09.720Z,99.90
2018-06-20T01:58:38.521Z,99.90
2018-06-20T02:01:07.604Z,99.90
2018-06-20T02:03:36.528Z,99.90
2018-06-20T02:06:05.302Z,99.90
2018-06-20T02:08:33.900Z,99.90
2018-06-20T02:11:02.532Z,99.90
2018-06-20T02:13:31.199Z,99.90
2018-06-20T02:15:59.606Z,99.90
2018-06-20T02:18:28.096Z,99.90
2018-06-20T02:20:56.537Z,99.90
2018-06-20T02:23:24.940Z,99.90
2018-06-20T02:25:53.413Z,99.90
2018-06-20T02:28:21.809Z,99.90
2018-06-20T02:30:50.168Z,99.90
2018-06-20T02:33:18.642Z,99.90
2018-06-20T02:35:47.084Z,99.90
2018-06-20T02:38:15.861Z,99.90
2018-06-20T02:40:44.530Z,99.90
2018-06-20T02:43:13.454Z,99.90
2018-06-20T02:45:41.945Z,99.90
2018-06-20T02:48:10.732Z,99.90
2018-06-20T02:50:39.465Z,99.90
2018-06-20T02:53:08.305Z,99.90
2018-06-20T02:55:36.992Z,99.90
2018-06-20T02:58:05.602Z,99.90
2018-06-20T03:00:33.992Z,99.90
2018-06-20T03:03:02.648Z,99.90
2018-06-20T03:05:31.317Z,99.90
2018-06-20T03:07:59.764Z,99.90
2018-06-20T03:10:28.276Z,99.90
2018-06-20T03:12:56.715Z,99.90
2018-06-20T03:15:25.149Z,99.90
2018-06-20T03:17:53.925Z,99.90
2018-06-20T03:20:22.376Z,99.90
2018-06-20T03:22:50.803Z,99.90
2018-06-20T03:25:19.220Z,99.90
2018-06-20T03:27:47.604Z,99.90
2018-06-20T03:30:16.168Z,99.90
2018-06-20T03:32:44.921Z,99.90
2018-06-20T03:35:13.448Z,99.90
2018-06-20T03:37:42.158Z,99.90
2018-06-20T03:40:10.963Z,99.90
2018-06-20T03:42:39.726Z,99.90
2018-06-20T03:45:08.497Z,99.90
2018-06-20T03:47:38.176Z,99.90
2018-06-20T03:50:07.182Z,99.90
2018-06-20T03:52:35.924Z,99.90
2018-06-20T03:55:04.567Z,99.90
2018-06-20T03:57:34.889Z,99.90
2018-06-20T04:00:03.560Z,99.90
2018-06-20T04:02:31.968Z,99.90
2018-06-20T04:05:00.465Z,99.90
2018-06-20T04:07:28.991Z,99.90
2018-06-20T04:09:57.436Z,99.90
2018-06-20T04:12:25.885Z,99.90
2018-06-20T04:14:54.310Z,99.90
2018-06-20T04:17:22.724Z,99.90
2018-06-20T04:19:51.178Z,99.90
2018-06-20T04:22:19.597Z,99.90
2018-06-20T04:24:48.077Z,99.90
2018-06-20T04:27:16.629Z,99.90
2018-06-20T04:29:45.153Z,99.90
2018-06-20T04:32:13.685Z,99.90
2018-06-20T04:34:42.381Z,99.90
2018-06-20T04:37:11.312Z,99.90
2018-06-20T04:39:40.128Z,99.90
2018-06-20T04:42:08.790Z,99.90
2018-06-20T04:44:37.744Z,99.90
2018-06-20T04:47:06.560Z,99.90
2018-06-20T04:49:35.097Z,99.90
2018-06-20T04:54:31.812Z,99.90
2018-06-20T04:57:00.227Z,99.90
2018-06-20T04:59:28.728Z,99.90
2018-06-20T05:01:57.201Z,99.90
2018-06-20T05:04:25.628Z,99.90
2018-06-20T05:06:54.120Z,99.90
2018-06-20T05:09:22.628Z,99.90
2018-06-20T05:11:51.402Z,99.90
2018-06-20T05:14:20.273Z,99.90
2018-06-20T05:16:48.943Z,99.90
2018-06-20T05:19:17.358Z,99.90
2018-06-20T05:21:45.858Z,99.90
2018-06-20T05:24:14.499Z,99.90
2018-06-20T05:26:43.020Z,99.90
2018-06-20T05:29:11.478Z,99.90
2018-06-20T05:31:39.904Z,99.90
2018-06-20T05:34:08.617Z,99.90
2018-06-20T05:36:37.421Z,99.90
2018-06-20T05:39:08.096Z,99.90
2018-06-20T05:41:36.768Z,99.90
2018-06-20T05:44:05.574Z,99.90
2018-06-20T05:46:37.885Z,99.90
2018-06-20T05:49:06.669Z,99.90
2018-06-20T05:51:35.497Z,99.90
2018-06-20T05:54:03.997Z,99.90
2018-06-20T05:56:32.476Z,99.90
2018-06-20T05:59:01.316Z,99.90
2018-06-20T06:01:29.762Z,99.90
2018-06-20T06:03:58.210Z,99.90
2018-06-20T06:06:26.612Z,99.90
2018-06-20T06:08:55.064Z,99.90
2018-06-20T06:11:23.437Z,99.90
2018-06-20T06:13:51.822Z,99.90
2018-06-20T06:16:20.121Z,99.90
2018-06-20T06:18:48.553Z,99.90
2018-06-20T06:21:16.985Z,99.90
2018-06-20T06:23:45.516Z,99.90
2018-06-20T06:26:14.056Z,99.90
2018-06-20T06:28:42.500Z,99.90
2018-06-20T06:31:11.148Z,99.90
2018-06-20T06:33:39.898Z,99.90
2018-06-20T06:36:08.874Z,99.90
2018-06-20T06:41:06.289Z,99.90
2018-06-20T06:43:34.812Z,99.90
2018-06-20T06:46:03.281Z,99.90
2018-06-20T06:48:31.748Z,99.90
2018-06-20T06:51:00.201Z,99.90
2018-06-20T06:53:28.601Z,99.90
2018-06-20T06:55:57.060Z,99.90
2018-06-20T06:58:25.496Z,99.90
2018-06-20T07:00:53.904Z,99.90
2018-06-20T07:03:22.289Z,99.90
2018-06-20T07:05:50.681Z,99.90
2018-06-20T07:08:19.221Z,99.90
2018-06-20T07:10:47.608Z,99.90
2018-06-20T07:13:16.028Z,99.90
2018-06-20T07:15:44.525Z,99.90
2018-06-20T07:18:12.940Z,99.90
2018-06-20T07:20:41.453Z,99.90
2018-06-20T07:23:10.109Z,99.90
2018-06-20T07:25:38.741Z,99.90
2018-06-20T07:28:07.788Z,99.90
2018-06-20T07:30:37.058Z,99.90
2018-06-20T07:33:05.691Z,99.90
2018-06-20T07:35:34.211Z,99.90
2018-06-20T07:38:02.520Z,99.90
2018-06-20T07:40:31.013Z,99.90
2018-06-20T07:42:59.517Z,99.90
2018-06-20T07:45:28.014Z,98.90
2018-06-20T07:47:59.990Z,99.90
2018-06-20T07:50:28.574Z,99.90
2018-06-20T07:52:56.946Z,99.90
2018-06-20T07:55:25.448Z,99.90
2018-06-20T07:57:53.793Z,97.70
2018-06-20T08:00:27.798Z,97.60
2018-06-20T08:03:13.614Z,99.90
2018-06-20T08:05:47.572Z,99.90
2018-06-20T08:08:21.385Z,97.00
2018-06-20T08:10:55.240Z,96.20
2018-06-20T08:13:29.132Z,93.40
2018-06-20T08:16:02.839Z,95.10
2018-06-20T08:18:36.732Z,94.90
2018-06-20T08:21:05.932Z,85.20
2018-06-20T08:23:34.402Z,87.00
2018-06-20T08:26:03.043Z,92.40
2018-06-20T08:28:31.533Z,92.80
2018-06-20T08:31:00.053Z,95.80
2018-06-20T08:33:28.534Z,92.20
2018-06-20T08:35:56.900Z,92.20
2018-06-20T08:38:25.301Z,91.70
2018-06-20T08:40:53.798Z,91.80
2018-06-20T08:43:22.244Z,96.70
2018-06-20T08:45:50.636Z,87.20
2018-06-20T08:48:19.093Z,92.90
2018-06-20T08:50:47.689Z,91.00
2018-06-20T08:53:16.157Z,91.20
2018-06-20T08:55:44.640Z,85.80
2018-06-20T08:58:13.182Z,90.70
2018-06-20T09:00:47.048Z,90.90
2018-06-20T09:03:15.541Z,87.80
2018-06-20T09:05:49.340Z,81.80
2018-06-20T09:08:23.125Z,85.00
2018-06-20T09:10:56.870Z,90.70
2018-06-20T09:13:30.626Z,77.80
2018-06-20T09:16:04.429Z,71.60
2018-06-20T09:18:38.292Z,69.90
2018-06-20T09:21:07.120Z,73.50
2018-06-20T09:23:35.608Z,68.90
2018-06-20T09:26:03.961Z,78.40
2018-06-20T09:28:32.456Z,74.50
2018-06-20T09:31:00.924Z,73.00
2018-06-20T09:33:29.455Z,76.10
2018-06-20T09:35:57.836Z,70.00
2018-06-20T09:38:26.244Z,71.10
2018-06-20T09:40:54.610Z,71.40
2018-06-20T09:43:23.000Z,76.40
2018-06-20T09:45:51.346Z,76.10
2018-06-20T09:48:19.765Z,80.70
2018-06-20T09:50:53.528Z,73.00
2018-06-20T09:53:21.876Z,70.70
2018-06-20T09:55:50.305Z,70.00
2018-06-20T09:58:18.601Z,70.70
2018-06-20T10:00:52.445Z,69.20
2018-06-20T10:03:30.800Z,75.40
2018-06-20T10:06:09.715Z,76.80
2018-06-20T10:08:43.606Z,76.70
2018-06-20T10:11:17.672Z,74.40
2018-06-20T10:13:47.689Z,83.50
2018-06-20T10:16:16.447Z,86.00
2018-06-20T10:18:46.971Z,86.50
2018-06-20T10:21:15.473Z,79.10
2018-06-20T10:23:48.884Z,81.20
2018-06-20T10:26:17.211Z,85.20
2018-06-20T10:28:45.548Z,83.70
2018-06-20T10:31:14.019Z,78.20
2018-06-20T10:33:42.359Z,79.00
2018-06-20T10:36:10.952Z,78.20
2018-06-20T10:38:39.749Z,74.40
2018-06-20T10:41:08.879Z,68.60
2018-06-20T10:43:37.684Z,66.90
2018-06-20T10:46:12.008Z,62.40
2018-06-20T10:48:40.543Z,69.50
2018-06-20T10:51:09.530Z,77.20
2018-06-20T10:53:38.630Z,79.40
2018-06-20T10:56:07.519Z,86.30
2018-06-20T10:58:41.127Z,74.30
2018-06-20T11:01:15.406Z,76.40
2018-06-20T11:03:49.108Z,74.30
2018-06-20T11:06:22.897Z,71.70
2018-06-20T11:08:56.518Z,74.00
2018-06-20T11:11:30.200Z,77.60
2018-06-20T11:13:58.572Z,75.70
2018-06-20T11:16:26.718Z,70.30
2018-06-20T11:18:55.921Z,70.70
2018-06-20T11:21:24.147Z,80.20
2018-06-20T11:23:52.520Z,70.30
2018-06-20T11:26:20.807Z,72.70
2018-06-20T11:28:49.038Z,64.90
2018-06-20T11:31:17.617Z,67.50
2018-06-20T11:33:46.463Z,67.00
2018-06-20T11:36:16.286Z,62.50
2018-06-20T11:38:45.130Z,70.30
2018-06-20T11:41:13.494Z,70.80
2018-06-20T11:43:42.723Z,65.80
2018-06-20T11:46:16.832Z,72.50
2018-06-20T11:48:45.591Z,74.10
2018-06-20T11:51:14.315Z,73.90
2018-06-20T11:53:43.478Z,73.60
2018-06-20T11:56:12.574Z,71.50
2018-06-20T11:58:47.091Z,75.90
2018-06-20T12:01:21.202Z,65.50
2018-06-20T12:06:28.744Z,63.60
2018-06-20T12:09:02.263Z,71.80
2018-06-20T12:11:36.179Z,63.40
2018-06-20T12:14:10.123Z,69.70
2018-06-20T12:16:39.491Z,72.60
2018-06-20T12:19:15.580Z,77.60
2018-06-20T12:21:49.472Z,76.60
2018-06-20T12:24:23.831Z,81.80
2018-06-20T12:26:57.657Z,78.40
2018-06-20T12:29:31.367Z,79.80
2018-06-20T12:32:05.084Z,79.70
2018-06-20T12:34:39.683Z,68.70
2018-06-20T12:37:14.139Z,57.70
2018-06-20T12:39:42.268Z,55.20
2018-06-20T12:42:16.667Z,53.20
2018-06-20T12:44:56.779Z,57.50
2018-06-20T12:47:29.485Z,67.10
2018-06-20T12:50:01.171Z,65.80
2018-06-20T12:52:29.495Z,68.90
2018-06-20T12:54:57.869Z,67.90
2018-06-20T12:57:27.003Z,70.50
2018-06-20T12:59:55.382Z,72.30
2018-06-20T13:02:23.749Z,81.50
2018-06-20T13:04:52.298Z,80.10
2018-06-20T13:07:20.657Z,64.90
2018-06-20T13:09:49.243Z,56.10
2018-06-20T13:12:17.806Z,56.30
2018-06-20T13:14:46.802Z,55.50
2018-06-20T13:17:15.633Z,62.00
2018-06-20T13:19:44.088Z,61.60
2018-06-20T13:22:12.898Z,57.70
2018-06-20T13:24:41.639Z,55.70
2018-06-20T13:27:14.144Z,63.90
2018-06-20T13:29:42.628Z,61.10
2018-06-20T13:32:16.396Z,63.60
2018-06-20T13:34:50.304Z,67.30
2018-06-20T13:37:24.033Z,70.20
2018-06-20T13:39:57.475Z,67.70
2018-06-20T13:42:31.176Z,66.80
2018-06-20T13:45:03.724Z,65.00
2018-06-20T13:47:37.570Z,64.60
2018-06-20T13:50:06.783Z,64.70
2018-06-20T13:52:35.113Z,56.20
2018-06-20T13:55:03.491Z,68.30
2018-06-20T13:57:31.799Z,60.10
2018-06-20T14:00:00.024Z,70.70
2018-06-20T14:02:28.296Z,67.80
2018-06-20T14:04:56.510Z,68.70
2018-06-20T14:07:24.732Z,70.50
2018-06-20T14:09:52.935Z,70.80
2018-06-20T14:12:21.158Z,72.50
2018-06-20T14:14:49.381Z,71.00
2018-06-20T14:17:17.769Z,75.40
2018-06-20T14:19:51.655Z,75.80
2018-06-20T14:22:19.870Z,73.00
2018-06-20T14:24:48.565Z,68.40
2018-06-20T14:27:17.184Z,70.60
2018-06-20T14:29:45.842Z,69.70
2018-06-20T14:32:19.630Z,74.50
2018-06-20T14:34:53.412Z,74.70
2018-06-20T14:37:27.136Z,71.40
2018-06-20T14:40:00.874Z,66.00
2018-06-20T14:42:34.402Z,68.70
2018-06-20T14:45:08.351Z,68.60
2018-06-20T14:47:38.345Z,71.00
2018-06-20T14:50:07.730Z,71.30
2018-06-20T14:52:36.481Z,73.20
2018-06-20T14:55:05.845Z,72.20
2018-06-20T14:57:34.502Z,72.40
2018-06-20T15:00:02.962Z,69.70
2018-06-20T15:02:38.209Z,73.90
2018-06-20T15:05:07.242Z,71.00
2018-06-20T15:07:36.533Z,75.00
2018-06-20T15:10:05.163Z,74.20
2018-06-20T15:12:33.623Z,76.40
2018-06-20T16:36:59.895Z,76.00
2018-06-20T16:39:28.189Z,78.30
2018-06-20T16:41:59.547Z,78.60
2018-06-20T16:44:28.043Z,81.00
2018-06-20T16:46:56.258Z,81.00
2018-06-20T16:49:24.479Z,79.60
2018-06-20T16:51:52.713Z,80.50
2018-06-20T16:54:20.951Z,78.90
2018-06-20T16:56:49.363Z,80.40
2018-06-20T16:59:18.022Z,78.70
2018-06-20T17:01:51.871Z,81.80
2018-06-20T17:04:20.178Z,82.00
2018-06-20T17:06:49.111Z,81.80
2018-06-20T17:09:17.897Z,80.00
2018-06-20T17:11:50.720Z,80.70
2018-06-20T17:14:24.454Z,81.80
2018-06-20T17:16:58.268Z,82.80
2018-06-20T17:19:31.828Z,83.40
2018-06-20T17:22:05.854Z,83.30
2018-06-20T17:24:42.808Z,82.50
2018-06-20T17:27:11.684Z,83.60
2018-06-20T17:29:41.513Z,84.20
2018-06-20T17:32:11.588Z,85.50
2018-06-20T17:34:42.277Z,86.10
2018-06-20T17:37:17.679Z,85.40
2018-06-20T17:39:46.329Z,87.00
2018-06-20T17:42:15.167Z,85.90
2018-06-20T17:44:43.907Z,85.00
2018-06-20T17:47:12.701Z,88.40
2018-06-20T17:49:41.618Z,88.30
2018-06-20T17:52:10.830Z,89.10
2018-06-20T17:54:40.912Z,88.10
2018-06-20T17:57:10.399Z,86.30
2018-06-20T17:59:39.767Z,88.50
2018-06-20T18:02:10.036Z,88.20
2018-06-20T18:04:44.512Z,89.40
2018-06-20T18:07:19.127Z,90.60
2018-06-20T18:09:53.010Z,90.00
2018-06-20T18:12:26.916Z,89.60
2018-06-20T18:15:00.747Z,90.00
2018-06-20T18:17:29.100Z,90.60
2018-06-20T18:19:57.460Z,90.90
2018-06-20T18:22:25.820Z,92.00
2018-06-20T18:24:54.209Z,93.70
2018-06-20T18:27:22.641Z,93.10
2018-06-20T18:29:51.132Z,92.20
2018-06-20T18:32:19.929Z,94.00
2018-06-20T18:34:48.718Z,93.90
2018-06-20T18:37:18.080Z,93.60
2018-06-20T18:39:52.723Z,94.70
2018-06-20T18:42:22.251Z,95.60
2018-06-20T18:44:51.264Z,96.60
2018-06-20T18:47:25.790Z,97.20
2018-06-20T18:49:54.496Z,99.30
2018-06-20T18:52:23.432Z,99.90
2018-06-20T18:54:52.872Z,99.90
2018-06-20T18:57:26.528Z,99.90
2018-06-20T19:00:00.287Z,99.90
2018-06-20T19:02:34.186Z,99.90
2018-06-20T19:05:08.064Z,99.90
2018-06-20T19:07:42.382Z,99.90
2018-06-20T19:10:11.653Z,99.90
2018-06-20T19:12:41.879Z,99.90
2018-06-20T19:15:11.773Z,99.90
2018-06-20T19:17:41.555Z,99.90
2018-06-20T19:20:11.386Z,99.90
2018-06-20T19:22:40.773Z,99.90
2018-06-20T19:25:10.126Z,99.90
2018-06-20T19:30:08.774Z,99.90
2018-06-20T19:32:42.893Z,99.90
2018-06-20T19:35:12.188Z,99.90
2018-06-20T19:37:41.500Z,99.90
2018-06-20T19:40:10.671Z,99.90
2018-06-20T19:42:40.144Z,99.90
2018-06-20T19:45:10.056Z,99.90
2018-06-20T19:47:39.587Z,99.90
2018-06-20T19:50:09.378Z,99.90
2018-06-20T19:52:41.274Z,99.90
2018-06-20T19:55:11.334Z,99.90
2018-06-20T19:57:40.883Z,99.90
2018-06-20T20:00:10.528Z,99.90
2018-06-20T20:02:40.809Z,99.90
2018-06-20T20:05:13.861Z,99.90
2018-06-20T20:07:42.808Z,99.90
2018-06-20T20:10:13.725Z,99.90
2018-06-20T20:12:42.983Z,99.90
2018-06-20T20:15:12.473Z,99.90
2018-06-20T20:17:41.821Z,99.90
2018-06-20T20:20:11.687Z,99.90
2018-06-20T20:22:42.909Z,99.90
2018-06-20T20:25:13.735Z,99.90
2018-06-20T20:27:42.924Z,99.90
2018-06-20T20:30:13.092Z,99.90
2018-06-20T20:32:43.690Z,99.90
2018-06-20T20:35:13.785Z,99.90
2018-06-20T20:37:43.456Z,99.90
2018-06-20T20:40:13.233Z,99.90
2018-06-20T20:42:42.918Z,99.90
2018-06-20T20:45:12.109Z,99.90
2018-06-20T20:47:41.671Z,99.90
2018-06-20T20:50:10.828Z,99.90
2018-06-20T20:55:10.032Z,99.90
2018-06-20T20:57:39.500Z,99.90
2018-06-20T21:00:10.013Z,99.90
2018-06-20T21:02:39.849Z,99.90
2018-06-20T21:05:09.811Z,99.90
2018-06-20T21:07:40.195Z,99.90
2018-06-20T21:12:39.443Z,99.90
2018-06-20T21:15:09.678Z,99.90
2018-06-20T21:17:39.628Z,99.90
2018-06-20T21:20:09.175Z,99.90
2018-06-20T21:25:08.675Z,99.90
2018-06-20T21:27:38.469Z,99.90
2018-06-20T21:30:07.734Z,99.90
2018-06-20T21:32:36.812Z,99.90
2018-06-20T21:35:06.077Z,99.90
2018-06-20T21:37:34.749Z,99.90
2018-06-20T21:40:08.662Z,99.90
2018-06-20T21:42:38.313Z,99.90
2018-06-20T21:45:07.893Z,99.90
2018-06-20T21:47:37.172Z,99.90
2018-06-20T21:50:06.598Z,99.90
2018-06-20T21:52:35.872Z,99.90
2018-06-20T21:55:04.696Z,99.90
2018-06-20T21:57:33.687Z,99.90
2018-06-20T22:00:02.572Z,99.90
2018-06-20T22:02:31.190Z,99.90
2018-06-20T22:04:59.692Z,99.90
2018-06-20T22:07:28.236Z,99.90
2018-06-20T22:09:56.669Z,99.90
2018-06-20T22:12:25.152Z,99.90
2018-06-20T22:14:53.914Z,99.90
2018-06-20T22:17:22.863Z,99.90
2018-06-20T22:19:52.170Z,99.90
2018-06-20T22:22:21.255Z,99.90
2018-06-20T22:24:50.733Z,99.90
2018-06-20T22:27:20.687Z,99.90
2018-06-20T22:29:50.616Z,99.90
2018-06-20T22:32:19.735Z,99.90
2018-06-20T22:34:48.964Z,99.90
2018-06-20T22:37:17.668Z,99.90
2018-06-20T22:39:46.733Z,99.90
2018-06-20T22:42:15.374Z,99.90
2018-06-20T22:44:46.394Z,99.90
2018-06-20T22:47:16.231Z,99.90
2018-06-20T22:49:45.931Z,99.90
2018-06-20T22:52:15.602Z,99.90
2018-06-20T22:54:44.684Z,99.90
2018-06-20T22:57:14.550Z,99.90
2018-06-20T22:59:44.072Z,99.90
2018-06-20T23:02:13.694Z,99.90
2018-06-20T23:04:43.707Z,99.90
2018-06-20T23:07:12.929Z,99.90
2018-06-20T23:09:42.568Z,99.90
2018-06-20T23:12:12.098Z,99.90
2018-06-20T23:17:11.613Z,99.90
2018-06-20T23:22:10.740Z,99.90
2018-06-20T23:24:40.382Z,99.90
2018-06-20T23:27:09.950Z,99.90
2018-06-20T23:29:39.440Z,99.90
2018-06-20T23:32:08.227Z,99.90
2018-06-20T23:34:37.163Z,99.90
2018-06-20T23:37:06.404Z,99.90
2018-06-20T23:39:35.336Z,99.90
2018-06-20T23:42:04.043Z,99.90
2018-06-20T23:44:32.681Z,99.90
2018-06-20T23:47:01.228Z,99.90
2018-06-20T23:49:29.670Z,99.90
2018-06-20T23:51:58.104Z,99.90
2018-06-20T23:56:54.580Z,99.90
2018-06-20T23:59:23.108Z,99.90
