createdAt,value
2023-04-22T00:00:00.000Z,9.61
2023-04-22T00:15:00.000Z,9.98
2023-04-22T00:30:00.000Z,10.11
2023-04-22T00:45:00.000Z,10.21
2023-04-22T01:00:00.000Z,10.26
2023-04-22T01:15:00.000Z,9.87
2023-04-22T01:30:00.000Z,9.59
2023-04-22T01:45:00.000Z,9.46
2023-04-22T02:00:00.000Z,9.09
2023-04-22T02:15:00.000Z,9.19
2023-04-22T02:30:00.000Z,9.44
2023-04-22T02:45:00.000Z,9.2
2023-04-22T03:00:00.000Z,9.21
2023-04-22T03:15:00.000Z,9.16
2023-04-22T03:30:00.000Z,9.07
2023-04-22T03:45:00.000Z,9.33
2023-04-22T04:00:00.000Z,9.79
2023-04-22T04:15:00.000Z,9.93
2023-04-22T04:30:00.000Z,10.07
2023-04-22T04:45:00.000Z,10.16
2023-04-22T05:00:00.000Z,10.56
2023-04-22T05:15:00.000Z,11.23
2023-04-22T05:30:00.000Z,13
2023-04-22T05:45:00.000Z,14.12
2023-04-22T06:00:00.000Z,15.77
2023-04-22T06:15:00.000Z,16.72
2023-04-22T06:30:00.000Z,17.59
2023-04-22T06:45:00.000Z,18.85
2023-04-22T07:00:00.000Z,20.6
2023-04-22T07:15:00.000Z,21.52
2023-04-22T07:30:00.000Z,22.54
2023-04-22T07:45:00.000Z,23.52
2023-04-22T08:00:00.000Z,23.6
2023-04-22T08:15:00.000Z,24.33
2023-04-22T08:30:00.000Z,24.64
2023-04-22T08:45:00.000Z,25.7
2023-04-22T09:00:00.000Z,25.86
2023-04-22T09:15:00.000Z,26.1
2023-04-22T09:30:00.000Z,26.32
2023-04-22T09:45:00.000Z,25.87
2023-04-22T10:00:00.000Z,25.79
2023-04-22T10:15:00.000Z,25.93
2023-04-22T10:30:00.000Z,25.95
2023-04-22T10:45:00.000Z,25.56
2023-04-22T11:00:00.000Z,25.29
2023-04-22T11:15:00.000Z,25.01
2023-04-22T11:30:00.000Z,25.19
2023-04-22T11:45:00.000Z,25.08
2023-04-22T12:00:00.000Z,25.24
2023-04-22T12:15:00.000Z,24.73
2023-04-22T12:30:00.000Z,24.44
2023-04-22T12:45:00.000Z,24.08
2023-04-22T13:00:00.000Z,24.44
2023-04-22T13:15:00.000Z,24.51
2023-04-22T13:30:00.000Z,24.27
2023-04-22T13:45:00.000Z,24.24
2023-04-22T14:00:00.000Z,24.05
2023-04-22T14:15:00.000Z,23.76
2023-04-22T14:30:00.000Z,23.6
2023-04-22T14:45:00.000Z,23.72
2023-04-22T15:00:00.000Z,23.6
2023-04-22T15:15:00.000Z,23.51
2023-04-22T15:30:00.000Z,23.3
2023-04-22T15:45:00.000Z,23.14
2023-04-22T16:00:00.000Z,22.99
2023-04-22T16:15:00.000Z,22.71
2023-04-22T16:30:00.000Z,22.43
2023-04-22T16:45:00.000Z,21.96
2023-04-22T17:00:00.000Z,21.48
2023-04-22T17:15:00.000Z,20.98
2023-04-22T17:30:00.000Z,20.45
2023-04-22T17:45:00.000Z,19.99
2023-04-22T18:00:00.000Z,19.57
2023-04-22T18:15:00.000Z,19.11
2023-04-22T18:30:00.000Z,18.76
2023-04-22T18:45:00.000Z,18.29
2023-04-22T19:00:00.000Z,17.97
2023-04-22T19:15:00.000Z,17.35
2023-04-22T19:30:00.000Z,17.01
2023-04-22T19:45:00.000Z,16.45
2023-04-22T20:00:00.000Z,15.86
2023-04-22T20:15:00.000Z,15.56
2023-04-22T20:30:00.000Z,15.62
2023-04-22T20:45:00.000Z,15.42
2023-04-22T21:00:00.000Z,15.04
2023-04-22T21:15:00.000Z,14.89
2023-04-22T21:30:00.000Z,14.67
2023-04-22T21:45:00.000Z,14.37
2023-04-22T22:00:00.000Z,14.05
2023-04-22T22:15:00.000Z,13.97
2023-04-22T22:30:00.000Z,13.66
2023-04-22T22:45:00.000Z,13.59
2023-04-22T23:00:00.000Z,13.57
2023-04-22T23:15:00.000Z,13.29
2023-04-22T23:30:00.000Z,13.19
2023-04-22T23:45:00.000Z,13.03
