createdAt,value
2022-12-22T00:01:23.484Z,4.07
2022-12-22T00:04:09.779Z,4.17
2022-12-22T00:06:55.991Z,4.33
2022-12-22T00:09:42.000Z,4.23
2022-12-22T00:12:29.264Z,4.43
2022-12-22T00:15:15.052Z,4.27
2022-12-22T00:18:01.014Z,3.43
2022-12-22T00:20:47.217Z,3.80
2022-12-22T00:23:33.208Z,4.13
2022-12-22T00:26:18.893Z,3.30
2022-12-22T00:29:06.211Z,3.50
2022-12-22T00:31:52.317Z,3.80
2022-12-22T00:34:39.807Z,3.37
2022-12-22T00:37:27.987Z,3.73
2022-12-22T00:40:14.205Z,3.17
2022-12-22T00:43:00.126Z,3.03
2022-12-22T00:45:47.610Z,3.17
2022-12-22T00:48:38.384Z,3.70
2022-12-22T00:51:24.341Z,3.13
2022-12-22T00:54:10.592Z,3.10
2022-12-22T00:56:56.500Z,2.83
2022-12-22T00:59:42.355Z,3.30
2022-12-22T01:02:29.994Z,3.10
2022-12-22T01:05:16.122Z,4.70
2022-12-22T01:08:02.177Z,4.03
2022-12-22T01:10:47.995Z,3.30
2022-12-22T01:13:33.966Z,3.93
2022-12-22T01:16:19.711Z,3.57
2022-12-22T01:19:07.305Z,4.13
2022-12-22T01:21:53.251Z,3.77
2022-12-22T01:24:39.276Z,4.20
2022-12-22T01:27:25.172Z,3.90
2022-12-22T01:30:11.041Z,3.90
2022-12-22T01:32:56.836Z,3.60
2022-12-22T01:35:44.639Z,3.60
2022-12-22T01:38:30.675Z,3.27
2022-12-22T01:41:16.828Z,2.97
2022-12-22T01:44:02.827Z,3.00
2022-12-22T01:46:48.969Z,2.97
2022-12-22T01:49:35.554Z,2.83
2022-12-22T01:52:22.792Z,2.43
2022-12-22T01:55:08.938Z,2.47
2022-12-22T01:57:55.063Z,3.77
2022-12-22T02:00:41.124Z,2.90
2022-12-22T02:03:33.835Z,3.07
2022-12-22T02:06:23.223Z,3.13
2022-12-22T02:09:11.775Z,2.90
2022-12-22T02:11:59.445Z,2.57
2022-12-22T02:14:46.503Z,2.33
2022-12-22T02:17:34.337Z,2.73
2022-12-22T02:20:25.944Z,2.60
2022-12-22T02:23:13.041Z,2.70
2022-12-22T02:26:01.058Z,2.23
2022-12-22T02:28:48.618Z,2.37
2022-12-22T02:31:34.485Z,2.57
2022-12-22T02:34:20.339Z,2.33
2022-12-22T02:37:08.528Z,2.23
2022-12-22T02:39:56.691Z,2.50
2022-12-22T02:42:44.918Z,1.97
2022-12-22T02:45:33.879Z,2.20
2022-12-22T02:48:21.633Z,2.20
2022-12-22T02:51:09.523Z,2.10
2022-12-22T02:53:55.291Z,1.50
2022-12-22T02:56:41.480Z,2.07
2022-12-22T02:59:27.422Z,1.80
2022-12-22T03:02:14.793Z,2.33
2022-12-22T03:05:00.534Z,1.67
2022-12-22T03:07:46.386Z,1.90
2022-12-22T03:10:32.291Z,1.57
2022-12-22T03:13:18.486Z,2.40
2022-12-22T03:16:04.396Z,2.03
2022-12-22T03:18:51.507Z,1.53
2022-12-22T03:21:37.255Z,1.97
2022-12-22T03:24:23.126Z,1.67
2022-12-22T03:26:51.418Z,1.60
2022-12-22T03:29:19.825Z,1.73
2022-12-22T03:31:48.100Z,1.20
2022-12-22T03:34:17.784Z,1.50
2022-12-22T03:36:46.064Z,1.50
2022-12-22T03:39:14.659Z,1.20
2022-12-22T03:42:00.362Z,1.30
2022-12-22T03:44:46.191Z,1.10
2022-12-22T03:47:14.593Z,1.17
2022-12-22T03:49:44.314Z,1.47
2022-12-22T03:52:12.604Z,1.20
2022-12-22T03:54:40.911Z,1.20
2022-12-22T03:57:09.221Z,1.63
2022-12-22T03:59:37.488Z,1.50
2022-12-22T04:02:05.910Z,1.30
2022-12-22T04:04:34.380Z,1.20
2022-12-22T04:07:04.023Z,1.47
2022-12-22T04:09:32.357Z,1.50
2022-12-22T04:12:26.769Z,1.27
2022-12-22T04:14:55.104Z,1.33
2022-12-22T04:17:23.365Z,1.30
2022-12-22T04:19:51.623Z,1.10
2022-12-22T04:22:21.314Z,1.60
2022-12-22T04:24:49.606Z,1.10
2022-12-22T04:27:17.847Z,1.20
2022-12-22T04:29:46.142Z,1.20
2022-12-22T04:32:14.476Z,1.00
2022-12-22T04:34:42.830Z,1.37
2022-12-22T04:37:17.273Z,1.43
2022-12-22T04:39:47.672Z,1.30
2022-12-22T04:42:15.959Z,1.17
2022-12-22T04:44:44.287Z,1.30
2022-12-22T04:47:12.559Z,1.07
2022-12-22T04:49:40.863Z,1.17
2022-12-22T04:52:09.168Z,1.10
2022-12-22T04:54:37.462Z,1.30
2022-12-22T04:57:07.185Z,0.87
2022-12-22T04:59:35.529Z,1.10
2022-12-22T05:02:04.038Z,1.43
2022-12-22T05:04:32.492Z,1.93
2022-12-22T05:07:00.808Z,1.23
2022-12-22T05:09:29.084Z,1.50
2022-12-22T05:11:57.381Z,1.03
2022-12-22T05:14:27.040Z,1.00
2022-12-22T05:16:55.383Z,1.37
2022-12-22T05:19:27.481Z,1.00
2022-12-22T05:21:59.001Z,1.10
2022-12-22T05:24:27.253Z,1.07
2022-12-22T05:26:55.550Z,1.20
2022-12-22T05:29:23.865Z,1.00
2022-12-22T05:31:53.477Z,1.63
2022-12-22T05:34:21.811Z,1.10
2022-12-22T05:36:50.095Z,1.00
2022-12-22T05:39:19.350Z,1.20
2022-12-22T05:41:47.666Z,1.00
2022-12-22T05:44:15.972Z,1.20
2022-12-22T05:46:44.346Z,0.87
2022-12-22T05:49:14.083Z,1.00
2022-12-22T05:51:42.385Z,0.90
2022-12-22T05:54:11.313Z,1.20
2022-12-22T05:56:39.629Z,0.80
2022-12-22T05:59:07.881Z,1.07
2022-12-22T06:01:36.163Z,0.90
2022-12-22T06:04:04.635Z,1.13
2022-12-22T06:06:34.328Z,1.33
2022-12-22T06:09:02.627Z,1.03
2022-12-22T06:11:30.910Z,1.40
2022-12-22T06:13:59.165Z,1.37
2022-12-22T06:16:27.545Z,0.90
2022-12-22T06:18:55.879Z,1.10
2022-12-22T06:21:24.376Z,0.73
2022-12-22T06:23:55.046Z,1.30
2022-12-22T06:26:23.349Z,1.07
2022-12-22T06:28:51.613Z,0.80
2022-12-22T06:31:19.950Z,1.00
2022-12-22T06:33:48.240Z,0.80
2022-12-22T06:36:16.533Z,0.90
2022-12-22T06:38:44.999Z,0.97
2022-12-22T06:41:14.664Z,1.13
2022-12-22T06:43:41.916Z,1.37
2022-12-22T06:46:10.296Z,0.80
2022-12-22T06:48:38.580Z,0.90
2022-12-22T06:51:06.996Z,0.53
2022-12-22T06:53:35.284Z,1.10
2022-12-22T06:56:03.623Z,0.90
2022-12-22T06:58:33.314Z,0.70
2022-12-22T07:01:01.596Z,0.90
2022-12-22T07:03:29.994Z,1.20
2022-12-22T07:05:58.688Z,1.17
2022-12-22T07:08:26.966Z,0.73
2022-12-22T07:11:01.168Z,0.93
2022-12-22T07:13:29.896Z,1.00
2022-12-22T07:16:01.020Z,0.70
2022-12-22T07:18:30.723Z,0.77
2022-12-22T07:20:59.072Z,0.80
2022-12-22T07:23:27.405Z,0.80
2022-12-22T07:25:55.924Z,0.80
2022-12-22T07:28:24.237Z,0.90
2022-12-22T07:30:52.612Z,0.87
2022-12-22T07:33:22.353Z,0.93
2022-12-22T07:35:50.645Z,0.60
2022-12-22T07:38:18.946Z,0.60
2022-12-22T07:40:51.920Z,0.77
2022-12-22T07:43:21.014Z,0.87
2022-12-22T07:45:49.439Z,1.10
2022-12-22T07:48:35.291Z,0.83
2022-12-22T07:51:05.728Z,0.70
2022-12-22T07:53:34.035Z,0.63
2022-12-22T07:56:03.715Z,0.90
2022-12-22T07:58:32.308Z,0.80
2022-12-22T08:01:01.069Z,0.80
2022-12-22T08:03:29.410Z,0.63
2022-12-22T08:05:57.815Z,0.67
2022-12-22T08:08:27.468Z,0.73
2022-12-22T08:10:55.812Z,0.50
2022-12-22T08:13:24.476Z,0.53
2022-12-22T08:15:52.892Z,0.87
2022-12-22T08:18:21.447Z,0.80
2022-12-22T08:20:52.930Z,0.77
2022-12-22T08:23:21.219Z,0.60
2022-12-22T08:25:51.003Z,0.50
2022-12-22T08:28:19.765Z,0.73
2022-12-22T08:30:48.246Z,0.60
2022-12-22T08:33:16.568Z,0.87
2022-12-22T08:35:45.048Z,0.87
2022-12-22T08:38:13.642Z,1.07
2022-12-22T08:40:41.936Z,0.90
2022-12-22T08:43:11.874Z,0.60
2022-12-22T08:45:40.222Z,0.53
2022-12-22T08:48:08.507Z,1.00
2022-12-22T08:50:37.060Z,0.63
2022-12-22T08:53:05.498Z,0.57
2022-12-22T08:55:33.803Z,0.57
2022-12-22T08:58:02.259Z,1.00
2022-12-22T09:00:31.963Z,0.50
2022-12-22T09:03:00.511Z,0.50
2022-12-22T09:05:29.279Z,0.80
2022-12-22T09:07:57.633Z,0.87
2022-12-22T09:10:25.906Z,0.60
2022-12-22T09:12:54.524Z,0.50
2022-12-22T09:15:22.825Z,0.50
2022-12-22T09:17:52.499Z,0.40
2022-12-22T09:20:21.125Z,0.50
2022-12-22T09:22:49.406Z,0.70
2022-12-22T09:25:18.601Z,0.57
2022-12-22T09:27:46.933Z,0.50
2022-12-22T09:30:15.809Z,0.50
2022-12-22T09:32:44.119Z,0.70
2022-12-22T09:35:14.049Z,0.60
2022-12-22T09:37:42.299Z,0.70
2022-12-22T09:40:11.517Z,0.70
2022-12-22T09:42:39.832Z,0.60
2022-12-22T09:45:16.917Z,0.57
2022-12-22T09:47:46.611Z,0.70
2022-12-22T09:50:18.162Z,0.40
2022-12-22T09:52:48.729Z,1.00
2022-12-22T09:55:18.098Z,0.63
2022-12-22T09:57:46.418Z,0.40
2022-12-22T10:00:15.722Z,0.60
2022-12-22T10:02:46.004Z,0.60
2022-12-22T10:05:20.921Z,0.50
2022-12-22T10:07:49.191Z,0.50
2022-12-22T10:10:19.565Z,0.50
2022-12-22T10:12:48.042Z,0.50
2022-12-22T10:15:21.604Z,0.70
2022-12-22T10:17:52.309Z,0.40
2022-12-22T10:20:29.805Z,0.50
2022-12-22T10:23:00.010Z,0.53
2022-12-22T10:25:39.838Z,0.70
2022-12-22T10:28:18.783Z,0.50
2022-12-22T10:30:47.076Z,0.53
2022-12-22T10:33:15.711Z,0.73
2022-12-22T10:35:46.252Z,0.50
2022-12-22T10:38:21.024Z,0.60
2022-12-22T10:40:53.082Z,0.70
2022-12-22T10:43:25.350Z,0.70
2022-12-22T10:45:53.917Z,0.70
2022-12-22T10:48:27.432Z,0.77
2022-12-22T10:50:57.208Z,0.80
2022-12-22T10:53:38.961Z,0.77
2022-12-22T10:56:09.114Z,0.60
2022-12-22T10:58:47.943Z,0.60
2022-12-22T11:01:16.420Z,0.80
2022-12-22T11:03:44.758Z,0.57
2022-12-22T11:06:14.521Z,0.83
2022-12-22T11:08:50.876Z,0.40
2022-12-22T11:11:32.345Z,0.80
2022-12-22T11:14:04.121Z,0.63
2022-12-22T11:16:34.254Z,0.57
2022-12-22T11:19:09.548Z,0.53
2022-12-22T11:21:40.972Z,1.03
2022-12-22T11:24:12.491Z,0.63
2022-12-22T11:26:42.813Z,0.70
2022-12-22T11:29:17.598Z,0.57
2022-12-22T11:31:54.439Z,0.83
2022-12-22T11:34:26.276Z,0.70
2022-12-22T11:37:04.054Z,0.50
2022-12-22T11:39:39.374Z,0.70
2022-12-22T11:42:09.216Z,0.80
2022-12-22T11:44:42.282Z,0.70
2022-12-22T11:47:14.865Z,0.70
2022-12-22T11:50:00.878Z,0.87
2022-12-22T11:52:54.272Z,0.80
2022-12-22T11:55:23.527Z,0.63
2022-12-22T11:57:55.478Z,1.07
2022-12-22T12:00:32.608Z,0.70
2022-12-22T12:03:29.839Z,0.70
2022-12-22T12:06:12.913Z,0.60
2022-12-22T12:08:44.811Z,0.90
2022-12-22T12:11:18.553Z,0.80
2022-12-22T12:13:49.757Z,0.70
2022-12-22T12:16:19.662Z,0.60
2022-12-22T12:18:56.074Z,0.60
2022-12-22T12:21:27.481Z,0.90
2022-12-22T12:24:01.422Z,0.60
2022-12-22T12:26:30.582Z,1.07
2022-12-22T12:29:02.297Z,0.90
2022-12-22T12:31:31.631Z,0.90
2022-12-22T12:34:01.084Z,1.10
2022-12-22T12:36:30.353Z,0.77
2022-12-22T12:39:09.534Z,0.83
2022-12-22T12:41:40.222Z,0.93
2022-12-22T12:44:11.509Z,0.80
2022-12-22T12:46:46.802Z,1.07
2022-12-22T12:49:34.147Z,0.80
2022-12-22T12:52:02.850Z,1.53
2022-12-22T12:54:42.274Z,1.00
2022-12-22T12:57:14.373Z,1.03
2022-12-22T12:59:49.146Z,1.53
2022-12-22T13:02:36.196Z,1.00
2022-12-22T13:05:22.421Z,1.13
2022-12-22T13:08:21.107Z,1.20
2022-12-22T13:10:51.757Z,1.20
2022-12-22T13:13:39.800Z,1.23
2022-12-22T13:16:25.402Z,1.00
2022-12-22T13:18:58.408Z,1.27
2022-12-22T13:21:52.261Z,1.53
2022-12-22T13:24:26.786Z,0.80
2022-12-22T13:26:57.478Z,1.00
2022-12-22T13:29:28.048Z,1.20
2022-12-22T13:31:57.530Z,1.10
2022-12-22T13:34:33.969Z,0.87
2022-12-22T13:37:03.758Z,1.40
2022-12-22T13:39:33.361Z,1.03
2022-12-22T13:42:03.101Z,1.47
2022-12-22T13:44:31.834Z,1.23
2022-12-22T13:47:03.705Z,0.97
2022-12-22T13:49:59.305Z,1.20
2022-12-22T13:52:21.304Z,1.20
2022-12-22T13:54:49.860Z,1.10
2022-12-22T13:57:20.442Z,1.10
2022-12-22T13:59:49.596Z,1.03
2022-12-22T14:02:18.864Z,1.40
2022-12-22T14:04:52.051Z,1.30
2022-12-22T14:07:21.524Z,1.03
2022-12-22T14:09:50.214Z,1.10
2022-12-22T14:12:20.224Z,1.50
2022-12-22T14:14:49.286Z,1.00
2022-12-22T14:17:21.062Z,1.23
2022-12-22T14:19:50.175Z,1.30
2022-12-22T14:22:19.185Z,1.00
2022-12-22T14:24:48.070Z,1.17
2022-12-22T14:27:19.101Z,1.43
2022-12-22T14:29:48.760Z,1.10
2022-12-22T14:32:32.097Z,1.20
2022-12-22T14:35:00.444Z,0.90
2022-12-22T14:37:32.875Z,1.20
2022-12-22T14:40:01.861Z,1.00
2022-12-22T14:42:30.213Z,1.10
2022-12-22T14:45:00.155Z,1.20
2022-12-22T14:47:28.519Z,1.30
2022-12-22T14:49:57.545Z,1.30
2022-12-22T14:52:28.504Z,1.50
2022-12-22T14:54:56.830Z,0.80
2022-12-22T14:57:30.806Z,1.33
2022-12-22T15:00:01.249Z,1.10
2022-12-22T15:02:38.287Z,1.50
2022-12-22T15:05:25.243Z,1.30
2022-12-22T15:08:10.149Z,1.47
2022-12-22T15:10:40.234Z,1.57
2022-12-22T15:13:09.549Z,1.00
2022-12-22T15:15:39.227Z,1.30
2022-12-22T15:18:07.729Z,1.03
2022-12-22T15:20:39.547Z,1.00
2022-12-22T15:23:11.511Z,1.00
2022-12-22T15:25:40.117Z,1.23
2022-12-22T15:28:08.499Z,1.43
2022-12-22T15:30:36.851Z,1.10
2022-12-22T15:33:06.568Z,1.27
2022-12-22T15:35:35.321Z,1.00
2022-12-22T15:38:03.654Z,1.20
2022-12-22T15:40:32.114Z,1.20
2022-12-22T15:43:00.500Z,1.13
2022-12-22T15:45:28.838Z,0.93
2022-12-22T15:47:57.414Z,0.70
2022-12-22T15:50:29.296Z,1.20
2022-12-22T15:52:59.578Z,1.20
2022-12-22T15:55:27.855Z,1.37
2022-12-22T15:57:57.358Z,0.90
2022-12-22T16:00:26.080Z,1.37
2022-12-22T16:02:54.562Z,1.27
2022-12-22T16:05:23.072Z,1.00
2022-12-22T16:07:52.773Z,0.77
2022-12-22T16:10:22.833Z,1.10
2022-12-22T16:12:54.699Z,1.20
2022-12-22T16:15:23.127Z,1.47
2022-12-22T16:17:53.063Z,1.10
2022-12-22T16:20:21.424Z,0.77
2022-12-22T16:22:50.053Z,1.07
2022-12-22T16:25:21.974Z,1.00
2022-12-22T16:27:50.264Z,1.50
2022-12-22T16:30:19.399Z,1.00
2022-12-22T16:32:47.980Z,0.90
2022-12-22T16:35:16.846Z,0.80
2022-12-22T16:37:45.280Z,1.17
2022-12-22T16:40:13.974Z,1.00
2022-12-22T16:45:30.821Z,0.90
2022-12-22T16:47:59.496Z,0.93
2022-12-22T16:50:32.553Z,1.10
2022-12-22T16:53:00.915Z,1.20
2022-12-22T16:55:29.464Z,0.87
2022-12-22T16:57:59.248Z,1.00
2022-12-22T17:00:28.676Z,1.07
2022-12-22T17:02:57.218Z,0.77
2022-12-22T17:05:28.360Z,1.23
2022-12-22T17:07:56.789Z,1.00
2022-12-22T17:10:25.060Z,0.83
2022-12-22T17:12:53.605Z,0.77
2022-12-22T17:15:24.014Z,0.87
2022-12-22T17:17:52.455Z,0.50
2022-12-22T17:20:21.261Z,1.03
2022-12-22T17:22:50.270Z,0.97
2022-12-22T17:25:19.825Z,0.70
2022-12-22T17:27:48.399Z,0.80
2022-12-22T17:30:18.334Z,1.20
2022-12-22T17:32:48.535Z,0.63
2022-12-22T17:35:16.950Z,0.80
2022-12-22T17:37:45.238Z,0.90
2022-12-22T17:40:15.349Z,0.60
2022-12-22T17:42:43.926Z,0.90
2022-12-22T17:45:14.556Z,0.90
2022-12-22T17:47:43.289Z,1.00
2022-12-22T17:50:13.743Z,0.73
2022-12-22T17:52:42.066Z,1.20
2022-12-22T17:55:18.332Z,0.87
2022-12-22T17:57:46.636Z,1.03
2022-12-22T18:00:18.435Z,0.80
2022-12-22T18:02:47.278Z,0.80
2022-12-22T18:05:17.423Z,0.87
2022-12-22T18:07:45.749Z,0.70
2022-12-22T18:10:18.185Z,0.73
2022-12-22T18:12:46.471Z,0.63
2022-12-22T18:15:16.633Z,0.90
2022-12-22T18:17:45.146Z,0.83
2022-12-22T18:20:14.991Z,0.83
2022-12-22T18:22:44.709Z,0.70
2022-12-22T18:25:17.352Z,0.50
2022-12-22T18:27:45.606Z,0.80
2022-12-22T18:30:21.159Z,0.97
2022-12-22T18:32:49.493Z,0.80
2022-12-22T18:35:17.898Z,0.83
2022-12-22T18:37:47.723Z,0.90
2022-12-22T18:40:28.034Z,0.90
2022-12-22T18:42:57.259Z,0.93
2022-12-22T18:45:26.623Z,0.97
2022-12-22T18:47:55.017Z,0.90
2022-12-22T18:50:24.365Z,0.90
2022-12-22T18:52:54.109Z,0.80
2022-12-22T18:55:22.832Z,0.70
2022-12-22T18:57:51.430Z,0.87
2022-12-22T19:00:20.238Z,0.60
2022-12-22T19:02:48.943Z,0.80
2022-12-22T19:05:18.085Z,0.73
2022-12-22T19:07:46.434Z,0.90
2022-12-22T19:10:19.825Z,0.57
2022-12-22T19:12:48.123Z,0.63
2022-12-22T19:15:23.451Z,0.90
2022-12-22T19:17:52.475Z,0.67
2022-12-22T19:20:21.336Z,0.70
2022-12-22T19:22:49.690Z,0.53
2022-12-22T19:25:19.856Z,0.70
2022-12-22T19:27:48.402Z,0.67
2022-12-22T19:30:18.482Z,0.70
2022-12-22T19:32:47.328Z,0.63
2022-12-22T19:35:16.362Z,0.93
2022-12-22T19:37:44.816Z,0.70
2022-12-22T19:40:14.206Z,1.00
2022-12-22T19:42:44.559Z,0.73
2022-12-22T19:45:21.464Z,0.60
2022-12-22T19:47:50.358Z,0.80
2022-12-22T19:50:19.201Z,1.10
2022-12-22T19:52:47.540Z,0.90
2022-12-22T19:55:15.925Z,0.73
2022-12-22T19:57:45.634Z,0.50
2022-12-22T20:00:17.894Z,0.70
2022-12-22T20:02:46.737Z,0.70
2022-12-22T20:05:39.136Z,0.90
2022-12-22T20:08:07.697Z,0.90
2022-12-22T20:10:36.230Z,0.90
2022-12-22T20:13:06.443Z,0.70
2022-12-22T20:15:35.696Z,0.77
2022-12-22T20:18:04.008Z,0.70
2022-12-22T20:20:32.947Z,0.80
2022-12-22T20:23:01.462Z,0.50
2022-12-22T20:25:29.891Z,0.60
2022-12-22T20:27:58.169Z,0.53
2022-12-22T20:30:29.144Z,0.80
2022-12-22T20:32:57.416Z,0.60
2022-12-22T20:35:26.060Z,0.70
2022-12-22T20:37:54.555Z,0.53
2022-12-22T20:40:23.625Z,0.67
2022-12-22T20:42:52.048Z,0.77
2022-12-22T20:45:21.438Z,0.93
2022-12-22T20:47:51.078Z,0.73
2022-12-22T20:50:22.513Z,0.60
2022-12-22T20:52:50.805Z,0.83
2022-12-22T20:55:19.556Z,0.97
2022-12-22T20:57:48.095Z,0.80
2022-12-22T21:00:20.261Z,0.70
2022-12-22T21:02:48.756Z,0.60
2022-12-22T21:05:18.702Z,0.90
2022-12-22T21:07:47.466Z,0.57
2022-12-22T21:10:17.058Z,0.93
2022-12-22T21:12:45.397Z,0.80
2022-12-22T21:15:17.571Z,0.70
2022-12-22T21:17:46.315Z,0.70
2022-12-22T21:20:19.404Z,0.67
2022-12-22T21:22:47.882Z,0.80
2022-12-22T21:25:16.434Z,1.00
2022-12-22T21:27:45.453Z,0.73
2022-12-22T21:30:16.491Z,1.00
2022-12-22T21:32:44.844Z,0.63
2022-12-22T21:35:16.800Z,1.00
2022-12-22T21:37:46.765Z,0.70
2022-12-22T21:40:19.490Z,0.60
2022-12-22T21:42:47.801Z,0.63
2022-12-22T21:45:16.240Z,0.50
2022-12-22T21:47:44.719Z,0.60
2022-12-22T21:50:16.061Z,0.47
2022-12-22T21:52:50.221Z,0.73
2022-12-22T21:55:22.088Z,0.63
2022-12-22T21:57:50.705Z,1.20
2022-12-22T22:00:19.423Z,0.80
2022-12-22T22:02:48.175Z,0.93
2022-12-22T22:05:22.760Z,0.70
2022-12-22T22:07:52.505Z,0.93
2022-12-22T22:10:21.675Z,0.50
2022-12-22T22:12:50.234Z,0.70
2022-12-22T22:15:18.749Z,0.60
2022-12-22T22:17:47.142Z,0.43
2022-12-22T22:20:16.297Z,0.80
2022-12-22T22:22:44.633Z,0.73
2022-12-22T22:25:14.491Z,0.60
2022-12-22T22:27:47.528Z,0.87
2022-12-22T22:30:16.911Z,1.40
2022-12-22T22:32:45.348Z,2.17
2022-12-22T22:35:13.799Z,3.50
2022-12-22T22:37:42.160Z,3.30
2022-12-22T22:40:11.342Z,3.83
2022-12-22T22:42:41.359Z,3.80
2022-12-22T22:45:10.110Z,3.53
2022-12-22T22:47:38.811Z,3.97
2022-12-22T22:50:08.894Z,3.70
2022-12-22T22:52:37.281Z,3.60
2022-12-22T22:55:05.949Z,3.50
2022-12-22T22:57:34.221Z,3.27
2022-12-22T23:00:03.935Z,3.40
2022-12-22T23:02:32.784Z,3.40
2022-12-22T23:05:01.339Z,2.80
2022-12-22T23:07:29.693Z,2.70
2022-12-22T23:09:58.400Z,2.73
2022-12-22T23:12:26.788Z,2.87
2022-12-22T23:14:55.134Z,2.67
2022-12-22T23:17:25.058Z,2.90
2022-12-22T23:19:53.412Z,2.60
2022-12-22T23:22:21.785Z,2.83
2022-12-22T23:24:50.311Z,2.50
2022-12-22T23:27:18.717Z,2.13
2022-12-22T23:29:47.082Z,2.40
2022-12-22T23:32:15.647Z,2.53
2022-12-22T23:34:45.372Z,2.47
2022-12-22T23:37:19.310Z,2.20
2022-12-22T23:39:48.323Z,3.07
2022-12-22T23:42:16.909Z,3.50
2022-12-22T23:44:48.023Z,3.10
2022-12-22T23:47:16.502Z,3.20
2022-12-22T23:49:46.340Z,2.93
2022-12-22T23:52:14.644Z,2.60
2022-12-22T23:54:43.026Z,2.80
2022-12-22T23:57:11.387Z,2.83
2022-12-22T23:59:39.703Z,3.23
