createdAt,value
2022-08-12T00:00:48.437Z,20.45
2022-08-12T00:03:33.624Z,20.48
2022-08-12T00:06:19.417Z,20.51
2022-08-12T00:09:04.543Z,20.39
2022-08-12T00:11:50.447Z,20.30
2022-08-12T00:14:36.850Z,20.10
2022-08-12T00:17:23.376Z,20.13
2022-08-12T00:20:09.493Z,20.07
2022-08-12T00:22:59.151Z,19.94
2022-08-12T00:26:21.018Z,20.06
2022-08-12T00:29:03.025Z,20.00
2022-08-12T00:31:48.301Z,20.01
2022-08-12T00:34:37.665Z,19.99
2022-08-12T00:37:23.535Z,20.00
2022-08-12T00:40:10.834Z,20.03
2022-08-12T00:42:41.609Z,20.04
2022-08-12T00:45:09.129Z,20.12
2022-08-12T00:47:36.286Z,20.09
2022-08-12T00:50:04.617Z,20.04
2022-08-12T00:52:31.669Z,19.89
2022-08-12T00:55:00.934Z,19.82
2022-08-12T00:57:35.798Z,19.85
2022-08-12T01:00:10.554Z,19.88
2022-08-12T01:02:46.030Z,19.87
2022-08-12T01:05:34.615Z,19.86
2022-08-12T01:08:20.381Z,19.85
2022-08-12T01:11:06.936Z,19.63
2022-08-12T01:13:36.126Z,19.64
2022-08-12T01:16:05.312Z,19.67
2022-08-12T01:18:35.357Z,19.71
2022-08-12T01:21:16.831Z,19.71
2022-08-12T01:23:48.710Z,19.72
2022-08-12T01:26:21.105Z,19.62
2022-08-12T01:28:50.318Z,19.48
2022-08-12T01:31:18.538Z,19.50
2022-08-12T01:34:36.658Z,19.47
2022-08-12T01:37:02.438Z,19.48
2022-08-12T01:39:34.505Z,19.46
2022-08-12T01:42:10.671Z,19.31
2022-08-12T01:44:37.793Z,19.32
2022-08-12T01:47:19.266Z,19.30
2022-08-12T01:50:09.784Z,19.30
2022-08-12T01:53:02.647Z,19.27
2022-08-12T01:55:33.431Z,19.26
2022-08-12T01:58:11.747Z,19.28
2022-08-12T02:00:55.324Z,19.25
2022-08-12T02:04:00.318Z,19.24
2022-08-12T02:06:54.755Z,19.18
2022-08-12T02:09:47.655Z,19.09
2022-08-12T02:12:34.700Z,19.09
2022-08-12T02:15:22.200Z,19.07
2022-08-12T02:18:01.531Z,18.99
2022-08-12T02:20:52.773Z,18.96
2022-08-12T02:23:23.377Z,18.90
2022-08-12T02:25:49.965Z,18.90
2022-08-12T02:28:16.622Z,18.78
2022-08-12T02:30:43.971Z,18.69
2022-08-12T02:33:11.492Z,18.65
2022-08-12T02:35:39.764Z,18.57
2022-08-12T02:38:10.478Z,18.52
2022-08-12T02:40:38.982Z,18.54
2022-08-12T02:43:22.799Z,18.53
2022-08-12T02:45:57.055Z,18.49
2022-08-12T02:48:38.973Z,18.48
2022-08-12T02:51:09.246Z,18.52
2022-08-12T02:53:39.758Z,18.53
2022-08-12T02:56:06.757Z,18.63
2022-08-12T02:58:41.130Z,18.56
2022-08-12T03:01:13.712Z,18.53
2022-08-12T03:03:41.423Z,18.52
2022-08-12T03:06:21.452Z,18.48
2022-08-12T03:08:53.583Z,18.46
2022-08-12T03:11:32.545Z,18.41
2022-08-12T03:14:03.419Z,18.40
2022-08-12T03:16:33.093Z,18.39
2022-08-12T03:19:00.610Z,18.39
2022-08-12T03:22:05.605Z,18.36
2022-08-12T03:24:17.259Z,18.33
2022-08-12T03:26:44.870Z,18.31
2022-08-12T03:29:12.303Z,18.24
2022-08-12T03:31:39.040Z,18.16
2022-08-12T03:34:08.976Z,18.16
2022-08-12T03:36:38.435Z,18.13
2022-08-12T03:39:17.613Z,18.11
2022-08-12T03:42:09.318Z,18.10
2022-08-12T03:45:00.835Z,18.06
2022-08-12T03:48:08.610Z,18.08
2022-08-12T03:50:56.136Z,18.07
2022-08-12T03:53:44.814Z,18.00
2022-08-12T03:56:30.509Z,17.96
2022-08-12T03:59:17.766Z,17.90
2022-08-12T04:01:44.615Z,17.93
2022-08-12T04:04:11.251Z,17.94
2022-08-12T04:06:42.861Z,17.88
2022-08-12T04:09:14.572Z,17.88
2022-08-12T04:12:03.182Z,17.87
2022-08-12T04:14:30.555Z,17.85
2022-08-12T04:16:57.410Z,17.81
2022-08-12T04:19:25.177Z,17.80
2022-08-12T04:22:02.405Z,17.79
2022-08-12T04:24:35.345Z,17.78
2022-08-12T04:27:05.690Z,17.77
2022-08-12T04:30:17.244Z,17.80
2022-08-12T04:32:19.376Z,17.85
2022-08-12T04:34:46.368Z,17.83
2022-08-12T04:37:13.462Z,17.83
2022-08-12T04:39:40.503Z,17.89
2022-08-12T04:42:07.445Z,17.89
2022-08-12T04:44:34.110Z,17.90
2022-08-12T04:47:00.929Z,17.94
2022-08-12T04:49:28.027Z,17.97
2022-08-12T04:51:59.203Z,17.99
2022-08-12T04:54:27.420Z,18.03
2022-08-12T04:57:03.737Z,18.07
2022-08-12T04:59:46.637Z,18.10
2022-08-12T05:02:21.255Z,18.19
2022-08-12T05:04:51.775Z,18.22
2022-08-12T05:07:20.073Z,18.27
2022-08-12T05:10:01.918Z,18.32
2022-08-12T05:12:37.510Z,18.39
2022-08-12T05:15:19.050Z,18.45
2022-08-12T05:17:52.878Z,18.50
2022-08-12T05:20:20.838Z,18.52
2022-08-12T05:22:47.642Z,18.56
2022-08-12T05:25:18.409Z,18.65
2022-08-12T05:27:58.536Z,18.75
2022-08-12T05:30:26.373Z,18.88
2022-08-12T05:32:55.575Z,18.99
2022-08-12T05:35:27.095Z,19.11
2022-08-12T05:38:13.816Z,19.24
2022-08-12T05:40:41.976Z,19.41
2022-08-12T05:43:09.032Z,19.53
2022-08-12T05:45:35.768Z,19.65
2022-08-12T05:48:02.767Z,19.76
2022-08-12T05:50:29.693Z,19.84
2022-08-12T05:52:56.332Z,19.95
2022-08-12T05:55:25.866Z,20.05
2022-08-12T05:57:55.971Z,20.15
2022-08-12T06:00:25.775Z,20.30
2022-08-12T06:03:01.126Z,20.42
2022-08-12T06:05:51.862Z,20.52
2022-08-12T06:08:21.590Z,20.67
2022-08-12T06:10:50.398Z,20.76
2022-08-12T06:13:28.626Z,20.85
2022-08-12T06:16:08.445Z,20.99
2022-08-12T06:18:35.525Z,21.10
2022-08-12T06:21:02.555Z,21.22
2022-08-12T06:23:29.991Z,21.30
2022-08-12T06:25:57.249Z,21.42
2022-08-12T06:28:24.223Z,21.53
2022-08-12T06:31:26.942Z,21.61
2022-08-12T06:34:00.624Z,21.78
2022-08-12T06:36:29.454Z,21.92
2022-08-12T06:38:59.348Z,22.05
2022-08-12T06:42:05.062Z,22.15
2022-08-12T06:44:42.652Z,22.27
2022-08-12T06:47:09.388Z,22.34
2022-08-12T06:49:36.950Z,22.43
2022-08-12T06:52:04.935Z,22.53
2022-08-12T06:54:33.330Z,22.64
2022-08-12T06:58:05.070Z,22.79
2022-08-12T06:59:47.873Z,22.92
2022-08-12T07:02:14.846Z,23.00
2022-08-12T07:04:42.173Z,23.12
2022-08-12T07:07:09.684Z,23.26
2022-08-12T07:10:07.088Z,23.35
2022-08-12T07:12:29.471Z,23.49
2022-08-12T07:14:59.644Z,23.59
2022-08-12T07:17:26.474Z,23.79
2022-08-12T07:19:53.889Z,23.85
2022-08-12T07:22:23.459Z,23.92
2022-08-12T07:25:10.285Z,24.01
2022-08-12T07:27:40.959Z,24.11
2022-08-12T07:30:09.942Z,24.18
2022-08-12T07:32:37.166Z,24.25
2022-08-12T07:35:04.232Z,24.35
2022-08-12T07:37:31.626Z,24.45
2022-08-12T07:40:00.534Z,24.54
2022-08-12T07:42:29.366Z,24.67
2022-08-12T07:44:56.799Z,24.77
2022-08-12T07:47:24.206Z,24.88
2022-08-12T07:50:04.695Z,24.98
2022-08-12T07:52:37.222Z,25.12
2022-08-12T07:55:04.610Z,25.23
2022-08-12T07:57:34.641Z,25.34
2022-08-12T08:00:05.964Z,25.43
2022-08-12T08:02:36.401Z,25.55
2022-08-12T08:05:04.619Z,25.68
2022-08-12T08:07:31.724Z,25.84
2022-08-12T08:10:04.974Z,26.04
2022-08-12T08:12:49.965Z,26.23
2022-08-12T08:15:16.737Z,26.38
2022-08-12T08:18:01.723Z,26.53
2022-08-12T08:20:41.172Z,26.68
2022-08-12T08:23:46.227Z,26.76
2022-08-12T08:26:15.469Z,26.88
2022-08-12T08:28:43.099Z,27.01
2022-08-12T08:31:09.894Z,27.10
2022-08-12T08:34:08.994Z,27.17
2022-08-12T08:36:23.801Z,27.26
2022-08-12T08:38:53.318Z,27.34
2022-08-12T08:42:15.752Z,27.43
2022-08-12T08:44:31.990Z,27.50
2022-08-12T08:47:01.339Z,27.54
2022-08-12T08:49:28.117Z,27.60
2022-08-12T08:51:54.781Z,27.68
2022-08-12T08:54:21.598Z,27.72
2022-08-12T08:56:52.276Z,27.75
2022-08-12T08:59:19.652Z,27.79
2022-08-12T09:01:47.304Z,27.85
2022-08-12T09:05:07.789Z,27.96
2022-08-12T09:10:03.312Z,28.03
2022-08-12T09:12:55.023Z,28.08
2022-08-12T09:15:35.258Z,28.13
2022-08-12T09:18:09.009Z,28.17
2022-08-12T09:20:38.275Z,28.32
2022-08-12T09:23:57.205Z,28.46
2022-08-12T09:25:54.448Z,28.50
2022-08-12T09:28:32.960Z,28.47
2022-08-12T09:31:00.159Z,28.53
2022-08-12T09:34:27.572Z,28.61
2022-08-12T09:36:31.400Z,28.72
2022-08-12T09:40:01.496Z,28.78
2022-08-12T09:42:42.923Z,28.75
2022-08-12T09:45:19.448Z,28.79
2022-08-12T09:47:56.906Z,28.80
2022-08-12T09:50:26.571Z,28.77
2022-08-12T09:53:15.354Z,28.74
2022-08-12T09:56:06.594Z,28.68
2022-08-12T09:58:57.008Z,28.71
2022-08-12T10:01:35.438Z,28.75
2022-08-12T10:04:14.960Z,28.85
2022-08-12T10:06:55.184Z,28.92
2022-08-12T10:09:28.251Z,28.93
2022-08-12T10:12:14.127Z,28.89
2022-08-12T10:14:50.519Z,28.94
2022-08-12T10:17:23.469Z,28.98
2022-08-12T10:19:52.508Z,28.98
2022-08-12T10:22:38.080Z,29.00
2022-08-12T10:26:35.958Z,29.01
2022-08-12T10:28:38.133Z,29.02
2022-08-12T10:31:05.823Z,29.03
2022-08-12T10:33:55.040Z,29.06
2022-08-12T10:36:21.535Z,29.13
2022-08-12T10:39:03.631Z,29.18
2022-08-12T10:42:09.065Z,29.28
2022-08-12T10:44:37.172Z,29.25
2022-08-12T10:47:26.217Z,29.27
2022-08-12T10:50:03.078Z,29.39
2022-08-12T10:52:39.269Z,29.45
2022-08-12T10:55:13.185Z,29.46
2022-08-12T10:58:27.590Z,29.50
2022-08-12T11:00:34.908Z,29.54
2022-08-12T11:04:24.520Z,29.57
2022-08-12T11:07:07.642Z,29.57
2022-08-12T11:08:43.267Z,29.64
2022-08-12T11:12:07.483Z,29.69
2022-08-12T11:14:05.680Z,29.70
2022-08-12T11:16:33.370Z,29.75
2022-08-12T11:19:02.691Z,29.81
2022-08-12T11:21:56.688Z,29.83
2022-08-12T11:24:30.484Z,29.84
2022-08-12T11:27:00.159Z,29.82
2022-08-12T11:30:02.442Z,29.84
2022-08-12T11:32:15.130Z,29.89
2022-08-12T11:34:52.756Z,29.97
2022-08-12T11:37:24.869Z,30.05
2022-08-12T11:42:45.937Z,30.29
2022-08-12T11:45:16.608Z,30.31
2022-08-12T11:47:44.328Z,30.31
2022-08-12T11:50:19.502Z,30.30
2022-08-12T11:52:56.382Z,30.39
2022-08-12T11:55:24.702Z,30.48
2022-08-12T11:58:14.643Z,30.60
2022-08-12T12:03:43.742Z,30.65
2022-08-12T12:06:17.831Z,30.66
2022-08-12T12:08:50.878Z,30.77
2022-08-12T12:11:19.921Z,30.83
2022-08-12T12:14:08.774Z,30.82
2022-08-12T12:16:38.066Z,30.77
2022-08-12T12:19:10.102Z,30.83
2022-08-12T12:21:47.508Z,30.91
2022-08-12T12:24:21.463Z,30.92
2022-08-12T12:27:00.706Z,30.90
2022-08-12T12:30:17.892Z,30.98
2022-08-12T12:32:18.568Z,31.17
2022-08-12T12:35:17.802Z,31.22
2022-08-12T12:38:04.104Z,31.25
2022-08-12T12:40:20.181Z,31.25
2022-08-12T12:42:56.067Z,31.24
2022-08-12T12:45:27.005Z,31.17
2022-08-12T12:48:02.253Z,31.16
2022-08-12T12:50:35.241Z,31.16
2022-08-12T12:53:04.136Z,31.26
2022-08-12T12:55:35.626Z,31.34
2022-08-12T12:58:04.854Z,31.35
2022-08-12T13:00:35.458Z,31.35
2022-08-12T13:03:02.306Z,31.42
2022-08-12T13:05:42.238Z,31.44
2022-08-12T13:08:28.366Z,31.44
2022-08-12T13:11:04.519Z,31.53
2022-08-12T13:14:08.906Z,31.63
2022-08-12T13:16:23.451Z,31.69
2022-08-12T13:18:51.869Z,31.77
2022-08-12T13:21:33.267Z,31.78
2022-08-12T13:24:10.003Z,31.86
2022-08-12T13:26:40.538Z,31.94
2022-08-12T13:29:11.494Z,32.01
2022-08-12T13:31:46.635Z,32.06
2022-08-12T13:34:35.278Z,32.22
2022-08-12T13:37:44.059Z,32.28
2022-08-12T13:40:41.064Z,32.36
2022-08-12T13:43:08.658Z,32.40
2022-08-12T13:45:40.850Z,32.38
2022-08-12T13:48:08.235Z,32.39
2022-08-12T13:50:43.639Z,32.46
2022-08-12T13:53:24.172Z,32.57
2022-08-12T13:55:59.595Z,32.63
2022-08-12T13:58:30.107Z,32.67
2022-08-12T14:00:58.281Z,32.71
2022-08-12T14:03:28.449Z,32.70
2022-08-12T14:06:15.346Z,32.70
2022-08-12T14:08:43.238Z,32.69
2022-08-12T14:11:12.346Z,32.72
2022-08-12T14:14:05.859Z,32.71
2022-08-12T14:16:37.834Z,32.68
2022-08-12T14:19:24.223Z,32.64
2022-08-12T14:22:01.506Z,32.65
2022-08-12T14:24:35.646Z,32.62
2022-08-12T14:27:09.288Z,32.58
2022-08-12T14:30:04.356Z,32.67
2022-08-12T14:32:34.956Z,32.76
2022-08-12T14:35:09.292Z,32.79
2022-08-12T14:37:54.926Z,32.66
2022-08-12T14:40:27.756Z,32.68
2022-08-12T14:42:56.947Z,32.80
2022-08-12T14:45:37.188Z,32.84
2022-08-12T14:48:12.631Z,32.82
2022-08-12T14:51:03.053Z,32.77
2022-08-12T14:59:23.801Z,32.67
2022-08-12T15:01:52.129Z,32.70
2022-08-12T15:04:26.164Z,32.77
2022-08-12T15:06:53.271Z,32.80
2022-08-12T15:09:29.104Z,32.88
2022-08-12T15:12:03.700Z,32.97
2022-08-12T15:14:31.974Z,33.02
2022-08-12T15:17:02.690Z,33.06
2022-08-12T15:20:30.989Z,33.11
2022-08-12T15:22:38.923Z,33.16
2022-08-12T15:25:07.410Z,33.16
2022-08-12T15:28:20.391Z,32.96
2022-08-12T15:30:31.862Z,32.99
2022-08-12T15:32:59.165Z,33.17
2022-08-12T15:35:38.211Z,33.49
2022-08-12T15:38:19.792Z,34.01
2022-08-12T15:41:09.186Z,35.09
2022-08-12T15:44:16.654Z,38.10
2022-08-12T15:46:25.774Z,42.96
2022-08-12T15:48:52.663Z,47.62
2022-08-12T15:51:58.269Z,51.45
2022-08-12T15:54:33.297Z,53.88
2022-08-12T15:57:03.373Z,56.36
2022-08-12T15:59:42.536Z,58.27
2022-08-12T16:02:18.701Z,60.11
2022-08-12T16:04:50.315Z,60.92
2022-08-12T16:07:29.655Z,60.89
2022-08-12T16:10:08.478Z,61.54
2022-08-12T16:12:43.634Z,62.00
2022-08-12T16:15:23.155Z,62.11
2022-08-12T16:18:18.769Z,62.50
2022-08-12T16:20:40.298Z,62.85
2022-08-12T16:23:35.910Z,63.16
2022-08-12T16:26:14.077Z,63.52
2022-08-12T16:28:43.938Z,63.27
2022-08-12T16:31:23.555Z,63.22
2022-08-12T16:33:59.128Z,59.73
2022-08-12T16:36:29.714Z,52.61
2022-08-12T16:38:57.092Z,47.86
2022-08-12T16:41:23.875Z,44.22
2022-08-12T16:43:53.022Z,41.29
2022-08-12T16:46:32.166Z,39.02
2022-08-12T16:49:09.251Z,37.74
2022-08-12T16:51:46.286Z,36.88
2022-08-12T16:54:19.073Z,37.98
2022-08-12T16:56:50.732Z,42.76
2022-08-12T16:59:22.628Z,45.77
2022-08-12T17:01:50.708Z,47.56
2022-08-12T17:04:18.652Z,48.73
2022-08-12T17:06:47.772Z,49.53
2022-08-12T17:09:17.126Z,50.15
2022-08-12T17:11:44.252Z,47.60
2022-08-12T17:14:10.960Z,44.01
2022-08-12T17:16:40.366Z,41.65
2022-08-12T17:19:09.275Z,39.78
2022-08-12T17:21:41.566Z,38.36
2022-08-12T17:24:30.275Z,37.03
2022-08-12T17:26:59.194Z,35.99
2022-08-12T17:30:00.666Z,35.38
2022-08-12T17:32:14.383Z,34.60
2022-08-12T17:34:59.904Z,34.09
2022-08-12T17:37:27.126Z,33.65
2022-08-12T17:40:15.141Z,33.38
2022-08-12T17:42:43.635Z,32.96
2022-08-12T17:45:19.299Z,32.71
2022-08-12T17:47:54.369Z,32.31
2022-08-12T17:50:36.867Z,32.15
2022-08-12T17:53:05.505Z,31.99
2022-08-12T17:55:43.295Z,31.86
2022-08-12T17:58:15.732Z,31.73
2022-08-12T18:00:47.134Z,31.61
2022-08-12T18:03:58.262Z,31.51
2022-08-12T18:06:08.645Z,31.38
2022-08-12T18:08:55.070Z,31.28
2022-08-12T18:12:05.380Z,31.16
2022-08-12T18:14:31.458Z,31.05
2022-08-12T18:17:00.247Z,30.91
2022-08-12T18:19:34.182Z,30.77
2022-08-12T18:22:17.706Z,30.70
2022-08-12T18:24:49.749Z,30.53
2022-08-12T18:27:30.621Z,30.49
2022-08-12T18:30:20.424Z,30.47
2022-08-12T18:32:58.854Z,30.47
2022-08-12T18:35:47.074Z,30.33
2022-08-12T18:38:17.276Z,30.11
2022-08-12T18:41:03.950Z,30.05
2022-08-12T18:43:30.966Z,30.11
2022-08-12T18:46:10.818Z,30.10
2022-08-12T18:48:40.463Z,30.00
2022-08-12T18:51:11.958Z,29.96
2022-08-12T18:54:06.102Z,29.98
2022-08-12T18:56:38.576Z,29.94
2022-08-12T18:59:06.205Z,29.93
2022-08-12T19:02:21.897Z,29.89
2022-08-12T19:04:25.544Z,29.81
2022-08-12T19:06:57.515Z,29.74
2022-08-12T19:09:39.214Z,29.67
2022-08-12T19:12:55.388Z,29.59
2022-08-12T19:15:26.459Z,29.50
2022-08-12T19:18:00.349Z,29.43
2022-08-12T19:20:30.074Z,29.36
2022-08-12T19:22:59.785Z,29.31
2022-08-12T19:26:00.715Z,29.22
2022-08-12T19:28:29.960Z,29.17
2022-08-12T19:31:45.335Z,29.10
2022-08-12T19:36:14.306Z,29.02
2022-08-12T19:38:04.398Z,28.94
2022-08-12T19:40:32.761Z,28.89
2022-08-12T19:43:20.184Z,28.85
2022-08-12T19:45:54.472Z,28.82
2022-08-12T19:48:27.876Z,28.78
2022-08-12T19:50:57.999Z,28.75
2022-08-12T19:53:27.512Z,28.71
2022-08-12T19:55:56.088Z,28.67
2022-08-12T19:58:24.872Z,28.63
2022-08-12T20:00:53.651Z,28.58
2022-08-12T20:03:39.939Z,28.53
2022-08-12T20:06:21.928Z,28.45
2022-08-12T20:08:56.582Z,28.41
2022-08-12T20:12:13.027Z,28.34
2022-08-12T20:14:18.118Z,28.26
2022-08-12T20:16:51.900Z,28.19
2022-08-12T20:19:20.879Z,28.15
2022-08-12T20:21:50.184Z,28.09
2022-08-12T20:24:16.855Z,28.02
2022-08-12T20:26:46.453Z,27.97
2022-08-12T20:29:13.510Z,27.91
2022-08-12T20:31:40.684Z,27.85
2022-08-12T20:34:08.876Z,27.79
2022-08-12T20:36:44.203Z,27.72
2022-08-12T20:39:33.775Z,27.66
2022-08-12T20:42:07.286Z,27.60
2022-08-12T20:44:40.818Z,27.54
2022-08-12T20:47:17.815Z,27.49
2022-08-12T20:49:46.652Z,27.44
2022-08-12T20:52:24.455Z,27.37
2022-08-12T20:54:51.498Z,27.32
2022-08-12T20:57:20.318Z,27.25
2022-08-12T20:59:52.495Z,27.19
2022-08-12T21:02:24.513Z,27.13
2022-08-12T21:05:20.221Z,27.07
2022-08-12T21:07:51.528Z,27.02
2022-08-12T21:10:21.028Z,26.96
2022-08-12T21:12:48.669Z,26.91
2022-08-12T21:15:23.139Z,26.86
2022-08-12T21:18:11.280Z,26.80
2022-08-12T21:20:52.535Z,26.77
2022-08-12T21:23:21.364Z,26.82
2022-08-12T21:25:50.978Z,26.73
2022-08-12T21:28:20.667Z,26.65
2022-08-12T21:31:10.642Z,26.60
2022-08-12T21:33:58.640Z,26.54
2022-08-12T21:36:34.825Z,26.50
2022-08-12T21:39:20.280Z,26.47
2022-08-12T21:41:56.526Z,26.41
2022-08-12T21:45:47.692Z,26.37
2022-08-12T21:47:21.813Z,26.33
2022-08-12T21:50:06.353Z,26.29
2022-08-12T21:52:40.432Z,26.26
2022-08-12T21:55:19.032Z,26.22
2022-08-12T21:57:54.565Z,26.18
2022-08-12T22:00:35.192Z,26.16
2022-08-12T22:04:04.065Z,26.09
2022-08-12T22:06:26.501Z,26.07
2022-08-12T22:09:08.126Z,26.01
2022-08-12T22:11:42.174Z,25.97
2022-08-12T22:14:17.956Z,25.94
2022-08-12T22:16:52.290Z,25.91
2022-08-12T22:19:21.517Z,25.88
2022-08-12T22:21:54.767Z,25.84
2022-08-12T22:24:26.483Z,25.81
2022-08-12T22:27:28.209Z,25.77
2022-08-12T22:30:16.776Z,25.75
2022-08-12T22:32:50.660Z,25.72
2022-08-12T22:35:55.954Z,25.66
2022-08-12T22:38:24.100Z,25.63
2022-08-12T22:40:54.135Z,25.59
2022-08-12T22:44:00.060Z,25.57
2022-08-12T22:46:32.870Z,25.54
2022-08-12T22:48:59.624Z,25.51
2022-08-12T22:51:26.722Z,25.49
2022-08-12T22:53:56.155Z,25.46
2022-08-12T22:56:31.027Z,25.43
2022-08-12T22:59:02.595Z,25.41
2022-08-12T23:01:52.667Z,25.37
2022-08-12T23:04:28.726Z,25.36
2022-08-12T23:06:57.317Z,25.31
2022-08-12T23:09:44.966Z,25.27
2022-08-12T23:12:34.823Z,25.26
2022-08-12T23:15:05.167Z,25.21
2022-08-12T23:17:41.175Z,25.18
2022-08-12T23:20:11.285Z,25.15
2022-08-12T23:22:38.710Z,25.12
2022-08-12T23:25:19.138Z,25.07
2022-08-12T23:28:30.153Z,25.04
2022-08-12T23:31:04.102Z,25.00
2022-08-12T23:34:01.557Z,24.95
2022-08-12T23:36:39.083Z,24.91
2022-08-12T23:40:14.451Z,24.87
2022-08-12T23:42:16.884Z,24.83
2022-08-12T23:44:46.029Z,24.82
2022-08-12T23:47:14.160Z,24.77
2022-08-12T23:49:57.075Z,24.83
2022-08-12T23:52:28.703Z,24.74
2022-08-12T23:55:05.037Z,24.66
2022-08-12T23:58:17.734Z,24.61
