createdAt,value
2019-03-03T00:00:35.287Z,6.09
2019-03-03T00:01:20.182Z,5.99
2019-03-03T00:02:20.786Z,6.12
2019-03-03T00:03:20.111Z,6.09
2019-03-03T00:04:20.084Z,6.09
2019-03-03T00:05:20.073Z,6.11
2019-03-03T00:06:20.799Z,6.11
2019-03-03T00:07:19.992Z,6.19
2019-03-03T00:08:19.955Z,6.08
2019-03-03T00:09:19.917Z,6.14
2019-03-03T00:10:19.905Z,6.27
2019-03-03T00:11:19.850Z,6.16
2019-03-03T00:12:19.818Z,6.24
2019-03-03T00:13:19.790Z,6.12
2019-03-03T00:14:19.767Z,6.12
2019-03-03T00:15:19.727Z,6.20
2019-03-03T00:16:19.723Z,6.24
2019-03-03T00:17:19.662Z,6.27
2019-03-03T00:18:20.286Z,6.28
2019-03-03T00:19:20.685Z,6.30
2019-03-03T00:20:19.564Z,6.24
2019-03-03T00:21:19.564Z,6.26
2019-03-03T00:22:20.286Z,6.30
2019-03-03T00:23:19.476Z,6.35
2019-03-03T00:24:19.431Z,6.26
2019-03-03T00:25:19.398Z,6.27
2019-03-03T00:26:19.415Z,6.33
2019-03-03T00:27:19.379Z,6.28
2019-03-03T00:28:19.324Z,6.28
2019-03-03T00:29:19.262Z,6.30
2019-03-03T00:30:19.235Z,6.28
2019-03-03T00:31:19.230Z,6.28
2019-03-03T00:32:19.178Z,6.31
2019-03-03T00:33:19.138Z,6.44
2019-03-03T00:34:19.106Z,6.42
2019-03-03T00:35:19.074Z,6.36
2019-03-03T00:36:19.084Z,6.38
2019-03-03T00:37:19.786Z,6.39
2019-03-03T00:38:18.972Z,6.42
2019-03-03T00:39:18.969Z,6.38
2019-03-03T00:40:18.912Z,6.39
2019-03-03T00:41:18.919Z,6.49
2019-03-03T00:42:18.850Z,6.48
2019-03-03T00:43:19.795Z,6.54
2019-03-03T00:44:18.792Z,6.54
2019-03-03T00:45:18.754Z,6.49
2019-03-03T00:46:18.764Z,6.52
2019-03-03T00:47:18.698Z,6.45
2019-03-03T00:48:18.651Z,6.52
2019-03-03T00:49:18.655Z,6.48
2019-03-03T00:50:18.590Z,6.49
2019-03-03T00:51:18.580Z,6.51
2019-03-03T00:52:18.525Z,6.48
2019-03-03T00:53:19.289Z,6.57
2019-03-03T00:54:18.464Z,6.59
2019-03-03T00:55:18.431Z,6.51
2019-03-03T00:56:18.415Z,6.52
2019-03-03T00:57:18.385Z,6.59
2019-03-03T00:58:18.342Z,6.52
2019-03-03T00:59:18.303Z,6.52
2019-03-03T01:00:18.304Z,6.51
2019-03-03T01:01:18.844Z,6.51
2019-03-03T01:02:18.246Z,6.60
2019-03-03T01:03:18.714Z,6.52
2019-03-03T01:04:21.691Z,6.60
2019-03-03T01:05:18.792Z,6.66
2019-03-03T01:06:18.231Z,6.46
2019-03-03T01:07:18.041Z,6.63
2019-03-03T01:08:18.008Z,6.60
2019-03-03T01:09:17.972Z,6.59
2019-03-03T01:10:17.943Z,6.67
2019-03-03T01:11:17.925Z,6.63
2019-03-03T01:12:17.900Z,6.62
2019-03-03T01:13:17.851Z,6.67
2019-03-03T01:14:17.817Z,6.70
2019-03-03T01:15:17.874Z,6.57
2019-03-03T01:16:17.758Z,6.59
2019-03-03T01:17:17.761Z,6.64
2019-03-03T01:18:18.306Z,6.64
2019-03-03T01:19:17.654Z,6.62
2019-03-03T01:20:17.621Z,6.66
2019-03-03T01:21:17.603Z,6.62
2019-03-03T01:22:17.587Z,6.72
2019-03-03T01:23:18.355Z,6.69
2019-03-03T01:24:18.295Z,6.75
2019-03-03T01:25:17.461Z,6.72
2019-03-03T01:26:18.393Z,6.67
2019-03-03T01:27:17.425Z,6.74
2019-03-03T01:28:17.359Z,6.74
2019-03-03T01:29:17.334Z,6.69
2019-03-03T01:30:17.304Z,6.69
2019-03-03T01:31:17.269Z,6.70
2019-03-03T01:32:17.269Z,6.77
2019-03-03T01:33:17.215Z,6.77
2019-03-03T01:34:17.801Z,6.69
2019-03-03T01:35:17.148Z,6.69
2019-03-03T01:36:17.104Z,6.74
2019-03-03T01:37:17.107Z,6.69
2019-03-03T01:38:17.059Z,6.66
2019-03-03T01:39:17.009Z,6.60
2019-03-03T01:40:16.980Z,6.72
2019-03-03T01:41:16.943Z,6.63
2019-03-03T01:42:16.926Z,6.72
2019-03-03T01:43:16.943Z,6.74
2019-03-03T01:44:16.853Z,6.70
2019-03-03T01:45:16.817Z,6.72
2019-03-03T01:46:16.783Z,6.70
2019-03-03T01:47:16.748Z,6.69
2019-03-03T01:48:16.749Z,6.69
2019-03-03T01:49:16.725Z,6.74
2019-03-03T01:50:16.658Z,6.72
2019-03-03T01:51:16.629Z,6.69
2019-03-03T01:52:16.594Z,6.72
2019-03-03T01:53:16.596Z,6.72
2019-03-03T01:54:16.531Z,6.75
2019-03-03T01:55:16.507Z,6.81
2019-03-03T01:56:16.461Z,6.74
2019-03-03T01:57:16.440Z,6.75
2019-03-03T01:58:16.437Z,6.78
2019-03-03T01:59:16.369Z,6.75
2019-03-03T02:00:16.341Z,6.78
2019-03-03T02:01:16.301Z,6.77
2019-03-03T02:02:16.271Z,6.77
2019-03-03T02:03:16.259Z,6.74
2019-03-03T02:04:16.797Z,6.77
2019-03-03T02:05:16.168Z,6.74
2019-03-03T02:06:16.148Z,6.74
2019-03-03T02:07:16.124Z,6.74
2019-03-03T02:08:16.105Z,6.74
2019-03-03T02:09:16.046Z,6.85
2019-03-03T02:10:16.012Z,6.79
2019-03-03T02:11:15.982Z,6.81
2019-03-03T02:12:15.944Z,6.79
2019-03-03T02:13:15.938Z,6.82
2019-03-03T02:14:15.878Z,6.77
2019-03-03T02:15:15.849Z,6.84
2019-03-03T02:16:15.814Z,6.92
2019-03-03T02:17:15.791Z,6.85
2019-03-03T02:18:15.803Z,6.89
2019-03-03T02:19:15.772Z,6.87
2019-03-03T02:20:15.686Z,6.88
2019-03-03T02:21:15.660Z,6.84
2019-03-03T02:22:15.633Z,6.93
2019-03-03T02:23:15.594Z,6.93
2019-03-03T02:24:15.591Z,6.92
2019-03-03T02:25:15.539Z,6.89
2019-03-03T02:26:15.499Z,6.85
2019-03-03T02:27:15.467Z,6.81
2019-03-03T02:28:15.429Z,6.85
2019-03-03T02:29:15.517Z,6.78
2019-03-03T02:30:15.393Z,6.82
2019-03-03T02:31:15.353Z,6.82
2019-03-03T02:32:15.326Z,6.84
2019-03-03T02:33:15.276Z,6.82
2019-03-03T02:34:16.216Z,6.70
2019-03-03T02:35:15.212Z,6.81
2019-03-03T02:36:15.203Z,6.79
2019-03-03T02:37:15.142Z,6.85
2019-03-03T02:38:15.119Z,6.78
2019-03-03T02:39:15.339Z,6.82
2019-03-03T02:40:15.047Z,6.74
2019-03-03T02:41:15.019Z,6.72
2019-03-03T02:42:14.991Z,6.75
2019-03-03T02:43:14.967Z,6.85
2019-03-03T02:44:14.950Z,6.75
2019-03-03T02:45:15.810Z,6.79
2019-03-03T02:46:14.864Z,6.79
2019-03-03T02:47:15.805Z,6.75
2019-03-03T02:48:14.788Z,6.82
2019-03-03T02:49:14.795Z,6.82
2019-03-03T02:50:14.734Z,6.82
2019-03-03T02:51:15.318Z,6.82
2019-03-03T02:52:14.661Z,6.78
2019-03-03T02:53:14.632Z,6.81
2019-03-03T02:54:14.627Z,6.84
2019-03-03T02:55:14.572Z,6.92
2019-03-03T02:56:15.311Z,6.88
2019-03-03T02:57:14.502Z,6.84
2019-03-03T02:58:15.309Z,6.92
2019-03-03T02:59:14.463Z,6.88
2019-03-03T03:00:14.409Z,6.89
2019-03-03T03:01:14.380Z,6.93
2019-03-03T03:02:14.340Z,6.95
2019-03-03T03:03:14.308Z,6.95
2019-03-03T03:04:14.317Z,6.95
2019-03-03T03:05:14.245Z,7.06
2019-03-03T03:06:14.212Z,7.00
2019-03-03T03:07:14.175Z,6.96
2019-03-03T03:08:14.154Z,6.99
2019-03-03T03:09:14.114Z,7.00
2019-03-03T03:10:14.131Z,7.00
2019-03-03T03:11:14.365Z,6.99
2019-03-03T03:12:14.028Z,7.02
2019-03-03T03:13:15.709Z,7.06
2019-03-03T03:14:14.009Z,7.03
2019-03-03T03:15:14.809Z,7.03
2019-03-03T03:16:13.918Z,7.00
2019-03-03T03:17:13.863Z,6.99
2019-03-03T03:18:14.806Z,6.97
2019-03-03T03:19:14.708Z,6.95
2019-03-03T03:20:13.811Z,7.02
2019-03-03T03:21:13.747Z,6.97
2019-03-03T03:22:13.700Z,6.99
2019-03-03T03:23:14.307Z,7.00
2019-03-03T03:24:13.631Z,6.95
2019-03-03T03:25:13.625Z,7.05
2019-03-03T03:26:13.571Z,6.93
2019-03-03T03:27:13.543Z,6.93
2019-03-03T03:28:13.503Z,6.95
2019-03-03T03:29:14.311Z,7.00
2019-03-03T03:30:13.849Z,6.89
2019-03-03T03:31:13.416Z,7.00
2019-03-03T03:32:13.382Z,6.92
2019-03-03T03:33:13.349Z,6.87
2019-03-03T03:34:13.313Z,6.88
2019-03-03T03:35:13.319Z,6.82
2019-03-03T03:36:13.251Z,6.85
2019-03-03T03:37:13.220Z,6.74
2019-03-03T03:38:13.187Z,6.78
2019-03-03T03:39:13.194Z,6.78
2019-03-03T03:40:13.119Z,6.77
2019-03-03T03:41:13.110Z,6.77
2019-03-03T03:42:13.061Z,6.77
2019-03-03T03:43:13.813Z,6.77
2019-03-03T03:44:13.000Z,6.85
2019-03-03T03:45:12.960Z,6.82
2019-03-03T03:46:12.952Z,6.81
2019-03-03T03:47:13.811Z,6.85
2019-03-03T03:48:12.895Z,6.89
2019-03-03T03:49:12.837Z,6.89
2019-03-03T03:50:12.809Z,6.95
2019-03-03T03:51:12.798Z,6.97
2019-03-03T03:52:12.739Z,6.99
2019-03-03T03:53:12.708Z,7.03
2019-03-03T03:54:12.670Z,7.03
2019-03-03T03:55:13.312Z,7.07
2019-03-03T03:56:12.847Z,7.10
2019-03-03T03:57:13.316Z,7.13
2019-03-03T03:58:12.550Z,7.11
2019-03-03T03:59:13.311Z,7.17
2019-03-03T04:00:12.474Z,7.23
2019-03-03T04:01:12.483Z,7.20
2019-03-03T04:02:12.423Z,7.24
2019-03-03T04:03:12.386Z,7.32
2019-03-03T04:04:12.350Z,7.36
2019-03-03T04:05:12.320Z,7.35
2019-03-03T04:06:12.338Z,7.32
2019-03-03T04:07:12.263Z,7.42
2019-03-03T04:08:12.222Z,7.39
2019-03-03T04:09:12.233Z,7.47
2019-03-03T04:10:12.155Z,7.47
2019-03-03T04:11:12.127Z,7.43
2019-03-03T04:12:12.094Z,7.53
2019-03-03T04:13:12.092Z,7.48
2019-03-03T04:14:12.034Z,7.51
2019-03-03T04:15:14.720Z,7.47
2019-03-03T04:16:11.968Z,7.58
2019-03-03T04:17:11.967Z,7.50
2019-03-03T04:18:11.917Z,7.61
2019-03-03T04:19:11.883Z,7.54
2019-03-03T04:20:11.842Z,7.54
2019-03-03T04:21:12.314Z,7.61
2019-03-03T04:22:11.803Z,7.58
2019-03-03T04:23:11.747Z,7.61
2019-03-03T04:24:11.712Z,7.56
2019-03-03T04:25:11.681Z,7.57
2019-03-03T04:26:11.651Z,7.66
2019-03-03T04:27:11.641Z,7.66
2019-03-03T04:28:11.594Z,7.57
2019-03-03T04:29:11.551Z,7.69
2019-03-03T04:30:11.528Z,7.72
2019-03-03T04:31:11.504Z,7.70
2019-03-03T04:32:11.488Z,7.77
2019-03-03T04:33:11.426Z,7.79
2019-03-03T04:34:11.435Z,7.83
2019-03-03T04:35:21.827Z,7.80
2019-03-03T04:36:11.345Z,7.80
2019-03-03T04:37:11.340Z,7.75
2019-03-03T04:38:11.266Z,7.83
2019-03-03T04:39:11.235Z,7.88
2019-03-03T04:40:11.199Z,7.88
2019-03-03T04:41:11.837Z,7.83
2019-03-03T04:42:11.836Z,7.93
2019-03-03T04:43:11.179Z,7.85
2019-03-03T04:44:11.082Z,7.85
2019-03-03T04:45:11.050Z,7.91
2019-03-03T04:46:11.019Z,7.91
2019-03-03T04:47:10.987Z,7.94
2019-03-03T04:48:10.980Z,7.91
2019-03-03T04:49:11.830Z,7.93
2019-03-03T04:50:10.896Z,8.01
2019-03-03T04:51:11.839Z,7.98
2019-03-03T04:52:10.824Z,7.94
2019-03-03T04:53:10.825Z,8.00
2019-03-03T04:54:11.338Z,8.06
2019-03-03T04:55:10.731Z,8.05
2019-03-03T04:56:10.697Z,7.95
2019-03-03T04:57:10.722Z,8.06
2019-03-03T04:58:10.869Z,8.00
2019-03-03T04:59:10.602Z,8.00
2019-03-03T05:00:10.574Z,8.00
2019-03-03T05:01:10.538Z,8.09
2019-03-03T05:02:11.339Z,7.98
2019-03-03T05:03:10.658Z,8.00
2019-03-03T05:04:10.507Z,7.95
2019-03-03T05:05:10.418Z,8.03
2019-03-03T05:06:17.246Z,8.08
2019-03-03T05:07:10.356Z,8.06
2019-03-03T05:08:10.333Z,7.97
2019-03-03T05:09:10.369Z,7.98
2019-03-03T05:10:10.264Z,8.01
2019-03-03T05:11:10.253Z,7.94
2019-03-03T05:12:10.203Z,7.97
2019-03-03T05:13:10.164Z,7.98
2019-03-03T05:14:10.173Z,8.03
2019-03-03T05:15:10.101Z,7.94
2019-03-03T05:16:10.082Z,7.98
2019-03-03T05:17:10.047Z,8.03
2019-03-03T05:18:10.012Z,8.06
2019-03-03T05:19:10.000Z,8.03
2019-03-03T05:20:09.948Z,7.98
2019-03-03T05:21:09.914Z,7.98
2019-03-03T05:22:09.880Z,7.97
2019-03-03T05:23:09.852Z,8.01
2019-03-03T05:24:09.898Z,7.98
2019-03-03T05:25:10.346Z,8.08
2019-03-03T05:26:09.760Z,7.97
2019-03-03T05:27:09.727Z,7.94
2019-03-03T05:28:10.340Z,8.05
2019-03-03T05:29:09.662Z,8.06
2019-03-03T05:30:09.657Z,8.01
2019-03-03T05:31:10.339Z,8.01
2019-03-03T05:32:09.567Z,7.98
2019-03-03T05:33:09.547Z,7.95
2019-03-03T05:34:09.533Z,7.98
2019-03-03T05:35:09.497Z,8.00
2019-03-03T05:36:09.464Z,7.95
2019-03-03T05:37:09.409Z,8.06
2019-03-03T05:38:09.390Z,8.06
2019-03-03T05:39:09.356Z,7.98
2019-03-03T05:40:09.375Z,8.00
2019-03-03T05:41:09.284Z,8.06
2019-03-03T05:42:09.258Z,8.08
2019-03-03T05:43:09.224Z,8.12
2019-03-03T05:44:09.191Z,8.12
2019-03-03T05:45:09.193Z,8.06
2019-03-03T05:46:09.133Z,8.13
2019-03-03T05:47:09.097Z,8.03
2019-03-03T05:48:09.065Z,8.15
2019-03-03T05:49:09.841Z,8.18
2019-03-03T05:50:09.025Z,8.16
2019-03-03T05:51:08.970Z,8.20
2019-03-03T05:52:08.941Z,8.20
2019-03-03T05:53:09.844Z,8.27
2019-03-03T05:54:09.848Z,8.24
2019-03-03T05:55:08.870Z,8.28
2019-03-03T05:56:08.815Z,8.28
2019-03-03T05:57:08.781Z,8.31
2019-03-03T05:58:08.760Z,8.33
2019-03-03T05:59:08.727Z,8.28
2019-03-03T06:00:08.718Z,8.28
2019-03-03T06:01:08.658Z,8.34
2019-03-03T06:02:08.625Z,8.36
2019-03-03T06:03:08.597Z,8.31
2019-03-03T06:04:08.566Z,8.34
2019-03-03T06:05:08.572Z,8.34
2019-03-03T06:06:09.357Z,8.49
2019-03-03T06:07:08.467Z,8.48
2019-03-03T06:08:08.438Z,8.45
2019-03-03T06:09:08.407Z,8.48
2019-03-03T06:10:09.343Z,8.46
2019-03-03T06:11:08.381Z,8.56
2019-03-03T06:12:08.320Z,8.46
2019-03-03T06:13:08.282Z,8.52
2019-03-03T06:14:08.849Z,8.52
2019-03-03T06:15:08.219Z,8.58
2019-03-03T06:16:08.213Z,8.61
2019-03-03T06:17:08.156Z,8.63
2019-03-03T06:18:08.127Z,8.69
2019-03-03T06:19:08.095Z,8.69
2019-03-03T06:20:08.067Z,8.70
2019-03-03T06:21:08.058Z,8.78
2019-03-03T06:22:08.005Z,8.71
2019-03-03T06:23:08.014Z,8.71
2019-03-03T06:24:07.938Z,8.87
2019-03-03T06:25:07.914Z,8.88
2019-03-03T06:26:07.912Z,8.82
2019-03-03T06:27:07.868Z,8.88
2019-03-03T06:28:07.965Z,8.91
2019-03-03T06:29:07.781Z,9.03
2019-03-03T06:30:07.750Z,8.92
2019-03-03T06:31:07.744Z,9.03
2019-03-03T06:32:07.702Z,9.06
2019-03-03T06:33:09.255Z,8.92
2019-03-03T06:34:07.632Z,8.97
2019-03-03T06:35:07.630Z,9.00
2019-03-03T06:36:07.590Z,9.10
2019-03-03T06:37:07.537Z,9.08
2019-03-03T06:38:07.506Z,9.13
2019-03-03T06:39:07.468Z,9.16
2019-03-03T06:40:07.439Z,9.14
2019-03-03T06:41:07.893Z,9.28
2019-03-03T06:42:07.388Z,9.29
2019-03-03T06:43:07.347Z,9.25
2019-03-03T06:44:07.321Z,9.31
2019-03-03T06:45:07.289Z,9.37
2019-03-03T06:46:07.287Z,9.44
2019-03-03T06:47:07.226Z,9.47
2019-03-03T06:48:07.195Z,9.44
2019-03-03T06:49:07.175Z,9.58
2019-03-03T06:50:07.142Z,9.59
2019-03-03T06:51:07.396Z,9.64
2019-03-03T06:52:07.068Z,9.72
2019-03-03T06:53:07.047Z,9.74
2019-03-03T06:54:07.853Z,9.72
2019-03-03T06:55:06.978Z,9.73
2019-03-03T06:56:06.998Z,9.86
2019-03-03T06:57:06.918Z,9.87
2019-03-03T06:58:07.853Z,9.91
2019-03-03T06:59:07.352Z,9.82
2019-03-03T07:00:07.353Z,9.84
2019-03-03T07:01:07.359Z,9.73
2019-03-03T07:02:06.789Z,9.74
2019-03-03T07:03:06.743Z,9.74
2019-03-03T07:04:06.703Z,9.69
2019-03-03T07:05:06.713Z,9.77
2019-03-03T07:06:06.649Z,9.77
2019-03-03T07:07:06.647Z,9.84
2019-03-03T07:08:06.596Z,9.80
2019-03-03T07:09:06.564Z,9.89
2019-03-03T07:10:06.551Z,9.86
2019-03-03T07:11:06.510Z,9.87
2019-03-03T07:12:06.482Z,9.98
2019-03-03T07:13:06.430Z,9.92
2019-03-03T07:14:06.398Z,10.05
2019-03-03T07:15:06.380Z,10.04
2019-03-03T07:16:06.349Z,9.98
2019-03-03T07:17:06.340Z,10.07
2019-03-03T07:18:06.312Z,10.13
2019-03-03T07:19:06.765Z,10.22
2019-03-03T07:20:09.766Z,10.17
2019-03-03T07:21:07.422Z,10.15
2019-03-03T07:22:07.435Z,10.19
2019-03-03T07:23:08.264Z,10.23
2019-03-03T07:24:06.911Z,10.26
2019-03-03T07:25:06.227Z,10.26
2019-03-03T07:26:06.052Z,10.28
2019-03-03T07:27:06.036Z,10.38
2019-03-03T07:28:05.985Z,10.37
2019-03-03T07:29:08.764Z,10.28
2019-03-03T07:30:07.384Z,10.37
2019-03-03T07:31:07.480Z,10.44
2019-03-03T07:32:06.998Z,10.37
2019-03-03T07:33:05.874Z,10.31
2019-03-03T07:34:05.800Z,10.38
2019-03-03T07:35:05.771Z,10.38
2019-03-03T07:36:06.406Z,10.46
2019-03-03T07:37:07.647Z,10.51
2019-03-03T07:38:06.411Z,10.63
2019-03-03T07:39:05.742Z,10.60
2019-03-03T07:40:05.626Z,10.60
2019-03-03T07:41:07.267Z,10.68
2019-03-03T07:42:09.803Z,10.69
2019-03-03T07:43:05.532Z,10.76
2019-03-03T07:44:07.325Z,10.79
2019-03-03T07:45:05.471Z,10.87
2019-03-03T07:46:09.268Z,10.82
2019-03-03T07:47:07.902Z,10.79
2019-03-03T07:48:06.457Z,10.78
2019-03-03T07:49:07.319Z,10.75
2019-03-03T07:50:06.007Z,10.86
2019-03-03T07:51:08.913Z,10.93
2019-03-03T07:52:06.921Z,10.93
2019-03-03T07:53:05.268Z,10.90
2019-03-03T07:54:05.210Z,10.99
2019-03-03T07:55:05.179Z,10.97
2019-03-03T07:56:05.147Z,11.05
2019-03-03T07:57:05.134Z,11.12
2019-03-03T07:58:10.272Z,11.19
2019-03-03T07:59:05.105Z,11.22
2019-03-03T08:00:05.837Z,11.27
2019-03-03T08:01:05.007Z,11.37
2019-03-03T08:02:05.040Z,11.37
2019-03-03T08:03:06.871Z,11.50
2019-03-03T08:04:05.822Z,11.50
2019-03-03T08:05:05.885Z,11.51
2019-03-03T08:06:06.861Z,11.55
2019-03-03T08:07:04.843Z,11.57
2019-03-03T08:08:04.937Z,11.62
2019-03-03T08:09:04.773Z,11.59
2019-03-03T08:10:05.348Z,11.60
2019-03-03T08:11:04.717Z,11.47
2019-03-03T08:12:04.777Z,11.57
2019-03-03T08:13:09.167Z,11.63
2019-03-03T08:14:04.657Z,11.68
2019-03-03T08:15:04.614Z,11.73
2019-03-03T08:16:04.564Z,11.88
2019-03-03T08:17:04.597Z,11.94
2019-03-03T08:18:04.534Z,11.99
2019-03-03T08:19:04.481Z,12.21
2019-03-03T08:20:05.366Z,12.29
2019-03-03T08:21:05.323Z,12.43
2019-03-03T08:22:04.403Z,12.55
2019-03-03T08:23:07.275Z,12.54
2019-03-03T08:24:05.910Z,12.50
2019-03-03T08:25:05.283Z,12.40
2019-03-03T08:26:05.337Z,12.25
2019-03-03T08:27:04.252Z,12.28
2019-03-03T08:28:05.784Z,12.28
2019-03-03T08:29:04.198Z,12.22
2019-03-03T08:30:06.327Z,12.28
2019-03-03T08:31:04.156Z,12.87
2019-03-03T08:32:04.118Z,13.00
2019-03-03T08:33:04.127Z,13.01
2019-03-03T08:34:04.058Z,12.93
2019-03-03T08:35:04.039Z,12.85
2019-03-03T08:36:05.445Z,12.55
2019-03-03T08:37:07.278Z,12.45
2019-03-03T08:38:04.064Z,12.31
2019-03-03T08:39:04.893Z,12.21
2019-03-03T08:40:04.778Z,12.10
2019-03-03T08:41:03.859Z,11.99
2019-03-03T08:42:03.829Z,12.04
2019-03-03T08:43:04.240Z,12.22
2019-03-03T08:44:03.776Z,12.22
2019-03-03T08:45:03.751Z,12.21
2019-03-03T08:46:03.716Z,12.25
2019-03-03T08:47:03.694Z,12.36
2019-03-03T08:48:03.675Z,12.39
2019-03-03T08:49:03.659Z,12.32
2019-03-03T08:50:03.612Z,12.43
2019-03-03T08:51:03.577Z,12.46
2019-03-03T08:52:03.554Z,12.39
2019-03-03T08:53:03.527Z,12.32
2019-03-03T08:54:03.515Z,12.39
2019-03-03T08:55:03.464Z,12.29
2019-03-03T08:56:03.453Z,12.25
2019-03-03T08:57:03.409Z,12.28
2019-03-03T08:58:03.382Z,12.25
2019-03-03T08:59:03.376Z,12.25
2019-03-03T09:00:03.330Z,12.07
2019-03-03T09:01:03.295Z,12.20
2019-03-03T09:02:03.262Z,12.12
2019-03-03T09:03:03.235Z,12.15
2019-03-03T09:04:03.266Z,12.24
2019-03-03T09:05:03.179Z,12.25
2019-03-03T09:06:03.152Z,12.31
2019-03-03T09:07:03.124Z,12.20
2019-03-03T09:08:03.094Z,12.20
2019-03-03T09:09:03.116Z,12.25
2019-03-03T09:10:03.043Z,12.29
2019-03-03T09:11:03.444Z,12.25
2019-03-03T09:12:02.998Z,12.28
2019-03-03T09:13:02.967Z,12.18
2019-03-03T09:14:02.930Z,12.24
2019-03-03T09:15:02.905Z,12.28
2019-03-03T09:16:02.894Z,12.27
2019-03-03T09:17:02.843Z,12.42
2019-03-03T09:18:02.818Z,12.42
2019-03-03T09:19:02.813Z,12.49
2019-03-03T09:20:02.759Z,12.61
2019-03-03T09:21:02.733Z,12.64
2019-03-03T09:22:04.700Z,12.64
2019-03-03T09:23:02.669Z,12.85
2019-03-03T09:24:02.642Z,12.75
2019-03-03T09:25:02.692Z,12.85
2019-03-03T09:26:02.637Z,12.82
2019-03-03T09:27:02.575Z,12.73
2019-03-03T09:28:02.543Z,12.72
2019-03-03T09:29:02.502Z,12.68
2019-03-03T09:30:02.505Z,12.67
2019-03-03T09:31:02.458Z,12.68
2019-03-03T09:32:02.482Z,12.79
2019-03-03T09:33:02.393Z,12.83
2019-03-03T09:34:02.372Z,12.90
2019-03-03T09:35:02.363Z,12.90
2019-03-03T09:36:02.347Z,12.82
2019-03-03T09:37:08.790Z,12.76
2019-03-03T09:38:02.252Z,12.80
2019-03-03T09:39:02.222Z,12.90
2019-03-03T09:40:09.076Z,12.91
2019-03-03T09:41:02.169Z,13.03
2019-03-03T09:42:02.137Z,12.97
2019-03-03T09:43:02.895Z,13.08
2019-03-03T09:44:02.088Z,13.05
2019-03-03T09:45:02.094Z,12.95
2019-03-03T09:46:02.029Z,12.94
2019-03-03T09:47:02.053Z,12.85
2019-03-03T09:48:01.989Z,12.75
2019-03-03T09:49:01.945Z,12.90
2019-03-03T09:50:01.925Z,12.76
2019-03-03T09:51:01.916Z,12.79
2019-03-03T09:52:01.963Z,12.79
2019-03-03T09:53:01.836Z,12.79
2019-03-03T09:54:01.873Z,12.70
2019-03-03T09:55:01.777Z,12.76
2019-03-03T09:56:01.774Z,12.75
2019-03-03T09:57:01.726Z,12.79
2019-03-03T09:58:01.709Z,12.82
2019-03-03T09:59:01.682Z,12.72
2019-03-03T10:00:01.639Z,12.70
2019-03-03T10:01:01.640Z,12.68
2019-03-03T10:02:01.593Z,12.68
2019-03-03T10:03:01.554Z,12.82
2019-03-03T10:04:01.531Z,12.82
2019-03-03T10:05:01.508Z,12.82
2019-03-03T10:06:01.550Z,12.79
2019-03-03T10:07:01.442Z,12.80
2019-03-03T10:08:01.453Z,12.85
2019-03-03T10:09:01.385Z,13.03
2019-03-03T10:10:01.936Z,13.04
2019-03-03T10:11:01.345Z,13.08
2019-03-03T10:12:01.330Z,13.04
2019-03-03T10:13:01.281Z,12.85
2019-03-03T10:14:01.259Z,12.75
2019-03-03T10:15:01.913Z,12.64
2019-03-03T10:16:01.900Z,12.54
2019-03-03T10:17:01.440Z,12.58
2019-03-03T10:18:03.800Z,12.54
2019-03-03T10:19:07.205Z,12.55
2019-03-03T10:20:01.096Z,12.47
2019-03-03T10:21:03.113Z,12.46
2019-03-03T10:22:01.069Z,12.49
2019-03-03T10:23:01.007Z,12.49
2019-03-03T10:24:00.973Z,12.53
2019-03-03T10:25:00.945Z,12.39
2019-03-03T10:26:00.920Z,12.35
2019-03-03T10:27:00.920Z,12.39
2019-03-03T10:28:01.402Z,12.43
2019-03-03T10:29:00.833Z,12.50
2019-03-03T10:30:00.807Z,12.43
2019-03-03T10:31:00.779Z,12.46
2019-03-03T10:32:00.780Z,12.43
2019-03-03T10:33:00.729Z,12.49
2019-03-03T10:34:01.398Z,12.47
2019-03-03T10:35:00.666Z,12.47
2019-03-03T10:36:00.639Z,12.46
2019-03-03T10:37:09.455Z,12.37
2019-03-03T10:38:00.580Z,12.25
2019-03-03T10:39:00.553Z,12.28
2019-03-03T10:40:00.532Z,12.28
2019-03-03T10:41:00.504Z,12.29
2019-03-03T10:42:00.513Z,12.27
2019-03-03T10:43:00.444Z,12.22
2019-03-03T10:44:00.412Z,12.21
2019-03-03T10:45:00.384Z,12.28
2019-03-03T10:46:00.366Z,12.28
2019-03-03T10:47:00.351Z,12.28
2019-03-03T10:48:00.324Z,12.42
2019-03-03T10:49:00.267Z,12.53
2019-03-03T10:50:00.311Z,12.65
2019-03-03T10:51:00.213Z,12.79
2019-03-03T10:52:00.202Z,12.94
2019-03-03T10:53:00.179Z,12.94
2019-03-03T10:54:00.128Z,13.00
2019-03-03T10:55:00.946Z,13.13
2019-03-03T10:56:00.068Z,13.18
2019-03-03T10:57:00.046Z,13.16
2019-03-03T10:58:00.041Z,13.20
2019-03-03T10:58:59.986Z,13.22
2019-03-03T11:00:02.833Z,13.15
2019-03-03T11:00:59.933Z,13.16
2019-03-03T11:01:59.904Z,13.09
2019-03-03T11:02:59.896Z,13.01
2019-03-03T11:03:59.847Z,13.08
2019-03-03T11:04:59.821Z,13.12
2019-03-03T11:05:59.793Z,13.05
2019-03-03T11:06:59.765Z,13.09
2019-03-03T11:07:59.760Z,13.01
2019-03-03T11:08:59.710Z,13.01
2019-03-03T11:09:59.681Z,12.97
2019-03-03T11:11:00.431Z,12.93
2019-03-03T11:11:59.651Z,13.01
2019-03-03T11:12:59.627Z,13.13
2019-03-03T11:13:59.703Z,13.13
2019-03-03T11:15:00.431Z,13.25
2019-03-03T11:15:59.525Z,13.16
2019-03-03T11:16:59.491Z,13.16
2019-03-03T11:17:59.491Z,13.16
2019-03-03T11:18:59.434Z,13.27
2019-03-03T11:19:59.410Z,13.31
2019-03-03T11:20:59.936Z,13.35
2019-03-03T11:21:59.354Z,13.30
2019-03-03T11:22:59.333Z,13.38
2019-03-03T11:23:59.492Z,13.30
2019-03-03T11:24:59.934Z,13.23
2019-03-03T11:25:59.248Z,13.18
2019-03-03T11:26:59.224Z,13.25
2019-03-03T11:27:59.187Z,13.12
2019-03-03T11:28:59.192Z,13.22
2019-03-03T11:29:59.139Z,13.15
2019-03-03T11:30:59.113Z,13.23
2019-03-03T11:31:59.088Z,13.20
2019-03-03T11:32:59.062Z,13.28
2019-03-03T11:33:59.109Z,13.25
2019-03-03T11:34:59.003Z,13.19
2019-03-03T11:35:58.968Z,13.30
2019-03-03T11:36:58.942Z,13.12
2019-03-03T11:37:58.920Z,13.19
2019-03-03T11:38:58.918Z,13.27
2019-03-03T11:39:58.867Z,13.20
2019-03-03T11:40:58.839Z,13.18
2019-03-03T11:41:58.807Z,13.16
2019-03-03T11:42:58.783Z,13.04
2019-03-03T11:43:58.774Z,12.98
2019-03-03T11:44:58.721Z,12.98
2019-03-03T11:45:58.696Z,12.82
2019-03-03T11:46:58.675Z,12.75
2019-03-03T11:48:04.054Z,12.67
2019-03-03T11:48:58.647Z,12.55
2019-03-03T11:49:58.588Z,12.47
2019-03-03T11:50:58.588Z,12.43
2019-03-03T11:51:58.538Z,12.46
2019-03-03T11:52:58.511Z,12.49
2019-03-03T11:53:58.517Z,12.47
2019-03-03T11:55:00.880Z,12.43
2019-03-03T11:55:58.939Z,12.42
2019-03-03T11:56:58.945Z,12.39
2019-03-03T11:57:58.946Z,12.50
2019-03-03T11:58:58.367Z,12.47
2019-03-03T11:59:58.311Z,12.46
2019-03-03T12:00:58.280Z,12.49
2019-03-03T12:01:58.254Z,12.50
2019-03-03T12:02:58.942Z,12.55
2019-03-03T12:03:58.476Z,12.46
2019-03-03T12:04:58.946Z,12.47
2019-03-03T12:05:58.945Z,12.39
2019-03-03T12:06:58.952Z,12.37
2019-03-03T12:07:58.093Z,12.29
2019-03-03T12:08:58.060Z,12.28
2019-03-03T12:09:58.949Z,12.29
2019-03-03T12:10:58.005Z,12.24
2019-03-03T12:11:57.974Z,12.29
2019-03-03T12:12:57.950Z,12.39
2019-03-03T12:13:57.916Z,12.49
2019-03-03T12:14:57.979Z,12.58
2019-03-03T12:15:57.859Z,12.65
2019-03-03T12:16:58.446Z,12.72
2019-03-03T12:17:57.810Z,12.72
2019-03-03T12:18:57.788Z,12.85
2019-03-03T12:19:57.776Z,12.94
2019-03-03T12:20:57.725Z,12.86
2019-03-03T12:21:58.446Z,12.86
2019-03-03T12:22:57.674Z,13.00
2019-03-03T12:23:57.639Z,12.98
2019-03-03T12:24:57.633Z,13.01
2019-03-03T12:25:57.588Z,13.11
2019-03-03T12:26:57.554Z,13.13
2019-03-03T12:27:57.532Z,13.03
2019-03-03T12:28:57.506Z,12.90
2019-03-03T12:29:57.503Z,12.86
2019-03-03T12:30:57.446Z,12.80
2019-03-03T12:31:57.945Z,12.79
2019-03-03T12:32:57.392Z,12.82
2019-03-03T12:33:57.363Z,12.83
2019-03-03T12:34:57.368Z,12.82
2019-03-03T12:35:57.312Z,12.93
2019-03-03T12:36:57.284Z,12.87
2019-03-03T12:37:57.263Z,12.94
2019-03-03T12:38:57.948Z,13.00
2019-03-03T12:39:57.225Z,13.04
2019-03-03T12:40:57.180Z,13.05
2019-03-03T12:41:57.150Z,13.12
2019-03-03T12:42:57.952Z,13.13
2019-03-03T12:43:57.102Z,13.16
2019-03-03T12:44:57.949Z,13.20
2019-03-03T12:45:57.071Z,13.28
2019-03-03T12:46:57.012Z,13.16
2019-03-03T12:47:56.990Z,13.31
2019-03-03T12:48:56.956Z,13.31
2019-03-03T12:49:56.931Z,13.22
2019-03-03T12:50:56.928Z,13.31
2019-03-03T12:51:56.875Z,13.22
2019-03-03T12:52:56.848Z,13.33
2019-03-03T12:53:56.821Z,13.18
2019-03-03T12:54:56.788Z,13.28
2019-03-03T12:55:58.476Z,13.35
2019-03-03T12:56:57.361Z,13.30
2019-03-03T12:57:56.713Z,13.25
2019-03-03T12:58:56.689Z,13.31
2019-03-03T12:59:56.658Z,13.31
2019-03-03T13:00:56.666Z,13.20
2019-03-03T13:01:56.652Z,13.12
2019-03-03T13:02:56.585Z,13.15
2019-03-03T13:03:56.550Z,13.27
2019-03-03T13:04:56.529Z,13.23
2019-03-03T13:05:56.526Z,13.03