createdAt,value
2023-04-13T00:01:11.657Z,102144.31
2023-04-13T00:03:39.435Z,102086.66
2023-04-13T00:06:11.114Z,102134.66
2023-04-13T00:08:38.628Z,102140.84
2023-04-13T00:11:07.571Z,102134.72
2023-04-13T00:13:41.284Z,102118.97
2023-04-13T00:16:10.208Z,102116.41
2023-04-13T00:18:37.284Z,102139.16
2023-04-13T00:21:04.436Z,102142.66
2023-04-13T00:23:32.148Z,102140.94
2023-04-13T00:26:01.628Z,102113.09
2023-04-13T00:28:30.257Z,102155.97
2023-04-13T00:30:59.267Z,102155.94
2023-04-13T00:33:26.674Z,102164.78
2023-04-13T00:35:53.840Z,102145.50
2023-04-13T00:38:20.855Z,102163.06
2023-04-13T00:40:47.759Z,102154.38
2023-04-13T00:43:16.740Z,102131.59
2023-04-13T00:45:44.129Z,102166.59
2023-04-13T00:48:31.228Z,102170.13
2023-04-13T00:51:18.150Z,102174.56
2023-04-13T00:54:05.354Z,102139.59
2023-04-13T00:56:52.486Z,102185.16
2023-04-13T00:59:40.429Z,102139.63
2023-04-13T01:02:29.054Z,102173.75
2023-04-13T01:05:17.370Z,102180.81
2023-04-13T01:08:30.610Z,102176.47
2023-04-13T01:11:24.330Z,102200.25
2023-04-13T01:14:29.171Z,102198.47
2023-04-13T01:17:21.538Z,102207.31
2023-04-13T01:20:15.350Z,102196.78
2023-04-13T01:23:10.689Z,102196.78
2023-04-13T01:26:02.269Z,102195.03
2023-04-13T01:28:50.473Z,102202.97
2023-04-13T01:31:38.720Z,102177.59
2023-04-13T01:34:26.082Z,102201.28
2023-04-13T01:37:14.026Z,102196.00
2023-04-13T01:40:01.223Z,102210.13
2023-04-13T01:43:01.117Z,102203.13
2023-04-13T01:46:07.831Z,102218.94
2023-04-13T01:49:12.598Z,102225.13
2023-04-13T01:52:36.566Z,102196.25
2023-04-13T01:55:26.625Z,102237.44
2023-04-13T01:58:18.770Z,102230.44
2023-04-13T02:01:15.174Z,102194.59
2023-04-13T02:04:03.111Z,102242.78
2023-04-13T02:06:51.907Z,102233.13
2023-04-13T02:09:45.310Z,102239.31
2023-04-13T02:12:32.577Z,102241.09
2023-04-13T02:15:19.689Z,102238.47
2023-04-13T02:18:06.606Z,102251.69
2023-04-13T02:21:05.202Z,102246.44
2023-04-13T02:23:52.065Z,102246.50
2023-04-13T02:26:39.404Z,102192.16
2023-04-13T02:29:34.620Z,102237.75
2023-04-13T02:32:22.516Z,102271.06
2023-04-13T02:35:09.913Z,102249.25
2023-04-13T02:37:58.998Z,102272.88
2023-04-13T02:40:45.936Z,102281.66
2023-04-13T02:43:33.042Z,102267.69
2023-04-13T02:46:20.505Z,102279.03
2023-04-13T02:49:11.623Z,102284.31
2023-04-13T02:52:06.467Z,102295.78
2023-04-13T02:55:11.128Z,102287.91
2023-04-13T02:58:10.973Z,102290.53
2023-04-13T03:00:58.694Z,102278.31
2023-04-13T03:03:45.883Z,102295.81
2023-04-13T03:06:33.050Z,102296.72
2023-04-13T03:09:21.658Z,102245.06
2023-04-13T03:12:13.780Z,102304.66
2023-04-13T03:15:03.390Z,102297.63
2023-04-13T03:17:51.764Z,102311.69
2023-04-13T03:20:44.105Z,102313.44
2023-04-13T03:23:31.700Z,102309.94
2023-04-13T03:26:18.825Z,102309.97
2023-04-13T03:29:06.012Z,102320.53
2023-04-13T03:31:58.561Z,102323.16
2023-04-13T03:34:48.245Z,102315.25
2023-04-13T03:37:35.403Z,102326.66
2023-04-13T03:40:31.771Z,102311.72
2023-04-13T03:43:18.732Z,102339.00
2023-04-13T03:46:12.658Z,102335.47
2023-04-13T03:49:00.982Z,102342.50
2023-04-13T03:51:48.920Z,102329.38
2023-04-13T03:54:36.852Z,102350.41
2023-04-13T03:57:25.374Z,102354.84
2023-04-13T04:00:12.433Z,102333.78
2023-04-13T04:03:10.321Z,102339.91
2023-04-13T04:06:11.528Z,102359.22
2023-04-13T04:09:02.072Z,102368.03
2023-04-13T04:11:57.043Z,102371.50
2023-04-13T04:14:58.127Z,102370.66
2023-04-13T04:17:48.016Z,102375.03
2023-04-13T04:20:35.405Z,102386.47
2023-04-13T04:23:23.130Z,102389.13
2023-04-13T04:26:18.095Z,102395.25
2023-04-13T04:29:19.901Z,102403.16
2023-04-13T04:32:06.967Z,102407.56
2023-04-13T04:34:53.902Z,102405.78
2023-04-13T04:37:42.800Z,102408.41
2023-04-13T04:40:36.197Z,102411.97
2023-04-13T04:43:28.354Z,102404.94
2023-04-13T04:46:16.231Z,102424.22
2023-04-13T04:49:09.174Z,102405.81
2023-04-13T04:51:56.852Z,102430.38
2023-04-13T04:54:44.750Z,102428.63
2023-04-13T04:57:32.802Z,102438.28
2023-04-13T05:00:20.802Z,102424.25
2023-04-13T05:03:19.929Z,102445.28
2023-04-13T05:06:12.589Z,102450.56
2023-04-13T05:09:00.019Z,102446.22
2023-04-13T05:11:50.818Z,102465.53
2023-04-13T05:14:39.957Z,102465.53
2023-04-13T05:17:27.040Z,102472.53
2023-04-13T05:20:14.144Z,102438.31
2023-04-13T05:23:08.110Z,102466.41
2023-04-13T05:26:00.332Z,102459.38
2023-04-13T05:28:47.426Z,102477.78
2023-04-13T05:31:34.892Z,102475.13
2023-04-13T05:34:23.046Z,102433.00
2023-04-13T05:37:25.396Z,102475.09
2023-04-13T05:40:12.413Z,102471.59
2023-04-13T05:43:01.464Z,102477.72
2023-04-13T05:45:52.859Z,102484.78
2023-04-13T05:48:39.754Z,102489.16
2023-04-13T05:51:29.474Z,102480.34
2023-04-13T05:54:17.477Z,102497.06
2023-04-13T05:57:08.278Z,102497.03
2023-04-13T06:00:01.096Z,102511.13
2023-04-13T06:03:00.567Z,102497.06
2023-04-13T06:05:47.583Z,102515.50
2023-04-13T06:08:35.296Z,102513.75
2023-04-13T06:11:22.194Z,102521.66
2023-04-13T06:14:09.273Z,102519.91
2023-04-13T06:16:57.341Z,102515.47
2023-04-13T06:19:44.782Z,102515.50
2023-04-13T06:22:31.634Z,102512.00
2023-04-13T06:25:18.753Z,102527.78
2023-04-13T06:28:07.058Z,102531.28
2023-04-13T06:30:58.498Z,102541.81
2023-04-13T06:33:45.840Z,102535.69
2023-04-13T06:36:33.404Z,102530.41
2023-04-13T06:39:21.553Z,102544.44
2023-04-13T06:42:16.247Z,102547.06
2023-04-13T06:45:18.141Z,102560.25
2023-04-13T06:48:05.245Z,102528.63
2023-04-13T06:50:53.368Z,102558.50
2023-04-13T06:53:40.295Z,102556.72
2023-04-13T06:56:28.435Z,102569.03
2023-04-13T06:59:15.435Z,102576.94
2023-04-13T07:02:02.352Z,102553.22
2023-04-13T07:04:51.505Z,102578.69
2023-04-13T07:07:39.377Z,102578.69
2023-04-13T07:10:27.172Z,102570.72
2023-04-13T07:13:16.422Z,102583.03
2023-04-13T07:16:03.378Z,102577.75
2023-04-13T07:18:55.256Z,102579.47
2023-04-13T07:21:42.391Z,102588.28
2023-04-13T07:24:30.163Z,102591.81
2023-04-13T07:27:19.722Z,102590.88
2023-04-13T07:30:07.627Z,102591.75
2023-04-13T07:32:59.345Z,102602.34
2023-04-13T07:35:46.589Z,102604.97
2023-04-13T07:38:34.065Z,102603.16
2023-04-13T07:41:21.130Z,102602.34
2023-04-13T07:44:10.466Z,102611.13
2023-04-13T07:46:58.437Z,102604.09
2023-04-13T07:49:47.410Z,102617.28
2023-04-13T07:52:42.204Z,102605.84
2023-04-13T07:55:29.435Z,102614.66
2023-04-13T07:58:16.750Z,102629.59
2023-04-13T08:01:03.987Z,102552.28
2023-04-13T08:03:52.115Z,102619.00
2023-04-13T08:06:42.651Z,102635.72
2023-04-13T08:09:29.739Z,102633.06
2023-04-13T08:12:16.651Z,102630.41
2023-04-13T08:15:03.748Z,102632.16
2023-04-13T08:17:51.055Z,102597.06
2023-04-13T08:20:38.874Z,102644.47
2023-04-13T08:23:26.671Z,102647.13
2023-04-13T08:26:13.674Z,102654.16
2023-04-13T08:29:00.763Z,102659.44
2023-04-13T08:31:48.054Z,102650.66
2023-04-13T08:34:34.965Z,102656.78
2023-04-13T08:37:21.793Z,102664.69
2023-04-13T08:40:08.868Z,102648.84
2023-04-13T08:42:56.985Z,102634.81
2023-04-13T08:45:45.114Z,102605.84
2023-04-13T08:48:46.207Z,102589.97
2023-04-13T08:51:41.943Z,102667.31
2023-04-13T08:54:29.110Z,102662.91
2023-04-13T08:57:17.663Z,102609.38
2023-04-13T09:00:04.843Z,102672.59
2023-04-13T09:03:03.664Z,102674.34
2023-04-13T09:05:59.063Z,102676.97
2023-04-13T09:08:47.584Z,102682.28
2023-04-13T09:11:34.973Z,102682.28
2023-04-13T09:14:23.256Z,102689.28
2023-04-13T09:17:11.908Z,102696.34
2023-04-13T09:19:59.116Z,102700.75
2023-04-13T09:22:49.128Z,102700.72
2023-04-13T09:25:50.098Z,102702.44
2023-04-13T09:28:38.700Z,102698.00
2023-04-13T09:31:25.734Z,102709.44
2023-04-13T09:34:12.983Z,102624.19
2023-04-13T09:37:02.023Z,102701.41
2023-04-13T09:39:49.173Z,102698.72
2023-04-13T09:42:37.995Z,102696.00
2023-04-13T09:45:26.144Z,102702.13
2023-04-13T09:48:13.112Z,102706.44
2023-04-13T09:51:00.082Z,102711.66
2023-04-13T09:53:47.501Z,102714.28
2023-04-13T09:56:35.182Z,102689.63
2023-04-13T09:59:22.280Z,102713.22
2023-04-13T10:02:10.374Z,102706.97
2023-04-13T10:04:57.474Z,102718.38
2023-04-13T10:07:44.435Z,102713.03
2023-04-13T10:10:31.966Z,102698.81
2023-04-13T10:13:24.124Z,102718.16
2023-04-13T10:16:20.832Z,102705.69
2023-04-13T10:19:14.376Z,102702.06
2023-04-13T10:22:06.945Z,102707.25
2023-04-13T10:24:55.878Z,102699.22
2023-04-13T10:27:47.230Z,102708.81
2023-04-13T10:30:36.272Z,102705.13
2023-04-13T10:33:27.229Z,102689.97
2023-04-13T10:36:16.002Z,102690.75
2023-04-13T10:39:03.950Z,102637.13
2023-04-13T10:41:50.857Z,102691.34
2023-04-13T10:44:38.955Z,102693.81
2023-04-13T10:47:27.919Z,102708.63
2023-04-13T10:50:15.133Z,102713.81
2023-04-13T10:53:02.121Z,102706.63
2023-04-13T10:55:49.397Z,102697.66
2023-04-13T10:58:37.085Z,102712.53
2023-04-13T11:01:24.904Z,102714.19
2023-04-13T11:04:15.217Z,102707.94
2023-04-13T11:07:05.006Z,102725.41
2023-04-13T11:09:51.976Z,102718.19
2023-04-13T11:12:39.740Z,102708.31
2023-04-13T11:15:28.129Z,102654.69
2023-04-13T11:18:17.384Z,102704.47
2023-04-13T11:21:06.821Z,102635.91
2023-04-13T11:23:55.659Z,102694.38
2023-04-13T11:26:56.043Z,102688.03
2023-04-13T11:29:43.102Z,102694.13
2023-04-13T11:32:37.813Z,102706.47
2023-04-13T11:35:32.992Z,102694.88
2023-04-13T11:38:19.837Z,102700.13
2023-04-13T11:43:57.011Z,102696.31
2023-04-13T11:46:44.219Z,102698.81
2023-04-13T11:49:31.511Z,102707.53
2023-04-13T11:52:20.827Z,102703.84
2023-04-13T11:55:21.703Z,102709.88
2023-04-13T11:58:11.874Z,102709.66
2023-04-13T12:01:03.397Z,102699.91
2023-04-13T12:04:07.863Z,102710.22
2023-04-13T12:07:02.488Z,102707.41
2023-04-13T12:09:56.212Z,102701.97
2023-04-13T12:12:54.655Z,102692.16
2023-04-13T12:16:04.411Z,102688.41
2023-04-13T12:18:54.630Z,102716.44
2023-04-13T12:21:42.530Z,102706.53
2023-04-13T12:24:30.354Z,102709.88
2023-04-13T12:27:20.775Z,102715.91
2023-04-13T12:30:07.744Z,102721.16
2023-04-13T12:32:59.972Z,102709.63
2023-04-13T12:35:46.996Z,102718.31
2023-04-13T12:38:33.919Z,102712.84
2023-04-13T12:41:21.899Z,102677.59
2023-04-13T12:44:08.762Z,102701.09
2023-04-13T12:46:55.650Z,102683.59
2023-04-13T12:49:42.483Z,102716.31
2023-04-13T12:52:29.337Z,102717.28
2023-04-13T12:54:56.431Z,102717.28
2023-04-13T12:57:23.522Z,102679.50
2023-04-13T12:59:50.366Z,102717.25
2023-04-13T13:02:17.287Z,102696.97
2023-04-13T13:04:44.562Z,102706.53
2023-04-13T13:07:11.669Z,102715.34
2023-04-13T13:09:38.538Z,102710.00
2023-04-13T13:12:05.639Z,102728.63
2023-04-13T13:14:32.591Z,102705.63
2023-04-13T13:17:00.850Z,102710.00
2023-04-13T13:19:28.052Z,102707.34
2023-04-13T13:21:55.291Z,102706.53
2023-04-13T13:24:22.385Z,102704.72
2023-04-13T13:27:14.265Z,102704.75
2023-04-13T13:29:37.384Z,102710.16
2023-04-13T13:32:08.036Z,102671.75
2023-04-13T13:34:35.257Z,102705.97
2023-04-13T13:37:02.194Z,102710.47
2023-04-13T13:39:29.232Z,102710.53
2023-04-13T13:41:57.329Z,102709.81
2023-04-13T13:44:25.114Z,102688.94
2023-04-13T13:46:52.054Z,102715.28
2023-04-13T13:49:21.567Z,102718.88
2023-04-13T13:51:54.625Z,102717.22
2023-04-13T13:54:30.854Z,102717.28
2023-04-13T13:56:58.067Z,102710.25
2023-04-13T13:59:24.981Z,102712.13
2023-04-13T14:01:52.023Z,102694.59
2023-04-13T14:04:20.373Z,102695.41
2023-04-13T14:06:49.577Z,102689.50
2023-04-13T14:09:18.404Z,102697.38
2023-04-13T14:11:51.780Z,102683.50
2023-04-13T14:14:38.777Z,102709.09
2023-04-13T14:17:26.500Z,102713.66
2023-04-13T14:20:13.494Z,102720.03
2023-04-13T14:23:01.312Z,102714.81
2023-04-13T14:25:48.433Z,102678.06
2023-04-13T14:28:35.346Z,102705.38
2023-04-13T14:31:22.357Z,102709.94
2023-04-13T14:34:09.746Z,102702.09
2023-04-13T14:36:56.551Z,102705.94
2023-04-13T14:39:43.629Z,102689.38
2023-04-13T14:42:31.104Z,102720.19
2023-04-13T14:45:18.093Z,102685.19
2023-04-13T14:48:05.018Z,102719.59
2023-04-13T14:50:51.970Z,102664.50
2023-04-13T14:53:38.767Z,102716.22
2023-04-13T14:56:26.049Z,102691.78
2023-04-13T14:59:13.154Z,102724.38
2023-04-13T15:02:00.272Z,102703.47
2023-04-13T15:04:47.348Z,102728.94
2023-04-13T15:07:34.368Z,102728.13
2023-04-13T15:10:21.387Z,102714.88
2023-04-13T15:13:08.390Z,102724.69
2023-04-13T15:15:56.814Z,102727.38
2023-04-13T15:18:43.816Z,102722.13
2023-04-13T15:21:30.785Z,102730.91
2023-04-13T15:24:17.872Z,102712.59
2023-04-13T15:27:04.888Z,102725.63
2023-04-13T15:29:51.859Z,102726.63
2023-04-13T15:32:38.739Z,102723.88
2023-04-13T15:35:26.981Z,102725.66
2023-04-13T15:38:14.408Z,102723.88
2023-04-13T15:41:01.249Z,102728.28
2023-04-13T15:43:48.233Z,102738.06
2023-04-13T15:46:35.179Z,102736.25
2023-04-13T15:49:22.035Z,102748.66
2023-04-13T15:52:09.286Z,102733.56
2023-04-13T15:54:56.233Z,102721.28
2023-04-13T15:57:43.198Z,102730.88
2023-04-13T16:00:30.559Z,102724.72
2023-04-13T16:03:17.838Z,102725.50
2023-04-13T16:06:05.033Z,102721.03
2023-04-13T16:08:52.043Z,102735.22
2023-04-13T16:11:38.843Z,102728.16
2023-04-13T16:14:29.491Z,102732.59
2023-04-13T16:17:16.388Z,102737.00
2023-04-13T16:20:03.268Z,102745.00
2023-04-13T16:22:50.141Z,102745.03
2023-04-13T16:25:37.845Z,102750.41
2023-04-13T16:28:24.784Z,102748.72
2023-04-13T16:31:14.221Z,102748.81
2023-04-13T16:34:04.866Z,102737.66
2023-04-13T16:36:56.200Z,102749.88
2023-04-13T16:39:43.112Z,102745.56
2023-04-13T16:42:30.468Z,102749.19
2023-04-13T16:45:17.271Z,102697.66
2023-04-13T16:48:04.287Z,102731.16
2023-04-13T16:50:51.159Z,102769.06
2023-04-13T16:53:38.194Z,102738.31
2023-04-13T16:56:25.336Z,102751.59
2023-04-13T16:59:12.428Z,102762.31
2023-04-13T17:01:59.336Z,102765.06
2023-04-13T17:04:46.229Z,102767.88
2023-04-13T17:07:33.058Z,102777.69
2023-04-13T17:10:19.940Z,102770.75
2023-04-13T17:13:06.839Z,102769.06
2023-04-13T17:15:53.798Z,102775.38
2023-04-13T17:18:40.662Z,102779.94
2023-04-13T17:21:27.586Z,102775.72
2023-04-13T17:24:14.455Z,102782.84
2023-04-13T17:27:01.344Z,102796.16
2023-04-13T17:29:48.177Z,102801.63
2023-04-13T17:32:35.219Z,102807.88
2023-04-13T17:35:22.404Z,102814.16
2023-04-13T17:38:09.220Z,102813.41
2023-04-13T17:40:56.067Z,102814.38
2023-04-13T17:43:43.033Z,102800.41
2023-04-13T17:46:30.032Z,102827.72
2023-04-13T17:49:16.988Z,102828.66
2023-04-13T17:52:08.693Z,102831.41
2023-04-13T17:54:55.652Z,102835.00
2023-04-13T17:57:42.680Z,102830.69
2023-04-13T18:00:30.337Z,102828.09
2023-04-13T18:03:17.367Z,102835.22
2023-04-13T18:06:04.443Z,102839.69
2023-04-13T18:08:52.066Z,102844.16
2023-04-13T18:11:38.981Z,102845.09
2023-04-13T18:14:26.647Z,102846.03
2023-04-13T18:17:13.560Z,102843.47
2023-04-13T18:20:00.636Z,102854.97
2023-04-13T18:22:47.895Z,102867.34
2023-04-13T18:25:34.785Z,102867.41
2023-04-13T18:28:21.638Z,102854.25
2023-04-13T18:31:08.607Z,102825.25
2023-04-13T18:33:55.723Z,102876.34
2023-04-13T18:36:42.644Z,102883.41
2023-04-13T18:39:29.646Z,102883.41
2023-04-13T18:42:16.616Z,102864.91
2023-04-13T18:45:03.445Z,102878.19
2023-04-13T18:47:50.344Z,102879.03
2023-04-13T18:50:37.265Z,102879.97
2023-04-13T18:53:24.673Z,102832.47
2023-04-13T18:56:12.509Z,102880.84
2023-04-13T18:58:59.349Z,102886.16
2023-04-13T19:01:46.265Z,102880.03
2023-04-13T19:04:33.336Z,102880.06
2023-04-13T19:07:20.294Z,102884.44
2023-04-13T19:10:07.105Z,102887.09
2023-04-13T19:12:54.797Z,102887.97
2023-04-13T19:15:41.694Z,102891.50
2023-04-13T19:18:28.694Z,102866.84
2023-04-13T19:21:15.598Z,102885.34
2023-04-13T19:24:02.367Z,102910.91
2023-04-13T19:26:49.166Z,102915.28
2023-04-13T19:29:36.251Z,102918.78
2023-04-13T19:32:23.088Z,102912.66
2023-04-13T19:35:10.805Z,102920.56
2023-04-13T19:37:58.048Z,102815.72
2023-04-13T19:40:44.859Z,102924.06
2023-04-13T19:43:31.835Z,102929.31
2023-04-13T19:46:18.718Z,102930.22
2023-04-13T19:49:05.552Z,102922.25
2023-04-13T19:51:52.519Z,102933.69
2023-04-13T19:54:39.641Z,102941.59
2023-04-13T19:57:26.485Z,102932.78
2023-04-13T20:00:13.299Z,102947.72
2023-04-13T20:03:00.506Z,102940.66
2023-04-13T20:05:47.565Z,102941.53
2023-04-13T20:08:34.503Z,102949.44
2023-04-13T20:11:21.410Z,102947.66
2023-04-13T20:14:08.374Z,102952.94
2023-04-13T20:16:58.300Z,102959.94
2023-04-13T20:19:45.150Z,102952.81
2023-04-13T20:22:32.154Z,102971.28
2023-04-13T20:25:19.062Z,102969.53
2023-04-13T20:28:06.073Z,102974.78
2023-04-13T20:30:53.122Z,102972.13
2023-04-13T20:33:39.921Z,102939.47
2023-04-13T20:36:26.908Z,102965.06
2023-04-13T20:39:15.131Z,102964.16
2023-04-13T20:42:01.993Z,102925.28
2023-04-13T20:44:48.873Z,102963.19
2023-04-13T20:47:36.301Z,102945.56
2023-04-13T20:50:25.694Z,102910.22
2023-04-13T20:53:13.990Z,102959.59
2023-04-13T20:56:01.563Z,102958.69
2023-04-13T20:58:50.977Z,102965.69
2023-04-13T21:01:37.948Z,102954.22
2023-04-13T21:04:24.783Z,102917.13
2023-04-13T21:07:11.635Z,102966.47
2023-04-13T21:09:58.624Z,102962.03
2023-04-13T21:12:46.847Z,102966.41
2023-04-13T21:15:33.763Z,102960.25
2023-04-13T21:18:20.632Z,102964.56
2023-04-13T21:21:07.431Z,102969.88
2023-04-13T21:23:55.910Z,102968.97
2023-04-13T21:26:42.805Z,102978.63
2023-04-13T21:29:29.714Z,102969.78
2023-04-13T21:32:16.710Z,102972.44
2023-04-13T21:35:03.822Z,102971.53
2023-04-13T21:37:50.831Z,102968.88
2023-04-13T21:40:37.751Z,102962.66
2023-04-13T21:43:24.619Z,102967.09
2023-04-13T21:46:11.444Z,102970.56
2023-04-13T21:48:58.397Z,102957.28
2023-04-13T21:51:45.397Z,102922.84
2023-04-13T21:54:32.353Z,102971.41
2023-04-13T21:57:19.395Z,102981.94
2023-04-13T22:00:06.700Z,102979.28
2023-04-13T22:02:59.426Z,102975.75
2023-04-13T22:05:46.646Z,102943.00
2023-04-13T22:08:33.466Z,102986.22
2023-04-13T22:11:20.830Z,102884.75
2023-04-13T22:14:07.636Z,102981.81
2023-04-13T22:16:54.719Z,102986.16
2023-04-13T22:19:41.667Z,102979.97
2023-04-13T22:22:28.563Z,102980.00
2023-04-13T22:25:15.535Z,102943.78
2023-04-13T22:28:02.461Z,102980.81
2023-04-13T22:30:52.199Z,102975.53
2023-04-13T22:33:39.941Z,102970.19
2023-04-13T22:36:35.964Z,102974.59
2023-04-13T22:39:22.831Z,102981.59
2023-04-13T22:42:09.844Z,102974.53
2023-04-13T22:44:56.753Z,102985.06
2023-04-13T22:47:43.792Z,102977.13
2023-04-13T22:50:30.895Z,102989.41
2023-04-13T22:53:18.032Z,102980.56
2023-04-13T22:56:05.024Z,102995.47
2023-04-13T22:58:52.314Z,102985.81
2023-04-13T23:01:39.290Z,102985.78
2023-04-13T23:04:26.565Z,102991.03
2023-04-13T23:07:13.553Z,102993.63
2023-04-13T23:10:00.721Z,102985.69
2023-04-13T23:12:47.558Z,102980.38
2023-04-13T23:15:35.142Z,102986.53
2023-04-13T23:18:22.113Z,102977.69
2023-04-13T23:21:09.079Z,102945.03
2023-04-13T23:23:56.332Z,102984.69
2023-04-13T23:26:43.405Z,102982.06
2023-04-13T23:29:30.289Z,102971.47
2023-04-13T23:32:17.305Z,102931.72
2023-04-13T23:35:04.199Z,102976.72
2023-04-13T23:37:51.466Z,102944.97
2023-04-13T23:40:38.413Z,102964.31
2023-04-13T23:43:25.421Z,102977.56
2023-04-13T23:46:12.841Z,102974.00
2023-04-13T23:49:00.044Z,102981.00
2023-04-13T23:51:46.976Z,102979.22
2023-04-13T23:54:34.064Z,102983.50
2023-04-13T23:57:20.912Z,102979.19
2023-04-13T23:59:48.194Z,102987.94
