createdAt,value
2017-07-16T00:00:27.318Z,0
2017-07-16T00:01:28.750Z,0
2017-07-16T00:02:30.179Z,0
2017-07-16T00:03:31.593Z,0
2017-07-16T00:04:33.013Z,0
2017-07-16T00:05:34.440Z,0
2017-07-16T00:06:35.857Z,0
2017-07-16T00:07:37.340Z,0
2017-07-16T00:08:38.759Z,0
2017-07-16T00:09:40.181Z,0
2017-07-16T00:10:41.604Z,0
2017-07-16T00:11:43.020Z,0
2017-07-16T00:12:44.453Z,0
2017-07-16T00:13:45.877Z,0
2017-07-16T00:14:47.295Z,0
2017-07-16T00:15:48.711Z,0
2017-07-16T00:16:50.135Z,0
2017-07-16T00:17:51.563Z,0
2017-07-16T00:18:52.981Z,0
2017-07-16T00:19:54.402Z,0
2017-07-16T00:20:55.824Z,0
2017-07-16T00:21:57.252Z,0
2017-07-16T00:22:58.671Z,0
2017-07-16T00:24:00.092Z,0
2017-07-16T00:25:01.518Z,0
2017-07-16T00:26:02.938Z,0
2017-07-16T00:27:04.369Z,0
2017-07-16T00:28:05.782Z,0
2017-07-16T00:29:07.202Z,0
2017-07-16T00:30:08.633Z,0
2017-07-16T00:31:10.055Z,0
2017-07-16T00:32:11.485Z,0
2017-07-16T00:33:12.912Z,0
2017-07-16T00:34:14.339Z,0
2017-07-16T00:35:15.772Z,0
2017-07-16T00:36:17.189Z,0
2017-07-16T00:37:18.607Z,0
2017-07-16T00:38:20.034Z,0
2017-07-16T00:39:21.455Z,0
2017-07-16T00:40:22.880Z,0
2017-07-16T00:41:24.302Z,0
2017-07-16T00:42:25.723Z,0
2017-07-16T00:43:27.154Z,0
2017-07-16T00:44:28.577Z,0
2017-07-16T00:45:29.997Z,0
2017-07-16T00:46:31.433Z,0
2017-07-16T00:47:32.850Z,0
2017-07-16T00:48:34.269Z,0
2017-07-16T00:49:35.730Z,0
2017-07-16T00:50:37.123Z,0
2017-07-16T00:51:38.554Z,0
2017-07-16T00:52:39.973Z,0
2017-07-16T00:53:42.125Z,0
2017-07-16T00:54:43.548Z,0
2017-07-16T00:55:44.969Z,0
2017-07-16T00:56:46.396Z,0
2017-07-16T00:57:47.820Z,0
2017-07-16T00:58:49.242Z,0
2017-07-16T00:59:50.663Z,0
2017-07-16T01:00:52.083Z,0
2017-07-16T01:01:53.521Z,0
2017-07-16T01:02:54.938Z,0
2017-07-16T01:03:56.368Z,0
2017-07-16T01:04:57.798Z,0
2017-07-16T01:05:59.217Z,0
2017-07-16T01:07:00.645Z,0
2017-07-16T01:08:02.068Z,0
2017-07-16T01:09:03.500Z,0
2017-07-16T01:10:04.924Z,0
2017-07-16T01:11:06.339Z,0
2017-07-16T01:12:07.767Z,0
2017-07-16T01:13:09.193Z,0
2017-07-16T01:14:10.616Z,0
2017-07-16T01:15:12.971Z,0
2017-07-16T01:16:14.390Z,0
2017-07-16T01:17:15.807Z,0
2017-07-16T01:18:17.231Z,0
2017-07-16T01:19:18.656Z,0
2017-07-16T01:20:20.077Z,0
2017-07-16T01:21:21.514Z,0
2017-07-16T01:22:22.940Z,0
2017-07-16T01:23:24.364Z,0
2017-07-16T01:24:25.796Z,0
2017-07-16T01:25:27.214Z,0
2017-07-16T01:26:28.642Z,0
2017-07-16T01:27:30.064Z,0
2017-07-16T01:28:31.487Z,0
2017-07-16T01:29:32.905Z,0
2017-07-16T01:30:34.329Z,0
2017-07-16T01:31:35.750Z,0
2017-07-16T01:32:37.174Z,0
2017-07-16T01:33:38.608Z,0
2017-07-16T01:34:40.041Z,0
2017-07-16T01:35:41.462Z,0
2017-07-16T01:36:42.880Z,0
2017-07-16T01:37:44.304Z,0
2017-07-16T01:38:45.735Z,0
2017-07-16T01:39:47.154Z,0
2017-07-16T01:40:48.579Z,0
2017-07-16T01:41:50.005Z,0
2017-07-16T01:42:51.434Z,0
2017-07-16T01:43:52.861Z,0
2017-07-16T01:44:54.279Z,0
2017-07-16T01:45:55.700Z,0
2017-07-16T01:46:58.068Z,0
2017-07-16T01:47:59.506Z,0
2017-07-16T01:49:00.933Z,0
2017-07-16T01:50:02.354Z,0
2017-07-16T01:51:03.782Z,0
2017-07-16T01:52:05.201Z,0
2017-07-16T01:53:06.636Z,0
2017-07-16T01:54:08.062Z,0
2017-07-16T01:55:09.489Z,0
2017-07-16T01:56:10.910Z,0
2017-07-16T01:57:12.340Z,0
2017-07-16T01:58:13.763Z,0
2017-07-16T01:59:15.190Z,0
2017-07-16T02:00:16.611Z,0
2017-07-16T02:01:18.033Z,0
2017-07-16T02:02:19.461Z,0
2017-07-16T02:03:20.877Z,0
2017-07-16T02:04:22.311Z,0
2017-07-16T02:05:23.729Z,0
2017-07-16T02:06:25.143Z,0
2017-07-16T02:07:26.570Z,0
2017-07-16T02:08:27.993Z,0
2017-07-16T02:09:29.416Z,0
2017-07-16T02:10:30.839Z,0
2017-07-16T02:11:32.272Z,0
2017-07-16T02:12:33.866Z,0
2017-07-16T02:13:35.288Z,0
2017-07-16T02:14:36.712Z,0
2017-07-16T02:15:38.139Z,0
2017-07-16T02:16:39.562Z,0
2017-07-16T02:17:40.976Z,0
2017-07-16T02:18:42.396Z,0
2017-07-16T02:19:43.835Z,0
2017-07-16T02:20:45.266Z,0
2017-07-16T02:21:46.685Z,0
2017-07-16T02:22:48.120Z,0
2017-07-16T02:23:49.561Z,0
2017-07-16T02:24:50.975Z,0
2017-07-16T02:25:52.391Z,0
2017-07-16T02:26:53.809Z,0
2017-07-16T02:27:55.238Z,0
2017-07-16T02:28:56.661Z,0
2017-07-16T02:29:59.454Z,0
2017-07-16T02:31:00.883Z,0
2017-07-16T02:32:02.313Z,0
2017-07-16T02:33:03.739Z,0
2017-07-16T02:34:05.159Z,0
2017-07-16T02:35:06.578Z,0
2017-07-16T02:36:08.003Z,0
2017-07-16T02:37:09.428Z,0
2017-07-16T02:38:10.847Z,0
2017-07-16T02:39:12.311Z,0
2017-07-16T02:40:13.725Z,0
2017-07-16T02:41:15.149Z,0
2017-07-16T02:42:16.570Z,0
2017-07-16T02:43:18.006Z,0
2017-07-16T02:44:19.440Z,0
2017-07-16T02:45:20.855Z,0
2017-07-16T02:46:22.280Z,0
2017-07-16T02:47:23.793Z,0
2017-07-16T02:48:25.217Z,0
2017-07-16T02:49:26.641Z,0
2017-07-16T02:50:28.123Z,0
2017-07-16T02:51:29.562Z,0
2017-07-16T02:52:30.988Z,0
2017-07-16T02:53:32.411Z,0
2017-07-16T02:54:33.870Z,0
2017-07-16T02:55:35.291Z,0
2017-07-16T02:56:36.708Z,0
2017-07-16T02:57:38.135Z,0
2017-07-16T02:58:39.553Z,0
2017-07-16T02:59:40.986Z,0
2017-07-16T03:00:42.406Z,0
2017-07-16T03:01:43.829Z,0
2017-07-16T03:02:45.260Z,0
2017-07-16T03:03:46.679Z,0
2017-07-16T03:04:48.099Z,0
2017-07-16T03:05:49.520Z,0
2017-07-16T03:06:50.963Z,0
2017-07-16T03:07:52.367Z,0
2017-07-16T03:08:53.793Z,4
2017-07-16T03:09:55.217Z,4
2017-07-16T03:10:56.645Z,4
2017-07-16T03:11:58.064Z,0
2017-07-16T03:12:59.488Z,0
2017-07-16T03:14:00.912Z,0
2017-07-16T03:15:02.338Z,4
2017-07-16T03:16:03.761Z,4
2017-07-16T03:17:05.192Z,4
2017-07-16T03:18:06.627Z,4
2017-07-16T03:19:08.052Z,4
2017-07-16T03:20:09.476Z,8
2017-07-16T03:21:10.902Z,4
2017-07-16T03:22:12.321Z,4
2017-07-16T03:23:13.737Z,8
2017-07-16T03:24:15.160Z,8
2017-07-16T03:25:16.668Z,8
2017-07-16T03:26:19.044Z,8
2017-07-16T03:27:21.040Z,12
2017-07-16T03:28:22.456Z,8
2017-07-16T03:29:23.881Z,12
2017-07-16T03:30:25.312Z,16
2017-07-16T03:31:26.735Z,12
2017-07-16T03:32:28.168Z,12
2017-07-16T03:33:29.595Z,16
2017-07-16T03:34:31.020Z,16
2017-07-16T03:35:32.440Z,16
2017-07-16T03:36:33.872Z,16
2017-07-16T03:37:35.299Z,16
2017-07-16T03:38:36.722Z,24
2017-07-16T03:39:38.147Z,24
2017-07-16T03:40:39.579Z,28
2017-07-16T03:41:41.013Z,28
2017-07-16T03:42:42.430Z,32
2017-07-16T03:43:43.857Z,36
2017-07-16T03:44:45.285Z,40
2017-07-16T03:45:46.705Z,44
2017-07-16T03:46:48.134Z,48
2017-07-16T03:47:49.549Z,48
2017-07-16T03:48:50.973Z,52
2017-07-16T03:49:52.396Z,60
2017-07-16T03:50:53.815Z,60
2017-07-16T03:51:55.232Z,68
2017-07-16T03:52:56.654Z,76
2017-07-16T03:53:58.076Z,80
2017-07-16T03:54:59.507Z,84
2017-07-16T03:56:00.929Z,88
2017-07-16T03:57:02.359Z,92
2017-07-16T03:58:03.780Z,92
2017-07-16T03:59:05.209Z,92
2017-07-16T04:00:06.638Z,92
2017-07-16T04:01:08.065Z,96
2017-07-16T04:02:09.488Z,96
2017-07-16T04:03:10.911Z,100
2017-07-16T04:04:12.331Z,100
2017-07-16T04:05:13.753Z,100
2017-07-16T04:06:15.172Z,100
2017-07-16T04:07:16.600Z,100
2017-07-16T04:08:18.030Z,104
2017-07-16T04:09:19.472Z,108
2017-07-16T04:10:20.886Z,112
2017-07-16T04:11:22.311Z,116
2017-07-16T04:12:23.734Z,120
2017-07-16T04:13:25.162Z,124
2017-07-16T04:14:26.596Z,132
2017-07-16T04:15:28.755Z,132
2017-07-16T04:16:30.185Z,136
2017-07-16T04:17:31.604Z,140
2017-07-16T04:18:33.033Z,140
2017-07-16T04:19:34.455Z,140
2017-07-16T04:20:35.878Z,148
2017-07-16T04:21:37.304Z,144
2017-07-16T04:22:38.735Z,148
2017-07-16T04:23:40.164Z,164
2017-07-16T04:24:41.592Z,168
2017-07-16T04:25:43.016Z,160
2017-07-16T04:26:44.443Z,148
2017-07-16T04:27:45.862Z,144
2017-07-16T04:28:47.285Z,144
2017-07-16T04:29:48.708Z,164
2017-07-16T04:30:50.143Z,168
2017-07-16T04:31:51.588Z,176
2017-07-16T04:32:53.008Z,180
2017-07-16T04:33:54.442Z,200
2017-07-16T04:34:55.862Z,204
2017-07-16T04:35:57.283Z,208
2017-07-16T04:36:58.709Z,212
2017-07-16T04:38:00.126Z,212
2017-07-16T04:39:01.548Z,212
2017-07-16T04:40:02.985Z,208
2017-07-16T04:41:04.407Z,212
2017-07-16T04:42:05.834Z,216
2017-07-16T04:43:07.266Z,216
2017-07-16T04:44:08.693Z,212
2017-07-16T04:45:10.127Z,204
2017-07-16T04:46:11.554Z,200
2017-07-16T04:47:12.994Z,200
2017-07-16T04:48:14.418Z,196
2017-07-16T04:49:15.842Z,192
2017-07-16T04:50:17.269Z,192
2017-07-16T04:51:18.694Z,196
2017-07-16T04:52:20.123Z,188
2017-07-16T04:53:21.547Z,188
2017-07-16T04:54:22.971Z,192
2017-07-16T04:55:24.394Z,196
2017-07-16T04:56:25.813Z,200
2017-07-16T04:57:27.237Z,212
2017-07-16T04:58:28.658Z,220
2017-07-16T04:59:30.095Z,228
2017-07-16T05:00:31.521Z,228
2017-07-16T05:01:32.946Z,220
2017-07-16T05:02:34.373Z,208
2017-07-16T05:03:35.803Z,192
2017-07-16T05:04:37.266Z,204
2017-07-16T05:05:38.690Z,204
2017-07-16T05:06:40.877Z,216
2017-07-16T05:07:43.125Z,212
2017-07-16T05:08:45.111Z,192
2017-07-16T05:09:46.542Z,196
2017-07-16T05:10:48.003Z,176
2017-07-16T05:11:49.432Z,176
2017-07-16T05:12:50.872Z,180
2017-07-16T05:13:52.335Z,200
2017-07-16T05:14:53.763Z,196
2017-07-16T05:15:55.205Z,196
2017-07-16T05:16:56.630Z,200
2017-07-16T05:17:58.060Z,212
2017-07-16T05:18:59.486Z,204
2017-07-16T05:20:00.914Z,204
2017-07-16T05:21:02.342Z,220
2017-07-16T05:22:03.776Z,216
2017-07-16T05:23:05.203Z,220
2017-07-16T05:24:06.625Z,220
2017-07-16T05:25:08.047Z,228
2017-07-16T05:26:09.474Z,240
2017-07-16T05:27:10.898Z,228
2017-07-16T05:28:12.319Z,240
2017-07-16T05:29:13.744Z,252
2017-07-16T05:30:15.169Z,248
2017-07-16T05:31:16.595Z,240
2017-07-16T05:32:18.024Z,232
2017-07-16T05:33:19.450Z,224
2017-07-16T05:34:20.878Z,220
2017-07-16T05:35:22.303Z,224
2017-07-16T05:36:23.729Z,224
2017-07-16T05:37:25.153Z,236
2017-07-16T05:38:26.583Z,240
2017-07-16T05:39:28.006Z,248
2017-07-16T05:40:29.430Z,244
2017-07-16T05:41:30.853Z,244
2017-07-16T05:42:32.278Z,248
2017-07-16T05:43:33.705Z,252
2017-07-16T05:44:35.131Z,260
2017-07-16T05:45:36.556Z,284
2017-07-16T05:46:37.995Z,304
2017-07-16T05:47:39.417Z,320
2017-07-16T05:48:40.846Z,348
2017-07-16T05:49:42.273Z,360
2017-07-16T05:52:02.743Z,408
2017-07-16T05:53:04.168Z,424
2017-07-16T05:54:05.588Z,428
2017-07-16T05:55:07.013Z,416
2017-07-16T05:56:08.444Z,404
2017-07-16T05:57:09.866Z,412
2017-07-16T05:58:11.295Z,428
2017-07-16T05:59:12.724Z,436
2017-07-16T06:00:14.142Z,448
2017-07-16T06:01:15.564Z,464
2017-07-16T06:02:16.987Z,492
2017-07-16T06:03:18.413Z,512
2017-07-16T06:04:19.834Z,524
2017-07-16T06:05:21.260Z,544
2017-07-16T06:06:23.584Z,556
2017-07-16T06:07:25.012Z,552
2017-07-16T06:08:26.435Z,528
2017-07-16T06:09:27.858Z,492
2017-07-16T06:10:29.279Z,452
2017-07-16T06:11:30.707Z,460
2017-07-16T06:12:32.148Z,476
2017-07-16T06:13:33.591Z,496
2017-07-16T06:14:35.015Z,512
2017-07-16T06:15:36.447Z,512
2017-07-16T06:16:37.877Z,500
2017-07-16T06:17:39.303Z,504
2017-07-16T06:18:40.740Z,484
2017-07-16T06:19:42.189Z,528
2017-07-16T06:20:43.704Z,584
2017-07-16T06:21:45.133Z,608
2017-07-16T06:22:46.562Z,628
2017-07-16T06:23:47.994Z,640
2017-07-16T06:24:49.428Z,652
2017-07-16T06:25:50.853Z,696
2017-07-16T06:26:52.277Z,716
2017-07-16T06:27:53.814Z,748
2017-07-16T06:28:55.249Z,808
2017-07-16T06:29:56.677Z,836
2017-07-16T06:30:58.999Z,864
2017-07-16T06:32:00.424Z,832
2017-07-16T06:33:01.854Z,772
2017-07-16T06:34:03.278Z,748
2017-07-16T06:35:04.698Z,752
2017-07-16T06:36:06.124Z,708
2017-07-16T06:37:07.555Z,696
2017-07-16T06:38:08.981Z,704
2017-07-16T06:39:10.405Z,688
2017-07-16T06:40:11.825Z,744
2017-07-16T06:41:13.252Z,756
2017-07-16T06:42:14.678Z,728
2017-07-16T06:43:16.113Z,796
2017-07-16T06:44:17.546Z,744
2017-07-16T06:45:18.972Z,744
2017-07-16T06:46:20.404Z,772
2017-07-16T06:47:21.829Z,788
2017-07-16T06:48:23.254Z,808
2017-07-16T06:49:24.679Z,844
2017-07-16T06:50:26.109Z,760
2017-07-16T06:51:27.536Z,792
2017-07-16T06:52:28.961Z,744
2017-07-16T06:53:30.386Z,744
2017-07-16T06:54:31.816Z,752
2017-07-16T06:55:33.243Z,752
2017-07-16T06:56:34.677Z,748
2017-07-16T06:57:36.109Z,772
2017-07-16T06:58:37.532Z,740
2017-07-16T06:59:38.953Z,804
2017-07-16T07:00:40.381Z,788
2017-07-16T07:01:41.813Z,700
2017-07-16T07:02:43.240Z,688
2017-07-16T07:03:44.665Z,684
2017-07-16T07:04:46.093Z,756
2017-07-16T07:05:47.526Z,672
2017-07-16T07:06:48.968Z,604
2017-07-16T07:07:50.393Z,584
2017-07-16T07:08:51.822Z,608
2017-07-16T07:09:53.247Z,656
2017-07-16T07:10:54.668Z,660
2017-07-16T07:11:56.097Z,624
2017-07-16T07:12:57.530Z,644
2017-07-16T07:13:58.961Z,656
2017-07-16T07:15:00.384Z,716
2017-07-16T07:16:01.805Z,752
2017-07-16T07:17:03.226Z,720
2017-07-16T07:18:04.655Z,704
2017-07-16T07:19:06.086Z,684
2017-07-16T07:20:07.513Z,672
2017-07-16T07:21:08.936Z,576
2017-07-16T07:22:10.362Z,540
2017-07-16T07:23:11.815Z,596
2017-07-16T07:24:13.240Z,696
2017-07-16T07:25:14.666Z,664
2017-07-16T07:26:16.094Z,572
2017-07-16T07:27:17.526Z,616
2017-07-16T07:28:18.954Z,536
2017-07-16T07:29:20.370Z,604
2017-07-16T07:30:21.801Z,636
2017-07-16T07:31:23.248Z,668
2017-07-16T07:32:24.729Z,736
2017-07-16T07:33:26.172Z,788
2017-07-16T07:34:27.685Z,840
2017-07-16T07:35:29.114Z,752
2017-07-16T07:36:30.535Z,752
2017-07-16T07:37:31.968Z,748
2017-07-16T07:38:33.394Z,784
2017-07-16T07:39:34.826Z,736
2017-07-16T07:40:36.261Z,800
2017-07-16T07:41:37.756Z,784
2017-07-16T07:42:39.188Z,812
2017-07-16T07:43:40.608Z,848
2017-07-16T07:44:42.045Z,924
2017-07-16T07:45:43.471Z,836
2017-07-16T07:46:44.910Z,760
2017-07-16T07:47:46.333Z,792
2017-07-16T07:48:47.758Z,860
2017-07-16T07:49:49.188Z,816
2017-07-16T07:50:50.613Z,856
2017-07-16T07:51:52.045Z,768
2017-07-16T07:52:53.478Z,704
2017-07-16T07:53:54.906Z,720
2017-07-16T07:54:56.336Z,708
2017-07-16T07:55:57.788Z,924
2017-07-16T07:56:59.212Z,972
2017-07-16T07:58:01.166Z,1040
2017-07-16T07:59:03.406Z,940
2017-07-16T08:00:04.839Z,840
2017-07-16T08:01:06.271Z,756
2017-07-16T08:02:07.700Z,856
2017-07-16T08:03:09.127Z,828
2017-07-16T08:04:10.561Z,860
2017-07-16T08:05:11.987Z,844
2017-07-16T08:06:13.428Z,816
2017-07-16T08:07:14.861Z,856
2017-07-16T08:08:16.320Z,872
2017-07-16T08:09:17.752Z,948
2017-07-16T08:10:19.188Z,1100
2017-07-16T08:11:20.616Z,1252
2017-07-16T08:12:22.045Z,1208
2017-07-16T08:13:23.550Z,1120
2017-07-16T08:14:24.971Z,1140
2017-07-16T08:15:26.399Z,1060
2017-07-16T08:16:27.822Z,1064
2017-07-16T08:17:29.249Z,1028
2017-07-16T08:18:30.675Z,964
2017-07-16T08:19:32.234Z,904
2017-07-16T08:20:33.663Z,888
2017-07-16T08:21:35.090Z,944
2017-07-16T08:22:36.518Z,1144
2017-07-16T08:23:37.955Z,1244
2017-07-16T08:24:39.380Z,1348
2017-07-16T08:25:40.809Z,1392
2017-07-16T08:26:42.253Z,1352
2017-07-16T08:27:43.689Z,1328
2017-07-16T08:28:45.119Z,1480
2017-07-16T08:29:47.375Z,1628
2017-07-16T08:30:48.809Z,1652
2017-07-16T08:31:50.255Z,1620
2017-07-16T08:32:51.688Z,1592
2017-07-16T08:33:53.118Z,1704
2017-07-16T08:34:54.547Z,1828
2017-07-16T08:35:55.980Z,1988
2017-07-16T08:36:57.407Z,2176
2017-07-16T08:37:58.846Z,2428
2017-07-16T08:39:00.272Z,2584
2017-07-16T08:40:01.709Z,2684
2017-07-16T08:41:03.138Z,2784
2017-07-16T08:42:04.565Z,2776
2017-07-16T08:43:05.993Z,2776
2017-07-16T08:44:07.427Z,2760
2017-07-16T08:45:08.853Z,2560
2017-07-16T08:46:10.282Z,2364
2017-07-16T08:47:11.704Z,2156
2017-07-16T08:48:13.149Z,2060
2017-07-16T08:49:14.587Z,2060
2017-07-16T08:50:16.013Z,2124
2017-07-16T08:51:17.441Z,2156
2017-07-16T08:52:18.879Z,2164
2017-07-16T08:53:20.313Z,2196
2017-07-16T08:54:21.752Z,2208
2017-07-16T08:55:23.180Z,2092
2017-07-16T08:56:24.613Z,1980
2017-07-16T08:57:26.043Z,1900
2017-07-16T08:58:27.482Z,1944
2017-07-16T08:59:28.920Z,1920
2017-07-16T09:00:30.345Z,1952
2017-07-16T09:01:31.781Z,1900
2017-07-16T09:02:33.217Z,1984
2017-07-16T09:03:34.682Z,1804
2017-07-16T09:04:36.077Z,1716
2017-07-16T09:05:37.505Z,1692
2017-07-16T09:06:38.935Z,1584
2017-07-16T09:07:40.361Z,1496
2017-07-16T09:08:41.785Z,1436
2017-07-16T09:09:43.223Z,1416
2017-07-16T09:10:44.649Z,1448
2017-07-16T09:11:46.077Z,1504
2017-07-16T09:12:47.505Z,1492
2017-07-16T09:13:48.943Z,1548
2017-07-16T09:14:50.365Z,1616
2017-07-16T09:15:51.799Z,1672
2017-07-16T09:16:53.233Z,1556
2017-07-16T09:17:54.657Z,1572
2017-07-16T09:18:56.094Z,1644
2017-07-16T09:19:57.530Z,1836
2017-07-16T09:20:58.955Z,2068
2017-07-16T09:22:00.390Z,2128
2017-07-16T09:23:01.818Z,2012
2017-07-16T09:24:03.244Z,1836
2017-07-16T09:25:05.414Z,1716
2017-07-16T09:26:06.844Z,1740
2017-07-16T09:27:08.276Z,1704
2017-07-16T09:28:09.705Z,1692
2017-07-16T09:29:11.129Z,1812
2017-07-16T09:30:12.589Z,1820
2017-07-16T09:31:14.012Z,1868
2017-07-16T09:32:15.443Z,1812
2017-07-16T09:33:16.878Z,1800
2017-07-16T09:34:18.310Z,1832
2017-07-16T09:35:19.740Z,1840
2017-07-16T09:36:21.174Z,1900
2017-07-16T09:37:22.602Z,1908
2017-07-16T09:38:24.028Z,1796
2017-07-16T09:39:25.458Z,1816
2017-07-16T09:40:26.899Z,1720
2017-07-16T09:41:28.330Z,1612
2017-07-16T09:42:29.930Z,1524
2017-07-16T09:43:31.373Z,1524
2017-07-16T09:44:32.802Z,1564
2017-07-16T09:45:34.242Z,1540
2017-07-16T09:46:35.679Z,1640
2017-07-16T09:47:37.113Z,1608
2017-07-16T09:48:38.548Z,1592
2017-07-16T09:49:39.986Z,1644
2017-07-16T09:50:41.413Z,1684
2017-07-16T09:51:42.845Z,1716
2017-07-16T09:52:44.273Z,1840
2017-07-16T09:53:45.703Z,1856
2017-07-16T09:54:47.131Z,1996
2017-07-16T09:55:48.664Z,2096
2017-07-16T09:56:50.096Z,2208
2017-07-16T09:57:51.539Z,2204
2017-07-16T09:58:52.977Z,2208
2017-07-16T09:59:54.411Z,2088
2017-07-16T10:00:55.838Z,2028
2017-07-16T10:01:57.280Z,2016
2017-07-16T10:02:58.706Z,1992
2017-07-16T10:04:00.141Z,2032
2017-07-16T10:05:01.571Z,1980
2017-07-16T10:06:03.000Z,2060
2017-07-16T10:07:04.463Z,1976
2017-07-16T10:08:06.008Z,1884
2017-07-16T10:09:07.437Z,1816
2017-07-16T10:10:08.869Z,1708
2017-07-16T10:11:11.246Z,1764
2017-07-16T10:12:12.642Z,1840
2017-07-16T10:13:14.075Z,1956
2017-07-16T10:14:15.527Z,2024
2017-07-16T10:15:16.953Z,2136
2017-07-16T10:16:18.570Z,2216
2017-07-16T10:17:20.001Z,2340
2017-07-16T10:18:21.557Z,2820
2017-07-16T10:19:22.985Z,3220
2017-07-16T10:20:24.413Z,3040
2017-07-16T10:21:25.849Z,2844
2017-07-16T10:22:27.349Z,2752
2017-07-16T10:23:28.778Z,2816
2017-07-16T10:24:30.214Z,2788
2017-07-16T10:25:31.643Z,2640
2017-07-16T10:26:33.076Z,2308
2017-07-16T10:27:34.503Z,2068
2017-07-16T10:28:35.948Z,2064
2017-07-16T10:29:37.376Z,2056
2017-07-16T10:30:39.741Z,2072
2017-07-16T10:31:41.171Z,2148
2017-07-16T10:32:42.606Z,2208
2017-07-16T10:33:44.035Z,2200
2017-07-16T10:34:45.475Z,2208
2017-07-16T10:35:46.914Z,2260
2017-07-16T10:36:48.336Z,2304
2017-07-16T10:37:49.766Z,2236
2017-07-16T10:38:51.198Z,2104
2017-07-16T10:39:52.653Z,1924
2017-07-16T10:40:54.080Z,1624
2017-07-16T10:41:55.505Z,2084
2017-07-16T10:42:56.934Z,2560
2017-07-16T10:43:58.367Z,2712
2017-07-16T10:44:59.797Z,2480
2017-07-16T10:46:01.226Z,2348
2017-07-16T10:47:02.656Z,1988
2017-07-16T10:48:04.085Z,1844
2017-07-16T10:49:05.518Z,1912
2017-07-16T10:50:06.947Z,1896
2017-07-16T10:51:08.384Z,1916
2017-07-16T10:52:09.815Z,2012
2017-07-16T10:53:11.239Z,2084
2017-07-16T10:54:12.677Z,2180
2017-07-16T10:55:14.155Z,2224
2017-07-16T10:56:15.565Z,2260
2017-07-16T10:57:16.997Z,2244
2017-07-16T10:58:18.429Z,2220
2017-07-16T10:59:19.860Z,2084
2017-07-16T11:00:21.300Z,1988
2017-07-16T11:01:22.721Z,1820
2017-07-16T11:02:24.144Z,1764
2017-07-16T11:03:25.578Z,1784
2017-07-16T11:04:27.005Z,1812
2017-07-16T11:05:28.462Z,1788
2017-07-16T11:06:29.875Z,1808
2017-07-16T11:07:31.302Z,1756
2017-07-16T11:08:32.746Z,1660
2017-07-16T11:09:34.178Z,1588
2017-07-16T11:10:35.604Z,1448
2017-07-16T11:11:37.036Z,1288
2017-07-16T11:12:39.006Z,1152
2017-07-16T11:13:40.438Z,1096
2017-07-16T11:14:41.878Z,1020
2017-07-16T11:15:43.327Z,1004
2017-07-16T11:16:44.755Z,1036
2017-07-16T11:17:46.186Z,1116
2017-07-16T11:18:47.613Z,1132
2017-07-16T11:19:49.050Z,1140
2017-07-16T11:20:50.486Z,1164
2017-07-16T11:21:51.915Z,1292
2017-07-16T11:22:53.340Z,1340
2017-07-16T11:23:54.766Z,1300
2017-07-16T11:24:56.192Z,1316
2017-07-16T11:25:57.626Z,1400
2017-07-16T11:26:59.056Z,1484
2017-07-16T11:28:00.486Z,1476
2017-07-16T11:29:01.917Z,1364
2017-07-16T11:30:03.347Z,1368
2017-07-16T11:31:04.793Z,1572
2017-07-16T11:32:06.225Z,1616
2017-07-16T11:33:07.655Z,1648
2017-07-16T11:34:09.089Z,1528
2017-07-16T11:35:10.520Z,1452
2017-07-16T11:36:11.950Z,1332
2017-07-16T11:37:13.390Z,1336
2017-07-16T11:38:14.821Z,1244
2017-07-16T11:39:16.244Z,1196
2017-07-16T11:40:17.684Z,1196
2017-07-16T11:41:19.141Z,1296
2017-07-16T11:42:20.564Z,1304
2017-07-16T11:43:22.001Z,1304
2017-07-16T11:44:23.443Z,1280
2017-07-16T11:45:24.881Z,1332
2017-07-16T11:46:26.318Z,1264
2017-07-16T11:47:27.752Z,1232
2017-07-16T11:48:29.194Z,1240
2017-07-16T11:49:30.624Z,1224
2017-07-16T11:50:32.061Z,1380
2017-07-16T11:51:33.488Z,1544
2017-07-16T11:52:34.917Z,1532
2017-07-16T11:53:36.340Z,1492
2017-07-16T11:54:37.774Z,1388
2017-07-16T11:55:39.241Z,1552
2017-07-16T11:56:40.667Z,1708
2017-07-16T11:57:42.092Z,1868
2017-07-16T11:58:43.530Z,1924
2017-07-16T11:59:44.960Z,1684
2017-07-16T12:00:46.409Z,1916
2017-07-16T12:01:47.831Z,1752
2017-07-16T12:02:49.259Z,1596
2017-07-16T12:03:50.683Z,1580
2017-07-16T12:04:52.112Z,1624
2017-07-16T12:05:53.540Z,1560
2017-07-16T12:06:54.964Z,1568
2017-07-16T12:07:56.389Z,1472
2017-07-16T12:08:57.829Z,1580
2017-07-16T12:09:59.263Z,1520
2017-07-16T12:11:00.694Z,1580
2017-07-16T12:12:02.124Z,1880
2017-07-16T12:13:03.550Z,1928
2017-07-16T12:14:04.983Z,1916
2017-07-16T12:15:06.406Z,1840
2017-07-16T12:16:07.842Z,2156
2017-07-16T12:17:09.268Z,1836
2017-07-16T12:18:11.188Z,1844
2017-07-16T12:19:12.618Z,1748
2017-07-16T12:20:14.046Z,1804
2017-07-16T12:21:15.493Z,1852
2017-07-16T12:22:16.925Z,2096
2017-07-16T12:23:18.403Z,1844
2017-07-16T12:24:19.825Z,2012
2017-07-16T12:25:21.253Z,2144
2017-07-16T12:26:22.680Z,2228
2017-07-16T12:27:24.118Z,2212
2017-07-16T12:28:25.552Z,2180
2017-07-16T12:29:26.986Z,2264
2017-07-16T12:30:28.414Z,2208
2017-07-16T12:31:29.850Z,2200
2017-07-16T12:32:31.275Z,2148
2017-07-16T12:33:32.705Z,2028
2017-07-16T12:34:34.154Z,1836
2017-07-16T12:35:35.583Z,1680
2017-07-16T12:36:37.014Z,1508
2017-07-16T12:37:39.034Z,1532
2017-07-16T12:38:40.456Z,1536
2017-07-16T12:39:41.911Z,1468
2017-07-16T12:40:43.333Z,1332
2017-07-16T12:41:44.765Z,1324
2017-07-16T12:42:46.196Z,1376
2017-07-16T12:43:47.640Z,1632
2017-07-16T12:44:49.094Z,1664
2017-07-16T12:45:50.530Z,1852
2017-07-16T12:46:51.962Z,2052
2017-07-16T12:47:53.395Z,1916
2017-07-16T12:48:54.824Z,1876
2017-07-16T12:49:56.261Z,1884
2017-07-16T12:50:57.681Z,1772
2017-07-16T12:51:59.116Z,1680
2017-07-16T12:53:00.557Z,1640
2017-07-16T12:54:01.990Z,1672
2017-07-16T12:55:03.418Z,1736
2017-07-16T12:56:04.853Z,1844
2017-07-16T12:57:06.278Z,2164
2017-07-16T12:58:07.705Z,2632
2017-07-16T12:59:09.144Z,2744
2017-07-16T13:00:10.577Z,2596
2017-07-16T13:01:12.005Z,2748
2017-07-16T13:02:13.432Z,2896
2017-07-16T13:03:14.871Z,3076
2017-07-16T13:04:16.302Z,2972
2017-07-16T13:05:17.733Z,2312
2017-07-16T13:06:19.156Z,2124
2017-07-16T13:07:20.595Z,2052
2017-07-16T13:08:22.029Z,2120
2017-07-16T13:09:23.460Z,2280
2017-07-16T13:10:24.909Z,1960
2017-07-16T13:11:26.338Z,1920
2017-07-16T13:12:28.329Z,2152
2017-07-16T13:13:29.755Z,2148
2017-07-16T13:14:31.181Z,2276
2017-07-16T13:15:32.620Z,2460
2017-07-16T13:16:34.048Z,2644
2017-07-16T13:17:35.487Z,2724
2017-07-16T13:18:38.471Z,3028
2017-07-16T13:19:39.893Z,3004
2017-07-16T13:20:41.341Z,2984
2017-07-16T13:21:42.775Z,3280
2017-07-16T13:22:44.213Z,3468
2017-07-16T13:23:45.650Z,4100
2017-07-16T13:24:47.073Z,4444
2017-07-16T13:25:48.506Z,4256
2017-07-16T13:26:49.938Z,4264
2017-07-16T13:27:51.379Z,4864
2017-07-16T13:28:52.817Z,1536
2017-07-16T13:29:54.253Z,4028
2017-07-16T13:30:55.693Z,3260
2017-07-16T13:31:57.131Z,3124
2017-07-16T13:32:58.562Z,3080
2017-07-16T13:33:59.997Z,2248
2017-07-16T13:35:01.424Z,3208
2017-07-16T13:36:02.865Z,3136
2017-07-16T13:37:04.302Z,3656
2017-07-16T13:38:05.739Z,2720
2017-07-16T13:39:07.165Z,2288
2017-07-16T13:40:08.592Z,2424
2017-07-16T13:41:10.025Z,2896
2017-07-16T13:42:11.450Z,3864
2017-07-16T13:43:12.881Z,4276
2017-07-16T13:44:14.320Z,5012
2017-07-16T13:45:15.748Z,5296
2017-07-16T13:46:17.180Z,5980
2017-07-16T13:47:18.609Z,4992
2017-07-16T13:48:20.043Z,3812
2017-07-16T13:49:21.488Z,3396
2017-07-16T13:50:22.928Z,2456
2017-07-16T13:51:24.354Z,2808
2017-07-16T13:52:25.789Z,4788
2017-07-16T13:53:27.223Z,5288
2017-07-16T13:54:28.658Z,5056
2017-07-16T13:55:30.092Z,3828
2017-07-16T13:56:31.525Z,3944
2017-07-16T13:57:32.968Z,4836
2017-07-16T13:58:34.405Z,4704
2017-07-16T13:59:35.852Z,3700
2017-07-16T14:00:37.290Z,3152
2017-07-16T14:01:38.725Z,2876
2017-07-16T14:02:40.204Z,3280
2017-07-16T14:03:41.631Z,3012
2017-07-16T14:04:43.078Z,2532
2017-07-16T14:05:44.513Z,1888
2017-07-16T14:06:45.935Z,1480
2017-07-16T14:07:47.956Z,1148
2017-07-16T14:08:49.397Z,1120
2017-07-16T14:09:50.834Z,948
2017-07-16T14:10:52.268Z,1036