createdAt,value
2019-01-20T00:00:28.492Z,85.01
2019-01-20T00:01:28.517Z,84.91
2019-01-20T00:02:28.463Z,84.80
2019-01-20T00:03:28.429Z,85.22
2019-01-20T00:04:28.425Z,85.22
2019-01-20T00:05:28.439Z,85.11
2019-01-20T00:06:28.419Z,85.11
2019-01-20T00:07:28.407Z,85.08
2019-01-20T00:08:28.388Z,85.01
2019-01-20T00:09:28.369Z,84.97
2019-01-20T00:10:28.350Z,85.01
2019-01-20T00:11:28.372Z,84.80
2019-01-20T00:12:28.347Z,84.86
2019-01-20T00:13:28.325Z,85.22
2019-01-20T00:14:28.316Z,85.49
2019-01-20T00:15:28.305Z,85.85
2019-01-20T00:16:28.319Z,85.74
2019-01-20T00:17:28.293Z,85.74
2019-01-20T00:18:28.268Z,85.85
2019-01-20T00:19:28.265Z,85.53
2019-01-20T00:20:28.294Z,84.80
2019-01-20T00:21:28.249Z,84.80
2019-01-20T00:22:28.254Z,84.27
2019-01-20T00:23:28.212Z,84.38
2019-01-20T00:24:28.202Z,84.17
2019-01-20T00:25:28.198Z,84.27
2019-01-20T00:26:28.206Z,84.38
2019-01-20T00:27:28.173Z,84.52
2019-01-20T00:28:28.164Z,84.31
2019-01-20T00:29:28.183Z,84.84
2019-01-20T00:30:28.137Z,84.73
2019-01-20T00:31:28.142Z,85.05
2019-01-20T00:32:28.116Z,85.05
2019-01-20T00:33:28.111Z,85.15
2019-01-20T00:34:28.100Z,84.88
2019-01-20T00:35:28.099Z,85.47
2019-01-20T00:36:28.094Z,85.99
2019-01-20T00:37:28.066Z,85.36
2019-01-20T00:38:28.046Z,84.94
2019-01-20T00:39:28.036Z,84.84
2019-01-20T00:40:28.038Z,84.52
2019-01-20T00:41:28.042Z,84.73
2019-01-20T00:42:28.025Z,85.05
2019-01-20T00:43:27.995Z,85.15
2019-01-20T00:44:27.991Z,84.73
2019-01-20T00:45:27.981Z,84.52
2019-01-20T00:46:27.997Z,84.94
2019-01-20T00:47:27.961Z,84.94
2019-01-20T00:48:27.942Z,85.05
2019-01-20T00:49:27.943Z,85.05
2019-01-20T00:50:27.912Z,84.77
2019-01-20T00:51:27.900Z,84.77
2019-01-20T00:52:27.923Z,84.67
2019-01-20T00:53:27.893Z,84.56
2019-01-20T00:54:27.872Z,84.98
2019-01-20T00:55:27.883Z,84.94
2019-01-20T00:56:27.866Z,84.88
2019-01-20T00:57:27.862Z,85.19
2019-01-20T00:58:27.835Z,85.19
2019-01-20T00:59:27.821Z,86.24
2019-01-20T01:00:27.807Z,86.13
2019-01-20T01:01:27.803Z,86.13
2019-01-20T01:02:27.808Z,86.03
2019-01-20T01:03:27.781Z,85.50
2019-01-20T01:04:27.763Z,85.40
2019-01-20T01:05:27.760Z,86.13
2019-01-20T01:06:27.740Z,85.50
2019-01-20T01:07:27.758Z,85.08
2019-01-20T01:08:27.723Z,85.08
2019-01-20T01:09:27.708Z,84.98
2019-01-20T01:10:27.706Z,84.98
2019-01-20T01:11:31.795Z,85.19
2019-01-20T01:12:27.697Z,85.23
2019-01-20T01:13:27.676Z,85.61
2019-01-20T01:14:27.665Z,85.02
2019-01-20T01:15:27.636Z,85.13
2019-01-20T01:16:27.633Z,85.19
2019-01-20T01:17:27.647Z,85.23
2019-01-20T01:18:27.621Z,86.18
2019-01-20T01:19:27.606Z,85.96
2019-01-20T01:20:27.599Z,85.75
2019-01-20T01:21:27.579Z,85.82
2019-01-20T01:22:27.588Z,85.65
2019-01-20T01:23:27.564Z,85.96
2019-01-20T01:24:27.551Z,85.75
2019-01-20T01:25:27.541Z,85.61
2019-01-20T01:26:27.545Z,85.93
2019-01-20T01:27:27.538Z,86.18
2019-01-20T01:28:27.500Z,86.24
2019-01-20T01:29:27.491Z,85.55
2019-01-20T01:30:27.484Z,86.18
2019-01-20T01:31:27.489Z,85.75
2019-01-20T01:32:27.474Z,85.75
2019-01-20T01:33:27.447Z,85.65
2019-01-20T01:34:27.439Z,85.96
2019-01-20T01:35:27.437Z,85.75
2019-01-20T01:36:27.428Z,85.86
2019-01-20T01:37:27.414Z,86.07
2019-01-20T01:38:27.406Z,85.82
2019-01-20T01:39:27.390Z,85.75
2019-01-20T01:40:27.372Z,85.86
2019-01-20T01:41:27.364Z,85.72
2019-01-20T01:42:27.362Z,85.33
2019-01-20T01:43:27.330Z,85.13
2019-01-20T01:44:27.330Z,85.13
2019-01-20T01:45:27.323Z,85.23
2019-01-20T01:46:27.313Z,85.75
2019-01-20T01:47:27.333Z,85.86
2019-01-20T01:48:27.300Z,85.82
2019-01-20T01:49:27.280Z,85.93
2019-01-20T01:50:27.276Z,85.86
2019-01-20T01:51:27.258Z,86.13
2019-01-20T01:52:27.239Z,86.03
2019-01-20T01:53:27.244Z,84.77
2019-01-20T01:54:27.216Z,84.28
2019-01-20T01:55:27.206Z,83.54
2019-01-20T01:56:27.194Z,83.65
2019-01-20T01:57:27.190Z,83.65
2019-01-20T01:58:27.200Z,83.86
2019-01-20T01:59:27.162Z,83.54
2019-01-20T02:00:27.179Z,84.39
2019-01-20T02:01:27.136Z,84.28
2019-01-20T02:02:27.130Z,84.49
2019-01-20T02:03:27.137Z,84.81
2019-01-20T02:04:27.113Z,84.70
2019-01-20T02:05:27.104Z,84.81
2019-01-20T02:06:27.088Z,84.74
2019-01-20T02:07:27.078Z,84.64
2019-01-20T02:08:27.082Z,84.84
2019-01-20T02:09:27.059Z,84.95
2019-01-20T02:10:27.039Z,85.16
2019-01-20T02:11:27.032Z,86.21
2019-01-20T02:12:27.030Z,86.11
2019-01-20T02:13:27.023Z,86.11
2019-01-20T02:14:27.008Z,86.21
2019-01-20T02:15:26.995Z,86.21
2019-01-20T02:16:26.979Z,86.11
2019-01-20T02:17:26.965Z,86.32
2019-01-20T02:18:26.971Z,86.11
2019-01-20T02:19:26.953Z,86.21
2019-01-20T02:20:26.931Z,86.11
2019-01-20T02:21:26.922Z,85.90
2019-01-20T02:22:26.939Z,85.90
2019-01-20T02:23:26.933Z,86.00
2019-01-20T02:24:26.890Z,85.79
2019-01-20T02:25:26.897Z,86.00
2019-01-20T02:26:26.867Z,85.90
2019-01-20T02:27:26.865Z,85.96
2019-01-20T02:28:26.852Z,86.00
2019-01-20T02:29:26.858Z,86.21
2019-01-20T02:30:26.821Z,86.21
2019-01-20T02:31:26.817Z,86.11
2019-01-20T02:32:26.809Z,85.79
2019-01-20T02:33:26.791Z,86.00
2019-01-20T02:34:26.795Z,86.00
2019-01-20T02:35:26.773Z,85.79
2019-01-20T02:36:26.757Z,86.00
2019-01-20T02:37:26.747Z,86.11
2019-01-20T02:38:26.756Z,85.58
2019-01-20T02:39:26.753Z,85.06
2019-01-20T02:40:26.718Z,85.16
2019-01-20T02:41:26.704Z,84.95
2019-01-20T02:42:26.691Z,84.95
2019-01-20T02:43:26.685Z,84.95
2019-01-20T02:44:26.681Z,85.27
2019-01-20T02:45:26.661Z,86.11
2019-01-20T02:46:26.659Z,85.83
2019-01-20T02:47:26.656Z,85.94
2019-01-20T02:48:26.632Z,85.83
2019-01-20T02:49:26.642Z,85.90
2019-01-20T02:50:26.608Z,86.04
2019-01-20T02:51:26.593Z,85.79
2019-01-20T02:52:26.583Z,85.90
2019-01-20T02:53:26.577Z,85.90
2019-01-20T02:54:26.594Z,85.94
2019-01-20T02:55:26.557Z,85.94
2019-01-20T02:56:26.540Z,85.79
2019-01-20T02:57:26.540Z,85.62
2019-01-20T02:58:26.520Z,85.83
2019-01-20T02:59:26.526Z,85.69
2019-01-20T03:00:26.530Z,85.83
2019-01-20T03:01:26.486Z,85.90
2019-01-20T03:02:26.492Z,85.79
2019-01-20T03:03:26.469Z,86.21
2019-01-20T03:04:26.491Z,86.04
2019-01-20T03:05:26.444Z,85.48
2019-01-20T03:06:26.437Z,85.16
2019-01-20T03:07:26.422Z,85.58
2019-01-20T03:08:26.420Z,85.16
2019-01-20T03:09:26.396Z,85.69
2019-01-20T03:10:26.404Z,86.04
2019-01-20T03:11:26.438Z,85.90
2019-01-20T03:12:26.370Z,85.83
2019-01-20T03:13:26.354Z,86.21
2019-01-20T03:14:26.335Z,85.20
2019-01-20T03:15:26.347Z,84.99
2019-01-20T03:16:26.330Z,84.67
2019-01-20T03:17:26.310Z,84.99
2019-01-20T03:18:26.313Z,84.89
2019-01-20T03:19:26.285Z,84.67
2019-01-20T03:20:26.290Z,84.99
2019-01-20T03:21:26.358Z,84.99
2019-01-20T03:22:26.262Z,84.67
2019-01-20T03:23:26.250Z,84.57
2019-01-20T03:24:26.238Z,84.78
2019-01-20T03:25:26.241Z,84.78
2019-01-20T03:26:26.211Z,84.78
2019-01-20T03:27:26.199Z,84.99
2019-01-20T03:28:26.191Z,84.67
2019-01-20T03:29:26.177Z,85.03
2019-01-20T03:30:26.190Z,86.19
2019-01-20T03:31:26.313Z,85.97
2019-01-20T03:32:28.907Z,86.40
2019-01-20T03:33:26.141Z,86.51
2019-01-20T03:34:26.132Z,86.33
2019-01-20T03:35:26.128Z,86.29
2019-01-20T03:36:26.103Z,87.03
2019-01-20T03:37:26.104Z,86.61
2019-01-20T03:38:26.083Z,87.76
2019-01-20T03:39:26.083Z,86.61
2019-01-20T03:40:26.070Z,86.86
2019-01-20T03:41:26.052Z,86.93
2019-01-20T03:42:26.049Z,87.35
2019-01-20T03:43:26.032Z,87.13
2019-01-20T03:44:26.026Z,86.76
2019-01-20T03:45:26.031Z,86.93
2019-01-20T03:46:25.999Z,87.03
2019-01-20T03:47:25.988Z,86.04
2019-01-20T03:48:25.983Z,85.87
2019-01-20T03:49:25.987Z,85.94
2019-01-20T03:50:25.958Z,86.25
2019-01-20T03:51:25.965Z,85.62
2019-01-20T03:52:25.927Z,85.13
2019-01-20T03:53:25.921Z,85.13
2019-01-20T03:54:25.909Z,85.13
2019-01-20T03:55:25.902Z,85.66
2019-01-20T03:56:25.916Z,86.19
2019-01-20T03:57:25.875Z,85.87
2019-01-20T03:58:25.861Z,85.97
2019-01-20T03:59:25.852Z,85.97
2019-01-20T04:00:25.851Z,85.77
2019-01-20T04:01:25.849Z,85.77
2019-01-20T04:02:25.844Z,85.97
2019-01-20T04:03:25.808Z,85.97
2019-01-20T04:04:25.798Z,85.66
2019-01-20T04:05:25.797Z,86.08
2019-01-20T04:06:25.802Z,85.97
2019-01-20T04:07:25.761Z,85.87
2019-01-20T04:08:25.758Z,86.25
2019-01-20T04:09:25.745Z,86.29
2019-01-20T04:10:25.740Z,86.19
2019-01-20T04:11:25.747Z,85.83
2019-01-20T04:12:25.726Z,85.52
2019-01-20T04:13:25.704Z,85.41
2019-01-20T04:14:25.693Z,85.20
2019-01-20T04:15:25.680Z,85.31
2019-01-20T04:16:25.676Z,84.71
2019-01-20T04:17:25.672Z,84.82
2019-01-20T04:18:25.650Z,84.71
2019-01-20T04:19:25.634Z,84.71
2019-01-20T04:20:25.629Z,84.82
2019-01-20T04:21:25.633Z,85.03
2019-01-20T04:22:25.616Z,84.92
2019-01-20T04:23:25.595Z,85.13
2019-01-20T04:24:25.603Z,85.03
2019-01-20T04:25:25.565Z,84.71
2019-01-20T04:26:25.591Z,84.92
2019-01-20T04:27:25.553Z,84.92
2019-01-20T04:28:25.543Z,85.03
2019-01-20T04:29:25.540Z,84.71
2019-01-20T04:30:25.516Z,85.03
2019-01-20T04:31:25.509Z,85.03
2019-01-20T04:32:25.504Z,85.03
2019-01-20T04:33:25.486Z,84.92
2019-01-20T04:34:25.470Z,84.71
2019-01-20T04:35:25.466Z,84.82
2019-01-20T04:36:25.452Z,84.82
2019-01-20T04:37:25.457Z,84.61
2019-01-20T04:38:25.436Z,84.50
2019-01-20T04:39:25.430Z,84.92
2019-01-20T04:40:25.404Z,84.92
2019-01-20T04:41:25.405Z,84.82
2019-01-20T04:42:29.266Z,84.50
2019-01-20T04:43:25.373Z,83.76
2019-01-20T04:44:25.377Z,83.98
2019-01-20T04:45:25.352Z,84.08
2019-01-20T04:46:25.347Z,83.98
2019-01-20T04:47:25.348Z,84.40
2019-01-20T04:48:25.325Z,84.50
2019-01-20T04:49:25.310Z,84.40
2019-01-20T04:50:25.311Z,84.65
2019-01-20T04:51:25.287Z,84.71
2019-01-20T04:52:25.289Z,85.03
2019-01-20T04:53:25.266Z,85.13
2019-01-20T04:54:25.263Z,85.03
2019-01-20T04:55:25.243Z,84.71
2019-01-20T04:56:25.243Z,85.13
2019-01-20T04:57:25.245Z,84.92
2019-01-20T04:58:25.230Z,85.35
2019-01-20T04:59:25.191Z,85.24
2019-01-20T05:00:25.192Z,85.13
2019-01-20T05:01:25.184Z,84.96
2019-01-20T05:02:25.187Z,84.71
2019-01-20T05:03:25.161Z,84.61
2019-01-20T05:04:25.158Z,84.82
2019-01-20T05:05:25.152Z,85.24
2019-01-20T05:06:25.121Z,85.13
2019-01-20T05:07:25.115Z,85.24
2019-01-20T05:08:25.121Z,85.03
2019-01-20T05:09:25.163Z,84.71
2019-01-20T05:10:25.087Z,84.92
2019-01-20T05:11:25.067Z,85.03
2019-01-20T05:12:25.070Z,84.71
2019-01-20T05:13:25.062Z,84.92
2019-01-20T05:14:25.040Z,85.24
2019-01-20T05:15:25.022Z,85.28
2019-01-20T05:16:25.013Z,85.13
2019-01-20T05:17:25.015Z,85.35
2019-01-20T05:18:25.010Z,85.45
2019-01-20T05:19:24.982Z,85.17
2019-01-20T05:20:24.990Z,85.28
2019-01-20T05:21:24.961Z,85.17
2019-01-20T05:22:24.953Z,85.03
2019-01-20T05:23:24.952Z,85.03
2019-01-20T05:24:24.928Z,84.92
2019-01-20T05:25:24.922Z,85.07
2019-01-20T05:26:24.907Z,84.71
2019-01-20T05:27:24.901Z,84.86
2019-01-20T05:28:24.896Z,84.86
2019-01-20T05:29:24.875Z,84.96
2019-01-20T05:30:24.874Z,85.07
2019-01-20T05:31:24.850Z,84.75
2019-01-20T05:32:24.844Z,84.96
2019-01-20T05:33:24.846Z,84.61
2019-01-20T05:34:24.810Z,84.86
2019-01-20T05:35:24.815Z,84.71
2019-01-20T05:36:24.790Z,84.75
2019-01-20T05:37:24.798Z,84.54
2019-01-20T05:38:24.803Z,84.19
2019-01-20T05:39:24.766Z,84.19
2019-01-20T05:40:24.750Z,83.87
2019-01-20T05:41:24.755Z,84.01
2019-01-20T05:42:24.742Z,83.98
2019-01-20T05:43:24.796Z,83.70
2019-01-20T05:44:24.703Z,84.33
2019-01-20T05:45:24.719Z,83.91
2019-01-20T05:46:24.698Z,84.44
2019-01-20T05:47:24.675Z,84.65
2019-01-20T05:48:24.662Z,84.96
2019-01-20T05:49:24.671Z,84.96
2019-01-20T05:50:24.652Z,84.96
2019-01-20T05:51:24.634Z,84.96
2019-01-20T05:52:24.621Z,84.65
2019-01-20T05:53:24.610Z,84.65
2019-01-20T05:54:24.629Z,84.65
2019-01-20T05:55:24.597Z,83.81
2019-01-20T05:56:24.591Z,83.70
2019-01-20T05:57:24.568Z,83.70
2019-01-20T05:58:24.554Z,84.12
2019-01-20T05:59:24.566Z,83.91
2019-01-20T06:00:24.529Z,83.70
2019-01-20T06:01:24.528Z,83.70
2019-01-20T06:02:24.529Z,83.07
2019-01-20T06:03:24.505Z,83.42
2019-01-20T06:04:24.505Z,83.95
2019-01-20T06:05:24.483Z,84.37
2019-01-20T06:06:24.467Z,83.84
2019-01-20T06:07:24.459Z,84.37
2019-01-20T06:08:24.461Z,84.47
2019-01-20T06:09:24.450Z,84.69
2019-01-20T06:10:24.417Z,85.11
2019-01-20T06:11:24.421Z,86.52
2019-01-20T06:12:24.401Z,85.85
2019-01-20T06:13:24.389Z,86.10
2019-01-20T06:14:24.407Z,85.99
2019-01-20T06:15:24.375Z,86.10
2019-01-20T06:16:24.362Z,85.88
2019-01-20T06:17:24.352Z,86.20
2019-01-20T06:18:24.337Z,86.10
2019-01-20T06:19:24.351Z,86.20
2019-01-20T06:20:24.329Z,86.30
2019-01-20T06:21:24.303Z,86.10
2019-01-20T06:22:24.301Z,86.10
2019-01-20T06:23:24.281Z,86.20
2019-01-20T06:24:24.271Z,86.10
2019-01-20T06:25:24.369Z,86.27
2019-01-20T06:26:24.255Z,86.30
2019-01-20T06:27:24.235Z,85.78
2019-01-20T06:28:24.239Z,85.53
2019-01-20T06:29:24.215Z,85.46
2019-01-20T06:30:24.229Z,85.00
2019-01-20T06:31:24.195Z,85.00
2019-01-20T06:32:24.200Z,84.79
2019-01-20T06:33:24.173Z,84.94
2019-01-20T06:34:24.185Z,84.83
2019-01-20T06:35:24.182Z,84.79
2019-01-20T06:36:24.150Z,84.94
2019-01-20T06:37:24.144Z,84.58
2019-01-20T06:38:24.123Z,84.58
2019-01-20T06:39:24.113Z,84.58
2019-01-20T06:40:24.122Z,84.37
2019-01-20T06:41:24.089Z,83.73
2019-01-20T06:42:24.075Z,83.88
2019-01-20T06:43:24.065Z,83.73
2019-01-20T06:44:24.051Z,84.16
2019-01-20T06:45:24.056Z,84.20
2019-01-20T06:46:24.041Z,84.47
2019-01-20T06:47:24.019Z,84.27
2019-01-20T06:48:24.021Z,84.30
2019-01-20T06:49:24.015Z,83.67
2019-01-20T06:50:24.015Z,84.52
2019-01-20T06:51:23.988Z,84.83
2019-01-20T06:52:23.984Z,84.94
2019-01-20T06:53:23.963Z,85.04
2019-01-20T06:54:23.954Z,85.14
2019-01-20T06:55:23.949Z,85.39
2019-01-20T06:56:23.932Z,85.36
2019-01-20T06:57:23.918Z,85.46
2019-01-20T06:58:23.928Z,85.36
2019-01-20T06:59:23.889Z,85.14
2019-01-20T07:00:23.895Z,85.25
2019-01-20T07:01:23.868Z,85.36
2019-01-20T07:02:23.867Z,85.04
2019-01-20T07:03:23.858Z,85.04
2019-01-20T07:04:23.843Z,84.72
2019-01-20T07:05:23.856Z,84.62
2019-01-20T07:06:23.820Z,84.52
2019-01-20T07:07:23.808Z,84.83
2019-01-20T07:08:23.794Z,84.52
2019-01-20T07:09:23.792Z,84.83
2019-01-20T07:10:23.782Z,84.72
2019-01-20T07:11:23.772Z,84.62
2019-01-20T07:12:23.748Z,84.55
2019-01-20T07:13:23.745Z,84.72
2019-01-20T07:14:23.745Z,84.66
2019-01-20T07:15:23.724Z,84.41
2019-01-20T07:16:23.734Z,83.98
2019-01-20T07:17:23.700Z,83.88
2019-01-20T07:18:23.704Z,84.30
2019-01-20T07:19:23.685Z,84.20
2019-01-20T07:20:23.669Z,83.78
2019-01-20T07:21:23.670Z,84.09
2019-01-20T07:22:23.642Z,83.98
2019-01-20T07:23:23.637Z,84.20
2019-01-20T07:24:23.620Z,84.34
2019-01-20T07:25:23.612Z,84.30
2019-01-20T07:26:23.614Z,84.30
2019-01-20T07:27:23.604Z,84.30
2019-01-20T07:28:23.589Z,84.09
2019-01-20T07:29:24.711Z,83.67
2019-01-20T07:30:23.564Z,84.72
2019-01-20T07:31:23.558Z,84.62
2019-01-20T07:32:23.530Z,84.87
2019-01-20T07:33:23.525Z,85.18
2019-01-20T07:34:23.505Z,85.29
2019-01-20T07:35:23.520Z,86.34
2019-01-20T07:36:23.593Z,85.82
2019-01-20T07:37:23.493Z,85.46
2019-01-20T07:38:23.475Z,85.39
2019-01-20T07:39:23.454Z,85.29
2019-01-20T07:40:23.450Z,85.14
2019-01-20T07:41:23.456Z,85.25
2019-01-20T07:42:23.430Z,85.04
2019-01-20T07:43:23.408Z,85.04
2019-01-20T07:44:23.411Z,85.14
2019-01-20T07:45:23.389Z,84.62
2019-01-20T07:46:23.395Z,84.72
2019-01-20T07:47:23.392Z,84.83
2019-01-20T07:48:23.375Z,84.41
2019-01-20T07:49:23.347Z,83.98
2019-01-20T07:50:23.353Z,84.41
2019-01-20T07:51:23.338Z,84.20
2019-01-20T07:52:23.365Z,83.78
2019-01-20T07:53:23.315Z,84.20
2019-01-20T07:54:23.309Z,83.84
2019-01-20T07:55:23.284Z,83.73
2019-01-20T07:56:23.274Z,84.30
2019-01-20T07:57:23.282Z,84.27
2019-01-20T07:58:23.295Z,83.63
2019-01-20T07:59:23.240Z,84.27
2019-01-20T08:00:23.234Z,84.27
2019-01-20T08:01:23.223Z,84.16
2019-01-20T08:02:23.223Z,84.16
2019-01-20T08:03:23.205Z,84.37
2019-01-20T08:04:23.187Z,83.95
2019-01-20T08:05:23.177Z,83.84
2019-01-20T08:06:23.161Z,83.53
2019-01-20T08:07:23.181Z,83.84
2019-01-20T08:08:23.160Z,84.05
2019-01-20T08:09:23.149Z,84.16
2019-01-20T08:10:23.117Z,84.16
2019-01-20T08:11:23.108Z,83.95
2019-01-20T08:12:23.575Z,84.16
2019-01-20T08:13:24.438Z,84.37
2019-01-20T08:14:23.080Z,84.16
2019-01-20T08:15:23.078Z,84.27
2019-01-20T08:16:23.066Z,84.05
2019-01-20T08:17:23.053Z,84.05
2019-01-20T08:18:23.053Z,83.84
2019-01-20T08:19:23.029Z,84.05
2019-01-20T08:20:23.017Z,84.16
2019-01-20T08:21:23.016Z,84.05
2019-01-20T08:22:22.986Z,83.73
2019-01-20T08:23:22.992Z,83.95
2019-01-20T08:24:22.976Z,83.95
2019-01-20T08:25:22.967Z,83.84
2019-01-20T08:26:23.004Z,83.84
2019-01-20T08:27:22.934Z,83.84
2019-01-20T08:28:22.941Z,84.16
2019-01-20T08:29:22.910Z,83.95
2019-01-20T08:30:22.904Z,84.16
2019-01-20T08:31:22.887Z,84.27
2019-01-20T08:32:22.878Z,83.73
2019-01-20T08:33:22.886Z,84.37
2019-01-20T08:34:22.870Z,84.69
2019-01-20T08:35:22.852Z,84.69
2019-01-20T08:36:22.844Z,84.79
2019-01-20T08:37:28.762Z,84.79
2019-01-20T08:38:23.826Z,84.69
2019-01-20T08:39:22.810Z,85.00
2019-01-20T08:40:22.796Z,84.58
2019-01-20T08:41:22.774Z,84.69
2019-01-20T08:42:22.780Z,84.79
2019-01-20T08:43:22.782Z,84.47
2019-01-20T08:44:22.761Z,84.58
2019-01-20T08:45:22.742Z,83.84
2019-01-20T08:46:22.730Z,83.73
2019-01-20T08:47:22.729Z,83.73
2019-01-20T08:48:22.724Z,84.16
2019-01-20T08:49:22.757Z,84.75
2019-01-20T08:50:22.694Z,84.58
2019-01-20T08:51:22.682Z,84.58
2019-01-20T08:52:22.661Z,84.58
2019-01-20T08:53:22.673Z,85.00
2019-01-20T08:54:22.656Z,84.47
2019-01-20T08:55:22.634Z,84.65
2019-01-20T08:56:22.650Z,84.65
2019-01-20T08:57:22.635Z,84.54
2019-01-20T08:58:22.618Z,84.54
2019-01-20T08:59:22.598Z,84.50
2019-01-20T09:00:22.577Z,84.50
2019-01-20T09:01:22.577Z,83.98
2019-01-20T09:02:22.551Z,83.98
2019-01-20T09:03:22.545Z,84.19
2019-01-20T09:04:22.555Z,83.83
2019-01-20T09:05:22.528Z,83.76
2019-01-20T09:06:22.507Z,83.83
2019-01-20T09:07:22.506Z,83.98
2019-01-20T09:08:22.498Z,83.76
2019-01-20T09:09:22.511Z,83.76
2019-01-20T09:10:22.466Z,83.73
2019-01-20T09:11:22.455Z,83.73
2019-01-20T09:12:22.453Z,83.87
2019-01-20T09:13:22.454Z,84.19
2019-01-20T09:14:22.456Z,83.94
2019-01-20T09:15:22.413Z,83.83
2019-01-20T09:16:22.406Z,83.98
2019-01-20T09:17:22.400Z,84.36
2019-01-20T09:18:22.383Z,84.08
2019-01-20T09:19:22.382Z,84.05
2019-01-20T09:20:22.361Z,84.05
2019-01-20T09:21:22.357Z,83.73
2019-01-20T09:22:22.351Z,83.94
2019-01-20T09:23:22.345Z,84.05
2019-01-20T09:24:22.342Z,84.36
2019-01-20T09:25:22.321Z,83.83
2019-01-20T09:26:22.314Z,84.22
2019-01-20T09:27:22.287Z,84.25
2019-01-20T09:28:22.283Z,83.83
2019-01-20T09:29:22.271Z,83.59
2019-01-20T09:30:22.259Z,83.54
2019-01-20T09:31:22.239Z,83.37
2019-01-20T09:32:22.259Z,83.54
2019-01-20T09:33:24.641Z,82.92
2019-01-20T09:34:22.232Z,82.81
2019-01-20T09:35:22.205Z,83.34
2019-01-20T09:36:22.189Z,82.71
2019-01-20T09:37:22.182Z,82.39
2019-01-20T09:38:22.169Z,82.39
2019-01-20T09:39:22.192Z,82.71
2019-01-20T09:40:22.136Z,82.56
2019-01-20T09:41:22.139Z,82.39
2019-01-20T09:42:22.125Z,82.60
2019-01-20T09:43:22.126Z,82.25
2019-01-20T09:44:22.103Z,82.39
2019-01-20T09:45:22.105Z,82.67
2019-01-20T09:46:22.097Z,82.81
2019-01-20T09:47:22.085Z,83.02
2019-01-20T09:48:22.091Z,83.34
2019-01-20T09:49:22.045Z,83.09
2019-01-20T09:50:22.052Z,83.44
2019-01-20T09:51:22.035Z,83.44
2019-01-20T09:52:22.028Z,83.65
2019-01-20T09:53:22.009Z,83.20
2019-01-20T09:54:21.983Z,83.61
2019-01-20T09:55:22.005Z,85.30
2019-01-20T09:56:21.984Z,86.10
2019-01-20T09:57:21.957Z,84.14
2019-01-20T09:58:21.964Z,83.26
2019-01-20T09:59:21.936Z,84.10
2019-01-20T10:00:21.962Z,83.40
2019-01-20T10:01:21.908Z,84.03
2019-01-20T10:02:21.956Z,84.25
2019-01-20T10:03:21.889Z,84.14
2019-01-20T10:04:21.882Z,84.03
2019-01-20T10:05:21.913Z,83.83
2019-01-20T10:06:21.914Z,83.72
2019-01-20T10:07:21.852Z,83.61
2019-01-20T10:08:21.839Z,83.47
2019-01-20T10:09:21.824Z,83.37
2019-01-20T10:10:21.831Z,83.47
2019-01-20T10:11:21.823Z,83.68
2019-01-20T10:12:21.795Z,83.58
2019-01-20T10:13:21.789Z,83.64
2019-01-20T10:14:21.776Z,82.91
2019-01-20T10:15:21.774Z,83.44
2019-01-20T10:16:21.773Z,83.33
2019-01-20T10:17:21.733Z,83.22
2019-01-20T10:18:21.735Z,83.33
2019-01-20T10:19:21.788Z,82.59
2019-01-20T10:20:21.717Z,83.12
2019-01-20T10:21:21.718Z,82.59
2019-01-20T10:22:21.685Z,83.01
2019-01-20T10:23:21.679Z,83.33
2019-01-20T10:24:21.676Z,83.22
2019-01-20T10:25:21.651Z,83.33
2019-01-20T10:26:21.682Z,83.22
2019-01-20T10:27:21.639Z,83.12
2019-01-20T10:28:21.632Z,83.64
2019-01-20T10:29:21.621Z,83.64
2019-01-20T10:30:21.608Z,83.44
2019-01-20T10:31:21.619Z,83.33
2019-01-20T10:32:21.582Z,83.75
2019-01-20T10:33:21.563Z,83.54
2019-01-20T10:34:21.569Z,83.64
2019-01-20T10:35:21.553Z,83.86
2019-01-20T10:36:21.567Z,83.40
2019-01-20T10:37:21.558Z,83.61
2019-01-20T10:38:21.533Z,83.61
2019-01-20T10:39:21.495Z,83.50
2019-01-20T10:40:21.502Z,83.61
2019-01-20T10:41:21.521Z,83.57
2019-01-20T10:42:21.477Z,83.57
2019-01-20T10:43:21.469Z,83.29
2019-01-20T10:44:21.444Z,83.18
2019-01-20T10:45:21.431Z,83.15
2019-01-20T10:46:21.465Z,83.04
2019-01-20T10:47:21.425Z,83.15
2019-01-20T10:48:21.411Z,82.52
2019-01-20T10:49:21.395Z,82.52
2019-01-20T10:50:21.411Z,83.15
2019-01-20T10:51:21.405Z,82.31
2019-01-20T10:52:21.384Z,82.42
2019-01-20T10:53:21.357Z,82.83
2019-01-20T10:54:21.370Z,82.94
2019-01-20T10:55:21.357Z,82.83
2019-01-20T10:56:21.336Z,82.62
2019-01-20T10:57:21.318Z,82.48
2019-01-20T10:58:21.308Z,82.59
2019-01-20T10:59:21.288Z,82.79
2019-01-20T11:00:21.278Z,82.27
2019-01-20T11:01:21.263Z,82.48
2019-01-20T11:02:21.274Z,82.17
2019-01-20T11:03:21.253Z,82.79
2019-01-20T11:04:21.255Z,82.48
2019-01-20T11:05:25.136Z,82.27
2019-01-20T11:06:22.222Z,82.38
2019-01-20T11:07:21.245Z,82.48
2019-01-20T11:08:21.185Z,82.27
2019-01-20T11:09:21.200Z,82.06
2019-01-20T11:10:21.170Z,82.48
2019-01-20T11:11:21.162Z,82.76
2019-01-20T11:12:21.172Z,82.45
2019-01-20T11:13:21.135Z,82.55
2019-01-20T11:14:21.141Z,81.82
2019-01-20T11:15:21.120Z,82.34
2019-01-20T11:16:21.125Z,82.13
2019-01-20T11:17:21.104Z,81.82
2019-01-20T11:18:21.074Z,81.78
2019-01-20T11:19:21.058Z,81.29
2019-01-20T11:20:21.055Z,81.82
2019-01-20T11:21:21.036Z,81.67
2019-01-20T11:22:21.044Z,81.78
2019-01-20T11:23:21.030Z,81.15
2019-01-20T11:24:21.014Z,81.04
2019-01-20T11:25:21.007Z,81.15
2019-01-20T11:26:20.993Z,80.83
2019-01-20T11:27:21.003Z,80.49
2019-01-20T11:28:20.975Z,80.69
2019-01-20T11:29:20.948Z,80.49
2019-01-20T11:30:20.958Z,80.07
2019-01-20T11:31:20.931Z,79.54
2019-01-20T11:32:20.953Z,79.33
2019-01-20T11:33:20.962Z,79.54
2019-01-20T11:34:20.904Z,79.44
2019-01-20T11:35:20.905Z,79.44
2019-01-20T11:36:20.959Z,79.64
2019-01-20T11:37:20.865Z,79.44
2019-01-20T11:38:20.907Z,79.19
2019-01-20T11:39:20.860Z,79.13
2019-01-20T11:40:20.879Z,78.99
2019-01-20T11:41:20.827Z,78.56
2019-01-20T11:42:20.831Z,78.56
2019-01-20T11:43:20.828Z,77.94
2019-01-20T11:44:20.785Z,78.15
2019-01-20T11:45:20.794Z,78.36
2019-01-20T11:46:20.790Z,77.83
2019-01-20T11:47:20.769Z,78.36
2019-01-20T11:48:20.808Z,78.77
2019-01-20T11:49:20.733Z,78.67
2019-01-20T11:50:20.734Z,78.77
2019-01-20T11:51:20.711Z,77.83
2019-01-20T11:52:20.760Z,78.15
2019-01-20T11:53:20.703Z,77.73
2019-01-20T11:54:20.684Z,77.31
2019-01-20T11:55:20.672Z,77.52
2019-01-20T11:56:20.669Z,77.62
2019-01-20T11:57:20.651Z,77.42
2019-01-20T11:58:20.666Z,77.10
2019-01-20T11:59:20.641Z,77.42
2019-01-20T12:00:20.623Z,77.52
2019-01-20T12:01:20.619Z,77.73
2019-01-20T12:02:22.563Z,78.04
2019-01-20T12:03:20.609Z,77.94
2019-01-20T12:04:20.565Z,77.42
2019-01-20T12:05:20.568Z,78.04
2019-01-20T12:06:20.551Z,77.31
2019-01-20T12:07:20.543Z,77.31
2019-01-20T12:08:20.554Z,77.73
2019-01-20T12:09:20.532Z,77.42
2019-01-20T12:10:20.566Z,77.31
2019-01-20T12:11:20.498Z,76.89
2019-01-20T12:12:20.492Z,76.68
2019-01-20T12:13:20.479Z,76.86
2019-01-20T12:14:24.199Z,77.38
2019-01-20T12:15:20.453Z,77.69
2019-01-20T12:16:20.458Z,77.45
2019-01-20T12:17:20.427Z,77.59
2019-01-20T12:18:20.426Z,77.38
2019-01-20T12:19:20.419Z,77.06
2019-01-20T12:20:20.405Z,77.38
2019-01-20T12:21:20.410Z,77.59
2019-01-20T12:22:20.378Z,77.28
2019-01-20T12:23:20.384Z,77.38
2019-01-20T12:24:20.367Z,78.01
2019-01-20T12:25:20.344Z,77.28
2019-01-20T12:26:20.384Z,77.55
2019-01-20T12:27:20.318Z,78.01
2019-01-20T12:28:20.347Z,77.90
2019-01-20T12:29:20.298Z,78.18
2019-01-20T12:30:20.290Z,78.08
2019-01-20T12:31:20.267Z,78.32
2019-01-20T12:32:20.261Z,77.97
2019-01-20T12:33:20.259Z,78.18
2019-01-20T12:34:20.256Z,78.49
2019-01-20T12:35:20.241Z,78.53
2019-01-20T12:36:20.227Z,78.60
2019-01-20T12:37:20.206Z,78.60
2019-01-20T12:38:20.193Z,78.70
2019-01-20T12:39:20.203Z,78.81
2019-01-20T12:40:20.192Z,78.39
2019-01-20T12:41:20.173Z,78.70
2019-01-20T12:42:20.154Z,78.81
2019-01-20T12:43:20.143Z,78.81
2019-01-20T12:44:20.154Z,78.95
2019-01-20T12:45:20.194Z,78.39
2019-01-20T12:46:20.112Z,78.42
2019-01-20T12:47:20.110Z,78.85
2019-01-20T12:48:20.124Z,79.12
2019-01-20T12:49:20.100Z,79.16
2019-01-20T12:50:20.078Z,79.68
2019-01-20T12:51:20.062Z,79.58
2019-01-20T12:52:20.047Z,79.58