createdAt,value
2018-05-14T00:01:39.926Z,17.20
2018-05-14T00:04:06.154Z,17.20
2018-05-14T00:06:32.404Z,17.10
2018-05-14T00:08:59.000Z,17.00
2018-05-14T00:11:26.349Z,16.80
2018-05-14T00:13:52.557Z,16.80
2018-05-14T00:16:19.348Z,16.70
2018-05-14T00:18:46.742Z,16.50
2018-05-14T00:21:13.494Z,16.40
2018-05-14T00:23:40.124Z,16.40
2018-05-14T00:26:06.358Z,16.30
2018-05-14T00:28:32.934Z,16.20
2018-05-14T00:30:59.590Z,16.10
2018-05-14T00:33:25.803Z,16.00
2018-05-14T00:35:52.033Z,15.90
2018-05-14T00:38:18.289Z,15.90
2018-05-14T00:40:44.917Z,15.80
2018-05-14T00:43:11.728Z,15.80
2018-05-14T00:45:38.403Z,15.70
2018-05-14T00:48:05.172Z,15.70
2018-05-14T00:50:32.047Z,15.60
2018-05-14T00:52:58.254Z,15.50
2018-05-14T00:55:24.478Z,15.40
2018-05-14T00:57:51.086Z,15.30
2018-05-14T01:00:17.329Z,15.20
2018-05-14T01:02:43.537Z,15.20
2018-05-14T01:05:09.783Z,15.10
2018-05-14T01:07:36.013Z,15.00
2018-05-14T01:10:02.805Z,14.80
2018-05-14T01:12:29.518Z,14.80
2018-05-14T01:14:55.729Z,14.70
2018-05-14T01:17:23.391Z,14.70
2018-05-14T01:19:50.129Z,14.60
2018-05-14T01:22:17.093Z,14.40
2018-05-14T01:24:49.317Z,14.40
2018-05-14T01:27:15.556Z,14.40
2018-05-14T01:29:41.773Z,14.30
2018-05-14T01:32:08.090Z,14.30
2018-05-14T01:34:34.325Z,14.20
2018-05-14T01:37:00.541Z,14.20
2018-05-14T01:39:27.910Z,14.10
2018-05-14T01:41:54.118Z,14.00
2018-05-14T01:44:20.917Z,14.00
2018-05-14T01:46:47.465Z,14.00
2018-05-14T01:49:14.249Z,13.90
2018-05-14T01:51:41.678Z,13.70
2018-05-14T01:54:08.463Z,13.70
2018-05-14T01:56:35.550Z,13.60
2018-05-14T01:59:01.758Z,13.60
2018-05-14T02:01:28.765Z,13.60
2018-05-14T02:03:55.677Z,13.50
2018-05-14T02:06:21.912Z,13.50
2018-05-14T02:08:48.598Z,13.50
2018-05-14T02:11:14.857Z,13.40
2018-05-14T02:13:41.805Z,13.30
2018-05-14T02:16:08.773Z,13.30
2018-05-14T02:18:35.454Z,13.20
2018-05-14T02:21:01.666Z,13.30
2018-05-14T02:23:27.895Z,13.30
2018-05-14T02:25:54.152Z,13.20
2018-05-14T02:28:20.366Z,13.20
2018-05-14T02:30:46.670Z,13.10
2018-05-14T02:33:13.662Z,13.10
2018-05-14T02:35:39.983Z,13.00
2018-05-14T02:38:06.222Z,13.00
2018-05-14T02:40:33.143Z,12.90
2018-05-14T02:43:00.582Z,12.90
2018-05-14T02:45:27.353Z,12.90
2018-05-14T02:47:54.769Z,12.90
2018-05-14T02:50:21.967Z,12.80
2018-05-14T02:52:50.253Z,12.80
2018-05-14T02:55:17.569Z,12.80
2018-05-14T02:57:44.190Z,12.80
2018-05-14T03:00:10.407Z,12.80
2018-05-14T03:02:36.623Z,12.70
2018-05-14T03:05:04.390Z,12.70
2018-05-14T03:07:31.374Z,12.70
2018-05-14T03:09:58.055Z,12.60
2018-05-14T03:12:24.277Z,12.60
2018-05-14T03:14:50.504Z,12.60
2018-05-14T03:17:17.334Z,12.50
2018-05-14T03:19:43.973Z,12.50
2018-05-14T03:22:10.677Z,12.50
2018-05-14T03:24:37.637Z,12.40
2018-05-14T03:27:04.598Z,12.40
2018-05-14T03:29:30.855Z,12.40
2018-05-14T03:31:57.077Z,12.40
2018-05-14T03:34:23.389Z,12.40
2018-05-14T03:36:50.367Z,12.40
2018-05-14T03:39:17.601Z,12.30
2018-05-14T03:41:45.270Z,12.30
2018-05-14T03:44:11.862Z,12.30
2018-05-14T03:46:38.486Z,12.20
2018-05-14T03:49:05.398Z,12.20
2018-05-14T03:51:32.753Z,12.30
2018-05-14T03:54:00.320Z,12.20
2018-05-14T03:56:27.840Z,12.20
2018-05-14T03:59:06.433Z,12.20
2018-05-14T04:01:45.534Z,12.20
2018-05-14T04:04:24.861Z,12.10
2018-05-14T04:06:51.853Z,12.20
2018-05-14T04:09:18.973Z,12.20
2018-05-14T04:11:45.943Z,12.20
2018-05-14T04:14:12.966Z,12.20
2018-05-14T04:16:40.019Z,12.30
2018-05-14T04:19:06.599Z,12.30
2018-05-14T04:21:32.815Z,12.30
2018-05-14T04:23:59.053Z,12.30
2018-05-14T04:26:25.630Z,12.30
2018-05-14T04:28:51.868Z,12.30
2018-05-14T04:31:18.094Z,12.40
2018-05-14T04:33:44.326Z,12.40
2018-05-14T04:36:11.133Z,12.40
2018-05-14T04:38:38.697Z,12.40
2018-05-14T04:41:06.026Z,12.50
2018-05-14T04:43:32.991Z,12.50
2018-05-14T04:46:00.511Z,12.70
2018-05-14T04:48:27.353Z,12.70
2018-05-14T04:50:54.429Z,12.70
2018-05-14T04:53:20.672Z,12.80
2018-05-14T04:55:46.919Z,12.90
2018-05-14T04:58:13.501Z,13.00
2018-05-14T05:00:40.382Z,13.10
2018-05-14T05:03:07.083Z,13.20
2018-05-14T05:05:33.309Z,13.30
2018-05-14T05:07:59.560Z,13.40
2018-05-14T05:10:26.267Z,13.50
2018-05-14T05:12:52.880Z,13.60
2018-05-14T05:15:19.105Z,13.70
2018-05-14T05:17:46.838Z,13.70
2018-05-14T05:20:13.061Z,13.70
2018-05-14T05:22:40.037Z,13.90
2018-05-14T05:25:06.312Z,13.80
2018-05-14T05:27:32.525Z,13.90
2018-05-14T05:29:59.136Z,13.90
2018-05-14T05:32:25.341Z,14.00
2018-05-14T05:34:52.101Z,14.00
2018-05-14T05:37:19.663Z,14.10
2018-05-14T05:39:48.029Z,14.20
2018-05-14T05:42:14.907Z,14.20
2018-05-14T05:44:41.837Z,14.30
2018-05-14T05:47:09.305Z,14.50
2018-05-14T05:49:51.717Z,14.60
2018-05-14T05:52:19.094Z,14.70
2018-05-14T05:54:46.531Z,14.70
2018-05-14T05:57:13.909Z,14.80
2018-05-14T05:59:40.127Z,14.80
2018-05-14T06:02:07.106Z,15.00
2018-05-14T06:04:33.444Z,15.00
2018-05-14T06:06:59.604Z,15.10
2018-05-14T06:09:26.284Z,15.20
2018-05-14T06:11:52.468Z,15.30
2018-05-14T06:14:18.692Z,15.40
2018-05-14T06:16:44.947Z,15.60
2018-05-14T06:19:11.180Z,15.70
2018-05-14T06:21:37.758Z,15.80
2018-05-14T06:24:04.741Z,15.90
2018-05-14T06:26:32.392Z,15.90
2018-05-14T06:28:59.951Z,16.10
2018-05-14T06:31:27.262Z,16.30
2018-05-14T06:33:54.470Z,16.30
2018-05-14T06:36:22.188Z,16.50
2018-05-14T06:38:48.396Z,16.50
2018-05-14T06:41:14.612Z,16.60
2018-05-14T06:43:41.354Z,16.60
2018-05-14T06:46:07.583Z,16.60
2018-05-14T06:48:35.353Z,16.80
2018-05-14T06:51:02.889Z,16.90
2018-05-14T06:53:29.120Z,16.90
2018-05-14T06:55:56.304Z,17.00
2018-05-14T06:58:23.250Z,17.20
2018-05-14T07:00:50.204Z,17.30
2018-05-14T07:03:17.524Z,17.30
2018-05-14T07:05:44.364Z,17.30
2018-05-14T07:08:10.949Z,17.40
2018-05-14T07:10:38.318Z,17.70
2018-05-14T07:13:05.304Z,17.80
2018-05-14T07:15:31.855Z,17.80
2018-05-14T07:17:58.591Z,17.80
2018-05-14T07:20:25.504Z,17.90
2018-05-14T07:22:52.461Z,17.90
2018-05-14T07:25:19.260Z,17.90
2018-05-14T07:27:45.976Z,17.90
2018-05-14T07:30:12.876Z,18.00
2018-05-14T07:32:39.984Z,18.10
2018-05-14T07:35:06.240Z,18.20
2018-05-14T07:37:32.445Z,18.20
2018-05-14T07:39:59.468Z,18.20
2018-05-14T07:42:26.432Z,18.40
2018-05-14T07:44:53.366Z,18.30
2018-05-14T07:47:20.836Z,18.40
2018-05-14T07:49:47.572Z,18.40
2018-05-14T07:52:15.007Z,18.70
2018-05-14T07:54:41.580Z,18.60
2018-05-14T07:57:08.869Z,18.90
2018-05-14T07:59:35.615Z,18.90
2018-05-14T08:02:01.845Z,19.00
2018-05-14T08:04:28.512Z,19.00
2018-05-14T08:06:54.820Z,19.10
2018-05-14T08:09:21.640Z,19.00
2018-05-14T08:11:48.624Z,19.10
2018-05-14T08:14:16.570Z,19.10
2018-05-14T08:16:43.585Z,19.30
2018-05-14T08:19:09.805Z,19.30
2018-05-14T08:21:36.047Z,19.30
2018-05-14T08:24:02.276Z,19.50
2018-05-14T08:26:28.912Z,19.60
2018-05-14T08:28:56.633Z,19.70
2018-05-14T08:31:24.017Z,20.00
2018-05-14T08:33:50.893Z,20.00
2018-05-14T08:36:17.688Z,20.10
2018-05-14T08:38:45.144Z,20.20
2018-05-14T08:41:12.109Z,20.30
2018-05-14T08:43:39.079Z,20.20
2018-05-14T08:46:05.328Z,20.20
2018-05-14T08:48:32.236Z,20.30
2018-05-14T08:50:59.608Z,20.30
2018-05-14T08:53:25.852Z,20.30
2018-05-14T08:55:55.355Z,20.30
2018-05-14T08:58:21.556Z,20.50
2018-05-14T09:00:48.538Z,20.60
2018-05-14T09:03:15.228Z,20.60
2018-05-14T09:05:41.471Z,20.70
2018-05-14T09:08:08.168Z,20.80
2018-05-14T09:10:35.010Z,20.80
2018-05-14T09:13:01.223Z,20.90
2018-05-14T09:15:28.213Z,21.00
2018-05-14T09:17:54.472Z,21.00
2018-05-14T09:20:20.696Z,21.20
2018-05-14T09:22:47.023Z,21.20
2018-05-14T09:25:13.828Z,21.20
2018-05-14T09:27:41.272Z,21.20
2018-05-14T09:30:08.270Z,21.30
2018-05-14T09:32:34.496Z,21.30
2018-05-14T09:35:01.322Z,21.30
2018-05-14T09:37:28.300Z,21.20
2018-05-14T09:39:54.522Z,21.20
2018-05-14T09:42:21.110Z,21.20
2018-05-14T09:44:48.011Z,21.30
2018-05-14T09:47:14.734Z,21.40
2018-05-14T09:49:41.494Z,21.50
2018-05-14T09:52:09.072Z,21.70
2018-05-14T09:54:35.300Z,21.70
2018-05-14T09:57:02.074Z,21.70
2018-05-14T09:59:28.886Z,21.90
2018-05-14T10:01:56.446Z,22.10
2018-05-14T10:04:23.412Z,22.10
2018-05-14T10:06:50.143Z,22.10
2018-05-14T10:09:17.748Z,22.30
2018-05-14T10:11:44.479Z,22.30
2018-05-14T10:14:10.713Z,22.40
2018-05-14T10:16:36.933Z,22.50
2018-05-14T10:19:03.188Z,22.60
2018-05-14T10:21:29.892Z,22.70
2018-05-14T10:23:56.880Z,22.80
2018-05-14T10:26:23.812Z,22.80
2018-05-14T10:28:50.443Z,22.90
2018-05-14T10:31:17.756Z,23.00
2018-05-14T10:33:44.481Z,23.00
2018-05-14T10:36:10.722Z,23.10
2018-05-14T10:38:36.945Z,23.30
2018-05-14T10:41:03.208Z,23.50
2018-05-14T10:43:29.420Z,23.30
2018-05-14T10:45:55.981Z,23.70
2018-05-14T10:48:22.935Z,23.70
2018-05-14T10:50:49.785Z,23.90
2018-05-14T10:53:16.007Z,24.10
2018-05-14T10:55:42.857Z,24.00
2018-05-14T10:58:09.488Z,24.20
2018-05-14T11:00:36.297Z,24.30
2018-05-14T11:03:03.961Z,24.60
2018-05-14T11:05:30.948Z,24.60
2018-05-14T11:07:57.181Z,24.50
2018-05-14T11:10:24.004Z,24.80
2018-05-14T11:12:50.982Z,24.90
2018-05-14T11:15:17.233Z,24.90
2018-05-14T11:17:43.483Z,24.90
2018-05-14T11:20:10.220Z,24.80
2018-05-14T11:22:37.497Z,25.00
2018-05-14T11:25:03.750Z,24.90
2018-05-14T11:27:30.771Z,24.50
2018-05-14T11:29:58.172Z,24.50
2018-05-14T11:32:25.511Z,24.00
2018-05-14T11:34:51.722Z,24.00
2018-05-14T11:37:17.934Z,23.50
2018-05-14T11:39:44.190Z,23.10
2018-05-14T11:42:10.401Z,22.80
2018-05-14T11:44:37.316Z,22.70
2018-05-14T11:47:04.646Z,22.50
2018-05-14T11:49:32.034Z,22.40
2018-05-14T11:52:00.286Z,22.30
2018-05-14T11:54:27.057Z,22.20
2018-05-14T11:56:54.532Z,22.40
2018-05-14T11:59:20.789Z,22.40
2018-05-14T12:01:47.598Z,22.30
2018-05-14T12:04:15.062Z,22.10
2018-05-14T12:06:42.054Z,21.90
2018-05-14T12:09:08.814Z,21.90
2018-05-14T12:11:35.070Z,21.90
2018-05-14T12:14:02.041Z,21.60
2018-05-14T12:16:29.038Z,21.50
2018-05-14T12:18:55.872Z,21.40
2018-05-14T12:21:22.694Z,21.40
2018-05-14T12:23:50.127Z,21.40
2018-05-14T12:26:16.336Z,21.40
2018-05-14T12:28:43.101Z,21.40
2018-05-14T12:31:09.344Z,21.50
2018-05-14T12:33:37.862Z,21.50
2018-05-14T12:36:04.833Z,21.60
2018-05-14T12:38:31.079Z,21.60
2018-05-14T12:40:58.092Z,21.70
2018-05-14T12:43:25.046Z,21.90
2018-05-14T12:45:52.462Z,22.00
2018-05-14T12:48:19.223Z,22.00
2018-05-14T12:50:45.999Z,22.00
2018-05-14T12:53:13.449Z,21.80
2018-05-14T12:55:40.426Z,21.60
2018-05-14T12:58:07.127Z,21.60
2018-05-14T13:00:33.351Z,21.40
2018-05-14T13:03:00.241Z,21.20
2018-05-14T13:05:27.206Z,20.50
2018-05-14T13:07:53.447Z,20.40
2018-05-14T13:10:20.046Z,20.20
2018-05-14T13:12:47.046Z,19.80
2018-05-14T13:15:13.725Z,19.80
2018-05-14T13:17:40.406Z,19.70
2018-05-14T13:20:09.109Z,19.30
2018-05-14T13:22:35.685Z,19.30
2018-05-14T13:25:02.488Z,19.10
2018-05-14T13:27:30.041Z,18.90
2018-05-14T13:29:57.013Z,18.90
2018-05-14T13:32:23.265Z,18.90
2018-05-14T13:34:50.122Z,18.90
2018-05-14T13:37:16.339Z,18.80
2018-05-14T13:39:43.190Z,18.70
2018-05-14T13:42:09.454Z,18.60
2018-05-14T13:44:35.665Z,18.40
2018-05-14T13:47:02.334Z,18.30
2018-05-14T13:49:28.980Z,18.20
2018-05-14T13:51:55.764Z,18.10
2018-05-14T13:54:22.732Z,18.00
2018-05-14T13:56:49.768Z,17.90
2018-05-14T13:59:16.750Z,17.80
2018-05-14T14:01:42.983Z,17.80
2018-05-14T14:04:09.236Z,17.90
2018-05-14T14:06:35.461Z,17.80
2018-05-14T14:09:03.100Z,17.80
2018-05-14T14:11:29.329Z,18.00
2018-05-14T14:13:56.021Z,18.00
2018-05-14T14:16:22.656Z,17.90
2018-05-14T14:18:48.888Z,17.90
2018-05-14T14:21:15.095Z,18.00
2018-05-14T14:23:42.099Z,17.90
2018-05-14T14:26:08.791Z,18.10
2018-05-14T14:28:35.032Z,18.10
2018-05-14T14:31:01.262Z,18.10
2018-05-14T14:33:27.508Z,18.00
2018-05-14T14:35:54.833Z,17.80
2018-05-14T14:38:22.246Z,17.70
2018-05-14T14:40:48.471Z,17.70
2018-05-14T14:43:14.739Z,17.60
2018-05-14T14:45:41.612Z,17.70
2018-05-14T14:48:09.073Z,17.80
2018-05-14T14:50:37.353Z,17.70
2018-05-14T14:53:05.050Z,17.80
2018-05-14T14:55:31.279Z,17.80
2018-05-14T14:57:57.863Z,17.80
2018-05-14T15:00:24.090Z,17.80
2018-05-14T15:02:50.844Z,17.80
2018-05-14T15:05:17.570Z,17.80
2018-05-14T15:07:43.808Z,17.90
2018-05-14T15:10:10.504Z,17.90
2018-05-14T15:12:38.472Z,17.90
2018-05-14T15:15:05.461Z,17.80
2018-05-14T15:17:31.681Z,17.70
2018-05-14T15:19:57.953Z,17.80
2018-05-14T15:22:25.016Z,17.70
2018-05-14T15:24:51.247Z,17.70
2018-05-14T15:27:17.469Z,17.70
2018-05-14T15:29:43.735Z,17.70
2018-05-14T15:32:10.738Z,17.50
2018-05-14T15:34:37.375Z,17.50
2018-05-14T15:37:03.631Z,17.40
2018-05-14T15:39:30.432Z,17.10
2018-05-14T15:41:57.384Z,16.70
2018-05-14T15:44:24.360Z,16.70
2018-05-14T15:46:50.993Z,16.70
2018-05-14T15:49:17.817Z,16.60
2018-05-14T15:51:45.383Z,16.60
2018-05-14T15:54:13.976Z,16.60
2018-05-14T15:56:41.311Z,16.70
2018-05-14T15:59:07.978Z,16.70
2018-05-14T16:01:35.297Z,16.50
2018-05-14T16:04:01.536Z,16.50
2018-05-14T16:06:28.303Z,16.40
2018-05-14T16:08:55.870Z,16.50
2018-05-14T16:11:23.310Z,16.50
2018-05-14T16:13:50.399Z,16.40
2018-05-14T16:16:18.897Z,16.50
2018-05-14T16:18:45.521Z,16.50
2018-05-14T16:21:12.921Z,16.60
2018-05-14T16:23:39.142Z,16.50
2018-05-14T16:26:05.402Z,16.50
2018-05-14T16:28:31.657Z,16.50
2018-05-14T16:30:58.659Z,16.50
2018-05-14T16:33:24.967Z,16.50
2018-05-14T16:35:51.240Z,16.50
2018-05-14T16:38:18.262Z,16.50
2018-05-14T16:40:45.246Z,16.50
2018-05-14T16:43:12.261Z,16.50
2018-05-14T16:45:39.633Z,16.30
2018-05-14T16:48:06.238Z,16.30
2018-05-14T16:50:33.022Z,16.10
2018-05-14T16:52:59.761Z,15.90
2018-05-14T16:55:26.725Z,15.70
2018-05-14T16:57:53.613Z,15.70
2018-05-14T17:00:19.764Z,15.70
2018-05-14T17:02:47.096Z,15.60
2018-05-14T17:05:13.705Z,15.60
2018-05-14T17:07:39.925Z,15.60
2018-05-14T17:10:07.473Z,15.60
2018-05-14T17:12:33.708Z,15.60
2018-05-14T17:14:59.959Z,15.60
2018-05-14T17:17:27.462Z,15.50
2018-05-14T17:19:53.624Z,15.50
2018-05-14T17:22:20.268Z,15.40
2018-05-14T17:24:46.519Z,15.40
2018-05-14T17:27:13.508Z,15.30
2018-05-14T17:29:40.220Z,15.30
2018-05-14T17:32:07.181Z,15.30
2018-05-14T17:34:34.124Z,15.30
2018-05-14T17:37:01.118Z,15.30
2018-05-14T17:39:27.810Z,15.30
2018-05-14T17:41:54.462Z,15.30
2018-05-14T17:44:21.791Z,15.30
2018-05-14T17:46:48.468Z,15.30
2018-05-14T17:49:15.980Z,15.30
2018-05-14T17:51:42.632Z,15.30
2018-05-14T17:54:09.276Z,15.30
2018-05-14T17:56:36.253Z,15.20
2018-05-14T17:59:02.567Z,15.20
2018-05-14T18:01:29.544Z,15.20
2018-05-14T18:03:56.263Z,15.10
2018-05-14T18:06:23.055Z,15.20
2018-05-14T18:08:50.517Z,15.10
2018-05-14T18:11:17.796Z,15.10
2018-05-14T18:13:44.624Z,15.10
2018-05-14T18:16:12.191Z,15.10
2018-05-14T18:18:39.520Z,15.10
2018-05-14T18:21:10.770Z,15.10
2018-05-14T18:23:43.064Z,15.00
2018-05-14T18:26:17.436Z,15.00
2018-05-14T18:28:43.724Z,15.00
2018-05-14T18:31:16.819Z,15.00
2018-05-14T18:33:43.942Z,15.10
2018-05-14T18:36:10.741Z,15.10
2018-05-14T18:38:37.464Z,15.10
2018-05-14T18:41:04.447Z,15.10
2018-05-14T18:43:30.654Z,15.00
2018-05-14T18:45:57.390Z,15.10
2018-05-14T18:48:26.484Z,15.00
2018-05-14T18:50:54.024Z,15.00
2018-05-14T18:53:20.258Z,15.00
2018-05-14T18:55:46.484Z,14.90
2018-05-14T18:58:13.114Z,14.90
2018-05-14T19:00:39.892Z,14.90
2018-05-14T19:03:06.768Z,14.90
2018-05-14T19:05:33.361Z,14.80
2018-05-14T19:07:59.660Z,14.90
2018-05-14T19:10:32.454Z,15.00
2018-05-14T19:12:59.236Z,15.00
2018-05-14T19:15:31.594Z,15.00
2018-05-14T19:17:59.616Z,15.00
2018-05-14T19:20:26.591Z,15.00
2018-05-14T19:23:00.097Z,15.00
2018-05-14T19:25:26.805Z,14.90
2018-05-14T19:28:00.164Z,14.80
2018-05-14T19:30:26.536Z,14.80
2018-05-14T19:32:53.514Z,14.70
2018-05-14T19:35:26.711Z,14.70
2018-05-14T19:37:53.530Z,14.70
2018-05-14T19:40:26.639Z,14.70
2018-05-14T19:42:53.354Z,14.70
2018-05-14T19:45:20.117Z,14.70
2018-05-14T19:47:47.543Z,14.60
2018-05-14T19:50:14.226Z,14.60
2018-05-14T19:52:40.869Z,14.60
2018-05-14T19:55:08.319Z,14.60
2018-05-14T19:57:35.794Z,14.60
2018-05-14T20:00:02.786Z,14.60
2018-05-14T20:02:29.897Z,14.60
2018-05-14T20:04:56.870Z,14.70
2018-05-14T20:07:23.109Z,14.60
2018-05-14T20:09:49.796Z,14.60
2018-05-14T20:12:16.028Z,14.70
2018-05-14T20:14:42.253Z,14.70
2018-05-14T20:17:08.514Z,14.70
2018-05-14T20:19:35.097Z,14.60
2018-05-14T20:22:01.901Z,14.70
2018-05-14T20:24:28.109Z,14.70
2018-05-14T20:26:54.325Z,14.70
2018-05-14T20:29:21.143Z,14.70
2018-05-14T20:31:47.321Z,14.60
2018-05-14T20:34:14.137Z,14.70
2018-05-14T20:36:40.373Z,14.60
2018-05-14T20:39:07.075Z,14.60
2018-05-14T20:41:34.505Z,14.60
2018-05-14T20:44:01.207Z,14.60
2018-05-14T20:46:27.453Z,14.60
2018-05-14T20:48:54.071Z,14.60
2018-05-14T20:51:21.455Z,14.60
2018-05-14T20:53:47.670Z,14.60
2018-05-14T20:56:14.559Z,14.60
2018-05-14T20:58:41.471Z,14.60
2018-05-14T21:01:07.702Z,14.60
2018-05-14T21:03:34.672Z,14.50
2018-05-14T21:06:00.945Z,14.50
2018-05-14T21:08:27.742Z,14.50
2018-05-14T21:10:54.318Z,14.40
2018-05-14T21:13:20.740Z,14.50
2018-05-14T21:15:47.516Z,14.50
2018-05-14T21:18:13.905Z,14.50
2018-05-14T21:20:41.852Z,14.50
2018-05-14T21:23:10.774Z,14.50
2018-05-14T21:25:37.894Z,14.40
2018-05-14T21:28:04.134Z,14.40
2018-05-14T21:30:31.616Z,14.40
2018-05-14T21:32:58.574Z,14.40
2018-05-14T21:35:25.373Z,14.40
2018-05-14T21:37:52.669Z,14.40
2018-05-14T21:40:19.631Z,14.50
2018-05-14T21:42:47.077Z,14.50
2018-05-14T21:45:14.025Z,14.40
2018-05-14T21:47:41.422Z,14.40
2018-05-14T21:50:08.232Z,14.40
2018-05-14T21:52:35.696Z,14.40
2018-05-14T21:55:03.030Z,14.40
2018-05-14T21:57:29.751Z,14.30
2018-05-14T21:59:56.549Z,14.40
2018-05-14T22:02:23.533Z,14.20
2018-05-14T22:04:50.233Z,14.20
2018-05-14T22:07:16.445Z,14.20
2018-05-14T22:09:43.161Z,14.20
2018-05-14T22:12:09.373Z,14.30
2018-05-14T22:14:36.056Z,14.40
2018-05-14T22:17:02.710Z,14.40
2018-05-14T22:19:29.533Z,14.40
2018-05-14T22:21:55.743Z,14.20
2018-05-14T22:24:22.413Z,14.20
2018-05-14T22:26:48.654Z,14.30
2018-05-14T22:29:15.561Z,14.20
2018-05-14T22:31:42.534Z,14.20
2018-05-14T22:34:08.782Z,14.10
2018-05-14T22:36:35.006Z,14.30
2018-05-14T22:39:01.729Z,14.20
2018-05-14T22:41:29.030Z,14.30
2018-05-14T22:43:55.254Z,14.30
2018-05-14T22:46:21.464Z,14.30
2018-05-14T22:48:48.158Z,14.30
2018-05-14T22:51:15.038Z,14.30
2018-05-14T22:53:42.646Z,14.40
2018-05-14T22:56:09.351Z,14.40
2018-05-14T22:58:36.910Z,14.40
2018-05-14T23:01:03.902Z,14.30
2018-05-14T23:03:30.461Z,14.30
2018-05-14T23:05:56.697Z,14.20
2018-05-14T23:08:22.910Z,14.30
2018-05-14T23:10:50.414Z,14.20
2018-05-14T23:13:16.630Z,14.20
2018-05-14T23:15:43.353Z,14.30
2018-05-14T23:18:09.556Z,14.30
2018-05-14T23:20:36.503Z,14.30
2018-05-14T23:23:03.500Z,14.20
2018-05-14T23:25:30.508Z,14.20
2018-05-14T23:27:57.470Z,14.20
2018-05-14T23:30:23.700Z,14.10
2018-05-14T23:32:49.936Z,14.10
2018-05-14T23:35:16.184Z,14.20
2018-05-14T23:37:43.009Z,14.20
2018-05-14T23:40:10.625Z,14.20
2018-05-14T23:42:37.821Z,14.30
2018-05-14T23:45:04.785Z,14.20
2018-05-14T23:47:32.911Z,14.20
2018-05-14T23:49:59.699Z,14.20
2018-05-14T23:52:27.205Z,14.10
2018-05-14T23:54:53.421Z,14.10
2018-05-14T23:57:20.141Z,14.00
2018-05-14T23:59:47.813Z,14.00
