createdAt,value
2018-06-16T00:01:40.010Z,101138.44
2018-06-16T00:04:09.259Z,101143.40
2018-06-16T00:06:38.428Z,101146.55
2018-06-16T00:09:09.187Z,101149.47
2018-06-16T00:11:38.539Z,101149.59
2018-06-16T00:14:07.725Z,101144.35
2018-06-16T00:16:36.874Z,101149.70
2018-06-16T00:19:05.996Z,101148.13
2018-06-16T00:21:35.238Z,101146.44
2018-06-16T00:24:04.467Z,101147.27
2018-06-16T00:26:33.637Z,101150.69
2018-06-16T00:29:02.801Z,101144.20
2018-06-16T00:31:31.975Z,101142.74
2018-06-16T00:34:01.219Z,101141.87
2018-06-16T00:36:30.447Z,101142.34
2018-06-16T00:38:59.636Z,101139.16
2018-06-16T00:41:28.830Z,101135.27
2018-06-16T00:43:57.991Z,101132.11
2018-06-16T00:46:27.175Z,101126.64
2018-06-16T00:48:56.328Z,101127.23
2018-06-16T00:51:25.560Z,101124.33
2018-06-16T00:53:54.720Z,101129.98
2018-06-16T00:56:23.900Z,101139.70
2018-06-16T00:58:53.110Z,101128.52
2018-06-16T01:01:22.273Z,101134.69
2018-06-16T01:03:51.521Z,101137.83
2018-06-16T01:06:20.695Z,101136.61
2018-06-16T01:08:49.874Z,101133.19
2018-06-16T01:11:19.166Z,101140.27
2018-06-16T01:13:49.049Z,101138.06
2018-06-16T01:16:18.694Z,101138.06
2018-06-16T01:18:47.889Z,101145.97
2018-06-16T01:21:17.110Z,101143.30
2018-06-16T01:23:46.331Z,101144.63
2018-06-16T01:26:15.529Z,101140.73
2018-06-16T01:28:44.723Z,101140.22
2018-06-16T01:31:13.903Z,101136.95
2018-06-16T01:33:43.084Z,101142.99
2018-06-16T01:36:12.247Z,101131.78
2018-06-16T01:38:41.395Z,101130.28
2018-06-16T01:41:10.560Z,101124.88
2018-06-16T01:43:39.744Z,101125.47
2018-06-16T01:46:09.062Z,101118.55
2018-06-16T01:48:38.369Z,101121.69
2018-06-16T01:51:07.503Z,101120.97
2018-06-16T01:53:36.683Z,101124.23
2018-06-16T01:56:05.990Z,101119.36
2018-06-16T01:58:35.276Z,101115.10
2018-06-16T02:01:04.435Z,101122.37
2018-06-16T02:03:33.665Z,101120.28
2018-06-16T02:06:02.862Z,101125.16
2018-06-16T02:08:32.040Z,101123.70
2018-06-16T02:11:01.256Z,101124.91
2018-06-16T02:13:30.467Z,101125.85
2018-06-16T02:15:59.681Z,101125.08
2018-06-16T02:18:28.866Z,101129.20
2018-06-16T02:20:58.786Z,101123.61
2018-06-16T02:23:28.096Z,101126.61
2018-06-16T02:25:57.291Z,101125.39
2018-06-16T02:28:26.479Z,101131.20
2018-06-16T02:30:55.708Z,101130.34
2018-06-16T02:33:25.573Z,101128.87
2018-06-16T02:35:55.053Z,101138.58
2018-06-16T02:38:24.320Z,101141.97
2018-06-16T02:40:53.582Z,101136.13
2018-06-16T02:43:22.883Z,101137.21
2018-06-16T02:45:52.123Z,101141.44
2018-06-16T02:48:22.011Z,101141.66
2018-06-16T02:50:51.219Z,101138.81
2018-06-16T02:53:20.424Z,101135.14
2018-06-16T02:55:49.654Z,101134.02
2018-06-16T02:58:18.804Z,101130.56
2018-06-16T03:00:48.343Z,101130.20
2018-06-16T03:03:17.881Z,101129.81
2018-06-16T03:05:47.149Z,101131.83
2018-06-16T03:08:16.342Z,101130.79
2018-06-16T03:10:45.491Z,101131.51
2018-06-16T03:13:14.730Z,101134.76
2018-06-16T03:15:43.923Z,101137.89
2018-06-16T03:18:13.195Z,101130.97
2018-06-16T03:20:42.391Z,101129.63
2018-06-16T03:23:11.618Z,101129.23
2018-06-16T03:25:40.773Z,101129.85
2018-06-16T03:28:10.367Z,101130.68
2018-06-16T03:30:39.551Z,101131.44
2018-06-16T03:33:08.647Z,101123.07
2018-06-16T03:35:37.738Z,101130.22
2018-06-16T03:38:06.949Z,101125.23
2018-06-16T03:40:36.150Z,101121.52
2018-06-16T03:43:05.315Z,101124.95
2018-06-16T03:45:34.563Z,101122.64
2018-06-16T03:48:03.742Z,101122.53
2018-06-16T03:50:33.003Z,101123.86
2018-06-16T03:53:02.238Z,101123.00
2018-06-16T03:55:31.387Z,101125.45
2018-06-16T03:58:00.562Z,101119.64
2018-06-16T04:00:30.143Z,101125.45
2018-06-16T04:02:59.336Z,101130.14
2018-06-16T04:05:28.556Z,101127.83
2018-06-16T04:07:57.712Z,101128.05
2018-06-16T04:10:26.931Z,101132.98
2018-06-16T04:12:56.093Z,101130.56
2018-06-16T04:15:42.422Z,101128.65
2018-06-16T04:18:14.294Z,101130.12
2018-06-16T04:20:43.446Z,101133.16
2018-06-16T04:23:12.577Z,101124.31
2018-06-16T04:25:43.504Z,101125.65
2018-06-16T04:28:12.694Z,101129.55
2018-06-16T04:30:41.813Z,101133.91
2018-06-16T04:33:11.001Z,101132.36
2018-06-16T04:35:40.210Z,101137.01
2018-06-16T04:38:09.756Z,101136.79
2018-06-16T04:40:38.909Z,101141.66
2018-06-16T04:43:08.180Z,101142.02
2018-06-16T04:45:37.473Z,101145.05
2018-06-16T04:48:07.683Z,101149.56
2018-06-16T04:50:36.887Z,101149.05
2018-06-16T04:53:06.181Z,101148.48
2018-06-16T04:55:35.314Z,101148.11
2018-06-16T04:58:04.500Z,101151.73
2018-06-16T05:00:33.632Z,101157.23
2018-06-16T05:03:02.742Z,101146.55
2018-06-16T05:05:31.961Z,101147.56
2018-06-16T05:08:01.133Z,101155.60
2018-06-16T05:10:48.820Z,101153.94
2018-06-16T05:13:27.523Z,101148.06
2018-06-16T05:15:56.696Z,101152.77
2018-06-16T05:18:26.071Z,101147.25
2018-06-16T05:20:55.205Z,101145.81
2018-06-16T05:23:24.359Z,101140.58
2018-06-16T05:25:53.497Z,101133.09
2018-06-16T05:28:22.692Z,101134.27
2018-06-16T05:30:51.929Z,101139.60
2018-06-16T05:33:21.103Z,101138.52
2018-06-16T05:35:50.259Z,101147.98
2018-06-16T05:38:19.557Z,101146.64
2018-06-16T05:40:48.692Z,101155.52
2018-06-16T05:43:17.825Z,101151.06
2018-06-16T05:45:46.903Z,101145.16
2018-06-16T05:48:16.282Z,101152.50
2018-06-16T05:50:45.411Z,101149.71
2018-06-16T05:53:14.583Z,101149.40
2018-06-16T05:55:43.784Z,101154.44
2018-06-16T05:58:13.409Z,101158.59
2018-06-16T06:00:42.615Z,101160.33
2018-06-16T06:03:11.747Z,101153.17
2018-06-16T06:05:41.037Z,101158.00
2018-06-16T06:08:10.201Z,101161.43
2018-06-16T06:10:40.431Z,101157.42
2018-06-16T06:13:09.643Z,101156.95
2018-06-16T06:15:38.884Z,101161.73
2018-06-16T06:18:08.055Z,101165.95
2018-06-16T06:20:37.453Z,101164.11
2018-06-16T06:23:06.654Z,101163.41
2018-06-16T06:25:36.000Z,101159.64
2018-06-16T06:28:05.167Z,101157.43
2018-06-16T06:30:34.381Z,101163.77
2018-06-16T06:33:03.654Z,101158.07
2018-06-16T06:35:33.203Z,101164.52
2018-06-16T06:38:03.093Z,101159.92
2018-06-16T06:40:32.418Z,101156.34
2018-06-16T06:43:01.589Z,101160.13
2018-06-16T06:45:31.247Z,101161.98
2018-06-16T06:48:00.495Z,101159.07
2018-06-16T06:50:29.665Z,101169.54
2018-06-16T06:52:59.023Z,101171.12
2018-06-16T06:55:28.199Z,101177.45
2018-06-16T06:57:57.963Z,101177.72
2018-06-16T07:00:27.353Z,101181.46
2018-06-16T07:02:56.943Z,101176.19
2018-06-16T07:05:26.197Z,101177.45
2018-06-16T07:07:55.560Z,101175.25
2018-06-16T07:10:25.134Z,101176.59
2018-06-16T07:12:54.538Z,101184.77
2018-06-16T07:15:23.797Z,101177.55
2018-06-16T07:17:53.207Z,101179.36
2018-06-16T07:20:22.516Z,101172.21
2018-06-16T07:22:51.850Z,101178.92
2018-06-16T07:25:21.493Z,101176.98
2018-06-16T07:27:50.716Z,101177.59
2018-06-16T07:30:20.208Z,101182.09
2018-06-16T07:32:49.412Z,101176.27
2018-06-16T07:35:18.688Z,101177.22
2018-06-16T07:37:48.015Z,101171.66
2018-06-16T07:40:17.128Z,101171.39
2018-06-16T07:42:46.353Z,101167.87
2018-06-16T07:45:15.649Z,101174.56
2018-06-16T07:47:45.606Z,101177.73
2018-06-16T07:50:14.800Z,101172.48
2018-06-16T07:52:44.093Z,101168.70
2018-06-16T07:55:13.222Z,101160.72
2018-06-16T07:57:42.356Z,101159.13
2018-06-16T08:00:11.517Z,101160.25
2018-06-16T08:02:40.688Z,101159.16
2018-06-16T08:05:10.318Z,101157.34
2018-06-16T08:07:39.425Z,101164.19
2018-06-16T08:10:08.647Z,101157.88
2018-06-16T08:12:37.810Z,101163.45
2018-06-16T08:15:07.044Z,101167.55
2018-06-16T08:17:36.264Z,101159.84
2018-06-16T08:20:05.477Z,101162.05
2018-06-16T08:22:34.739Z,101162.77
2018-06-16T08:25:03.869Z,101157.73
2018-06-16T08:27:33.072Z,101166.48
2018-06-16T08:30:02.321Z,101156.79
2018-06-16T08:32:31.564Z,101157.41
2018-06-16T08:35:00.766Z,101165.66
2018-06-16T08:37:29.954Z,101164.86
2018-06-16T08:39:59.122Z,101156.89
2018-06-16T08:42:28.424Z,101164.06
2018-06-16T08:44:57.589Z,101163.41
2018-06-16T08:47:26.813Z,101164.94
2018-06-16T08:49:56.008Z,101161.63
2018-06-16T08:52:25.223Z,101160.97
2018-06-16T08:54:54.434Z,101159.31
2018-06-16T08:57:23.602Z,101153.52
2018-06-16T08:59:52.803Z,101156.63
2018-06-16T09:02:22.000Z,101155.61
2018-06-16T09:04:52.016Z,101158.25
2018-06-16T09:07:21.156Z,101153.16
2018-06-16T09:09:50.361Z,101149.13
2018-06-16T09:12:19.527Z,101144.57
2018-06-16T09:14:48.744Z,101135.46
2018-06-16T09:17:24.617Z,101137.89
2018-06-16T09:19:53.773Z,101142.16
2018-06-16T09:22:22.961Z,101135.19
2018-06-16T09:24:52.088Z,101146.48
2018-06-16T09:27:21.278Z,101144.05
2018-06-16T09:29:50.418Z,101146.46
2018-06-16T09:32:19.753Z,101151.01
2018-06-16T09:34:48.992Z,101148.02
2018-06-16T09:37:18.209Z,101150.09
2018-06-16T09:39:47.456Z,101152.21
2018-06-16T09:42:18.145Z,101148.74
2018-06-16T09:44:47.435Z,101156.38
2018-06-16T09:47:17.086Z,101152.47
2018-06-16T09:49:46.321Z,101146.16
2018-06-16T09:52:15.623Z,101149.05
2018-06-16T09:54:44.859Z,101146.66
2018-06-16T09:57:14.046Z,101145.59
2018-06-16T09:59:43.275Z,101147.96
2018-06-16T10:02:12.477Z,101147.95
2018-06-16T10:04:41.679Z,101145.20
2018-06-16T10:07:10.862Z,101136.50
2018-06-16T10:09:40.023Z,101144.72
2018-06-16T10:12:09.437Z,101142.14
2018-06-16T10:14:38.618Z,101138.39
2018-06-16T10:17:07.919Z,101145.34
2018-06-16T10:19:37.083Z,101141.45
2018-06-16T10:22:06.421Z,101137.27
2018-06-16T10:24:35.582Z,101134.94
2018-06-16T10:27:04.813Z,101127.08
2018-06-16T10:29:34.077Z,101128.94
2018-06-16T10:32:03.438Z,101127.30
2018-06-16T10:34:32.696Z,101123.11
2018-06-16T10:37:01.946Z,101125.41
2018-06-16T10:39:31.173Z,101120.11
2018-06-16T10:42:00.424Z,101122.32
2018-06-16T10:44:29.678Z,101111.61
2018-06-16T10:46:58.936Z,101116.21
2018-06-16T10:49:28.292Z,101115.18
2018-06-16T10:51:57.544Z,101117.84
2018-06-16T10:54:26.865Z,101111.39
2018-06-16T10:56:56.112Z,101112.48
2018-06-16T10:59:25.966Z,101117.23
2018-06-16T11:01:55.195Z,101111.28
2018-06-16T11:04:24.401Z,101110.09
2018-06-16T11:06:53.584Z,101099.98
2018-06-16T11:09:23.169Z,101104.91
2018-06-16T11:11:52.418Z,101108.80
2018-06-16T11:14:21.566Z,101107.17
2018-06-16T11:16:51.898Z,101112.05
2018-06-16T11:19:21.167Z,101111.44
2018-06-16T11:21:50.343Z,101105.64
2018-06-16T11:24:19.671Z,101107.61
2018-06-16T11:26:48.908Z,101108.61
2018-06-16T11:29:18.029Z,101103.52
2018-06-16T11:31:47.340Z,101096.39
2018-06-16T11:34:16.673Z,101095.41
2018-06-16T11:36:46.405Z,101096.15
2018-06-16T11:39:15.555Z,101097.59
2018-06-16T11:41:44.747Z,101085.75
2018-06-16T11:44:13.993Z,101089.00
2018-06-16T11:46:43.214Z,101086.01
2018-06-16T11:49:12.410Z,101078.80
2018-06-16T11:51:41.614Z,101080.52
2018-06-16T11:54:10.813Z,101075.98
2018-06-16T11:56:39.916Z,101071.17
2018-06-16T11:59:09.198Z,101070.89
2018-06-16T12:01:38.313Z,101068.58
2018-06-16T12:04:07.669Z,101067.73
2018-06-16T12:06:36.921Z,101069.37
2018-06-16T12:09:08.929Z,101065.17
2018-06-16T12:11:38.143Z,101071.40
2018-06-16T12:14:07.987Z,101059.93
2018-06-16T12:16:37.797Z,101061.44
2018-06-16T12:19:07.361Z,101065.23
2018-06-16T12:21:37.375Z,101061.84
2018-06-16T12:24:06.890Z,101062.78
2018-06-16T12:26:36.150Z,101062.62
2018-06-16T12:29:05.348Z,101062.34
2018-06-16T12:31:34.570Z,101058.86
2018-06-16T12:34:03.835Z,101057.28
2018-06-16T12:36:33.069Z,101054.95
2018-06-16T12:39:02.415Z,101055.67
2018-06-16T12:41:31.667Z,101053.23
2018-06-16T12:44:00.876Z,101047.85
2018-06-16T12:46:30.147Z,101043.42
2018-06-16T12:48:59.311Z,101052.70
2018-06-16T12:51:28.814Z,101055.64
2018-06-16T12:53:58.010Z,101054.34
2018-06-16T12:56:27.392Z,101047.84
2018-06-16T12:58:56.553Z,101050.16
2018-06-16T13:01:25.717Z,101049.80
2018-06-16T13:03:54.963Z,101050.28
2018-06-16T13:06:24.132Z,101046.20
2018-06-16T13:08:53.344Z,101046.20
2018-06-16T13:11:22.561Z,101043.41
2018-06-16T13:13:51.786Z,101044.20
2018-06-16T13:16:20.931Z,101039.10
2018-06-16T13:18:50.176Z,101028.23
2018-06-16T13:21:19.457Z,101026.04
2018-06-16T13:23:48.653Z,101028.55
2018-06-16T13:26:17.863Z,101019.33
2018-06-16T13:28:46.985Z,101017.50
2018-06-16T13:31:16.181Z,101017.73
2018-06-16T13:33:45.647Z,101012.38
2018-06-16T13:36:14.873Z,101013.69
2018-06-16T13:38:44.141Z,101006.77
2018-06-16T13:41:13.329Z,101005.47
2018-06-16T13:43:42.498Z,101008.64
2018-06-16T13:46:11.694Z,101003.17
2018-06-16T13:48:40.947Z,101008.43
2018-06-16T13:51:10.163Z,101018.41
2018-06-16T13:53:39.527Z,101012.84
2018-06-16T13:56:08.727Z,101008.75
2018-06-16T13:58:38.462Z,101009.11
2018-06-16T14:01:07.884Z,101008.08
2018-06-16T14:03:37.120Z,101007.70
2018-06-16T14:06:06.330Z,101002.91
2018-06-16T14:08:35.530Z,101002.12
2018-06-16T14:11:04.836Z,100996.37
2018-06-16T14:13:34.000Z,100993.19
2018-06-16T14:16:03.216Z,100983.91
2018-06-16T14:18:32.387Z,100980.89
2018-06-16T14:21:01.639Z,100981.91
2018-06-16T14:23:30.820Z,100973.08
2018-06-16T14:26:00.020Z,100971.52
2018-06-16T14:28:29.187Z,100964.24
2018-06-16T14:30:58.401Z,100969.35
2018-06-16T14:33:27.663Z,100964.99
2018-06-16T14:35:56.821Z,100962.63
2018-06-16T14:38:25.976Z,100963.39
2018-06-16T14:40:55.163Z,100960.16
2018-06-16T14:43:24.347Z,100962.41
2018-06-16T14:45:53.507Z,100961.92
2018-06-16T14:48:22.620Z,100966.88
2018-06-16T14:50:51.846Z,100965.41
2018-06-16T14:53:21.146Z,100966.43
2018-06-16T14:55:50.517Z,100963.55
2018-06-16T14:58:23.981Z,100958.58
2018-06-16T15:00:53.468Z,100957.05
2018-06-16T15:03:22.688Z,100970.84
2018-06-16T15:05:52.294Z,100966.23
2018-06-16T15:08:21.464Z,100963.92
2018-06-16T15:10:51.525Z,100966.39
2018-06-16T15:13:21.080Z,100954.61
2018-06-16T15:15:50.317Z,100955.96
2018-06-16T15:18:19.530Z,100953.06
2018-06-16T15:20:48.707Z,100945.75
2018-06-16T15:23:17.918Z,100946.25
2018-06-16T15:25:47.034Z,100941.49
2018-06-16T15:28:16.253Z,100942.29
2018-06-16T15:30:45.621Z,100945.99
2018-06-16T15:33:14.816Z,100942.23
2018-06-16T15:35:44.082Z,100939.53
2018-06-16T15:38:13.262Z,100935.61
2018-06-16T15:40:42.966Z,100931.06
2018-06-16T15:43:12.157Z,100932.70
2018-06-16T15:45:41.413Z,100934.02
2018-06-16T15:48:10.518Z,100928.28
2018-06-16T15:50:39.691Z,100928.94
2018-06-16T15:53:08.891Z,100923.95
2018-06-16T15:55:38.137Z,100932.37
2018-06-16T15:58:07.334Z,100930.45
2018-06-16T16:00:36.557Z,100932.04
2018-06-16T16:03:05.804Z,100939.72
2018-06-16T16:05:35.026Z,100949.41
2018-06-16T16:08:04.805Z,100966.53
2018-06-16T16:10:33.946Z,101010.64
2018-06-16T16:13:03.204Z,101034.70
2018-06-16T16:15:32.890Z,101032.16
2018-06-16T16:18:02.004Z,101030.13
2018-06-16T16:20:31.236Z,101036.85
2018-06-16T16:23:00.438Z,101041.02
2018-06-16T16:25:29.632Z,101041.56
2018-06-16T16:27:58.765Z,101036.80
2018-06-16T16:30:27.960Z,101031.89
2018-06-16T16:32:57.225Z,101035.59
2018-06-16T16:35:26.392Z,101032.53
2018-06-16T16:37:55.577Z,101029.31
2018-06-16T16:40:25.454Z,101021.28
2018-06-16T16:42:54.621Z,101012.67
2018-06-16T16:45:23.821Z,101006.54
2018-06-16T16:47:52.952Z,101000.95
2018-06-16T16:50:22.750Z,100999.42
2018-06-16T16:52:51.916Z,100996.27
2018-06-16T16:55:21.195Z,100993.48
2018-06-16T16:57:50.432Z,100991.07
2018-06-16T17:00:19.581Z,100988.90
2018-06-16T17:02:48.886Z,100990.10
2018-06-16T17:05:18.087Z,100990.36
2018-06-16T17:07:47.236Z,100993.91
2018-06-16T17:10:16.404Z,100992.21
2018-06-16T17:12:45.707Z,101000.98
2018-06-16T17:15:14.913Z,100993.44
2018-06-16T17:17:44.155Z,100988.30
2018-06-16T17:20:13.322Z,100992.19
2018-06-16T17:22:42.577Z,100991.59
2018-06-16T17:25:11.919Z,100991.61
2018-06-16T17:27:41.138Z,100991.46
2018-06-16T17:30:10.294Z,100993.39
2018-06-16T17:32:39.475Z,100990.45
2018-06-16T17:35:08.790Z,100999.56
2018-06-16T17:37:37.977Z,100997.11
2018-06-16T17:40:08.316Z,100994.81
2018-06-16T17:42:37.594Z,101000.65
2018-06-16T17:45:06.863Z,101006.97
2018-06-16T17:47:36.143Z,100998.29
2018-06-16T17:50:11.815Z,101005.22
2018-06-16T17:52:41.012Z,101002.19
2018-06-16T17:55:10.286Z,101000.75
2018-06-16T17:57:39.454Z,101000.88
2018-06-16T18:00:08.700Z,100994.43
2018-06-16T18:02:37.881Z,101001.51
2018-06-16T18:05:07.107Z,101000.90
2018-06-16T18:07:36.419Z,101002.61
2018-06-16T18:10:06.239Z,101008.11
2018-06-16T18:12:35.545Z,101013.84
2018-06-16T18:15:05.035Z,101024.56
2018-06-16T18:17:34.304Z,101018.11
2018-06-16T18:20:04.051Z,101011.16
2018-06-16T18:22:34.209Z,101015.92
2018-06-16T18:25:03.430Z,101023.59
2018-06-16T18:27:32.764Z,101023.11
2018-06-16T18:30:01.961Z,101025.05
2018-06-16T18:32:31.227Z,101027.37
2018-06-16T18:35:00.485Z,101033.44
2018-06-16T18:37:29.654Z,101030.77
2018-06-16T18:39:58.823Z,101030.89
2018-06-16T18:42:28.015Z,101035.89
2018-06-16T18:44:57.250Z,101034.91
2018-06-16T18:47:26.449Z,101040.40
2018-06-16T18:49:55.823Z,101038.20
2018-06-16T18:52:24.987Z,101040.27
2018-06-16T18:54:54.415Z,101050.51
2018-06-16T18:57:23.670Z,101051.48
2018-06-16T18:59:52.959Z,101047.83
2018-06-16T19:02:22.178Z,101050.37
2018-06-16T19:04:51.322Z,101049.15
2018-06-16T19:07:20.513Z,101045.38
2018-06-16T19:09:49.671Z,101052.45
2018-06-16T19:12:19.161Z,101052.55
2018-06-16T19:14:48.442Z,101054.52
2018-06-16T19:17:17.580Z,101061.07
2018-06-16T19:19:46.795Z,101065.95
2018-06-16T19:22:16.037Z,101070.32
2018-06-16T19:24:45.252Z,101067.41
2018-06-16T19:27:14.575Z,101069.84
2018-06-16T19:29:43.739Z,101068.98
2018-06-16T19:32:13.966Z,101074.48
2018-06-16T19:34:43.245Z,101074.96
2018-06-16T19:37:12.475Z,101078.23
2018-06-16T19:39:41.787Z,101073.01
2018-06-16T19:42:12.064Z,101068.75
2018-06-16T19:44:41.337Z,101075.67
2018-06-16T19:47:10.751Z,101084.92
2018-06-16T19:49:39.983Z,101091.49
2018-06-16T19:52:09.208Z,101091.50
2018-06-16T19:54:38.402Z,101090.41
2018-06-16T19:57:07.592Z,101096.25
2018-06-16T19:59:36.875Z,101104.40
2018-06-16T20:02:06.695Z,101107.80
2018-06-16T20:04:36.550Z,101110.23
2018-06-16T20:07:05.776Z,101111.70
2018-06-16T20:09:35.017Z,101112.56
2018-06-16T20:12:04.253Z,101116.58
2018-06-16T20:14:33.520Z,101122.05
2018-06-16T20:17:02.717Z,101122.52
2018-06-16T20:19:32.082Z,101121.55
2018-06-16T20:22:01.987Z,101119.25
2018-06-16T20:24:31.494Z,101130.31
2018-06-16T20:27:00.778Z,101132.64
2018-06-16T20:29:30.084Z,101137.88
2018-06-16T20:31:59.291Z,101135.67
2018-06-16T20:34:28.501Z,101138.97
2018-06-16T20:36:57.756Z,101144.06
2018-06-16T20:39:26.968Z,101137.89
2018-06-16T20:41:56.228Z,101142.75
2018-06-16T20:44:25.440Z,101155.77
2018-06-16T20:46:54.676Z,101155.63
2018-06-16T20:49:23.934Z,101156.98
2018-06-16T20:51:53.140Z,101164.10
2018-06-16T20:54:23.432Z,101170.05
2018-06-16T20:56:52.602Z,101170.55
2018-06-16T20:59:22.015Z,101169.54
2018-06-16T21:01:51.305Z,101164.93
2018-06-16T21:04:20.741Z,101162.92
2018-06-16T21:06:49.898Z,101164.70
2018-06-16T21:09:19.163Z,101164.56
2018-06-16T21:11:48.401Z,101165.73
2018-06-16T21:14:17.608Z,101164.34
2018-06-16T21:16:46.887Z,101165.05
2018-06-16T21:19:16.111Z,101159.58
2018-06-16T21:21:45.488Z,101163.06
2018-06-16T21:24:14.811Z,101162.36
2018-06-16T21:26:43.982Z,101163.98
2018-06-16T21:29:13.384Z,101168.11
2018-06-16T21:31:42.634Z,101170.72
2018-06-16T21:34:11.866Z,101169.40
2018-06-16T21:36:41.274Z,101169.16
2018-06-16T21:39:11.090Z,101178.34
2018-06-16T21:41:40.239Z,101181.02
2018-06-16T21:44:09.514Z,101174.86
2018-06-16T21:46:38.666Z,101173.41
2018-06-16T21:49:08.218Z,101169.52
2018-06-16T21:51:37.462Z,101174.50
2018-06-16T21:54:06.741Z,101176.14
2018-06-16T21:56:35.969Z,101177.11
2018-06-16T21:59:05.112Z,101176.20
2018-06-16T22:01:36.493Z,101177.48
2018-06-16T22:04:06.207Z,101175.36
2018-06-16T22:06:35.633Z,101177.68
2018-06-16T22:09:08.341Z,101172.75
2018-06-16T22:11:37.555Z,101168.71
2018-06-16T22:14:06.878Z,101174.63
2018-06-16T22:16:36.155Z,101171.34
2018-06-16T22:19:05.379Z,101180.30
2018-06-16T22:21:34.605Z,101173.09
2018-06-16T22:24:03.955Z,101172.41
2018-06-16T22:26:33.141Z,101174.31
2018-06-16T22:29:02.289Z,101175.55
2018-06-16T22:31:31.549Z,101168.36
2018-06-16T22:34:00.804Z,101169.52
2018-06-16T22:36:30.088Z,101166.74
2018-06-16T22:38:59.295Z,101174.71
2018-06-16T22:41:28.491Z,101167.92
2018-06-16T22:43:57.767Z,101178.10
2018-06-16T22:46:26.964Z,101172.87
2018-06-16T22:48:56.289Z,101173.48
2018-06-16T22:51:25.433Z,101176.16
2018-06-16T22:53:54.662Z,101177.74
2018-06-16T22:56:23.830Z,101177.27
2018-06-16T22:58:53.039Z,101175.86
2018-06-16T23:01:22.255Z,101177.05
2018-06-16T23:03:51.425Z,101175.72
2018-06-16T23:06:21.237Z,101185.28
2018-06-16T23:08:50.437Z,101181.53
2018-06-16T23:11:19.578Z,101176.03
2018-06-16T23:13:48.790Z,101179.50
2018-06-16T23:16:18.033Z,101177.41
2018-06-16T23:18:47.736Z,101177.27
2018-06-16T23:21:16.907Z,101179.66
2018-06-16T23:23:46.159Z,101180.38
2018-06-16T23:26:15.357Z,101188.97
2018-06-16T23:28:44.629Z,101191.78
2018-06-16T23:31:14.026Z,101186.19
2018-06-16T23:33:43.233Z,101182.15
2018-06-16T23:36:12.493Z,101185.08
2018-06-16T23:38:41.766Z,101191.97
2018-06-16T23:41:10.901Z,101189.41
2018-06-16T23:43:40.043Z,101198.75
2018-06-16T23:46:09.241Z,101200.55
2018-06-16T23:48:38.396Z,101204.23
2018-06-16T23:51:07.810Z,101203.88
2018-06-16T23:53:37.077Z,101212.09
2018-06-16T23:56:06.269Z,101208.35
2018-06-16T23:58:35.426Z,101214.02
