createdAt,value
2018-12-15T00:02:10.962Z,1.40
2018-12-15T00:04:42.069Z,1.40
2018-12-15T00:07:17.119Z,1.40
2018-12-15T00:09:46.260Z,1.40
2018-12-15T00:12:15.357Z,1.50
2018-12-15T00:14:44.609Z,1.50
2018-12-15T00:17:13.782Z,1.50
2018-12-15T00:19:42.886Z,1.50
2018-12-15T00:22:11.988Z,1.40
2018-12-15T00:24:41.376Z,1.50
2018-12-15T00:27:10.457Z,1.50
2018-12-15T00:29:39.708Z,1.50
2018-12-15T00:32:08.873Z,1.50
2018-12-15T00:34:38.102Z,1.50
2018-12-15T00:37:07.196Z,1.40
2018-12-15T00:39:36.377Z,1.50
2018-12-15T00:42:05.814Z,1.50
2018-12-15T00:44:34.912Z,1.50
2018-12-15T00:47:05.076Z,1.40
2018-12-15T00:49:34.174Z,1.50
2018-12-15T00:52:03.306Z,1.50
2018-12-15T00:54:32.501Z,1.50
2018-12-15T00:57:01.583Z,1.50
2018-12-15T00:59:30.986Z,1.50
2018-12-15T01:02:00.295Z,1.50
2018-12-15T01:04:29.642Z,1.50
2018-12-15T01:06:58.845Z,1.50
2018-12-15T01:09:28.141Z,1.50
2018-12-15T01:11:57.391Z,1.50
2018-12-15T01:14:26.611Z,1.50
2018-12-15T01:16:56.089Z,1.50
2018-12-15T01:19:25.218Z,1.50
2018-12-15T01:21:54.355Z,1.50
2018-12-15T01:24:23.466Z,1.50
2018-12-15T01:26:52.578Z,1.50
2018-12-15T01:29:21.697Z,1.50
2018-12-15T01:31:50.849Z,1.50
2018-12-15T01:34:19.978Z,1.50
2018-12-15T01:36:49.117Z,1.50
2018-12-15T01:39:19.695Z,1.50
2018-12-15T01:41:48.918Z,1.50
2018-12-15T01:44:18.124Z,1.50
2018-12-15T01:46:47.234Z,1.50
2018-12-15T01:49:16.469Z,1.50
2018-12-15T01:51:45.665Z,1.50
2018-12-15T01:54:14.774Z,1.50
2018-12-15T01:56:43.905Z,1.50
2018-12-15T01:59:13.041Z,1.50
2018-12-15T02:01:42.135Z,1.50
2018-12-15T02:04:11.245Z,1.50
2018-12-15T02:06:40.337Z,1.50
2018-12-15T02:09:09.515Z,1.50
2018-12-15T02:11:40.653Z,1.50
2018-12-15T02:14:11.042Z,1.50
2018-12-15T02:16:40.187Z,1.50
2018-12-15T02:19:09.398Z,1.50
2018-12-15T02:21:38.812Z,1.50
2018-12-15T02:24:07.909Z,1.50
2018-12-15T02:26:37.114Z,1.50
2018-12-15T02:29:06.210Z,1.50
2018-12-15T02:31:35.624Z,1.50
2018-12-15T02:34:04.765Z,1.60
2018-12-15T02:36:33.921Z,1.60
2018-12-15T02:39:03.583Z,1.60
2018-12-15T02:41:34.085Z,1.70
2018-12-15T02:44:03.435Z,1.70
2018-12-15T02:46:33.722Z,1.70
2018-12-15T02:49:02.969Z,1.70
2018-12-15T02:51:32.225Z,1.80
2018-12-15T02:54:01.563Z,1.70
2018-12-15T02:56:30.806Z,1.80
2018-12-15T02:58:59.892Z,1.80
2018-12-15T03:04:39.327Z,1.80
2018-12-15T03:07:09.116Z,1.80
2018-12-15T03:09:38.182Z,1.80
2018-12-15T03:12:07.227Z,1.80
2018-12-15T03:14:36.278Z,1.80
2018-12-15T03:17:07.332Z,1.80
2018-12-15T03:19:36.449Z,1.80
2018-12-15T03:22:05.690Z,1.80
2018-12-15T03:24:34.799Z,1.80
2018-12-15T03:27:03.846Z,1.80
2018-12-15T03:29:32.974Z,1.80
2018-12-15T03:32:02.257Z,1.80
2018-12-15T03:34:31.614Z,1.80
2018-12-15T03:37:00.740Z,1.70
2018-12-15T03:39:29.968Z,1.70
2018-12-15T03:41:59.290Z,1.70
2018-12-15T03:44:28.462Z,1.60
2018-12-15T03:46:58.289Z,1.70
2018-12-15T03:49:27.468Z,1.70
2018-12-15T03:51:56.775Z,1.70
2018-12-15T03:54:26.150Z,1.60
2018-12-15T03:56:55.497Z,1.60
2018-12-15T03:59:24.777Z,1.60
2018-12-15T04:01:53.946Z,1.60
2018-12-15T04:04:22.958Z,1.60
2018-12-15T04:06:52.078Z,1.70
2018-12-15T04:09:21.210Z,1.60
2018-12-15T04:11:50.383Z,1.70
2018-12-15T04:14:19.514Z,1.70
2018-12-15T04:16:48.592Z,1.70
2018-12-15T04:19:17.762Z,1.70
2018-12-15T04:21:46.811Z,1.70
2018-12-15T04:24:16.073Z,1.70
2018-12-15T04:26:45.257Z,1.60
2018-12-15T04:29:16.415Z,1.60
2018-12-15T04:31:52.090Z,1.60
2018-12-15T04:34:21.279Z,1.60
2018-12-15T04:36:50.343Z,1.60
2018-12-15T04:39:19.606Z,1.60
2018-12-15T04:41:48.902Z,1.60
2018-12-15T04:44:18.243Z,1.60
2018-12-15T04:46:48.466Z,1.60
2018-12-15T04:49:17.677Z,1.60
2018-12-15T04:51:46.907Z,1.60
2018-12-15T04:54:16.015Z,1.60
2018-12-15T04:56:45.109Z,1.60
2018-12-15T04:59:14.416Z,1.60
2018-12-15T05:01:43.606Z,1.60
2018-12-15T05:04:12.946Z,1.60
2018-12-15T05:06:41.986Z,1.60
2018-12-15T05:09:11.122Z,1.60
2018-12-15T05:11:40.421Z,1.60
2018-12-15T05:14:09.494Z,1.60
2018-12-15T05:16:38.570Z,1.60
2018-12-15T05:19:07.796Z,1.60
2018-12-15T05:21:37.012Z,1.60
2018-12-15T05:24:06.894Z,1.60
2018-12-15T05:26:36.004Z,1.60
2018-12-15T05:29:05.235Z,1.60
2018-12-15T05:31:34.359Z,1.60
2018-12-15T05:34:03.766Z,1.60
2018-12-15T05:36:32.893Z,1.60
2018-12-15T05:39:02.151Z,1.60
2018-12-15T05:41:31.303Z,1.60
2018-12-15T05:44:00.550Z,1.60
2018-12-15T05:46:29.725Z,1.60
2018-12-15T05:48:58.815Z,1.70
2018-12-15T05:51:28.106Z,1.60
2018-12-15T05:53:57.299Z,1.70
2018-12-15T05:56:26.390Z,1.60
2018-12-15T05:58:56.354Z,1.60
2018-12-15T06:01:25.583Z,1.60
2018-12-15T06:03:54.738Z,1.70
2018-12-15T06:06:23.839Z,1.70
2018-12-15T06:08:52.970Z,1.70
2018-12-15T06:11:22.401Z,1.70
2018-12-15T06:13:51.650Z,1.70
2018-12-15T06:16:20.719Z,1.70
2018-12-15T06:18:56.237Z,1.70
2018-12-15T06:21:25.513Z,1.70
2018-12-15T06:23:54.608Z,1.70
2018-12-15T06:26:23.797Z,1.70
2018-12-15T06:28:53.105Z,1.80
2018-12-15T06:31:22.231Z,1.80
2018-12-15T06:33:51.526Z,1.80
2018-12-15T06:36:20.672Z,1.80
2018-12-15T06:38:49.986Z,1.80
2018-12-15T06:41:19.142Z,1.80
2018-12-15T06:43:48.634Z,1.80
2018-12-15T06:46:17.751Z,1.80
2018-12-15T06:48:46.886Z,1.90
2018-12-15T06:51:16.058Z,1.90
2018-12-15T06:53:45.250Z,1.90
2018-12-15T06:56:14.458Z,1.90
2018-12-15T06:58:43.741Z,1.90
2018-12-15T07:01:12.820Z,1.90
2018-12-15T07:03:41.950Z,1.90
2018-12-15T07:06:11.014Z,1.90
2018-12-15T07:08:40.070Z,1.90
2018-12-15T07:11:09.183Z,1.90
2018-12-15T07:13:38.262Z,1.90
2018-12-15T07:16:07.693Z,1.90
2018-12-15T07:18:36.862Z,1.90
2018-12-15T07:21:06.446Z,1.90
2018-12-15T07:23:35.666Z,1.90
2018-12-15T07:26:04.774Z,1.90
2018-12-15T07:28:33.911Z,1.90
2018-12-15T07:31:03.058Z,1.90
2018-12-15T07:33:33.493Z,1.90
2018-12-15T07:36:02.682Z,2.00
2018-12-15T07:38:31.874Z,1.90
2018-12-15T07:41:01.022Z,1.90
2018-12-15T07:43:30.112Z,1.90
2018-12-15T07:46:00.931Z,1.90
2018-12-15T07:48:30.286Z,1.90
2018-12-15T07:50:59.371Z,1.90
2018-12-15T07:53:28.463Z,1.90
2018-12-15T07:55:57.567Z,1.90
2018-12-15T07:58:26.710Z,1.90
2018-12-15T08:00:55.880Z,1.90
2018-12-15T08:03:24.973Z,1.90
2018-12-15T08:05:54.166Z,1.90
2018-12-15T08:08:23.270Z,1.90
2018-12-15T08:10:57.969Z,1.90
2018-12-15T08:13:29.537Z,1.90
2018-12-15T08:15:58.930Z,1.90
2018-12-15T08:18:28.082Z,1.90
2018-12-15T08:20:57.226Z,1.90
2018-12-15T08:23:26.362Z,1.90
2018-12-15T08:25:55.460Z,1.90
2018-12-15T08:28:24.558Z,2.00
2018-12-15T08:30:53.686Z,1.90
2018-12-15T08:33:22.766Z,1.90
2018-12-15T08:35:52.011Z,2.00
2018-12-15T08:38:21.159Z,2.00
2018-12-15T08:40:50.206Z,2.00
2018-12-15T08:43:19.303Z,2.00
2018-12-15T08:45:50.047Z,2.00
2018-12-15T08:48:19.591Z,2.00
2018-12-15T08:50:48.913Z,2.10
2018-12-15T08:53:18.044Z,2.10
2018-12-15T08:55:47.210Z,2.10
2018-12-15T08:58:16.310Z,2.10
2018-12-15T09:00:45.502Z,2.10
2018-12-15T09:03:14.706Z,2.10
2018-12-15T09:05:43.842Z,2.10
2018-12-15T09:08:12.937Z,2.10
2018-12-15T09:10:42.042Z,2.10
2018-12-15T09:13:11.304Z,2.10
2018-12-15T09:15:40.434Z,2.10
2018-12-15T09:18:12.208Z,2.20
2018-12-15T09:20:41.553Z,2.10
2018-12-15T09:23:11.442Z,2.20
2018-12-15T09:25:40.538Z,2.20
2018-12-15T09:28:09.838Z,2.20
2018-12-15T09:30:38.926Z,2.20
2018-12-15T09:33:08.119Z,2.20
2018-12-15T09:35:37.318Z,2.20
2018-12-15T09:38:06.364Z,2.20
2018-12-15T09:40:35.534Z,2.30
2018-12-15T09:43:04.666Z,2.30
2018-12-15T09:45:34.125Z,2.30
2018-12-15T09:48:03.275Z,2.40
2018-12-15T09:50:32.434Z,2.40
2018-12-15T09:53:01.590Z,2.40
2018-12-15T09:55:31.695Z,2.50
2018-12-15T09:58:00.780Z,2.50
2018-12-15T10:00:29.811Z,2.50
2018-12-15T10:20:59.874Z,2.70
2018-12-15T10:23:28.956Z,2.70
2018-12-15T10:25:58.018Z,2.80
2018-12-15T10:28:27.110Z,2.80
2018-12-15T10:31:01.434Z,2.70
2018-12-15T10:33:30.514Z,2.80
2018-12-15T10:35:59.589Z,2.80
2018-12-15T10:38:28.656Z,2.70
2018-12-15T10:40:57.734Z,2.90
2018-12-15T10:43:26.822Z,2.80
2018-12-15T10:45:55.917Z,2.80
2018-12-15T10:48:27.017Z,2.80
2018-12-15T10:50:56.063Z,2.80
2018-12-15T10:53:25.182Z,2.60
2018-12-15T10:55:54.252Z,2.60
2018-12-15T10:58:23.318Z,2.60
2018-12-15T11:00:59.240Z,2.60
2018-12-15T11:03:28.352Z,2.60
2018-12-15T11:05:57.437Z,2.60
2018-12-15T11:08:26.493Z,2.50
2018-12-15T11:10:55.606Z,2.50
2018-12-15T11:13:25.734Z,2.50
2018-12-15T11:15:54.838Z,2.50
2018-12-15T11:18:23.882Z,2.50
2018-12-15T11:20:52.938Z,2.50
2018-12-15T11:23:22.042Z,2.50
2018-12-15T11:25:51.291Z,2.60
2018-12-15T11:28:20.374Z,2.60
2018-12-15T11:30:49.510Z,2.60
2018-12-15T11:33:18.563Z,2.70
2018-12-15T11:35:47.783Z,2.70
2018-12-15T11:38:17.002Z,2.80
2018-12-15T11:40:46.084Z,2.80
2018-12-15T11:43:15.289Z,2.80
2018-12-15T11:45:44.353Z,2.80
2018-12-15T11:48:13.460Z,2.80
2018-12-15T11:50:42.617Z,2.90
2018-12-15T11:53:11.703Z,2.90
2018-12-15T11:55:40.826Z,2.90
2018-12-15T11:58:09.894Z,2.90
2018-12-15T12:00:39.168Z,3.00
2018-12-15T12:03:08.209Z,3.00
2018-12-15T12:05:37.310Z,2.90
2018-12-15T12:08:07.730Z,2.90
2018-12-15T12:10:36.833Z,2.90
2018-12-15T12:13:06.108Z,2.90
2018-12-15T12:15:35.173Z,2.90
2018-12-15T12:18:04.263Z,3.00
2018-12-15T12:20:34.597Z,2.90
2018-12-15T12:23:04.837Z,2.90
2018-12-15T12:25:36.118Z,2.80
2018-12-15T12:28:07.242Z,2.80
2018-12-15T12:30:36.753Z,2.80
2018-12-15T12:33:05.908Z,2.80
2018-12-15T12:35:35.014Z,2.80
2018-12-15T12:38:04.070Z,2.80
2018-12-15T12:40:34.181Z,2.80
2018-12-15T12:43:03.302Z,2.80
2018-12-15T12:45:33.398Z,2.80
2018-12-15T12:48:03.626Z,2.70
2018-12-15T12:50:32.861Z,2.70
2018-12-15T12:53:01.965Z,2.70
2018-12-15T12:55:31.034Z,2.80
2018-12-15T12:58:00.083Z,2.80
2018-12-15T13:00:29.286Z,2.70
2018-12-15T13:02:58.431Z,2.80
2018-12-15T13:05:27.577Z,2.70
2018-12-15T13:07:56.746Z,2.70
2018-12-15T13:10:25.935Z,2.70
2018-12-15T13:12:55.021Z,2.60
2018-12-15T13:15:24.146Z,2.60
2018-12-15T13:17:53.366Z,2.60
2018-12-15T13:20:22.554Z,2.70
2018-12-15T13:22:51.715Z,2.70
2018-12-15T13:25:21.057Z,2.70
2018-12-15T13:27:50.154Z,2.70
2018-12-15T13:30:19.218Z,2.70
2018-12-15T13:32:48.295Z,2.60
2018-12-15T13:35:17.397Z,2.50
2018-12-15T13:37:46.463Z,2.40
2018-12-15T13:40:15.666Z,2.20
2018-12-15T13:42:44.726Z,2.20
2018-12-15T13:45:13.898Z,2.10
2018-12-15T13:47:43.054Z,2.00
2018-12-15T13:50:12.188Z,2.00
2018-12-15T13:52:41.275Z,1.90
2018-12-15T13:55:11.683Z,1.90
2018-12-15T13:57:40.962Z,1.80
2018-12-15T14:00:10.325Z,1.70
2018-12-15T14:02:39.379Z,1.70
2018-12-15T14:05:08.602Z,1.70
2018-12-15T14:07:37.655Z,1.70
2018-12-15T14:10:07.974Z,1.70
2018-12-15T14:12:37.122Z,1.60
2018-12-15T14:15:06.497Z,1.50
2018-12-15T14:17:35.603Z,1.60
2018-12-15T14:20:05.199Z,1.60
2018-12-15T14:22:34.242Z,1.60
2018-12-15T14:25:03.566Z,1.60
2018-12-15T14:27:32.669Z,1.50
2018-12-15T14:30:01.963Z,1.50
2018-12-15T14:32:32.359Z,1.40
2018-12-15T14:35:01.415Z,1.40
2018-12-15T14:37:30.530Z,1.30
2018-12-15T14:39:59.659Z,1.30
2018-12-15T14:42:28.749Z,1.30
2018-12-15T14:44:57.798Z,1.30
2018-12-15T14:47:26.918Z,1.30
2018-12-15T14:49:56.231Z,1.20
2018-12-15T14:52:25.456Z,1.20
2018-12-15T14:54:54.570Z,1.20
2018-12-15T14:57:25.618Z,1.20
2018-12-15T14:59:54.750Z,1.20
2018-12-15T15:02:23.991Z,1.20
2018-12-15T15:04:53.094Z,1.20
2018-12-15T15:07:22.292Z,1.30
2018-12-15T15:09:51.430Z,1.30
2018-12-15T15:12:20.511Z,1.30
2018-12-15T15:14:49.706Z,1.30
2018-12-15T15:17:18.813Z,1.30
2018-12-15T15:19:47.938Z,1.40
2018-12-15T15:22:17.030Z,1.40
2018-12-15T15:24:46.101Z,1.40
2018-12-15T15:27:15.194Z,1.40
2018-12-15T15:29:44.323Z,1.50
2018-12-15T15:32:13.842Z,1.50
2018-12-15T15:34:42.946Z,1.50
2018-12-15T15:37:12.086Z,1.60
2018-12-15T15:39:41.327Z,1.60
2018-12-15T15:42:10.470Z,1.60
2018-12-15T15:44:39.602Z,1.60
2018-12-15T15:47:08.862Z,1.70
2018-12-15T15:49:37.954Z,1.70
2018-12-15T15:52:07.190Z,1.70
2018-12-15T15:54:36.418Z,1.70
2018-12-15T15:57:05.550Z,1.80
2018-12-15T15:59:34.650Z,1.70
2018-12-15T16:02:04.318Z,1.70
2018-12-15T16:04:33.394Z,1.80
2018-12-15T16:07:02.473Z,1.80
2018-12-15T16:09:31.773Z,1.80
2018-12-15T16:12:00.871Z,1.80
2018-12-15T16:14:30.114Z,1.80
2018-12-15T16:16:59.418Z,1.80
2018-12-15T16:19:29.302Z,1.80
2018-12-15T16:21:58.542Z,1.80
2018-12-15T16:24:28.039Z,1.90
2018-12-15T16:26:57.087Z,1.90
2018-12-15T16:29:26.259Z,1.90
2018-12-15T16:31:55.470Z,1.90
2018-12-15T16:34:24.506Z,1.90
2018-12-15T16:36:54.314Z,1.90
2018-12-15T16:39:23.635Z,1.90
2018-12-15T16:41:53.454Z,1.90
2018-12-15T16:44:22.753Z,1.90
2018-12-15T16:46:52.010Z,1.90
2018-12-15T16:49:21.142Z,1.80
2018-12-15T16:51:50.246Z,1.80
2018-12-15T16:54:19.358Z,1.80
2018-12-15T16:56:48.420Z,1.80
2018-12-15T16:59:17.710Z,1.80
2018-12-15T17:01:46.951Z,1.80
2018-12-15T17:04:16.008Z,1.80
2018-12-15T17:06:45.165Z,1.80
2018-12-15T17:09:15.801Z,1.70
2018-12-15T17:11:45.507Z,1.70
2018-12-15T17:14:15.574Z,1.80
2018-12-15T17:16:44.927Z,1.70
2018-12-15T17:19:14.006Z,1.80
2018-12-15T17:21:43.102Z,1.70
2018-12-15T17:24:12.406Z,1.70
2018-12-15T17:26:41.662Z,1.80
2018-12-15T17:29:10.746Z,1.80
2018-12-15T17:31:39.982Z,1.70
2018-12-15T17:34:09.414Z,1.70
2018-12-15T17:36:38.451Z,1.70
2018-12-15T17:39:09.082Z,1.60
2018-12-15T17:41:40.374Z,1.50
2018-12-15T17:44:10.007Z,1.50
2018-12-15T17:46:39.320Z,1.40
2018-12-15T17:49:09.014Z,1.30
2018-12-15T17:51:38.095Z,1.30
2018-12-15T17:54:07.367Z,1.30
2018-12-15T17:56:36.455Z,1.30
2018-12-15T17:59:05.750Z,1.20
2018-12-15T18:01:36.026Z,1.10
2018-12-15T18:04:05.135Z,1.10
2018-12-15T18:06:34.348Z,1.10
2018-12-15T18:09:05.726Z,1.00
2018-12-15T18:11:36.615Z,1.00
2018-12-15T18:14:06.054Z,1.00
2018-12-15T18:16:35.427Z,1.00
2018-12-15T18:19:05.042Z,1.00
2018-12-15T18:21:34.828Z,0.90
2018-12-15T18:24:04.250Z,0.90
2018-12-15T18:26:33.342Z,1.00
2018-12-15T18:29:02.591Z,1.00
2018-12-15T18:31:31.754Z,1.00
2018-12-15T18:34:01.923Z,1.10
2018-12-15T18:36:31.256Z,1.10
2018-12-15T18:39:00.377Z,1.10
2018-12-15T18:41:29.617Z,1.20
2018-12-15T18:43:59.490Z,1.20
2018-12-15T18:46:28.626Z,1.30
2018-12-15T18:48:59.303Z,1.30
2018-12-15T18:51:28.467Z,1.40
2018-12-15T18:53:57.604Z,1.50
2018-12-15T18:56:27.909Z,1.60
2018-12-15T18:58:58.423Z,1.60
2018-12-15T19:01:27.562Z,1.70
2018-12-15T19:03:56.874Z,1.70
2018-12-15T19:06:26.033Z,1.80
2018-12-15T19:08:55.142Z,1.80
2018-12-15T19:11:24.446Z,1.80
2018-12-15T19:13:54.643Z,1.80
2018-12-15T19:16:23.778Z,1.90
2018-12-15T19:18:53.248Z,1.90
2018-12-15T19:21:23.043Z,1.90
2018-12-15T19:23:52.649Z,1.90
2018-12-15T19:26:22.218Z,1.90
2018-12-15T19:28:51.403Z,1.90
2018-12-15T19:31:20.874Z,1.80
2018-12-15T19:33:50.131Z,1.70
2018-12-15T19:36:19.296Z,1.70
2018-12-15T19:38:48.445Z,1.60
2018-12-15T19:41:17.650Z,1.60
2018-12-15T19:43:46.770Z,1.60
2018-12-15T19:46:15.861Z,1.60
2018-12-15T19:48:45.144Z,1.60
2018-12-15T19:51:14.174Z,1.50
2018-12-15T19:53:43.257Z,1.50
2018-12-15T19:56:12.494Z,1.50
2018-12-15T19:58:41.850Z,1.40
2018-12-15T20:01:10.930Z,1.40
2018-12-15T20:03:40.142Z,1.30
2018-12-15T20:06:09.262Z,1.20
2018-12-15T20:08:38.378Z,1.10
2018-12-15T20:11:07.510Z,1.10
2018-12-15T20:13:36.553Z,1.10
2018-12-15T20:16:05.638Z,1.00
2018-12-15T20:18:35.728Z,1.00
2018-12-15T20:21:04.811Z,0.90
2018-12-15T20:23:33.989Z,0.90
2018-12-15T20:26:03.042Z,0.90
2018-12-15T20:28:32.101Z,0.90
2018-12-15T20:31:01.262Z,0.80
2018-12-15T20:33:30.873Z,0.80
2018-12-15T20:36:00.100Z,0.70
2018-12-15T20:38:29.307Z,0.70
2018-12-15T20:40:58.980Z,0.70
2018-12-15T20:43:28.206Z,0.70
2018-12-15T20:45:57.294Z,0.70
2018-12-15T20:48:26.421Z,0.70
2018-12-15T20:50:55.545Z,0.70
2018-12-15T20:53:24.691Z,0.80
2018-12-15T20:55:53.738Z,0.90
2018-12-15T20:58:25.867Z,1.00
2018-12-15T21:00:55.260Z,1.10
2018-12-15T21:03:24.299Z,1.20
2018-12-15T21:05:53.441Z,1.30
2018-12-15T21:08:22.686Z,1.40
2018-12-15T21:10:51.871Z,1.40
2018-12-15T21:13:21.046Z,1.40
2018-12-15T21:15:53.249Z,1.40
2018-12-15T21:18:22.286Z,1.30
2018-12-15T21:20:51.402Z,1.30
2018-12-15T21:23:21.115Z,1.40
2018-12-15T21:25:50.183Z,1.40
2018-12-15T21:28:19.387Z,1.30
2018-12-15T21:30:48.609Z,1.30
2018-12-15T21:33:17.829Z,1.30
2018-12-15T21:35:47.377Z,1.20
2018-12-15T21:38:16.651Z,1.20
2018-12-15T21:40:45.816Z,1.20
2018-12-15T21:43:14.910Z,1.20
2018-12-15T21:45:44.309Z,1.20
2018-12-15T21:48:13.678Z,1.30
2018-12-15T21:50:42.866Z,1.20
2018-12-15T21:53:12.150Z,1.20
2018-12-15T21:55:41.237Z,1.20
2018-12-15T21:58:10.305Z,1.20
2018-12-15T22:00:39.528Z,1.20
2018-12-15T22:03:08.787Z,1.30
2018-12-15T22:05:38.030Z,1.30
2018-12-15T22:08:07.134Z,1.30
2018-12-15T22:10:36.241Z,1.40
2018-12-15T22:13:05.502Z,1.30
2018-12-15T22:15:34.882Z,1.30
2018-12-15T22:18:04.018Z,1.30
2018-12-15T22:20:33.578Z,1.30
2018-12-15T22:23:02.806Z,1.30
2018-12-15T22:25:31.976Z,1.30
2018-12-15T22:28:01.095Z,1.30
2018-12-15T22:30:30.478Z,1.30
2018-12-15T22:32:59.526Z,1.30
2018-12-15T22:35:28.674Z,1.20
2018-12-15T22:37:57.901Z,1.20
2018-12-15T22:40:27.046Z,1.20
2018-12-15T22:42:56.126Z,1.20
2018-12-15T22:45:25.250Z,1.10
2018-12-15T22:47:54.340Z,1.10
2018-12-15T22:50:23.406Z,1.10
2018-12-15T22:52:52.530Z,1.00
2018-12-15T22:55:21.985Z,1.10
2018-12-15T22:57:51.221Z,1.10
2018-12-15T23:00:20.769Z,1.10
2018-12-15T23:02:51.928Z,1.10
2018-12-15T23:05:21.204Z,1.20
2018-12-15T23:07:50.434Z,1.20
2018-12-15T23:10:19.510Z,1.20
2018-12-15T23:12:49.086Z,1.30
2018-12-15T23:15:18.246Z,1.20
2018-12-15T23:17:47.413Z,1.30
2018-12-15T23:20:16.641Z,1.30
2018-12-15T23:22:45.696Z,1.30
2018-12-15T23:25:14.922Z,1.40
2018-12-15T23:27:44.262Z,1.40
2018-12-15T23:30:13.674Z,1.40
2018-12-15T23:32:42.730Z,1.50
2018-12-15T23:35:12.067Z,1.50
2018-12-15T23:37:41.438Z,1.50
2018-12-15T23:40:10.632Z,1.50
2018-12-15T23:42:39.923Z,1.50
2018-12-15T23:45:09.254Z,1.50
2018-12-15T23:47:38.402Z,1.50
2018-12-15T23:50:07.775Z,1.60
2018-12-15T23:52:36.818Z,1.60
2018-12-15T23:55:06.082Z,1.70
2018-12-15T23:57:35.284Z,1.80
