createdAt,value
2022-08-20T13:35:40.837Z,76.63
2022-08-20T13:38:07.727Z,76.63
2022-08-20T13:40:34.791Z,76.29
2022-08-20T13:43:06.562Z,75.81
2022-08-20T13:45:34.045Z,75.77
2022-08-20T13:48:00.882Z,75.04
2022-08-20T13:50:28.082Z,76.93
2022-08-20T13:52:56.236Z,77.73
2022-08-20T13:55:25.860Z,80.42
2022-08-20T13:57:52.750Z,80.58
2022-08-20T14:00:30.940Z,80.34
2022-08-20T14:03:03.833Z,76.31
2022-08-20T14:05:31.593Z,72.89
2022-08-20T14:08:07.479Z,76.59
2022-08-20T14:10:34.820Z,75.77
2022-08-20T14:13:03.367Z,75.03
2022-08-20T14:15:31.280Z,71.76
2022-08-20T14:17:58.749Z,74.32
2022-08-20T14:20:31.966Z,75.45
2022-08-20T14:23:00.837Z,74.72
2022-08-20T14:25:29.018Z,74.51
2022-08-20T14:27:56.232Z,76.50
2022-08-20T14:30:29.455Z,75.28
2022-08-20T14:32:56.880Z,73.96
2022-08-20T14:35:23.805Z,74.57
2022-08-20T14:37:53.802Z,75.21
2022-08-20T14:40:22.814Z,75.71
2022-08-20T14:42:51.508Z,75.86
2022-08-20T14:45:20.052Z,74.76
2022-08-20T14:47:54.012Z,74.36
2022-08-20T14:50:23.666Z,74.59
2022-08-20T14:52:50.373Z,76.54
2022-08-20T14:55:21.190Z,77.39
2022-08-20T14:57:48.675Z,77.56
2022-08-20T15:00:19.401Z,78.30
2022-08-20T15:02:47.031Z,76.25
2022-08-20T15:05:15.155Z,78.45
2022-08-20T15:07:44.991Z,77.33
2022-08-20T15:10:22.053Z,78.28
2022-08-20T15:12:48.919Z,77.10
2022-08-20T15:15:17.384Z,76.32
2022-08-20T15:17:50.577Z,76.48
2022-08-20T15:20:21.431Z,77.54
2022-08-20T15:22:49.115Z,76.11
2022-08-20T15:25:19.057Z,76.16
2022-08-20T15:27:46.452Z,76.38
2022-08-20T15:30:17.171Z,77.50
2022-08-20T15:32:44.055Z,76.04
2022-08-20T15:35:13.227Z,77.07
2022-08-20T15:37:42.384Z,77.95
2022-08-20T15:40:10.244Z,79.41
2022-08-20T15:42:37.583Z,78.35
2022-08-20T15:45:06.376Z,77.41
2022-08-20T15:47:53.956Z,77.97
2022-08-20T15:51:00.882Z,77.25
2022-08-20T15:53:33.289Z,75.58
2022-08-20T15:56:13.704Z,74.55
2022-08-20T15:58:55.110Z,75.15
2022-08-20T16:02:04.886Z,78.50
2022-08-20T16:05:00.559Z,77.82
2022-08-20T16:07:42.202Z,76.12
2022-08-20T16:10:16.171Z,75.45
2022-08-20T16:12:48.420Z,75.48
2022-08-20T16:15:22.712Z,77.73
2022-08-20T16:17:58.921Z,77.15
2022-08-20T16:20:43.053Z,77.08
2022-08-20T16:23:21.283Z,77.24
2022-08-20T16:26:12.404Z,76.87
2022-08-20T16:29:02.215Z,76.38
2022-08-20T16:31:34.385Z,75.35
2022-08-20T16:34:33.252Z,74.90
2022-08-20T16:37:33.367Z,76.46
2022-08-20T16:40:17.247Z,78.42
2022-08-20T16:42:47.737Z,79.68
2022-08-20T16:45:29.259Z,82.61
2022-08-20T16:48:01.214Z,82.50
2022-08-20T16:50:39.741Z,83.39
2022-08-20T16:53:20.785Z,83.10
2022-08-20T16:55:47.972Z,85.38
2022-08-20T16:58:15.207Z,83.29
2022-08-20T17:00:44.962Z,82.94
2022-08-20T17:03:33.555Z,82.24
2022-08-20T17:06:32.590Z,83.75
2022-08-20T17:09:08.648Z,84.72
2022-08-20T17:11:37.272Z,84.98
2022-08-20T17:14:03.975Z,84.65
2022-08-20T17:16:52.463Z,85.78
2022-08-20T17:19:25.161Z,86.11
2022-08-20T17:21:52.011Z,86.06
2022-08-20T17:24:26.531Z,86.19
2022-08-20T17:27:02.854Z,86.19
2022-08-20T17:29:33.085Z,87.15
2022-08-20T17:32:16.868Z,87.30
2022-08-20T17:34:50.446Z,86.24
2022-08-20T17:37:28.338Z,91.03
2022-08-20T17:40:15.775Z,93.06
2022-08-20T17:42:58.489Z,93.48
2022-08-20T17:45:47.423Z,95.36
2022-08-20T17:48:20.231Z,96.49
2022-08-20T17:50:47.500Z,100.00
2022-08-20T17:53:26.103Z,100.00
2022-08-20T17:55:58.582Z,99.72
2022-08-20T17:58:54.308Z,100.00
2022-08-20T18:01:22.988Z,100.00
2022-08-20T18:03:52.219Z,100.00
2022-08-20T18:06:42.208Z,100.00
2022-08-20T18:09:17.145Z,100.00
2022-08-20T18:12:35.029Z,100.00
2022-08-20T18:15:01.720Z,100.00
2022-08-20T18:17:59.295Z,100.00
2022-08-20T18:20:55.232Z,100.00
2022-08-20T18:23:28.845Z,100.00
2022-08-20T18:26:13.662Z,100.00
2022-08-20T18:28:46.100Z,100.00
2022-08-20T18:31:40.430Z,100.00
2022-08-20T18:34:16.282Z,100.00
2022-08-20T18:37:14.322Z,100.00
2022-08-20T18:39:45.616Z,100.00
2022-08-20T18:42:27.691Z,100.00
2022-08-20T18:44:56.049Z,100.00
2022-08-20T18:47:29.297Z,100.00
2022-08-20T18:50:16.101Z,100.00
2022-08-20T18:53:11.297Z,100.00
2022-08-20T18:55:41.848Z,100.00
2022-08-20T18:58:14.697Z,100.00
2022-08-20T19:00:48.172Z,100.00
2022-08-20T19:03:36.663Z,100.00
2022-08-20T19:06:15.709Z,100.00
2022-08-20T19:08:48.980Z,100.00
2022-08-20T19:11:50.987Z,100.00
2022-08-20T19:14:22.327Z,100.00
2022-08-20T19:16:53.198Z,100.00
2022-08-20T19:19:23.240Z,100.00
2022-08-20T19:21:51.906Z,100.00
2022-08-20T19:24:28.464Z,100.00
2022-08-20T19:26:58.780Z,100.00
2022-08-20T19:29:39.685Z,100.00
2022-08-20T19:32:09.076Z,100.00
2022-08-20T19:34:36.584Z,100.00
2022-08-20T19:37:34.873Z,100.00
2022-08-20T19:39:57.979Z,100.00
2022-08-20T19:42:40.628Z,100.00
2022-08-20T19:45:15.187Z,100.00
2022-08-20T19:47:53.227Z,100.00
2022-08-20T19:50:50.043Z,100.00
2022-08-20T19:53:37.294Z,100.00
2022-08-20T19:56:16.526Z,100.00
2022-08-20T19:58:44.163Z,100.00
2022-08-20T20:01:18.160Z,100.00
2022-08-20T20:03:56.561Z,100.00
2022-08-20T20:06:25.689Z,100.00
2022-08-20T20:08:59.599Z,100.00
2022-08-20T20:11:47.584Z,100.00
2022-08-20T20:14:15.851Z,100.00
2022-08-20T20:16:42.775Z,100.00
2022-08-20T20:19:27.812Z,100.00
2022-08-20T20:22:19.626Z,100.00
2022-08-20T20:24:58.737Z,100.00
2022-08-20T20:27:27.424Z,100.00
2022-08-20T20:30:02.934Z,100.00
2022-08-20T20:32:33.630Z,100.00
2022-08-20T20:35:05.154Z,100.00
2022-08-20T20:37:49.021Z,100.00
2022-08-20T20:40:25.417Z,100.00
2022-08-20T20:43:07.815Z,100.00
2022-08-20T20:45:45.063Z,100.00
2022-08-20T20:48:21.305Z,100.00
2022-08-20T20:50:51.018Z,100.00
2022-08-20T20:53:53.361Z,100.00
2022-08-20T20:56:29.789Z,100.00
2022-08-20T20:58:58.604Z,100.00
2022-08-20T21:01:45.762Z,100.00
2022-08-20T21:04:13.807Z,100.00
2022-08-20T21:06:40.666Z,100.00
2022-08-20T21:09:08.437Z,100.00
2022-08-20T21:11:35.185Z,100.00
2022-08-20T21:14:02.019Z,100.00
2022-08-20T21:16:29.960Z,100.00
2022-08-20T21:18:58.439Z,100.00
2022-08-20T21:21:25.291Z,100.00
2022-08-20T21:23:52.055Z,100.00
2022-08-20T21:26:18.988Z,100.00
2022-08-20T21:28:45.757Z,100.00
2022-08-20T21:31:12.579Z,100.00
2022-08-20T21:33:39.502Z,100.00
2022-08-20T21:36:06.542Z,100.00
2022-08-20T21:38:33.409Z,100.00
2022-08-20T21:41:00.188Z,100.00
2022-08-20T21:43:27.275Z,100.00
2022-08-20T21:46:01.463Z,100.00
2022-08-20T21:48:28.971Z,100.00
2022-08-20T21:50:55.777Z,100.00
2022-08-20T21:53:23.150Z,100.00
2022-08-20T21:55:50.022Z,100.00
2022-08-20T21:58:17.984Z,100.00
2022-08-20T22:00:53.528Z,100.00
2022-08-20T22:03:23.200Z,100.00
2022-08-20T22:05:51.025Z,100.00
2022-08-20T22:08:18.625Z,100.00
2022-08-20T22:10:45.675Z,100.00
2022-08-20T22:13:13.678Z,100.00
2022-08-20T22:15:40.658Z,100.00
2022-08-20T22:18:08.375Z,100.00
2022-08-20T22:20:35.348Z,100.00
2022-08-20T22:23:06.493Z,100.00
2022-08-20T22:25:34.197Z,100.00
2022-08-20T22:28:01.420Z,100.00
2022-08-20T22:30:29.920Z,100.00
2022-08-20T22:33:02.440Z,100.00
2022-08-20T22:35:31.130Z,100.00
2022-08-20T22:37:58.467Z,100.00
2022-08-20T22:40:25.390Z,100.00
2022-08-20T22:42:52.244Z,100.00
2022-08-20T22:45:19.756Z,100.00
2022-08-20T22:47:46.980Z,100.00
2022-08-20T22:50:15.247Z,100.00
2022-08-20T22:52:43.511Z,100.00
2022-08-20T22:55:10.522Z,100.00
2022-08-20T22:57:38.748Z,100.00
2022-08-20T23:00:10.330Z,100.00
2022-08-20T23:02:38.009Z,100.00
2022-08-20T23:05:05.472Z,100.00
2022-08-20T23:07:32.401Z,100.00
2022-08-20T23:09:59.149Z,100.00
2022-08-20T23:12:25.909Z,100.00
2022-08-20T23:14:52.781Z,100.00
2022-08-20T23:17:20.096Z,100.00
2022-08-20T23:19:48.741Z,100.00
2022-08-20T23:22:16.285Z,100.00
2022-08-20T23:24:43.401Z,100.00
2022-08-20T23:27:14.372Z,100.00
2022-08-20T23:29:41.261Z,100.00
2022-08-20T23:32:08.073Z,100.00
2022-08-20T23:34:35.171Z,100.00
2022-08-20T23:37:02.648Z,100.00
2022-08-20T23:39:29.551Z,100.00
2022-08-20T23:41:56.313Z,100.00
2022-08-20T23:44:25.793Z,100.00
2022-08-20T23:46:58.557Z,100.00
2022-08-20T23:49:27.246Z,100.00
2022-08-20T23:51:54.090Z,100.00
2022-08-20T23:54:20.988Z,100.00
2022-08-20T23:56:47.829Z,100.00
2022-08-20T23:59:14.579Z,100.00
