createdAt,value
2019-03-01T05:10:41.411Z,1.30
2019-03-01T05:13:16.267Z,1.83
2019-03-01T06:00:14.456Z,1.70
2019-03-01T06:03:08.432Z,1.60
2019-03-01T06:05:36.919Z,1.57
2019-03-01T06:08:25.129Z,1.60
2019-03-01T06:11:25.395Z,1.60
2019-03-01T06:14:13.433Z,1.67
2019-03-01T07:00:59.083Z,1.97
2019-03-01T07:03:21.932Z,1.70
2019-03-01T07:05:44.470Z,1.60
2019-03-01T07:08:07.023Z,1.00
2019-03-01T07:10:29.536Z,0.97
2019-03-01T07:12:51.960Z,0.97
2019-03-01T08:02:18.427Z,1.50
2019-03-01T08:04:40.866Z,2.13
2019-03-01T08:07:03.307Z,2.30
2019-03-01T08:09:25.756Z,2.70
2019-03-01T08:11:48.191Z,2.20
2019-03-01T08:14:10.627Z,2.53
2019-03-01T08:42:48.747Z,1.30
2019-03-01T08:45:13.287Z,1.20
2019-03-01T08:47:35.711Z,0.90
2019-03-01T08:49:58.179Z,1.13
2019-03-01T08:52:20.696Z,1.10
2019-03-01T08:54:43.122Z,1.07
2019-03-01T09:00:13.133Z,1.00
2019-03-01T09:02:35.767Z,1.00
2019-03-01T09:04:58.198Z,1.20
2019-03-01T09:07:20.653Z,1.40
2019-03-01T09:09:44.279Z,1.13
2019-03-01T09:12:06.835Z,1.20
2019-03-01T09:14:29.394Z,1.20
2019-03-01T10:02:35.922Z,0.93
2019-03-01T10:04:58.517Z,0.97
2019-03-01T10:07:21.055Z,1.00
2019-03-01T10:09:45.137Z,1.10
2019-03-01T10:12:08.948Z,1.30
2019-03-01T10:14:31.559Z,1.10
2019-03-01T11:01:39.357Z,0.90
2019-03-01T11:04:02.013Z,0.80
2019-03-01T11:06:24.547Z,1.00
2019-03-01T11:08:47.005Z,0.80
2019-03-01T11:11:09.432Z,0.67
2019-03-01T11:13:32.959Z,0.70
2019-03-01T11:41:49.206Z,0.70
2019-03-01T11:44:11.660Z,0.80
2019-03-01T11:46:34.188Z,0.70
2019-03-01T11:48:56.831Z,0.80
2019-03-01T11:51:19.537Z,0.80
2019-03-01T11:53:42.007Z,0.90
2019-03-01T11:56:24.248Z,0.73
2019-03-01T11:58:59.464Z,0.60
2019-03-01T12:01:35.261Z,0.50
2019-03-01T12:04:10.940Z,0.70
2019-03-01T12:06:46.018Z,0.67
2019-03-01T12:09:21.023Z,0.60
2019-03-01T12:11:55.999Z,0.80
2019-03-01T12:14:30.977Z,0.70
2019-03-01T12:16:53.858Z,0.70
2019-03-01T12:19:16.548Z,1.00
2019-03-01T12:21:39.263Z,0.70
2019-03-01T12:24:01.687Z,0.60
2019-03-01T12:26:24.233Z,0.70
2019-03-01T12:28:46.686Z,0.83
2019-03-01T12:31:09.112Z,0.73
2019-03-01T12:33:32.067Z,0.70
2019-03-01T12:35:54.594Z,0.80
2019-03-01T12:38:17.019Z,0.90
2019-03-01T12:40:39.508Z,0.70
2019-03-01T12:43:02.040Z,0.70
2019-03-01T12:45:24.483Z,0.77
2019-03-01T12:47:47.046Z,0.77
2019-03-01T12:50:09.943Z,0.80
2019-03-01T12:52:32.387Z,0.77
2019-03-01T12:54:54.935Z,0.90
2019-03-01T12:57:17.374Z,0.90
2019-03-01T12:59:39.961Z,0.90
2019-03-01T13:02:02.519Z,0.90
2019-03-01T13:04:27.319Z,0.83
2019-03-01T13:06:49.898Z,1.13
2019-03-01T13:09:15.867Z,1.47
2019-03-01T13:11:38.299Z,2.47
2019-03-01T13:14:00.730Z,1.50
2019-03-01T13:39:18.396Z,1.10
2019-03-01T13:41:41.266Z,1.10
2019-03-01T13:44:04.296Z,1.20
2019-03-01T13:46:46.359Z,1.40
2019-03-01T13:49:20.953Z,1.70
2019-03-01T13:51:56.091Z,1.60
2019-03-01T13:54:31.096Z,1.70
2019-03-01T13:57:08.421Z,1.80
2019-03-01T13:59:44.066Z,1.60
2019-03-01T14:02:19.457Z,2.00
2019-03-01T14:07:29.653Z,2.17
2019-03-01T14:10:06.105Z,2.20
2019-03-01T14:12:44.615Z,2.23
2019-03-01T15:02:49.320Z,3.50
2019-03-01T15:05:17.818Z,3.63
2019-03-01T15:07:36.439Z,4.03
2019-03-01T15:09:59.201Z,4.07
2019-03-01T15:12:34.115Z,3.30
2019-03-01T15:18:00.423Z,3.97
2019-03-01T15:20:35.339Z,3.60
2019-03-01T15:23:10.581Z,4.27
2019-03-01T15:25:48.571Z,4.10
2019-03-01T15:28:22.912Z,3.73
2019-03-01T15:30:57.836Z,4.90
2019-03-01T15:33:33.087Z,4.77
2019-03-01T15:36:08.289Z,5.20
2019-03-01T15:38:43.387Z,5.17
2019-03-01T15:41:18.356Z,5.27
2019-03-01T15:43:53.470Z,5.10
2019-03-01T15:46:28.483Z,5.17
2019-03-01T15:49:05.133Z,5.83
2019-03-01T15:51:40.455Z,6.00
2019-03-01T15:54:15.583Z,6.60
2019-03-01T15:56:50.594Z,5.70
2019-03-01T15:59:25.828Z,5.80
2019-03-01T16:02:00.788Z,6.77
2019-03-01T16:04:36.292Z,6.00
2019-03-01T16:07:11.289Z,5.53
2019-03-01T16:09:46.403Z,5.90
2019-03-01T16:12:21.579Z,6.63
2019-03-01T16:14:57.383Z,7.00
2019-03-01T17:01:45.292Z,4.40
2019-03-01T17:04:07.728Z,4.30
2019-03-01T17:06:30.256Z,4.57
2019-03-01T17:08:53.900Z,4.43
2019-03-01T17:11:16.414Z,4.57
2019-03-01T17:13:39.044Z,4.73
2019-03-01T18:02:30.762Z,9.40
2019-03-01T18:04:53.290Z,9.57
2019-03-01T18:07:15.714Z,10.13
2019-03-01T18:09:38.169Z,9.73
2019-03-01T18:12:00.595Z,10.03
2019-03-01T18:14:23.116Z,10.03
2019-03-01T19:02:52.480Z,15.53
2019-03-01T19:05:27.559Z,15.53
2019-03-01T19:08:04.775Z,15.40
2019-03-01T19:10:39.894Z,14.43
2019-03-01T19:13:15.022Z,14.83
2019-03-01T20:00:16.813Z,14.97
2019-03-01T20:02:39.362Z,17.17
2019-03-01T20:05:01.844Z,14.80
2019-03-01T20:07:24.498Z,15.10
2019-03-01T20:10:07.222Z,15.90
2019-03-01T20:12:44.491Z,17.50
2019-03-01T21:01:37.341Z,21.10
2019-03-01T21:04:11.666Z,20.83
2019-03-01T21:06:46.826Z,20.90
2019-03-01T21:09:21.927Z,22.40
2019-03-01T21:11:57.760Z,25.87
2019-03-01T21:14:34.836Z,26.40
