createdAt,value
2018-06-18T00:00:37.021Z,0.00
2018-06-18T00:01:36.933Z,0.00
2018-06-18T00:02:36.967Z,0.00
2018-06-18T00:03:36.960Z,0.00
2018-06-18T00:04:36.975Z,0.00
2018-06-18T00:05:37.033Z,0.00
2018-06-18T00:06:37.034Z,0.00
2018-06-18T00:07:36.969Z,0.00
2018-06-18T00:08:36.966Z,0.00
2018-06-18T00:09:37.035Z,0.00
2018-06-18T00:10:36.973Z,0.00
2018-06-18T00:11:37.037Z,0.00
2018-06-18T00:12:37.015Z,0.00
2018-06-18T00:13:37.005Z,0.00
2018-06-18T00:14:37.063Z,0.00
2018-06-18T00:15:36.960Z,0.00
2018-06-18T00:16:36.947Z,0.00
2018-06-18T00:17:37.013Z,0.00
2018-06-18T00:18:37.055Z,0.00
2018-06-18T00:19:37.020Z,0.00
2018-06-18T00:20:36.939Z,0.00
2018-06-18T00:21:37.044Z,0.00
2018-06-18T00:22:37.003Z,0.00
2018-06-18T00:23:37.049Z,0.00
2018-06-18T00:24:36.981Z,0.00
2018-06-18T00:25:37.046Z,0.00
2018-06-18T00:26:37.045Z,0.00
2018-06-18T00:27:37.080Z,0.00
2018-06-18T00:28:37.014Z,0.00
2018-06-18T00:29:36.984Z,0.00
2018-06-18T00:30:37.013Z,0.00
2018-06-18T00:31:37.034Z,0.00
2018-06-18T00:32:37.071Z,0.00
2018-06-18T00:33:37.083Z,0.00
2018-06-18T00:34:37.081Z,0.00
2018-06-18T00:35:37.030Z,0.00
2018-06-18T00:36:37.090Z,0.00
2018-06-18T00:37:36.950Z,0.00
2018-06-18T00:38:37.089Z,0.00
2018-06-18T00:39:37.131Z,0.00
2018-06-18T00:40:37.089Z,0.00
2018-06-18T00:41:37.088Z,0.00
2018-06-18T00:42:37.014Z,0.00
2018-06-18T00:43:37.098Z,0.00
2018-06-18T00:44:37.014Z,0.00
2018-06-18T00:45:37.034Z,0.00
2018-06-18T00:46:37.000Z,0.00
2018-06-18T00:47:37.091Z,0.00
2018-06-18T00:48:37.037Z,0.00
2018-06-18T00:49:37.088Z,0.00
2018-06-18T00:50:37.085Z,0.00
2018-06-18T00:51:36.983Z,0.00
2018-06-18T00:52:36.966Z,0.00
2018-06-18T00:53:37.023Z,0.00
2018-06-18T00:54:37.065Z,0.00
2018-06-18T00:55:37.100Z,0.00
2018-06-18T00:56:36.992Z,0.00
2018-06-18T00:57:36.990Z,0.00
2018-06-18T00:58:37.100Z,0.00
2018-06-18T00:59:37.045Z,0.00
2018-06-18T01:00:37.103Z,0.00
2018-06-18T01:01:37.035Z,0.00
2018-06-18T01:02:37.131Z,0.00
2018-06-18T01:03:36.968Z,0.00
2018-06-18T01:04:37.072Z,0.00
2018-06-18T01:05:37.013Z,0.00
2018-06-18T01:06:37.106Z,0.00
2018-06-18T01:07:37.073Z,0.00
2018-06-18T01:08:36.974Z,0.00
2018-06-18T01:09:37.108Z,0.00
2018-06-18T01:10:37.076Z,0.00
2018-06-18T01:11:37.055Z,0.00
2018-06-18T01:12:36.994Z,0.00
2018-06-18T01:13:37.069Z,0.00
2018-06-18T01:14:37.068Z,0.00
2018-06-18T01:15:37.070Z,0.00
2018-06-18T01:16:37.037Z,0.00
2018-06-18T01:17:37.067Z,0.00
2018-06-18T01:18:36.958Z,0.00
2018-06-18T01:19:36.987Z,0.00
2018-06-18T01:20:36.989Z,0.00
2018-06-18T01:21:37.084Z,0.00
2018-06-18T01:22:37.006Z,0.00
2018-06-18T01:23:37.063Z,0.00
2018-06-18T01:24:37.061Z,0.00
2018-06-18T01:25:36.989Z,0.00
2018-06-18T01:26:37.084Z,0.00
2018-06-18T01:27:37.036Z,0.00
2018-06-18T01:28:37.010Z,0.00
2018-06-18T01:29:37.107Z,0.00
2018-06-18T01:30:37.148Z,0.00
2018-06-18T01:31:37.006Z,0.00
2018-06-18T01:32:37.061Z,0.00
2018-06-18T01:33:37.096Z,0.00
2018-06-18T01:34:37.097Z,0.00
2018-06-18T01:35:37.093Z,0.00
2018-06-18T01:36:37.028Z,0.00
2018-06-18T01:37:37.027Z,0.00
2018-06-18T01:38:37.031Z,0.00
2018-06-18T01:39:37.028Z,0.00
2018-06-18T01:40:37.028Z,0.00
2018-06-18T01:41:37.101Z,0.00
2018-06-18T01:42:37.034Z,0.00
2018-06-18T01:43:37.101Z,0.00
2018-06-18T01:44:37.118Z,0.00
2018-06-18T01:45:37.038Z,0.00
2018-06-18T01:46:37.042Z,0.00
2018-06-18T01:47:37.036Z,0.00
2018-06-18T01:48:37.110Z,0.00
2018-06-18T01:49:37.104Z,0.00
2018-06-18T01:50:37.103Z,0.00
2018-06-18T01:51:37.041Z,0.00
2018-06-18T01:52:37.043Z,0.00
2018-06-18T01:53:37.077Z,0.00
2018-06-18T01:54:37.077Z,0.00
2018-06-18T01:55:37.131Z,0.00
2018-06-18T01:56:37.183Z,0.00
2018-06-18T01:57:37.104Z,0.00
2018-06-18T01:58:37.110Z,0.00
2018-06-18T01:59:37.112Z,0.00
2018-06-18T02:00:37.113Z,0.00
2018-06-18T02:01:37.142Z,0.00
2018-06-18T02:02:37.077Z,0.00
2018-06-18T02:03:37.030Z,0.00
2018-06-18T02:04:37.139Z,0.00
2018-06-18T02:05:37.085Z,0.00
2018-06-18T02:06:37.114Z,0.00
2018-06-18T02:07:37.118Z,0.00
2018-06-18T02:08:37.078Z,0.00
2018-06-18T02:09:37.020Z,0.00
2018-06-18T02:10:37.077Z,0.00
2018-06-18T02:11:37.090Z,0.00
2018-06-18T02:12:37.054Z,0.00
2018-06-18T02:13:37.041Z,0.00
2018-06-18T02:14:37.073Z,0.00
2018-06-18T02:15:37.118Z,0.00
2018-06-18T02:16:37.082Z,0.00
2018-06-18T02:17:37.040Z,0.00
2018-06-18T02:18:37.063Z,0.00
2018-06-18T02:19:37.119Z,0.00
2018-06-18T02:20:37.039Z,0.00
2018-06-18T02:21:37.113Z,0.00
2018-06-18T02:22:37.118Z,0.00
2018-06-18T02:23:37.084Z,0.00
2018-06-18T02:24:37.088Z,0.00
2018-06-18T02:25:37.166Z,0.00
2018-06-18T02:26:37.153Z,0.00
2018-06-18T02:27:37.050Z,0.00
2018-06-18T02:28:37.029Z,0.00
2018-06-18T02:29:37.170Z,0.00
2018-06-18T02:30:37.155Z,0.00
2018-06-18T02:31:37.035Z,0.00
2018-06-18T02:32:37.129Z,0.00
2018-06-18T02:33:37.071Z,0.00
2018-06-18T02:34:37.177Z,0.00
2018-06-18T02:35:37.037Z,0.00
2018-06-18T02:36:37.161Z,0.00
2018-06-18T02:37:37.189Z,0.00
2018-06-18T02:38:37.198Z,0.00
2018-06-18T02:39:37.160Z,0.00
2018-06-18T02:40:37.157Z,0.00
2018-06-18T02:41:37.072Z,0.00
2018-06-18T02:42:37.167Z,0.00
2018-06-18T02:43:37.137Z,0.00
2018-06-18T02:44:37.070Z,0.00
2018-06-18T02:45:37.137Z,0.00
2018-06-18T02:46:37.177Z,0.00
2018-06-18T02:47:37.140Z,0.00
2018-06-18T02:48:37.099Z,0.00
2018-06-18T02:49:37.170Z,0.00
2018-06-18T02:50:37.078Z,0.00
2018-06-18T02:51:37.102Z,0.00
2018-06-18T02:52:37.139Z,0.00
2018-06-18T02:53:37.181Z,0.00
2018-06-18T02:54:37.148Z,0.00
2018-06-18T02:55:37.145Z,0.00
2018-06-18T02:56:37.185Z,0.00
2018-06-18T02:57:37.086Z,0.00
2018-06-18T02:58:41.614Z,0.00
2018-06-18T02:59:37.154Z,0.00
2018-06-18T03:00:37.082Z,0.00
2018-06-18T03:01:37.151Z,0.00
2018-06-18T03:02:37.156Z,0.00
2018-06-18T03:03:37.156Z,0.00
2018-06-18T03:04:37.088Z,0.00
2018-06-18T03:05:37.125Z,0.00
2018-06-18T03:06:37.093Z,0.00
2018-06-18T03:07:37.155Z,0.00
2018-06-18T03:08:37.193Z,0.00
2018-06-18T03:09:37.172Z,0.00
2018-06-18T03:10:37.158Z,0.00
2018-06-18T03:11:37.118Z,0.00
2018-06-18T03:12:37.092Z,0.00
2018-06-18T03:13:37.137Z,0.00
2018-06-18T03:14:37.049Z,0.00
2018-06-18T03:15:37.054Z,0.00
2018-06-18T03:16:37.141Z,0.00
2018-06-18T03:17:37.122Z,0.00
2018-06-18T03:18:37.140Z,0.00
2018-06-18T03:19:37.110Z,0.00
2018-06-18T03:20:37.140Z,0.00
2018-06-18T03:21:37.088Z,0.00
2018-06-18T03:22:37.027Z,0.00
2018-06-18T03:23:37.225Z,0.00
2018-06-18T03:24:37.067Z,0.00
2018-06-18T03:25:37.180Z,0.00
2018-06-18T03:26:37.192Z,0.00
2018-06-18T03:27:37.169Z,0.00
2018-06-18T03:28:37.166Z,0.00
2018-06-18T03:29:37.207Z,0.00
2018-06-18T03:30:37.210Z,0.00
2018-06-18T03:31:37.116Z,0.00
2018-06-18T03:32:37.168Z,0.00
2018-06-18T03:33:37.175Z,0.00
2018-06-18T03:34:37.176Z,0.00
2018-06-18T03:35:37.125Z,0.00
2018-06-18T03:36:37.174Z,0.00
2018-06-18T03:37:37.106Z,0.00
2018-06-18T03:38:37.177Z,0.00
2018-06-18T03:39:37.174Z,0.00
2018-06-18T03:40:37.175Z,0.00
2018-06-18T03:41:37.175Z,0.00
2018-06-18T03:42:37.108Z,1.00
2018-06-18T03:43:37.147Z,1.00
2018-06-18T03:44:37.098Z,1.00
2018-06-18T03:45:37.204Z,1.00
2018-06-18T03:46:37.150Z,1.00
2018-06-18T03:47:37.159Z,1.00
2018-06-18T03:48:37.157Z,1.00
2018-06-18T03:49:37.192Z,1.00
2018-06-18T03:50:37.205Z,1.00
2018-06-18T03:51:37.112Z,2.00
2018-06-18T03:52:37.157Z,2.00
2018-06-18T03:53:37.091Z,2.00
2018-06-18T03:54:37.216Z,2.00
2018-06-18T03:55:37.157Z,2.00
2018-06-18T03:56:37.184Z,2.00
2018-06-18T03:57:37.212Z,2.00
2018-06-18T03:58:37.146Z,2.00
2018-06-18T03:59:37.094Z,3.00
2018-06-18T04:00:37.091Z,3.00
2018-06-18T04:01:37.215Z,3.00
2018-06-18T04:02:37.206Z,3.00
2018-06-18T04:03:37.186Z,4.00
2018-06-18T04:04:37.185Z,4.00
2018-06-18T04:05:37.307Z,4.00
2018-06-18T04:06:37.193Z,4.00
2018-06-18T04:07:37.147Z,4.00
2018-06-18T04:08:37.187Z,4.00
2018-06-18T04:09:37.129Z,4.00
2018-06-18T04:10:37.191Z,4.00
2018-06-18T04:11:37.130Z,4.00
2018-06-18T04:12:37.193Z,4.00
2018-06-18T04:13:37.099Z,4.00
2018-06-18T04:14:37.105Z,4.00
2018-06-18T04:15:37.226Z,4.00
2018-06-18T04:16:37.101Z,5.00
2018-06-18T04:17:37.171Z,5.00
2018-06-18T04:18:37.176Z,6.00
2018-06-18T04:19:37.228Z,6.00
2018-06-18T04:20:37.198Z,6.00
2018-06-18T04:21:37.123Z,6.00
2018-06-18T04:22:37.222Z,6.00
2018-06-18T04:23:37.163Z,6.00
2018-06-18T04:24:37.166Z,6.00
2018-06-18T04:25:37.239Z,6.00
2018-06-18T04:26:37.163Z,6.00
2018-06-18T04:27:37.204Z,6.00
2018-06-18T04:28:37.126Z,6.00
2018-06-18T04:29:37.179Z,6.00
2018-06-18T04:30:37.182Z,6.00
2018-06-18T04:31:37.235Z,6.00
2018-06-18T04:32:37.127Z,6.00
2018-06-18T04:33:37.211Z,6.00
2018-06-18T04:34:37.164Z,6.00
2018-06-18T04:35:37.141Z,6.00
2018-06-18T04:36:37.141Z,6.00
2018-06-18T04:37:37.226Z,7.00
2018-06-18T04:38:37.208Z,8.00
2018-06-18T04:39:37.150Z,8.00
2018-06-18T04:40:37.211Z,9.00
2018-06-18T04:41:37.211Z,9.00
2018-06-18T04:42:37.151Z,10.00
2018-06-18T04:43:37.214Z,10.00
2018-06-18T04:44:37.189Z,10.00
2018-06-18T04:45:37.174Z,10.00
2018-06-18T04:46:37.243Z,10.00
2018-06-18T04:47:37.125Z,10.00
2018-06-18T04:48:37.217Z,10.00
2018-06-18T04:49:37.193Z,11.00
2018-06-18T04:50:37.119Z,11.00
2018-06-18T04:51:37.189Z,11.00
2018-06-18T04:52:37.163Z,12.00
2018-06-18T04:53:37.250Z,12.00
2018-06-18T04:54:37.178Z,12.00
2018-06-18T04:55:37.180Z,12.00
2018-06-18T04:56:37.249Z,12.00
2018-06-18T04:57:37.254Z,12.00
2018-06-18T04:58:37.188Z,12.00
2018-06-18T04:59:37.244Z,12.00
2018-06-18T05:00:37.239Z,12.00
2018-06-18T05:01:37.185Z,13.00
2018-06-18T05:02:37.202Z,13.00
2018-06-18T05:03:37.167Z,13.00
2018-06-18T05:04:37.227Z,13.00
2018-06-18T05:05:37.229Z,12.00
2018-06-18T05:06:37.227Z,12.00
2018-06-18T05:07:37.215Z,12.00
2018-06-18T05:08:37.234Z,12.00
2018-06-18T05:09:37.167Z,12.00
2018-06-18T05:10:37.234Z,12.00
2018-06-18T05:11:37.254Z,13.00
2018-06-18T05:12:37.237Z,13.00
2018-06-18T05:13:37.236Z,13.00
2018-06-18T05:14:37.243Z,13.00
2018-06-18T05:15:37.245Z,13.00
2018-06-18T05:16:37.171Z,13.00
2018-06-18T05:17:37.168Z,13.00
2018-06-18T05:18:37.173Z,13.00
2018-06-18T05:19:37.178Z,13.00
2018-06-18T05:20:37.308Z,13.00
2018-06-18T05:21:37.174Z,13.00
2018-06-18T05:22:37.179Z,13.00
2018-06-18T05:23:37.241Z,13.00
2018-06-18T05:24:37.175Z,13.00
2018-06-18T05:25:37.172Z,14.00
2018-06-18T05:26:37.245Z,14.00
2018-06-18T05:27:37.176Z,14.00
2018-06-18T05:28:37.246Z,15.00
2018-06-18T05:29:37.176Z,15.00
2018-06-18T05:30:37.178Z,15.00
2018-06-18T05:31:37.252Z,16.00
2018-06-18T05:32:37.266Z,16.00
2018-06-18T05:33:37.248Z,17.00
2018-06-18T05:34:37.150Z,17.00
2018-06-18T05:35:37.282Z,17.00
2018-06-18T05:36:37.287Z,17.00
2018-06-18T05:37:37.159Z,17.00
2018-06-18T05:38:37.282Z,18.00
2018-06-18T05:39:37.298Z,19.00
2018-06-18T05:40:37.343Z,19.00
2018-06-18T05:41:37.259Z,20.00
2018-06-18T05:42:37.228Z,21.00
2018-06-18T05:43:37.222Z,23.00
2018-06-18T05:44:37.208Z,29.00
2018-06-18T05:45:37.218Z,23.00
2018-06-18T05:46:37.174Z,23.00
2018-06-18T05:47:37.284Z,22.00
2018-06-18T05:48:37.241Z,22.00
2018-06-18T05:49:37.185Z,26.00
2018-06-18T05:50:37.319Z,25.00
2018-06-18T05:51:37.296Z,23.00
2018-06-18T05:52:37.297Z,24.00
2018-06-18T05:53:37.241Z,25.00
2018-06-18T05:54:37.287Z,25.00
2018-06-18T05:55:37.264Z,30.00
2018-06-18T05:56:37.242Z,28.00
2018-06-18T05:57:37.240Z,42.00
2018-06-18T05:58:37.306Z,26.00
2018-06-18T05:59:37.165Z,25.00
2018-06-18T06:00:37.293Z,26.00
2018-06-18T06:01:37.266Z,25.00
2018-06-18T06:02:37.238Z,24.00
2018-06-18T06:03:37.218Z,23.00
2018-06-18T06:04:37.157Z,23.00
2018-06-18T06:05:37.204Z,23.00
2018-06-18T06:06:37.192Z,24.00
2018-06-18T06:07:37.170Z,28.00
2018-06-18T06:08:37.267Z,31.00
2018-06-18T06:09:37.259Z,27.00
2018-06-18T06:10:37.273Z,25.00
2018-06-18T06:11:37.192Z,24.00
2018-06-18T06:12:37.162Z,23.00
2018-06-18T06:13:37.234Z,23.00
2018-06-18T06:14:37.278Z,22.00
2018-06-18T06:15:37.296Z,21.00
2018-06-18T06:16:37.210Z,20.00
2018-06-18T06:17:37.212Z,20.00
2018-06-18T06:18:37.211Z,21.00
2018-06-18T06:19:37.211Z,22.00
2018-06-18T06:20:37.214Z,23.00
2018-06-18T06:21:37.315Z,23.00
2018-06-18T06:22:37.211Z,23.00
2018-06-18T06:23:37.297Z,22.00
2018-06-18T06:24:37.282Z,21.00
2018-06-18T06:25:37.282Z,20.00
2018-06-18T06:26:37.177Z,19.00
2018-06-18T06:27:37.321Z,17.00
2018-06-18T06:28:37.308Z,16.00
2018-06-18T06:29:37.291Z,16.00
2018-06-18T06:30:37.193Z,16.00
2018-06-18T06:31:37.262Z,17.00
2018-06-18T06:32:37.248Z,18.00
2018-06-18T06:33:37.206Z,19.00
2018-06-18T06:34:37.245Z,19.00
2018-06-18T06:35:37.245Z,17.00
2018-06-18T06:36:37.251Z,16.00
2018-06-18T06:37:37.254Z,16.00
2018-06-18T06:38:37.245Z,15.00
2018-06-18T06:39:37.292Z,13.00
2018-06-18T06:40:37.294Z,11.00
2018-06-18T06:41:37.269Z,11.00
2018-06-18T06:42:37.257Z,11.00
2018-06-18T06:43:37.320Z,12.00
2018-06-18T06:44:37.296Z,12.00
2018-06-18T06:45:37.236Z,12.00
2018-06-18T06:46:37.295Z,13.00
2018-06-18T06:47:37.228Z,14.00
2018-06-18T06:48:37.229Z,15.00
2018-06-18T06:49:37.311Z,16.00
2018-06-18T06:50:37.234Z,17.00
2018-06-18T06:51:37.235Z,18.00
2018-06-18T06:52:37.232Z,19.00
2018-06-18T06:53:37.238Z,20.00
2018-06-18T06:54:37.322Z,22.00
2018-06-18T06:55:37.261Z,23.00
2018-06-18T06:56:37.272Z,24.00
2018-06-18T06:57:37.331Z,26.00
2018-06-18T06:58:37.283Z,27.00
2018-06-18T06:59:37.261Z,28.00
2018-06-18T07:00:37.275Z,28.00
2018-06-18T07:01:37.285Z,28.00
2018-06-18T07:02:37.381Z,27.00
2018-06-18T07:03:37.332Z,26.00
2018-06-18T07:04:37.267Z,26.00
2018-06-18T07:05:37.246Z,27.00
2018-06-18T07:06:37.325Z,27.00
2018-06-18T07:07:37.275Z,27.00
2018-06-18T07:08:37.275Z,27.00
2018-06-18T07:09:37.333Z,25.00
2018-06-18T07:10:37.281Z,23.00
2018-06-18T07:11:37.273Z,22.00
2018-06-18T07:12:37.220Z,21.00
2018-06-18T07:13:37.407Z,21.00
2018-06-18T07:14:37.341Z,22.00
2018-06-18T07:15:37.353Z,23.00
2018-06-18T07:16:37.285Z,25.00
2018-06-18T07:17:37.327Z,25.00
2018-06-18T07:18:37.244Z,25.00
2018-06-18T07:19:37.261Z,24.00
2018-06-18T07:20:37.315Z,24.00
2018-06-18T07:21:37.224Z,25.00
2018-06-18T07:22:37.307Z,25.00
2018-06-18T07:23:37.342Z,24.00
2018-06-18T07:24:37.358Z,24.00
2018-06-18T07:25:37.321Z,24.00
2018-06-18T07:26:37.257Z,24.00
2018-06-18T07:27:37.327Z,24.00
2018-06-18T07:28:37.259Z,25.00
2018-06-18T07:29:37.326Z,26.00
2018-06-18T07:30:37.424Z,26.00
2018-06-18T07:31:37.326Z,27.00
2018-06-18T07:32:37.262Z,28.00
2018-06-18T07:33:37.330Z,29.00
2018-06-18T07:34:37.283Z,29.00
2018-06-18T07:35:37.325Z,29.00
2018-06-18T07:36:37.309Z,28.00
2018-06-18T07:37:37.332Z,28.00
2018-06-18T07:38:37.432Z,28.00
2018-06-18T07:39:37.316Z,29.00
2018-06-18T07:40:37.233Z,32.00
2018-06-18T07:41:37.309Z,33.00
2018-06-18T07:42:37.311Z,33.00
2018-06-18T07:43:37.365Z,33.00
2018-06-18T07:44:37.200Z,33.00
2018-06-18T07:45:37.297Z,32.00
2018-06-18T07:46:37.256Z,32.00
2018-06-18T07:47:37.315Z,32.00
2018-06-18T07:48:37.215Z,31.00
2018-06-18T07:49:37.203Z,31.00
2018-06-18T07:50:37.297Z,30.00
2018-06-18T07:51:37.326Z,29.00
2018-06-18T07:52:37.298Z,29.00
2018-06-18T07:53:37.230Z,27.00
2018-06-18T07:54:37.340Z,27.00
2018-06-18T07:55:37.341Z,26.00
2018-06-18T07:56:37.274Z,25.00
2018-06-18T07:57:37.313Z,25.00
2018-06-18T07:58:37.277Z,25.00
2018-06-18T07:59:37.280Z,25.00
2018-06-18T08:00:37.343Z,26.00
2018-06-18T08:01:37.306Z,27.00
2018-06-18T08:02:37.347Z,29.00
2018-06-18T08:03:37.384Z,30.00
2018-06-18T08:04:37.377Z,30.00
2018-06-18T08:05:37.388Z,31.00
2018-06-18T08:07:37.344Z,29.00
2018-06-18T08:08:37.370Z,28.00
2018-06-18T08:09:37.351Z,27.00
2018-06-18T08:10:37.328Z,27.00
2018-06-18T08:11:37.329Z,27.00
2018-06-18T08:12:37.316Z,28.00
2018-06-18T08:13:37.391Z,30.00
2018-06-18T08:14:37.353Z,32.00
2018-06-18T08:15:37.291Z,33.00
2018-06-18T08:16:37.354Z,35.00
2018-06-18T08:17:37.315Z,34.00
2018-06-18T08:18:37.356Z,32.00
2018-06-18T08:19:37.358Z,31.00
2018-06-18T08:20:37.291Z,30.00
2018-06-18T08:21:37.317Z,30.00
2018-06-18T08:22:37.257Z,30.00
2018-06-18T08:23:37.337Z,29.00
2018-06-18T08:24:37.380Z,28.00
2018-06-18T08:25:37.328Z,29.00
2018-06-18T08:26:37.331Z,30.00
2018-06-18T08:27:37.393Z,30.00
2018-06-18T08:28:37.330Z,28.00
2018-06-18T08:29:37.365Z,27.00
2018-06-18T08:30:37.333Z,28.00
2018-06-18T08:31:37.267Z,29.00
2018-06-18T08:32:37.387Z,29.00
2018-06-18T08:33:37.276Z,29.00
2018-06-18T08:34:37.268Z,28.00
2018-06-18T08:35:37.325Z,28.00
2018-06-18T08:36:37.345Z,30.00
2018-06-18T08:37:37.398Z,31.00
2018-06-18T08:38:37.390Z,31.00
2018-06-18T08:39:37.404Z,31.00
2018-06-18T08:40:37.397Z,30.00
2018-06-18T08:41:37.373Z,30.00
2018-06-18T08:42:37.301Z,29.00
2018-06-18T08:43:37.346Z,27.00
2018-06-18T08:44:37.372Z,24.00
2018-06-18T08:45:37.275Z,23.00
2018-06-18T08:46:37.416Z,22.00
2018-06-18T08:47:37.408Z,22.00
2018-06-18T08:48:37.409Z,23.00
2018-06-18T08:49:37.401Z,24.00
2018-06-18T08:50:37.447Z,25.00
2018-06-18T08:51:37.356Z,25.00
2018-06-18T08:52:37.377Z,25.00
2018-06-18T08:53:37.417Z,25.00
2018-06-18T08:54:37.313Z,24.00
2018-06-18T08:55:37.315Z,23.00
2018-06-18T08:56:37.380Z,22.00
2018-06-18T08:57:37.317Z,22.00
2018-06-18T08:58:37.383Z,22.00
2018-06-18T08:59:37.315Z,21.00
2018-06-18T09:00:37.386Z,22.00
2018-06-18T09:01:37.317Z,23.00
2018-06-18T09:02:37.275Z,23.00
2018-06-18T09:03:37.387Z,23.00
2018-06-18T09:04:37.413Z,23.00
2018-06-18T09:05:37.331Z,22.00
2018-06-18T09:06:37.386Z,21.00
2018-06-18T09:07:37.372Z,21.00
2018-06-18T09:08:37.355Z,20.00
2018-06-18T09:09:37.424Z,21.00
2018-06-18T09:10:37.394Z,21.00
2018-06-18T09:11:37.314Z,22.00
2018-06-18T09:12:37.393Z,23.00
2018-06-18T09:13:37.429Z,24.00
2018-06-18T09:14:37.375Z,24.00
2018-06-18T09:15:37.397Z,24.00
2018-06-18T09:16:37.299Z,25.00
2018-06-18T09:17:37.411Z,25.00
2018-06-18T09:18:37.323Z,27.00
2018-06-18T09:19:37.355Z,28.00
2018-06-18T09:20:37.410Z,28.00
2018-06-18T09:21:37.321Z,29.00
2018-06-18T09:22:37.398Z,30.00
2018-06-18T09:23:37.429Z,32.00
2018-06-18T09:24:37.366Z,34.00
2018-06-18T09:25:37.327Z,35.00
2018-06-18T09:26:37.389Z,35.00
2018-06-18T09:27:37.266Z,35.00
2018-06-18T09:28:37.288Z,34.00
2018-06-18T09:29:37.329Z,33.00
2018-06-18T09:30:37.356Z,32.00
2018-06-18T09:31:37.391Z,31.00
2018-06-18T09:32:37.416Z,31.00
2018-06-18T09:33:37.314Z,32.00
2018-06-18T09:34:37.221Z,32.00
2018-06-18T09:35:37.401Z,33.00
2018-06-18T09:36:37.367Z,35.00
2018-06-18T09:37:37.418Z,35.00
2018-06-18T09:38:37.409Z,33.00
2018-06-18T09:39:37.416Z,33.00
2018-06-18T09:40:37.313Z,33.00
2018-06-18T09:41:37.332Z,35.00
2018-06-18T09:42:37.388Z,37.00
2018-06-18T09:43:37.377Z,39.00
2018-06-18T09:44:37.316Z,41.00
2018-06-18T09:45:37.377Z,43.00
2018-06-18T09:46:37.453Z,44.00
2018-06-18T09:47:37.436Z,45.00
2018-06-18T09:48:37.451Z,44.00
2018-06-18T09:49:37.381Z,45.00
2018-06-18T09:50:37.443Z,45.00
2018-06-18T09:51:37.322Z,44.00
2018-06-18T09:52:37.395Z,45.00
2018-06-18T09:53:37.441Z,45.00
2018-06-18T09:54:37.374Z,45.00
2018-06-18T09:55:37.445Z,46.00
2018-06-18T09:56:37.450Z,46.00
2018-06-18T09:57:37.356Z,44.00
2018-06-18T09:58:37.445Z,40.00
2018-06-18T09:59:37.385Z,37.00
2018-06-18T10:00:37.361Z,36.00
2018-06-18T10:01:37.402Z,36.00
2018-06-18T10:02:37.453Z,35.00
2018-06-18T10:03:37.390Z,34.00
2018-06-18T10:04:37.424Z,35.00
2018-06-18T10:05:37.365Z,38.00
2018-06-18T10:06:37.426Z,41.00
2018-06-18T10:07:37.434Z,42.00
2018-06-18T10:08:37.505Z,41.00
2018-06-18T10:09:37.428Z,40.00
2018-06-18T10:10:37.487Z,39.00
2018-06-18T10:11:37.431Z,37.00
2018-06-18T10:12:37.368Z,37.00
2018-06-18T10:13:37.324Z,36.00
2018-06-18T10:14:37.333Z,36.00
2018-06-18T10:15:37.453Z,36.00
2018-06-18T10:16:37.335Z,34.00
2018-06-18T10:17:37.459Z,32.00
2018-06-18T10:18:37.413Z,32.00
2018-06-18T10:19:37.467Z,31.00
2018-06-18T10:20:37.401Z,29.00
2018-06-18T10:21:37.434Z,28.00
2018-06-18T10:22:37.410Z,29.00
2018-06-18T10:23:37.415Z,29.00
2018-06-18T10:24:37.461Z,30.00
2018-06-18T10:25:37.377Z,29.00
2018-06-18T10:26:37.407Z,29.00
2018-06-18T10:27:37.443Z,28.00
2018-06-18T10:28:37.500Z,29.00
2018-06-18T10:29:37.479Z,30.00
2018-06-18T10:30:37.383Z,31.00
2018-06-18T10:31:37.420Z,33.00
2018-06-18T10:32:37.446Z,36.00
2018-06-18T10:33:37.488Z,40.00
2018-06-18T10:34:37.447Z,41.00
2018-06-18T10:35:37.472Z,41.00
2018-06-18T10:36:37.424Z,41.00
2018-06-18T10:37:37.452Z,41.00
2018-06-18T10:38:37.417Z,41.00
2018-06-18T10:39:37.471Z,41.00
2018-06-18T10:40:37.472Z,41.00
2018-06-18T10:41:37.491Z,40.00
2018-06-18T10:42:37.390Z,40.00
2018-06-18T10:43:37.411Z,41.00
2018-06-18T10:44:37.386Z,42.00
2018-06-18T10:45:37.363Z,41.00
2018-06-18T10:46:37.393Z,40.00
2018-06-18T10:47:37.407Z,40.00
2018-06-18T10:48:37.362Z,42.00
2018-06-18T10:49:37.446Z,44.00
2018-06-18T10:50:37.341Z,48.00
2018-06-18T10:51:37.454Z,51.00
2018-06-18T10:52:37.366Z,59.00
2018-06-18T10:53:37.456Z,47.00
2018-06-18T10:54:37.497Z,48.00
2018-06-18T10:55:37.498Z,48.00
2018-06-18T10:56:37.363Z,49.00
2018-06-18T10:57:37.416Z,48.00
2018-06-18T10:58:37.435Z,43.00
2018-06-18T10:59:37.465Z,39.00
2018-06-18T11:00:37.458Z,36.00
2018-06-18T11:01:37.382Z,34.00
2018-06-18T11:02:37.528Z,32.00
2018-06-18T11:03:37.446Z,30.00
2018-06-18T11:04:37.426Z,29.00
2018-06-18T11:05:37.401Z,27.00
2018-06-18T11:06:37.468Z,28.00
2018-06-18T11:07:37.401Z,30.00
2018-06-18T11:08:37.471Z,32.00
2018-06-18T11:09:37.400Z,32.00
2018-06-18T11:10:37.469Z,32.00
2018-06-18T11:11:37.405Z,32.00
2018-06-18T11:12:37.444Z,31.00
2018-06-18T11:13:37.406Z,29.00
2018-06-18T11:14:37.480Z,29.00
2018-06-18T11:15:37.473Z,28.00
2018-06-18T11:16:37.673Z,27.00
2018-06-18T11:17:37.406Z,26.00
2018-06-18T11:18:37.478Z,25.00
2018-06-18T11:19:37.412Z,24.00
2018-06-18T11:20:37.473Z,24.00
2018-06-18T11:21:37.415Z,23.00
2018-06-18T11:22:37.411Z,22.00
2018-06-18T11:23:37.479Z,21.00
2018-06-18T11:24:37.495Z,21.00
2018-06-18T11:25:37.495Z,21.00
2018-06-18T11:26:37.549Z,21.00
2018-06-18T11:27:37.457Z,21.00
2018-06-18T11:28:37.395Z,21.00
2018-06-18T11:29:37.484Z,22.00
2018-06-18T11:30:37.383Z,22.00
2018-06-18T11:31:37.507Z,23.00
2018-06-18T11:32:37.553Z,26.00
2018-06-18T11:33:37.388Z,30.00
2018-06-18T11:34:37.422Z,34.00
2018-06-18T11:35:37.488Z,37.00
2018-06-18T11:36:37.426Z,37.00
2018-06-18T11:37:37.489Z,37.00
2018-06-18T11:38:37.423Z,37.00
2018-06-18T11:39:37.541Z,39.00
2018-06-18T11:40:37.464Z,41.00
2018-06-18T11:41:37.515Z,43.00
2018-06-18T11:42:37.426Z,46.00
2018-06-18T11:43:37.536Z,49.00
2018-06-18T11:44:37.495Z,50.00
2018-06-18T11:45:37.497Z,51.00
2018-06-18T11:46:37.494Z,52.00
2018-06-18T11:47:37.505Z,53.00
2018-06-18T11:48:37.494Z,54.00
2018-06-18T11:49:37.445Z,56.00
2018-06-18T11:50:37.496Z,56.00
2018-06-18T11:51:37.430Z,59.00
2018-06-18T11:52:37.537Z,61.00
2018-06-18T11:53:37.495Z,56.00
2018-06-18T11:54:37.432Z,53.00
2018-06-18T11:55:37.537Z,51.00
2018-06-18T11:56:37.477Z,49.00
2018-06-18T11:57:37.516Z,47.00
2018-06-18T11:58:37.458Z,46.00
2018-06-18T11:59:37.412Z,45.00
2018-06-18T12:00:37.466Z,44.00
2018-06-18T12:01:37.479Z,43.00
2018-06-18T12:02:37.468Z,43.00
2018-06-18T12:03:37.489Z,43.00
2018-06-18T12:04:37.525Z,42.00
2018-06-18T12:05:37.480Z,42.00
2018-06-18T12:06:37.420Z,40.00
2018-06-18T12:07:37.451Z,38.00
2018-06-18T12:08:37.547Z,37.00
2018-06-18T12:09:37.574Z,35.00
2018-06-18T12:10:37.528Z,33.00
2018-06-18T12:11:37.529Z,31.00
2018-06-18T12:12:37.449Z,30.00
2018-06-18T12:13:37.417Z,28.00
2018-06-18T12:14:37.496Z,27.00
2018-06-18T12:15:37.642Z,26.00
2018-06-18T12:16:37.473Z,25.00
2018-06-18T12:17:37.536Z,25.00
2018-06-18T12:18:37.498Z,25.00
2018-06-18T12:19:37.484Z,26.00
2018-06-18T12:20:37.435Z,27.00
2018-06-18T12:21:37.491Z,28.00
2018-06-18T12:22:37.490Z,29.00
2018-06-18T12:23:37.640Z,30.00
2018-06-18T12:24:37.520Z,31.00
2018-06-18T12:25:37.499Z,32.00
2018-06-18T12:26:37.479Z,32.00
2018-06-18T12:27:37.595Z,35.00
2018-06-18T12:28:37.480Z,40.00
2018-06-18T12:29:37.450Z,47.00
2018-06-18T12:30:37.549Z,58.00
2018-06-18T12:31:37.562Z,64.00
2018-06-18T12:32:37.544Z,66.00
2018-06-18T12:33:37.484Z,64.00
2018-06-18T12:34:37.550Z,60.00
2018-06-18T12:35:37.510Z,64.00
2018-06-18T12:36:37.559Z,60.00
2018-06-18T12:37:37.527Z,48.00
2018-06-18T12:38:37.487Z,45.00
2018-06-18T12:39:37.499Z,46.00
2018-06-18T12:40:37.532Z,46.00
2018-06-18T12:41:37.569Z,45.00
2018-06-18T12:42:37.535Z,44.00
2018-06-18T12:43:37.510Z,44.00
2018-06-18T12:44:37.509Z,44.00
2018-06-18T12:45:37.500Z,45.00
2018-06-18T12:46:37.515Z,46.00
2018-06-18T12:47:37.509Z,46.00
2018-06-18T12:48:37.496Z,44.00
2018-06-18T12:49:37.516Z,42.00
2018-06-18T12:50:37.447Z,40.00
2018-06-18T12:51:37.515Z,40.00
2018-06-18T12:52:37.574Z,41.00
2018-06-18T12:53:37.572Z,40.00
2018-06-18T12:54:37.555Z,38.00
2018-06-18T12:55:37.503Z,37.00
2018-06-18T12:56:37.504Z,38.00
2018-06-18T12:57:37.440Z,40.00
2018-06-18T12:58:37.542Z,42.00
2018-06-18T12:59:37.516Z,43.00
2018-06-18T13:00:37.504Z,48.00
2018-06-18T13:01:37.581Z,53.00
2018-06-18T13:02:37.505Z,57.00