createdAt,value
2023-08-06T00:00:52.554Z,3.03
2023-08-06T00:01:54.321Z,3.80
2023-08-06T00:02:56.180Z,3.40
2023-08-06T00:03:57.912Z,3.17
2023-08-06T00:04:59.312Z,2.73
2023-08-06T00:06:00.727Z,4.40
2023-08-06T00:07:02.112Z,4.40
2023-08-06T00:08:03.653Z,2.72
2023-08-06T00:09:05.129Z,2.97
2023-08-06T00:10:07.144Z,4.68
2023-08-06T00:11:08.556Z,3.35
2023-08-06T00:12:09.946Z,4.83
2023-08-06T00:13:11.332Z,2.92
2023-08-06T00:14:12.737Z,3.97
2023-08-06T00:15:14.129Z,3.53
2023-08-06T00:16:15.554Z,2.90
2023-08-06T00:17:17.062Z,3.50
2023-08-06T00:18:18.463Z,4.37
2023-08-06T00:19:19.834Z,3.27
2023-08-06T00:20:21.839Z,2.80
2023-08-06T00:21:23.244Z,3.33
2023-08-06T00:22:24.612Z,3.33
2023-08-06T00:23:25.973Z,6.33
2023-08-06T00:24:27.313Z,3.83
2023-08-06T00:25:28.700Z,4.03
2023-08-06T00:26:30.096Z,2.77
2023-08-06T00:27:31.483Z,4.83
2023-08-06T00:28:32.849Z,4.83
2023-08-06T00:29:34.302Z,4.23
2023-08-06T00:30:35.944Z,3.87
2023-08-06T00:31:37.407Z,3.73
2023-08-06T00:32:38.795Z,3.23
2023-08-06T00:33:40.348Z,3.47
2023-08-06T00:34:41.882Z,2.67
2023-08-06T00:35:43.678Z,4.97
2023-08-06T00:36:45.007Z,3.60
2023-08-06T00:37:46.442Z,5.07
2023-08-06T00:38:47.852Z,4.00
2023-08-06T00:39:49.238Z,4.17
2023-08-06T00:40:50.609Z,3.23
2023-08-06T00:41:52.058Z,5.37
2023-08-06T00:42:53.618Z,3.00
2023-08-06T00:43:55.447Z,4.13
2023-08-06T00:44:57.219Z,3.07
2023-08-06T00:45:59.913Z,4.57
2023-08-06T00:47:01.412Z,3.80
2023-08-06T00:48:06.392Z,3.50
2023-08-06T00:49:07.956Z,3.50
2023-08-06T00:50:09.660Z,2.70
2023-08-06T00:51:12.023Z,4.37
2023-08-06T00:52:15.034Z,3.53
2023-08-06T00:53:16.398Z,3.77
2023-08-06T00:54:17.904Z,3.90
2023-08-06T00:55:19.339Z,3.30
2023-08-06T00:56:20.775Z,3.07
2023-08-06T00:57:25.154Z,3.87
2023-08-06T00:58:26.981Z,4.93
2023-08-06T00:59:29.690Z,2.83
2023-08-06T01:00:31.355Z,3.13
2023-08-06T01:01:32.861Z,5.10
2023-08-06T01:02:34.278Z,4.03
2023-08-06T01:03:35.696Z,3.13
2023-08-06T01:04:37.067Z,4.40
2023-08-06T01:05:38.454Z,5.93
2023-08-06T01:06:49.982Z,3.03
2023-08-06T01:08:00.220Z,2.77
2023-08-06T01:09:11.765Z,3.73
2023-08-06T01:10:13.335Z,4.07
2023-08-06T01:11:17.492Z,3.03
2023-08-06T01:12:31.899Z,3.27
2023-08-06T01:13:37.924Z,4.80
2023-08-06T01:14:47.064Z,5.17
2023-08-06T01:15:50.808Z,3.83
2023-08-06T01:16:52.713Z,3.10
2023-08-06T01:17:54.556Z,3.03
2023-08-06T01:18:55.940Z,3.53
2023-08-06T01:19:57.311Z,4.43
2023-08-06T01:20:58.662Z,4.43
2023-08-06T01:22:00.150Z,3.80
2023-08-06T01:23:01.547Z,3.00
2023-08-06T01:24:02.988Z,5.00
2023-08-06T01:25:04.574Z,3.90
2023-08-06T01:26:27.880Z,6.27
2023-08-06T01:27:29.445Z,4.87
2023-08-06T01:28:30.819Z,3.63
2023-08-06T01:29:32.169Z,3.40
2023-08-06T01:30:37.671Z,4.03
2023-08-06T01:31:42.642Z,3.63
2023-08-06T01:32:45.869Z,3.67
2023-08-06T01:33:49.430Z,4.60
2023-08-06T01:34:51.191Z,4.65
2023-08-06T01:35:54.342Z,3.70
2023-08-06T01:36:55.782Z,3.60
2023-08-06T01:37:57.419Z,4.00
2023-08-06T01:38:58.864Z,3.28
2023-08-06T01:40:00.928Z,3.70
2023-08-06T01:41:02.303Z,3.47
2023-08-06T01:42:03.872Z,3.35
2023-08-06T01:43:05.232Z,3.70
2023-08-06T01:44:06.984Z,2.90
2023-08-06T01:45:08.989Z,5.40
2023-08-06T01:46:10.498Z,10.20
2023-08-06T01:47:11.905Z,3.50
2023-08-06T01:48:13.240Z,3.00
2023-08-06T01:49:14.643Z,3.30
2023-08-06T01:50:16.174Z,2.70
2023-08-06T01:51:17.597Z,3.80
2023-08-06T01:52:19.364Z,5.37
2023-08-06T01:53:20.760Z,4.63
2023-08-06T01:54:22.149Z,4.10
2023-08-06T01:55:23.523Z,2.80
2023-08-06T01:56:24.912Z,4.40
2023-08-06T01:57:26.575Z,2.97
2023-08-06T01:58:27.964Z,3.63
2023-08-06T01:59:29.439Z,2.97
2023-08-06T02:00:30.871Z,3.40
2023-08-06T02:01:32.429Z,3.20
2023-08-06T02:02:34.973Z,3.70
2023-08-06T02:03:36.419Z,3.60
2023-08-06T02:04:37.798Z,4.30
2023-08-06T02:05:39.238Z,4.63
2023-08-06T02:06:41.582Z,3.20
2023-08-06T02:07:43.048Z,4.23
2023-08-06T02:08:44.485Z,2.73
2023-08-06T02:09:45.821Z,3.10
2023-08-06T02:10:47.266Z,4.50
2023-08-06T02:11:48.660Z,7.00
2023-08-06T02:12:50.039Z,8.17
2023-08-06T02:13:51.483Z,3.87
2023-08-06T02:14:54.157Z,4.03
2023-08-06T02:15:55.621Z,4.90
2023-08-06T02:16:57.050Z,5.07
2023-08-06T02:18:00.677Z,2.80
2023-08-06T02:19:02.144Z,3.20
2023-08-06T02:20:03.931Z,4.83
2023-08-06T02:21:05.361Z,6.73
2023-08-06T02:22:06.747Z,3.20
2023-08-06T02:23:08.380Z,4.03
2023-08-06T02:24:09.746Z,2.43
2023-08-06T02:25:11.172Z,3.30
2023-08-06T02:26:12.523Z,2.40
2023-08-06T02:27:13.974Z,3.50
2023-08-06T02:28:15.680Z,2.90
2023-08-06T02:29:17.033Z,4.73
2023-08-06T02:30:18.885Z,6.13
2023-08-06T02:31:20.380Z,3.30
2023-08-06T02:32:21.845Z,5.13
2023-08-06T02:33:23.521Z,3.97
2023-08-06T02:34:25.621Z,4.57
2023-08-06T02:35:27.381Z,2.77
2023-08-06T02:36:30.425Z,5.20
2023-08-06T02:37:35.337Z,3.83
2023-08-06T02:38:36.875Z,4.00
2023-08-06T02:39:40.499Z,3.40
2023-08-06T02:40:46.578Z,4.83
2023-08-06T02:41:47.977Z,2.93
2023-08-06T02:42:49.352Z,2.70
2023-08-06T02:43:51.196Z,4.33
2023-08-06T02:44:53.608Z,2.93
2023-08-06T02:46:01.054Z,3.17
2023-08-06T02:47:02.648Z,2.43
2023-08-06T02:48:04.137Z,3.33
2023-08-06T02:49:05.548Z,3.33
2023-08-06T02:50:07.689Z,2.80
2023-08-06T02:51:09.081Z,7.10
2023-08-06T02:52:10.472Z,2.50
2023-08-06T02:53:12.095Z,2.43
2023-08-06T02:54:13.805Z,5.83
2023-08-06T02:55:15.231Z,3.07
2023-08-06T02:56:19.941Z,7.00
2023-08-06T02:57:47.658Z,5.60
2023-08-06T02:58:49.532Z,3.23
2023-08-06T03:00:02.469Z,3.67
2023-08-06T03:01:05.304Z,2.37
2023-08-06T03:02:12.752Z,4.03
2023-08-06T03:03:32.227Z,3.70
2023-08-06T03:04:35.660Z,4.57
2023-08-06T03:05:37.141Z,5.33
2023-08-06T03:06:38.586Z,3.27
2023-08-06T03:07:40.283Z,3.97
2023-08-06T03:08:48.538Z,3.27
2023-08-06T03:09:50.248Z,4.47
2023-08-06T03:10:51.763Z,5.33
2023-08-06T03:11:54.426Z,4.37
2023-08-06T03:12:56.086Z,2.50
2023-08-06T03:13:58.435Z,2.40
2023-08-06T03:14:59.868Z,2.90
2023-08-06T03:16:01.724Z,5.30
2023-08-06T03:17:05.158Z,5.63
2023-08-06T03:18:07.016Z,4.10
2023-08-06T03:19:08.440Z,6.83
2023-08-06T03:20:10.154Z,3.87
2023-08-06T03:21:11.647Z,3.57
2023-08-06T03:22:13.318Z,3.67
2023-08-06T03:23:15.254Z,4.30
2023-08-06T03:24:16.655Z,5.37
2023-08-06T03:25:20.417Z,2.33
2023-08-06T03:26:24.023Z,4.20
2023-08-06T03:27:25.504Z,4.47
2023-08-06T03:28:27.938Z,5.43
2023-08-06T03:29:30.331Z,3.90
2023-08-06T03:30:34.797Z,4.83
2023-08-06T03:31:36.828Z,3.43
2023-08-06T03:32:38.922Z,2.93
2023-08-06T03:33:40.900Z,6.30
2023-08-06T03:34:46.788Z,4.03
2023-08-06T03:35:48.980Z,5.63
2023-08-06T03:36:50.380Z,3.87
2023-08-06T03:37:51.773Z,3.80
2023-08-06T03:38:53.252Z,4.03
2023-08-06T03:39:54.705Z,3.17
2023-08-06T03:40:56.198Z,5.07
2023-08-06T03:41:57.554Z,4.23
2023-08-06T03:42:59.790Z,4.33
2023-08-06T03:44:03.767Z,4.27
2023-08-06T03:45:05.503Z,3.57
2023-08-06T03:46:07.630Z,3.23
2023-08-06T03:47:09.429Z,5.97
2023-08-06T03:48:10.866Z,5.53
2023-08-06T03:49:12.296Z,5.17
2023-08-06T03:50:13.732Z,6.27
2023-08-06T03:51:15.230Z,3.40
2023-08-06T03:52:19.196Z,3.97
2023-08-06T03:53:22.204Z,2.97
2023-08-06T03:54:23.587Z,5.87
2023-08-06T03:55:24.994Z,4.97
2023-08-06T03:56:27.828Z,6.50
2023-08-06T03:57:29.190Z,7.87
2023-08-06T03:58:31.207Z,4.30
2023-08-06T03:59:32.678Z,5.67
2023-08-06T04:00:34.145Z,5.47
2023-08-06T04:01:35.619Z,4.43
2023-08-06T04:02:37.629Z,5.73
2023-08-06T04:03:39.252Z,5.30
2023-08-06T04:04:40.623Z,4.30
2023-08-06T04:05:42.067Z,6.50
2023-08-06T04:06:43.435Z,3.37
2023-08-06T04:07:44.904Z,3.77
2023-08-06T04:08:46.265Z,4.93
2023-08-06T04:09:58.093Z,4.67
2023-08-06T04:11:00.671Z,5.67
2023-08-06T04:12:03.906Z,3.23
2023-08-06T04:13:05.675Z,3.70
2023-08-06T04:14:07.036Z,4.87
2023-08-06T04:15:08.581Z,2.97
2023-08-06T04:16:10.121Z,3.60
2023-08-06T04:17:11.530Z,6.10
2023-08-06T04:18:12.951Z,5.07
2023-08-06T04:19:14.464Z,2.73
2023-08-06T04:20:16.912Z,4.60
2023-08-06T04:21:18.364Z,4.73
2023-08-06T04:22:19.769Z,6.17
2023-08-06T04:23:21.169Z,4.40
2023-08-06T04:24:22.584Z,2.83
2023-08-06T04:25:24.489Z,3.73
2023-08-06T04:26:26.309Z,4.50
2023-08-06T04:27:27.691Z,2.40
2023-08-06T04:28:29.109Z,3.40
2023-08-06T04:29:30.496Z,3.13
2023-08-06T04:30:31.969Z,3.40
2023-08-06T04:31:33.397Z,2.33
2023-08-06T04:32:35.472Z,6.07
2023-08-06T04:33:37.028Z,2.37
2023-08-06T04:34:42.785Z,3.50
2023-08-06T04:35:44.556Z,4.63
2023-08-06T04:36:46.027Z,3.97
2023-08-06T04:37:47.405Z,3.60
2023-08-06T04:38:48.988Z,3.40
2023-08-06T04:39:51.327Z,3.00
2023-08-06T04:40:54.193Z,2.73
2023-08-06T04:41:57.827Z,6.63
2023-08-06T04:42:59.636Z,4.47
2023-08-06T04:44:01.053Z,4.37
2023-08-06T04:45:03.457Z,2.30
2023-08-06T04:46:04.906Z,2.37
2023-08-06T04:47:06.361Z,3.03
2023-08-06T04:48:07.747Z,1.87
2023-08-06T04:49:09.260Z,3.77
2023-08-06T04:50:10.655Z,4.63
2023-08-06T04:51:12.046Z,3.27
2023-08-06T04:52:13.390Z,2.87
2023-08-06T04:53:14.930Z,1.57
2023-08-06T04:54:16.296Z,1.83
2023-08-06T04:55:17.726Z,3.63
2023-08-06T04:56:19.273Z,4.30
2023-08-06T04:57:21.035Z,5.13
2023-08-06T04:58:24.558Z,5.23
2023-08-06T04:59:25.934Z,2.83
2023-08-06T05:00:27.337Z,5.30
2023-08-06T05:01:29.707Z,6.23
2023-08-06T05:02:33.118Z,1.73
2023-08-06T05:03:34.497Z,4.47
2023-08-06T05:04:35.947Z,4.40
2023-08-06T05:05:37.405Z,3.93
2023-08-06T05:06:39.452Z,3.60
2023-08-06T05:07:40.911Z,4.50
2023-08-06T05:08:42.286Z,2.83
2023-08-06T05:09:43.705Z,6.10
2023-08-06T05:10:45.711Z,5.50
2023-08-06T05:11:50.217Z,4.57
2023-08-06T05:12:51.755Z,5.47
2023-08-06T05:13:53.165Z,4.47
2023-08-06T05:14:54.524Z,4.70
2023-08-06T05:15:55.935Z,3.77
2023-08-06T05:16:57.569Z,5.67
2023-08-06T05:17:59.060Z,3.80
2023-08-06T05:19:00.605Z,5.43
2023-08-06T05:20:01.988Z,5.00
2023-08-06T05:21:03.483Z,3.50
2023-08-06T05:22:05.157Z,5.37
2023-08-06T05:23:06.576Z,5.00
2023-08-06T05:24:07.991Z,3.27
2023-08-06T05:25:09.504Z,2.87
2023-08-06T05:26:10.948Z,3.47
2023-08-06T05:27:12.394Z,4.27
2023-08-06T05:28:13.832Z,4.87
2023-08-06T05:29:15.208Z,4.97
2023-08-06T05:30:16.610Z,3.47
2023-08-06T05:31:18.024Z,4.80
2023-08-06T05:32:19.402Z,2.97
2023-08-06T05:33:20.842Z,2.93
2023-08-06T05:34:22.234Z,5.97
2023-08-06T05:35:23.965Z,4.90
2023-08-06T05:36:26.730Z,2.33
2023-08-06T05:37:29.643Z,5.30
2023-08-06T05:38:31.341Z,4.40
2023-08-06T05:39:32.758Z,8.53
2023-08-06T05:40:34.791Z,6.43
2023-08-06T05:41:36.138Z,4.00
2023-08-06T05:42:37.605Z,5.47
2023-08-06T05:43:39.019Z,3.10
2023-08-06T05:44:40.429Z,4.90
2023-08-06T05:45:45.410Z,4.33
2023-08-06T05:46:46.785Z,4.43
2023-08-06T05:47:51.368Z,2.30
2023-08-06T05:48:52.829Z,5.27
2023-08-06T05:49:54.204Z,5.23
2023-08-06T05:50:55.588Z,3.93
2023-08-06T05:51:57.405Z,5.20
2023-08-06T05:53:01.594Z,3.67
2023-08-06T05:54:03.510Z,5.17
2023-08-06T05:55:05.063Z,3.33
2023-08-06T05:56:06.383Z,5.03
2023-08-06T05:57:07.940Z,6.43
2023-08-06T05:58:09.347Z,4.47
2023-08-06T05:59:10.778Z,4.20
2023-08-06T06:00:12.399Z,5.47
2023-08-06T06:01:16.929Z,5.43
2023-08-06T06:02:19.897Z,3.23
2023-08-06T06:03:21.325Z,4.40
2023-08-06T06:04:22.853Z,5.07
2023-08-06T06:05:24.240Z,2.83
2023-08-06T06:06:25.624Z,4.30
2023-08-06T06:07:27.026Z,3.90
2023-08-06T06:08:28.394Z,2.90
2023-08-06T06:09:29.740Z,4.80
2023-08-06T06:10:31.098Z,5.30
2023-08-06T06:11:32.498Z,5.13
2023-08-06T06:12:33.979Z,2.50
2023-08-06T06:13:35.350Z,2.60
2023-08-06T06:14:36.734Z,3.17
2023-08-06T06:15:39.230Z,2.87
2023-08-06T06:16:40.635Z,4.53
2023-08-06T06:17:42.061Z,3.83
2023-08-06T06:18:43.480Z,6.57
2023-08-06T06:19:44.959Z,4.20
2023-08-06T06:20:46.297Z,3.23
2023-08-06T06:21:47.651Z,3.20
2023-08-06T06:22:48.977Z,5.30
2023-08-06T06:23:52.879Z,4.37
2023-08-06T06:24:54.305Z,2.77
2023-08-06T06:25:56.831Z,4.17
2023-08-06T06:26:58.197Z,5.17
2023-08-06T06:28:00.151Z,6.77
2023-08-06T06:29:01.583Z,3.63
2023-08-06T06:30:03.013Z,2.23
2023-08-06T06:31:04.829Z,4.40
2023-08-06T06:32:06.451Z,5.13
2023-08-06T06:33:07.784Z,3.03
2023-08-06T06:34:09.138Z,6.67
2023-08-06T06:35:10.915Z,3.93
2023-08-06T06:36:12.735Z,4.73
2023-08-06T06:37:14.188Z,3.77
2023-08-06T06:38:15.554Z,4.33
2023-08-06T06:39:17.080Z,3.80
2023-08-06T06:40:18.514Z,5.33
2023-08-06T06:41:19.943Z,4.60
2023-08-06T06:42:21.564Z,4.03
2023-08-06T06:43:27.034Z,4.27
2023-08-06T06:44:28.420Z,4.27
2023-08-06T06:45:29.792Z,2.07
2023-08-06T06:46:31.170Z,2.97
2023-08-06T06:47:32.534Z,2.43
2023-08-06T06:48:34.208Z,3.90
2023-08-06T06:49:35.620Z,1.90
2023-08-06T06:50:37.098Z,1.63
2023-08-06T06:51:40.582Z,4.57
2023-08-06T06:52:42.266Z,2.80
2023-08-06T06:53:43.706Z,1.77
2023-08-06T06:54:45.061Z,3.90
2023-08-06T06:55:46.678Z,5.70
2023-08-06T06:56:48.240Z,3.40
2023-08-06T06:57:49.609Z,1.07
2023-08-06T06:58:50.958Z,2.60
2023-08-06T06:59:52.329Z,3.13
2023-08-06T07:00:53.748Z,2.30
2023-08-06T07:01:55.408Z,2.50
2023-08-06T07:02:57.167Z,2.67
2023-08-06T07:03:58.703Z,1.30
2023-08-06T07:05:00.142Z,1.57
2023-08-06T07:06:01.652Z,2.63
2023-08-06T07:07:03.143Z,0.83
2023-08-06T07:08:04.596Z,1.37
2023-08-06T07:09:06.885Z,4.27
2023-08-06T07:10:08.495Z,2.17
2023-08-06T07:11:09.905Z,1.93
2023-08-06T07:12:11.436Z,1.80
2023-08-06T07:13:12.813Z,1.30
2023-08-06T07:14:15.566Z,2.03
2023-08-06T07:15:18.653Z,3.00
2023-08-06T07:16:20.123Z,3.37
2023-08-06T07:17:21.608Z,4.67
2023-08-06T07:18:23.253Z,2.77
2023-08-06T07:19:24.601Z,1.20
2023-08-06T07:20:26.035Z,1.60
2023-08-06T07:21:27.447Z,1.47
2023-08-06T07:22:28.834Z,2.37
2023-08-06T07:23:30.178Z,1.00
2023-08-06T07:24:31.547Z,0.73
2023-08-06T07:25:32.982Z,1.00
2023-08-06T07:26:34.405Z,2.20
2023-08-06T07:27:35.782Z,0.60
2023-08-06T07:28:37.223Z,1.17
2023-08-06T07:29:38.697Z,0.73
2023-08-06T07:30:40.559Z,1.23
2023-08-06T07:31:41.971Z,1.17
2023-08-06T07:32:43.477Z,2.17
2023-08-06T07:33:44.905Z,1.37
2023-08-06T07:34:46.281Z,2.80
2023-08-06T07:35:47.730Z,2.13
2023-08-06T07:36:49.216Z,1.17
2023-08-06T07:37:50.574Z,0.97
2023-08-06T07:38:56.758Z,2.57
2023-08-06T07:39:58.294Z,1.53
2023-08-06T07:41:02.288Z,1.23
2023-08-06T07:42:05.553Z,1.40
2023-08-06T07:43:06.980Z,0.80
2023-08-06T07:44:08.329Z,1.30
2023-08-06T07:45:10.246Z,2.77
2023-08-06T07:46:13.148Z,2.97
2023-08-06T07:47:14.944Z,1.27
2023-08-06T07:48:16.349Z,2.97
2023-08-06T07:49:17.708Z,1.00
2023-08-06T07:50:19.218Z,0.83
2023-08-06T07:51:23.164Z,0.80
2023-08-06T07:52:24.646Z,1.17
2023-08-06T07:53:30.521Z,0.50
2023-08-06T07:54:31.924Z,1.47
2023-08-06T07:55:33.286Z,2.67
2023-08-06T07:56:34.751Z,1.13
2023-08-06T07:57:36.168Z,0.80
2023-08-06T07:58:37.592Z,1.33
2023-08-06T07:59:38.945Z,1.53
2023-08-06T08:00:43.263Z,1.17
2023-08-06T08:01:44.711Z,1.47
2023-08-06T08:02:47.357Z,0.60
2023-08-06T08:03:48.907Z,0.90
2023-08-06T08:04:50.404Z,1.80
2023-08-06T08:05:55.265Z,0.43
2023-08-06T08:06:56.649Z,1.00
2023-08-06T08:07:58.056Z,0.87
2023-08-06T08:08:59.436Z,1.97
2023-08-06T08:10:00.824Z,1.83
2023-08-06T08:11:03.227Z,1.60
2023-08-06T08:12:04.799Z,0.97
2023-08-06T08:13:06.484Z,0.38
2023-08-06T08:14:07.977Z,1.23
2023-08-06T08:15:09.524Z,1.60
2023-08-06T08:16:11.001Z,1.02
2023-08-06T08:17:12.970Z,0.60
2023-08-06T08:18:14.370Z,1.70
2023-08-06T08:19:15.749Z,0.77
2023-08-06T08:20:17.517Z,0.75
2023-08-06T08:21:20.829Z,0.93
2023-08-06T08:22:22.216Z,1.53
2023-08-06T08:23:23.676Z,1.85
2023-08-06T08:24:25.074Z,1.73
2023-08-06T08:25:27.060Z,0.77
2023-08-06T08:26:29.061Z,2.33
2023-08-06T08:27:31.154Z,0.93
2023-08-06T08:28:32.656Z,1.15
2023-08-06T08:29:34.021Z,1.50
2023-08-06T08:30:35.412Z,1.42
2023-08-06T08:31:40.419Z,1.27
2023-08-06T08:32:41.907Z,0.50
2023-08-06T08:33:43.345Z,1.02
2023-08-06T08:34:45.580Z,0.73
2023-08-06T08:35:47.111Z,0.90
2023-08-06T08:36:48.478Z,4.20
2023-08-06T08:37:49.988Z,0.88
2023-08-06T08:38:54.745Z,1.20
2023-08-06T08:39:56.156Z,3.58
2023-08-06T08:40:57.687Z,0.80
2023-08-06T08:41:59.133Z,0.60
2023-08-06T08:43:00.710Z,1.10
2023-08-06T08:44:02.652Z,0.63
2023-08-06T08:45:11.876Z,1.02
2023-08-06T08:46:14.065Z,1.67
2023-08-06T08:47:17.412Z,1.42
2023-08-06T08:48:20.277Z,0.75
2023-08-06T08:49:22.622Z,0.52
2023-08-06T08:50:24.076Z,3.85
2023-08-06T08:51:26.432Z,1.00
2023-08-06T08:52:29.010Z,1.33
2023-08-06T08:53:30.970Z,0.30
2023-08-06T08:54:33.392Z,0.38
2023-08-06T08:55:34.807Z,0.90
2023-08-06T08:56:36.272Z,0.65
2023-08-06T08:57:37.764Z,1.42
2023-08-06T08:58:39.196Z,1.90
2023-08-06T08:59:40.614Z,0.50
2023-08-06T09:00:47.147Z,0.57
2023-08-06T09:01:52.095Z,1.50
2023-08-06T09:02:54.191Z,1.50
2023-08-06T09:03:55.928Z,0.93
2023-08-06T09:05:00.906Z,0.30
2023-08-06T09:06:03.457Z,1.73
2023-08-06T09:07:05.427Z,0.50
2023-08-06T09:08:07.495Z,1.13
2023-08-06T09:09:16.907Z,0.20
2023-08-06T09:10:19.534Z,0.20
2023-08-06T09:11:21.971Z,0.30
2023-08-06T09:12:23.427Z,0.80
2023-08-06T09:13:24.912Z,1.35
2023-08-06T09:14:26.292Z,0.28
2023-08-06T09:15:28.151Z,0.60
2023-08-06T09:16:29.800Z,1.35
2023-08-06T09:17:31.290Z,1.15
2023-08-06T09:18:32.905Z,1.60
2023-08-06T09:19:34.387Z,0.30
2023-08-06T09:20:36.061Z,0.75
2023-08-06T09:21:38.416Z,0.57
2023-08-06T09:22:39.906Z,0.88
2023-08-06T09:23:41.310Z,0.15
2023-08-06T09:24:43.004Z,0.28
2023-08-06T09:25:44.451Z,0.30
2023-08-06T09:26:46.097Z,0.50
2023-08-06T09:27:47.779Z,0.40
2023-08-06T09:28:49.118Z,1.77
2023-08-06T09:29:50.523Z,0.70
2023-08-06T09:30:55.989Z,1.65
2023-08-06T09:31:57.581Z,0.63
2023-08-06T09:32:59.633Z,0.25
2023-08-06T09:34:01.531Z,1.23
2023-08-06T09:35:06.245Z,0.30
2023-08-06T09:36:13.867Z,0.25
2023-08-06T09:37:15.241Z,0.30
2023-08-06T09:38:16.729Z,1.23
2023-08-06T09:39:22.397Z,0.20
2023-08-06T09:40:30.448Z,0.30
2023-08-06T09:41:31.967Z,0.30
2023-08-06T09:42:33.341Z,0.75
2023-08-06T09:43:44.269Z,0.35
2023-08-06T09:44:45.751Z,0.43
2023-08-06T09:45:47.199Z,0.35
2023-08-06T09:46:55.430Z,1.35
2023-08-06T09:47:57.271Z,0.30
2023-08-06T09:48:58.670Z,0.40
2023-08-06T09:50:00.054Z,2.85
2023-08-06T09:51:02.477Z,0.20
2023-08-06T09:52:05.014Z,0.63
2023-08-06T09:53:07.035Z,0.50
2023-08-06T09:54:26.362Z,1.65
2023-08-06T09:55:29.102Z,1.10
2023-08-06T09:56:33.561Z,0.25
2023-08-06T09:57:35.113Z,0.20
2023-08-06T09:58:37.581Z,1.17
2023-08-06T09:59:39.842Z,0.20
2023-08-06T10:00:41.229Z,1.33
2023-08-06T10:01:42.935Z,1.65
2023-08-06T10:02:44.892Z,0.20
2023-08-06T10:03:48.327Z,0.40
2023-08-06T10:04:54.982Z,0.22
2023-08-06T10:05:57.910Z,0.40
2023-08-06T10:07:00.292Z,0.40
2023-08-06T10:08:02.862Z,0.87
2023-08-06T10:09:07.337Z,0.20
2023-08-06T10:10:08.875Z,0.20
2023-08-06T10:11:11.576Z,0.40
2023-08-06T10:12:13.137Z,0.20
2023-08-06T10:13:14.923Z,0.30
2023-08-06T10:14:19.524Z,0.57
2023-08-06T10:15:26.435Z,0.30
2023-08-06T10:16:28.089Z,0.20
2023-08-06T10:17:41.165Z,0.20
2023-08-06T10:18:51.780Z,0.30
2023-08-06T10:19:55.880Z,0.73
2023-08-06T10:20:57.349Z,0.20
2023-08-06T10:22:13.669Z,0.30
2023-08-06T10:23:15.894Z,0.17
2023-08-06T10:24:17.248Z,0.50
2023-08-06T10:25:18.861Z,1.30
2023-08-06T10:26:20.278Z,0.57
2023-08-06T10:27:41.151Z,3.30
2023-08-06T10:28:42.591Z,0.33
2023-08-06T10:29:43.924Z,0.70
2023-08-06T10:30:46.222Z,0.40
2023-08-06T10:32:00.683Z,0.80
2023-08-06T10:33:03.369Z,0.40
2023-08-06T10:34:04.816Z,0.20
2023-08-06T10:35:06.363Z,0.20
2023-08-06T10:36:10.532Z,0.87
2023-08-06T10:37:11.906Z,0.20
2023-08-06T10:38:16.648Z,0.90
2023-08-06T10:39:30.475Z,0.30
2023-08-06T10:40:33.350Z,0.20
2023-08-06T10:41:34.735Z,1.20
2023-08-06T10:42:36.725Z,0.77
2023-08-06T10:43:42.447Z,0.50
2023-08-06T10:45:03.824Z,1.37
2023-08-06T10:46:10.260Z,0.70
2023-08-06T10:47:29.889Z,0.83
2023-08-06T10:48:38.890Z,1.53
2023-08-06T10:49:40.568Z,2.33
2023-08-06T10:50:42.201Z,1.17
2023-08-06T10:51:43.927Z,0.37
2023-08-06T10:52:46.460Z,0.30
2023-08-06T10:53:49.064Z,0.40
2023-08-06T10:54:50.580Z,0.53
2023-08-06T10:55:52.027Z,0.70
2023-08-06T10:56:53.418Z,0.30
2023-08-06T10:57:55.308Z,0.50
2023-08-06T10:58:57.660Z,0.67
2023-08-06T11:00:14.270Z,0.30
2023-08-06T11:01:17.632Z,0.97
2023-08-06T11:02:19.090Z,0.63
2023-08-06T11:03:20.907Z,0.30
2023-08-06T11:04:22.513Z,0.43
2023-08-06T11:05:23.971Z,0.30
2023-08-06T11:06:27.345Z,0.40
2023-08-06T11:07:30.748Z,0.40
2023-08-06T11:08:36.190Z,0.47
2023-08-06T11:09:38.291Z,1.80
2023-08-06T11:10:43.013Z,2.83
2023-08-06T11:11:49.482Z,0.67
2023-08-06T11:12:50.843Z,1.00
2023-08-06T11:13:52.843Z,0.50
2023-08-06T11:14:54.237Z,0.40
2023-08-06T11:15:56.625Z,0.93
2023-08-06T11:16:58.225Z,0.37
2023-08-06T11:17:59.751Z,1.63
2023-08-06T11:19:01.454Z,0.97
2023-08-06T11:20:03.895Z,0.63
2023-08-06T11:21:05.449Z,1.27
2023-08-06T11:22:07.351Z,0.50
2023-08-06T11:23:10.900Z,0.90
2023-08-06T11:24:12.655Z,1.97
2023-08-06T11:25:14.464Z,0.43
2023-08-06T11:26:22.505Z,2.00
2023-08-06T11:27:24.029Z,0.60
2023-08-06T11:28:25.878Z,0.90
2023-08-06T11:29:27.961Z,0.57
2023-08-06T11:30:29.471Z,0.60
2023-08-06T11:31:30.874Z,1.17
2023-08-06T11:32:33.938Z,0.50
2023-08-06T11:33:35.456Z,1.40
2023-08-06T11:34:37.227Z,1.33
2023-08-06T11:35:38.868Z,1.30
2023-08-06T11:36:43.481Z,1.00
2023-08-06T11:37:46.014Z,0.40
2023-08-06T11:38:47.566Z,1.00
2023-08-06T11:39:49.946Z,0.50
2023-08-06T11:40:51.670Z,3.80
2023-08-06T11:41:53.333Z,1.00
2023-08-06T11:42:55.042Z,0.60
2023-08-06T11:43:56.578Z,0.87
2023-08-06T11:44:58.007Z,0.90
2023-08-06T11:46:01.349Z,0.77
2023-08-06T11:47:06.994Z,0.57
2023-08-06T11:48:09.664Z,0.60
2023-08-06T11:49:11.003Z,1.07
2023-08-06T11:50:22.973Z,1.07
2023-08-06T11:51:25.287Z,0.63
2023-08-06T11:52:26.985Z,0.93
2023-08-06T11:53:28.823Z,0.60
2023-08-06T11:54:38.068Z,0.60
2023-08-06T11:55:39.621Z,1.27
2023-08-06T11:56:41.012Z,1.23
2023-08-06T11:57:45.624Z,2.17
2023-08-06T11:58:47.184Z,1.93
2023-08-06T11:59:48.591Z,1.47
2023-08-06T12:00:49.955Z,2.40
2023-08-06T12:01:51.373Z,3.53
2023-08-06T12:02:54.407Z,3.60
2023-08-06T12:04:01.993Z,2.20
2023-08-06T12:05:13.910Z,0.90
2023-08-06T12:06:15.335Z,4.03
2023-08-06T12:07:17.025Z,5.03
2023-08-06T12:08:18.452Z,3.23
2023-08-06T12:09:19.888Z,4.80
2023-08-06T12:10:21.871Z,5.27
2023-08-06T12:11:24.508Z,3.13
2023-08-06T12:12:26.070Z,2.40
2023-08-06T12:13:27.516Z,3.13
2023-08-06T12:14:28.887Z,2.07
2023-08-06T12:15:32.564Z,1.27
2023-08-06T12:16:35.183Z,1.80
2023-08-06T12:17:37.385Z,4.93
2023-08-06T12:18:38.854Z,1.30
2023-08-06T12:19:40.285Z,4.43
2023-08-06T12:20:41.765Z,2.03
2023-08-06T12:21:43.254Z,2.57
2023-08-06T12:22:47.237Z,3.57
2023-08-06T12:23:53.152Z,2.90
2023-08-06T12:24:57.905Z,1.70
2023-08-06T12:25:59.894Z,1.50
2023-08-06T12:27:04.294Z,2.43
2023-08-06T12:28:17.013Z,1.73
2023-08-06T12:29:47.469Z,2.70
2023-08-06T12:30:48.458Z,1.60
2023-08-06T12:31:53.484Z,3.13
2023-08-06T12:32:55.633Z,3.40
2023-08-06T12:33:59.887Z,1.53
2023-08-06T12:35:05.390Z,1.97
2023-08-06T12:36:07.333Z,1.37
2023-08-06T12:37:30.407Z,3.27
2023-08-06T12:38:34.969Z,1.83
2023-08-06T12:39:37.070Z,1.50
2023-08-06T12:40:50.037Z,1.10
2023-08-06T12:41:58.069Z,2.03
2023-08-06T12:43:23.502Z,2.10
2023-08-06T12:44:29.516Z,2.03
2023-08-06T12:45:42.344Z,1.60
2023-08-06T12:46:59.098Z,1.00
2023-08-06T12:49:21.231Z,1.90
2023-08-06T12:50:36.873Z,1.87
2023-08-06T12:51:40.745Z,2.60
2023-08-06T12:53:04.442Z,2.07
2023-08-06T12:54:27.401Z,1.63
2023-08-06T12:55:33.037Z,1.63
2023-08-06T12:56:46.082Z,1.43
2023-08-06T12:57:58.134Z,1.07
2023-08-06T12:59:02.536Z,0.83
2023-08-06T13:00:08.489Z,1.70
2023-08-06T13:01:17.115Z,1.37
2023-08-06T13:02:19.180Z,0.90
2023-08-06T13:03:26.943Z,0.90
2023-08-06T13:04:38.241Z,1.90
2023-08-06T13:05:40.467Z,1.77
2023-08-06T13:06:45.556Z,1.00
2023-08-06T13:07:47.203Z,0.77
2023-08-06T13:08:48.895Z,2.27
2023-08-06T13:10:05.406Z,1.03
2023-08-06T13:11:13.023Z,1.30
2023-08-06T13:13:49.146Z,1.27
2023-08-06T13:14:55.664Z,2.50
2023-08-06T13:15:57.566Z,1.50
2023-08-06T13:17:03.071Z,0.80
2023-08-06T13:18:04.671Z,0.50
2023-08-06T13:19:21.644Z,1.20
2023-08-06T13:20:34.915Z,1.53
2023-08-06T13:21:52.496Z,1.37
2023-08-06T13:23:10.234Z,4.80
2023-08-06T13:24:13.399Z,2.13
2023-08-06T13:25:22.461Z,1.73
2023-08-06T13:26:24.601Z,3.17
2023-08-06T13:27:39.113Z,1.90
2023-08-06T13:28:57.255Z,0.90
2023-08-06T13:30:05.114Z,1.27
2023-08-06T13:31:07.356Z,1.80
2023-08-06T13:32:26.627Z,0.90
2023-08-06T13:33:32.362Z,1.73
2023-08-06T13:34:37.373Z,0.70
2023-08-06T13:35:41.462Z,1.67
2023-08-06T13:36:53.431Z,1.80
2023-08-06T13:37:59.294Z,1.10
2023-08-06T13:39:10.665Z,1.23
2023-08-06T13:40:12.457Z,0.90
2023-08-06T13:41:17.537Z,1.80
2023-08-06T13:42:19.118Z,1.67
2023-08-06T13:43:20.748Z,1.17
2023-08-06T13:44:27.187Z,0.83
2023-08-06T13:45:29.233Z,1.50
2023-08-06T13:46:33.212Z,1.97
2023-08-06T13:47:40.496Z,1.03
2023-08-06T13:48:49.406Z,0.97
2023-08-06T13:49:57.580Z,2.83
2023-08-06T13:51:05.659Z,2.10
2023-08-06T13:52:23.971Z,2.10
2023-08-06T13:53:32.467Z,1.90
2023-08-06T13:54:46.187Z,1.97
2023-08-06T13:55:51.338Z,1.03
2023-08-06T13:56:57.218Z,1.37
2023-08-06T13:58:08.325Z,1.63
2023-08-06T13:59:15.590Z,2.15
2023-08-06T14:00:29.650Z,0.87
2023-08-06T14:01:50.652Z,0.83
2023-08-06T14:03:01.517Z,0.90
2023-08-06T14:04:11.649Z,1.80