createdAt,value
2019-04-20T00:01:19.908Z,99.90
2019-04-20T00:03:44.767Z,99.90
2019-04-20T00:06:13.128Z,99.90
2019-04-20T00:08:43.142Z,99.90
2019-04-20T00:11:19.807Z,99.90
2019-04-20T00:13:52.066Z,99.90
2019-04-20T00:16:12.643Z,99.90
2019-04-20T00:18:46.583Z,99.90
2019-04-20T00:21:29.127Z,99.90
2019-04-20T00:24:01.037Z,99.90
2019-04-20T00:27:03.633Z,99.90
2019-04-20T00:29:21.349Z,99.90
2019-04-20T00:31:45.812Z,99.90
2019-04-20T00:34:11.273Z,99.90
2019-04-20T00:36:32.786Z,99.90
2019-04-20T00:39:05.958Z,99.90
2019-04-20T00:41:35.094Z,99.90
2019-04-20T00:44:07.159Z,99.90
2019-04-20T00:46:46.755Z,99.90
2019-04-20T00:49:20.718Z,99.90
2019-04-20T00:51:52.610Z,99.90
2019-04-20T00:54:03.981Z,99.90
2019-04-20T00:56:34.904Z,99.90
2019-04-20T00:59:17.105Z,99.90
2019-04-20T01:01:52.309Z,99.90
2019-04-20T01:04:20.144Z,99.90
2019-04-20T01:06:57.451Z,99.90
2019-04-20T01:09:16.505Z,99.90
2019-04-20T01:11:47.929Z,99.90
2019-04-20T01:14:17.372Z,99.90
2019-04-20T01:16:53.919Z,99.90
2019-04-20T01:19:15.910Z,99.90
2019-04-20T01:21:53.396Z,99.90
2019-04-20T01:24:23.909Z,99.90
2019-04-20T01:26:50.596Z,99.90
2019-04-20T01:29:26.103Z,99.90
2019-04-20T01:32:03.646Z,99.90
2019-04-20T01:34:33.970Z,99.90
2019-04-20T01:37:04.389Z,99.90
2019-04-20T01:39:27.629Z,99.90
2019-04-20T01:41:47.705Z,99.90
2019-04-20T01:44:18.934Z,99.90
2019-04-20T01:46:52.844Z,99.90
2019-04-20T01:49:22.115Z,99.90
2019-04-20T01:51:59.218Z,99.90
2019-04-20T01:54:31.552Z,99.90
2019-04-20T01:56:59.685Z,99.90
2019-04-20T01:59:31.755Z,99.90
2019-04-20T02:01:59.629Z,99.90
2019-04-20T02:04:37.567Z,99.90
2019-04-20T02:07:06.660Z,99.90
2019-04-20T02:09:37.882Z,99.90
2019-04-20T02:12:10.830Z,99.90
2019-04-20T02:14:43.000Z,99.90
2019-04-20T02:17:16.778Z,99.90
2019-04-20T02:19:57.334Z,99.90
2019-04-20T02:22:15.715Z,99.90
2019-04-20T02:24:36.990Z,99.90
2019-04-20T02:27:06.210Z,99.90
2019-04-20T02:29:59.645Z,99.90
2019-04-20T02:32:26.628Z,99.90
2019-04-20T02:35:07.243Z,99.90
2019-04-20T02:37:56.885Z,99.90
2019-04-20T02:40:19.144Z,99.90
2019-04-20T02:42:51.497Z,99.90
2019-04-20T02:45:27.849Z,99.90
2019-04-20T02:47:51.331Z,99.90
2019-04-20T02:50:22.485Z,99.90
2019-04-20T02:55:16.962Z,99.90
2019-04-20T02:57:54.827Z,99.90
2019-04-20T03:02:31.410Z,99.90
2019-04-20T03:05:00.192Z,99.90
2019-04-20T03:07:31.587Z,99.90
2019-04-20T03:10:05.527Z,99.90
2019-04-20T03:12:38.813Z,99.90
2019-04-20T03:14:59.729Z,99.90
2019-04-20T03:17:38.703Z,99.90
2019-04-20T03:19:58.299Z,99.90
2019-04-20T03:22:51.247Z,99.90
2019-04-20T03:25:15.654Z,99.90
2019-04-20T03:27:36.595Z,99.90
2019-04-20T03:30:40.149Z,99.90
2019-04-20T03:33:05.951Z,99.90
2019-04-20T03:35:18.245Z,99.90
2019-04-20T03:37:48.703Z,99.90
2019-04-20T03:40:08.286Z,99.90
2019-04-20T03:42:26.712Z,99.90
2019-04-20T03:45:00.509Z,99.90
2019-04-20T03:47:35.919Z,99.90
2019-04-20T03:50:18.580Z,99.90
2019-04-20T03:52:57.764Z,99.90
2019-04-20T03:55:42.674Z,99.90
2019-04-20T03:58:18.645Z,99.90
2019-04-20T04:00:49.845Z,99.90
2019-04-20T04:03:49.938Z,99.90
2019-04-20T04:06:03.127Z,99.90
2019-04-20T04:08:27.849Z,99.90
2019-04-20T04:11:12.442Z,99.90
2019-04-20T04:13:22.897Z,99.90
2019-04-20T04:15:57.772Z,99.90
2019-04-20T04:18:31.159Z,99.90
2019-04-20T04:21:01.389Z,99.90
2019-04-20T04:23:40.388Z,99.90
2019-04-20T04:26:10.371Z,99.90
2019-04-20T04:28:42.298Z,99.90
2019-04-20T04:31:18.327Z,99.90
2019-04-20T04:36:10.502Z,99.90
2019-04-20T04:41:19.872Z,99.90
2019-04-20T04:43:44.346Z,99.90
2019-04-20T04:45:55.499Z,99.90
2019-04-20T04:48:29.964Z,99.90
2019-04-20T04:51:00.807Z,99.90
2019-04-20T04:53:37.458Z,99.90
2019-04-20T04:56:00.439Z,99.90
2019-04-20T04:58:25.642Z,99.90
2019-04-20T05:01:03.790Z,99.90
2019-04-20T05:03:41.300Z,99.90
2019-04-20T05:06:19.724Z,99.90
2019-04-20T05:08:36.607Z,99.90
2019-04-20T05:11:00.637Z,99.90
2019-04-20T05:13:37.003Z,99.90
2019-04-20T05:16:14.740Z,99.90
2019-04-20T05:19:05.140Z,99.90
2019-04-20T05:21:23.833Z,99.90
2019-04-20T05:23:44.610Z,99.90
2019-04-20T05:26:27.177Z,99.90
2019-04-20T05:28:53.590Z,99.90
2019-04-20T05:31:16.899Z,99.90
2019-04-20T05:34:10.833Z,99.90
2019-04-20T05:36:40.513Z,99.90
2019-04-20T05:39:14.446Z,99.90
2019-04-20T05:41:32.704Z,99.90
2019-04-20T05:44:04.835Z,99.90
2019-04-20T05:46:37.080Z,99.90
2019-04-20T05:49:11.693Z,99.90
2019-04-20T05:51:43.281Z,99.90
2019-04-20T05:54:15.539Z,99.90
2019-04-20T05:56:47.852Z,99.90
2019-04-20T05:59:11.659Z,99.90
2019-04-20T06:01:49.906Z,99.90
2019-04-20T06:04:10.252Z,99.90
2019-04-20T06:06:46.567Z,99.90
2019-04-20T06:09:16.631Z,99.90
2019-04-20T06:11:55.711Z,99.90
2019-04-20T06:14:05.858Z,99.90
2019-04-20T06:16:54.080Z,99.90
2019-04-20T06:19:26.244Z,99.90
2019-04-20T06:21:57.663Z,99.90
2019-04-20T06:24:30.258Z,99.90
2019-04-20T06:29:20.507Z,99.90
2019-04-20T06:31:52.040Z,99.90
2019-04-20T06:39:52.186Z,99.90
2019-04-20T06:49:33.237Z,99.90
2019-04-20T06:52:15.466Z,99.90
2019-04-20T06:54:55.175Z,99.90
2019-04-20T06:57:27.125Z,99.90
2019-04-20T06:59:52.521Z,99.90
2019-04-20T07:02:29.496Z,99.90
2019-04-20T07:04:55.571Z,99.90
2019-04-20T07:07:27.721Z,99.90
2019-04-20T07:12:25.322Z,99.90
2019-04-20T07:14:46.944Z,99.90
2019-04-20T07:17:52.527Z,99.90
2019-04-20T07:20:04.112Z,99.90
2019-04-20T07:22:37.634Z,99.90
2019-04-20T07:25:05.347Z,99.90
2019-04-20T07:27:36.908Z,99.90
2019-04-20T07:30:07.939Z,99.90
2019-04-20T07:32:42.643Z,99.90
2019-04-20T07:35:09.865Z,99.90
2019-04-20T07:40:16.209Z,99.90
2019-04-20T07:42:46.812Z,99.90
2019-04-20T07:45:21.636Z,99.90
2019-04-20T07:50:08.660Z,99.90
2019-04-20T07:52:36.695Z,99.90
2019-04-20T07:57:37.675Z,99.90
2019-04-20T08:00:13.461Z,99.90
2019-04-20T08:03:04.942Z,99.90
2019-04-20T08:05:33.686Z,99.90
2019-04-20T08:08:02.522Z,99.90
2019-04-20T08:10:33.775Z,99.90
2019-04-20T08:13:16.180Z,99.90
2019-04-20T08:15:55.562Z,99.90
2019-04-20T08:18:06.377Z,99.90
2019-04-20T08:20:43.591Z,99.90
2019-04-20T08:23:12.904Z,99.90
2019-04-20T08:25:30.623Z,99.90
2019-04-20T08:27:56.976Z,99.90
2019-04-20T08:30:46.715Z,99.90
2019-04-20T08:33:28.776Z,99.90
2019-04-20T08:36:01.235Z,99.90
2019-04-20T08:40:54.955Z,99.90
2019-04-20T08:43:38.166Z,99.90
2019-04-20T08:45:58.886Z,99.90
2019-04-20T08:48:28.727Z,99.90
2019-04-20T08:50:57.799Z,99.90
2019-04-20T08:53:33.505Z,99.90
2019-04-20T08:55:49.076Z,99.90
2019-04-20T08:58:07.286Z,99.90
2019-04-20T09:00:42.902Z,99.90
2019-04-20T09:03:12.943Z,99.90
2019-04-20T09:05:49.978Z,99.90
2019-04-20T09:08:14.437Z,99.90
2019-04-20T09:10:58.824Z,99.90
2019-04-20T09:13:19.735Z,99.90
2019-04-20T09:15:38.428Z,99.90
2019-04-20T09:18:22.553Z,99.90
2019-04-20T09:20:50.703Z,99.90
2019-04-20T09:23:26.498Z,99.90
2019-04-20T09:28:32.203Z,99.90
2019-04-20T09:31:12.313Z,99.90
2019-04-20T09:34:03.026Z,99.90
2019-04-20T09:36:40.067Z,99.90
2019-04-20T09:39:23.193Z,99.90
2019-04-20T09:42:01.680Z,99.90
2019-04-20T09:44:37.580Z,99.90
2019-04-20T09:47:03.288Z,99.90
2019-04-20T09:49:43.878Z,99.90
2019-04-20T09:52:13.311Z,99.90
2019-04-20T09:54:52.460Z,99.90
2019-04-20T09:57:20.446Z,99.90
2019-04-20T09:59:50.646Z,97.80
2019-04-20T10:02:08.860Z,98.60
2019-04-20T10:04:33.388Z,98.00
2019-04-20T10:07:06.685Z,95.90
2019-04-20T10:09:37.609Z,95.90
2019-04-20T10:12:03.751Z,96.60
2019-04-20T10:14:33.102Z,96.20
2019-04-20T10:17:02.160Z,94.80
2019-04-20T10:19:34.056Z,93.90
2019-04-20T10:22:00.948Z,92.50
2019-04-20T10:24:30.525Z,92.70
2019-04-20T10:26:59.178Z,91.90
2019-04-20T10:29:27.911Z,90.70
2019-04-20T10:31:59.238Z,92.80
2019-04-20T10:34:26.700Z,89.60
2019-04-20T10:36:57.513Z,90.60
2019-04-20T10:39:28.772Z,92.40
2019-04-20T10:42:00.713Z,92.40
2019-04-20T10:44:29.278Z,90.50
2019-04-20T10:46:58.818Z,91.10
2019-04-20T10:49:28.989Z,92.00
2019-04-20T10:51:57.872Z,92.20
2019-04-20T10:54:26.705Z,93.70
2019-04-20T10:56:55.487Z,91.70
2019-04-20T10:59:24.031Z,90.70
2019-04-20T11:01:53.790Z,90.70
2019-04-20T11:04:22.949Z,93.00
2019-04-20T11:06:52.448Z,90.80
2019-04-20T11:09:21.101Z,92.10
2019-04-20T11:11:50.285Z,92.20
2019-04-20T11:14:26.604Z,92.50
2019-04-20T11:16:49.046Z,92.30
2019-04-20T11:19:17.479Z,91.60
2019-04-20T11:21:46.384Z,90.40
2019-04-20T11:24:16.276Z,91.80
2019-04-20T11:26:45.114Z,92.60
2019-04-20T11:29:16.090Z,93.60
2019-04-20T11:31:50.617Z,91.50
2019-04-20T11:34:21.943Z,93.40
2019-04-20T11:36:45.463Z,91.90
2019-04-20T11:39:14.724Z,90.40
2019-04-20T11:41:43.626Z,91.00
2019-04-20T11:44:13.656Z,92.30
2019-04-20T11:46:42.953Z,90.60
2019-04-20T11:49:11.569Z,88.50
2019-04-20T11:51:41.353Z,87.40
2019-04-20T11:54:10.424Z,89.20
2019-04-20T11:56:43.496Z,89.20
2019-04-20T11:59:09.576Z,87.00
2019-04-20T12:01:47.883Z,84.90
2019-04-20T12:04:24.888Z,82.50
2019-04-20T12:06:43.364Z,82.20
2019-04-20T12:09:12.915Z,82.40
2019-04-20T12:11:56.266Z,80.60
2019-04-20T12:14:12.630Z,81.30
2019-04-20T12:16:41.691Z,80.80
2019-04-20T12:19:10.550Z,80.00
2019-04-20T12:21:39.413Z,76.50
2019-04-20T12:24:07.914Z,78.10
2019-04-20T12:26:36.593Z,73.40
2019-04-20T12:29:05.721Z,73.30
2019-04-20T12:31:35.545Z,72.50
2019-04-20T12:34:04.490Z,74.00
2019-04-20T12:36:33.260Z,72.40
2019-04-20T12:39:03.317Z,69.20
2019-04-20T12:41:39.763Z,68.90
2019-04-20T12:44:03.764Z,67.20
2019-04-20T12:46:33.947Z,65.70
2019-04-20T12:49:02.505Z,67.30
2019-04-20T12:51:38.735Z,63.50
2019-04-20T12:54:02.476Z,64.10
2019-04-20T12:56:31.113Z,63.50
2019-04-20T12:58:59.865Z,61.70
2019-04-20T13:01:28.447Z,61.90
2019-04-20T13:03:57.440Z,60.40
2019-04-20T13:06:26.075Z,59.70
2019-04-20T13:08:57.501Z,60.00
2019-04-20T13:11:26.738Z,64.00
2019-04-20T13:14:06.381Z,59.20
2019-04-20T13:16:36.511Z,60.20
2019-04-20T13:19:05.698Z,58.00
2019-04-20T13:21:34.884Z,57.70
2019-04-20T13:24:04.780Z,58.90
2019-04-20T13:26:35.065Z,57.80
2019-04-20T13:29:04.764Z,56.90
2019-04-20T13:31:33.768Z,56.20
2019-04-20T13:34:03.591Z,55.50
2019-04-20T13:36:32.598Z,54.70
2019-04-20T13:39:01.768Z,53.40
2019-04-20T13:41:31.728Z,53.60
2019-04-20T13:44:02.035Z,55.10
2019-04-20T13:46:31.247Z,54.70
2019-04-20T13:49:00.795Z,53.70
2019-04-20T13:51:30.670Z,54.10
2019-04-20T13:53:59.501Z,53.40
2019-04-20T13:56:28.391Z,52.80
2019-04-20T13:59:05.572Z,51.80
2019-04-20T14:01:36.986Z,52.50
2019-04-20T14:04:20.611Z,54.10
2019-04-20T14:06:51.164Z,51.10
2019-04-20T14:09:21.253Z,50.70
2019-04-20T14:11:49.899Z,51.90
2019-04-20T14:14:19.197Z,49.70
2019-04-20T14:16:47.851Z,50.00
2019-04-20T14:19:16.724Z,52.10
2019-04-20T14:21:46.156Z,51.30
2019-04-20T14:24:15.104Z,48.50
2019-04-20T14:26:44.572Z,50.80
2019-04-20T14:29:14.789Z,54.50
2019-04-20T14:31:43.809Z,47.00
2019-04-20T14:34:13.039Z,52.80
2019-04-20T14:36:41.596Z,46.90
2019-04-20T14:39:10.238Z,45.20
2019-04-20T14:41:40.221Z,50.90
2019-04-20T14:44:10.004Z,41.40
2019-04-20T14:46:39.844Z,42.90
2019-04-20T14:49:08.428Z,39.50
2019-04-20T14:51:37.490Z,36.40
2019-04-20T14:54:07.403Z,36.30
2019-04-20T14:56:35.904Z,34.00
2019-04-20T14:59:07.419Z,33.10
2019-04-20T15:01:44.837Z,31.20
2019-04-20T15:04:18.027Z,30.90
2019-04-20T15:06:44.432Z,30.30
2019-04-20T15:09:13.034Z,28.60
2019-04-20T15:11:44.254Z,27.30
2019-04-20T15:14:11.722Z,29.30
2019-04-20T15:16:40.453Z,28.70
2019-04-20T15:19:11.807Z,28.70
2019-04-20T15:21:41.997Z,26.90
2019-04-20T15:24:11.338Z,27.40
2019-04-20T15:26:40.894Z,26.20
2019-04-20T15:29:10.513Z,27.10
2019-04-20T15:31:39.041Z,25.60
2019-04-20T15:34:08.658Z,25.00
2019-04-20T15:36:38.103Z,27.30
2019-04-20T15:39:07.613Z,27.50
2019-04-20T15:41:36.055Z,26.10
2019-04-20T15:44:05.076Z,27.40
2019-04-20T15:46:34.744Z,28.90
2019-04-20T15:49:04.088Z,29.60
2019-04-20T15:51:34.167Z,27.40
2019-04-20T15:54:02.841Z,28.20
2019-04-20T15:56:31.334Z,28.50
2019-04-20T15:58:59.784Z,30.40
2019-04-20T16:01:30.258Z,29.30
2019-04-20T16:04:01.503Z,28.90
2019-04-20T16:06:31.619Z,29.80
2019-04-20T16:09:02.100Z,30.20
2019-04-20T16:11:31.056Z,31.50
2019-04-20T16:14:00.179Z,29.00
2019-04-20T16:16:30.015Z,29.20
2019-04-20T16:18:59.112Z,29.90
2019-04-20T16:21:30.817Z,29.30
2019-04-20T16:24:00.973Z,29.40
2019-04-20T16:26:31.611Z,33.50
2019-04-20T16:29:00.085Z,36.40
2019-04-20T16:31:28.874Z,31.80
2019-04-20T16:33:58.743Z,31.30
2019-04-20T16:36:28.484Z,32.30
2019-04-20T16:38:57.423Z,33.00
2019-04-20T16:41:26.426Z,33.20
2019-04-20T16:43:55.369Z,31.90
2019-04-20T16:46:25.681Z,34.20
2019-04-20T16:48:54.974Z,33.50
2019-04-20T16:51:24.975Z,33.70
2019-04-20T16:53:53.981Z,33.10
2019-04-20T16:56:22.597Z,33.20
2019-04-20T16:58:57.333Z,31.70
2019-04-20T17:01:21.623Z,33.00
2019-04-20T17:04:01.071Z,31.80
2019-04-20T17:06:22.193Z,30.80
2019-04-20T17:08:51.361Z,31.10
2019-04-20T17:11:21.526Z,32.80
2019-04-20T17:13:54.740Z,35.70
2019-04-20T17:16:21.732Z,33.10
2019-04-20T17:18:51.848Z,33.60
2019-04-20T17:21:24.093Z,33.10
2019-04-20T17:23:51.323Z,33.60
2019-04-20T17:26:23.020Z,36.70
2019-04-20T17:28:59.646Z,39.30
2019-04-20T17:31:43.035Z,39.10
2019-04-20T17:34:29.984Z,38.90
2019-04-20T17:36:42.215Z,41.80
2019-04-20T17:39:14.032Z,45.00
2019-04-20T17:42:00.724Z,43.50
2019-04-20T17:44:30.281Z,39.20
2019-04-20T17:46:56.866Z,36.50
2019-04-20T17:49:28.221Z,40.70
2019-04-20T17:52:08.489Z,39.40
2019-04-20T17:54:22.540Z,38.60
2019-04-20T17:56:52.137Z,35.10
2019-04-20T17:59:22.256Z,39.60
2019-04-20T18:02:20.386Z,39.40
2019-04-20T18:05:06.837Z,41.40
2019-04-20T18:07:36.646Z,44.70
2019-04-20T18:10:05.809Z,44.00
2019-04-20T18:12:23.149Z,45.90
2019-04-20T18:14:59.657Z,46.00
2019-04-20T18:17:32.033Z,48.00
2019-04-20T18:19:56.974Z,50.40
2019-04-20T18:22:25.928Z,47.70
2019-04-20T18:25:13.440Z,49.70
2019-04-20T18:27:41.580Z,48.10
2019-04-20T18:30:13.391Z,50.90
2019-04-20T18:32:31.526Z,50.50
2019-04-20T18:35:07.954Z,51.70
2019-04-20T18:37:36.332Z,53.90
2019-04-20T18:40:11.434Z,53.90
2019-04-20T18:42:42.058Z,45.20
2019-04-20T18:45:26.853Z,52.10
2019-04-20T18:47:55.026Z,53.20
2019-04-20T18:50:18.620Z,54.20
2019-04-20T18:52:40.164Z,56.40
2019-04-20T18:55:17.374Z,58.00
2019-04-20T18:57:39.767Z,57.00
2019-04-20T19:00:17.980Z,59.30
2019-04-20T19:02:45.429Z,59.70
2019-04-20T19:05:11.531Z,58.70
2019-04-20T19:07:51.509Z,58.70
2019-04-20T19:10:20.762Z,60.20
2019-04-20T19:12:51.774Z,59.50
2019-04-20T19:15:37.385Z,60.80
2019-04-20T19:18:00.184Z,62.50
2019-04-20T19:23:11.791Z,68.40
2019-04-20T19:25:42.404Z,69.70
2019-04-20T19:28:13.979Z,66.90
2019-04-20T19:30:49.557Z,69.90
2019-04-20T19:33:30.071Z,71.80
2019-04-20T19:35:52.160Z,73.70
2019-04-20T19:38:19.956Z,76.10
2019-04-20T19:40:51.452Z,75.90
2019-04-20T19:43:20.567Z,77.80
2019-04-20T19:46:24.154Z,81.20
2019-04-20T19:48:24.060Z,82.00
2019-04-20T19:51:06.859Z,82.70
2019-04-20T19:53:31.852Z,85.10
2019-04-20T19:55:56.640Z,86.40
2019-04-20T19:58:26.541Z,88.70
2019-04-20T20:00:49.104Z,90.00
2019-04-20T20:03:17.420Z,90.20
2019-04-20T20:05:48.964Z,89.60
2019-04-20T20:08:20.923Z,90.20
2019-04-20T20:10:46.640Z,90.00
2019-04-20T20:13:15.112Z,88.30
2019-04-20T20:15:45.113Z,90.30
2019-04-20T20:18:30.981Z,89.80
2019-04-20T20:21:00.851Z,88.10
2019-04-20T20:23:14.348Z,89.70
2019-04-20T20:25:46.469Z,90.70
2019-04-20T20:28:25.606Z,89.80
2019-04-20T20:30:56.882Z,89.20
2019-04-20T20:33:28.018Z,78.30
2019-04-20T20:35:53.559Z,77.80
2019-04-20T20:38:23.084Z,78.30
2019-04-20T20:40:54.523Z,80.10
2019-04-20T20:43:23.120Z,72.30
2019-04-20T20:46:01.445Z,74.80
2019-04-20T20:48:30.228Z,72.10
2019-04-20T20:51:06.458Z,66.40
2019-04-20T20:53:21.923Z,60.00
2019-04-20T20:55:48.596Z,57.10
2019-04-20T20:58:25.149Z,56.80
2019-04-20T21:00:56.171Z,54.00
2019-04-20T21:03:22.419Z,53.40
2019-04-20T21:05:47.374Z,52.40
2019-04-20T21:08:15.964Z,50.60
2019-04-20T21:10:46.429Z,50.20
2019-04-20T21:13:15.560Z,49.80
2019-04-20T21:15:52.255Z,50.20
2019-04-20T21:18:32.184Z,50.40
2019-04-20T21:21:02.147Z,48.80
2019-04-20T21:23:29.214Z,47.40
2019-04-20T21:26:04.631Z,47.00
2019-04-20T21:28:36.082Z,47.30
2019-04-20T21:31:08.090Z,46.60
2019-04-20T21:33:37.754Z,46.60
2019-04-20T21:36:05.270Z,45.90
2019-04-20T21:38:37.375Z,45.80
2019-04-20T21:41:09.440Z,46.70
2019-04-20T21:43:38.757Z,45.90
2019-04-20T21:46:08.972Z,45.60
2019-04-20T21:48:52.667Z,45.00
2019-04-20T21:51:22.884Z,45.30
2019-04-20T21:53:37.794Z,44.90
2019-04-20T21:56:08.001Z,45.90
2019-04-20T21:58:43.625Z,45.60
2019-04-20T22:01:16.397Z,44.90
2019-04-20T22:03:38.297Z,45.10
2019-04-20T22:06:08.788Z,44.70
2019-04-20T22:08:40.444Z,44.60
2019-04-20T22:11:08.138Z,44.30
2019-04-20T22:13:40.087Z,44.70
2019-04-20T22:16:10.547Z,45.20
2019-04-20T22:18:48.468Z,44.30
2019-04-20T22:21:19.903Z,44.80
2019-04-20T22:23:54.830Z,43.60
2019-04-20T22:26:17.614Z,44.40
2019-04-20T22:28:38.241Z,43.70
2019-04-20T22:31:06.792Z,43.50
2019-04-20T22:33:41.010Z,43.20
2019-04-20T22:36:09.456Z,43.50
2019-04-20T22:38:58.338Z,43.30
2019-04-20T22:41:27.685Z,43.20
2019-04-20T22:43:56.628Z,42.80
2019-04-20T22:46:31.542Z,41.80
2019-04-20T22:49:17.650Z,42.60
2019-04-20T22:51:39.852Z,41.90
2019-04-20T22:54:14.903Z,42.80
2019-04-20T22:56:39.458Z,41.60
2019-04-20T22:59:04.118Z,41.60
2019-04-20T23:01:32.118Z,41.80
2019-04-20T23:03:56.883Z,41.90
2019-04-20T23:06:33.455Z,41.10
2019-04-20T23:08:59.546Z,41.00
2019-04-20T23:11:29.148Z,40.80
2019-04-20T23:13:56.174Z,41.10
2019-04-20T23:16:28.808Z,41.00
2019-04-20T23:18:56.134Z,40.60
2019-04-20T23:21:25.843Z,40.20
2019-04-20T23:24:00.502Z,40.90
2019-04-20T23:26:31.302Z,40.70
2019-04-20T23:28:58.633Z,40.10
2019-04-20T23:31:25.671Z,40.40
2019-04-20T23:33:56.126Z,40.30
2019-04-20T23:36:32.837Z,40.20
2019-04-20T23:38:59.201Z,40.30
2019-04-20T23:41:26.025Z,40.40
2019-04-20T23:44:12.777Z,39.90
2019-04-20T23:47:02.085Z,39.90
2019-04-20T23:49:31.848Z,39.70
2019-04-20T23:52:24.284Z,39.80
2019-04-20T23:54:30.241Z,39.40
2019-04-20T23:56:58.078Z,39.30
2019-04-20T23:59:33.656Z,40.10
