createdAt,value
2023-03-12T00:00:11.418Z,73.86
2023-03-12T00:02:59.455Z,74.20
2023-03-12T00:05:28.324Z,74.22
2023-03-12T00:07:59.754Z,73.97
2023-03-12T00:10:27.568Z,74.11
2023-03-12T00:12:55.977Z,74.13
2023-03-12T00:15:23.642Z,74.28
2023-03-12T00:17:51.322Z,74.35
2023-03-12T00:20:20.059Z,74.57
2023-03-12T00:22:47.660Z,74.46
2023-03-12T00:25:16.067Z,74.29
2023-03-12T00:27:44.369Z,74.56
2023-03-12T00:30:12.712Z,74.13
2023-03-12T00:32:40.447Z,74.16
2023-03-12T00:35:08.997Z,74.09
2023-03-12T00:37:38.458Z,74.08
2023-03-12T00:40:09.327Z,74.05
2023-03-12T00:42:37.321Z,73.81
2023-03-12T00:45:05.652Z,73.82
2023-03-12T00:47:33.344Z,73.81
2023-03-12T00:50:01.242Z,73.76
2023-03-12T00:52:28.903Z,74.18
2023-03-12T00:54:59.088Z,74.64
2023-03-12T00:57:26.888Z,74.57
2023-03-12T00:59:54.570Z,74.88
2023-03-12T01:02:22.384Z,74.48
2023-03-12T01:04:50.471Z,74.55
2023-03-12T01:07:18.224Z,74.64
2023-03-12T01:09:45.849Z,74.57
2023-03-12T01:12:13.854Z,74.64
2023-03-12T01:14:41.487Z,74.70
2023-03-12T01:17:09.119Z,74.60
2023-03-12T01:19:36.876Z,74.77
2023-03-12T01:22:04.609Z,74.47
2023-03-12T01:24:32.481Z,74.49
2023-03-12T01:27:00.278Z,74.48
2023-03-12T01:29:27.932Z,74.50
2023-03-12T01:31:55.612Z,74.82
2023-03-12T01:34:23.430Z,74.72
2023-03-12T01:36:51.127Z,74.74
2023-03-12T01:39:18.860Z,74.88
2023-03-12T01:41:46.543Z,74.83
2023-03-12T01:44:14.550Z,74.77
2023-03-12T01:46:43.337Z,74.85
2023-03-12T01:49:29.998Z,74.83
2023-03-12T01:52:00.293Z,74.99
2023-03-12T01:54:45.586Z,75.14
2023-03-12T01:57:37.469Z,74.99
2023-03-12T02:00:09.805Z,75.19
2023-03-12T02:02:37.759Z,75.07
2023-03-12T02:05:25.234Z,75.27
2023-03-12T02:07:52.946Z,75.02
2023-03-12T02:10:21.588Z,75.34
2023-03-12T02:12:49.597Z,75.16
2023-03-12T02:15:17.440Z,75.21
2023-03-12T02:17:45.097Z,75.24
2023-03-12T02:20:48.698Z,75.07
2023-03-12T02:23:30.528Z,75.25
2023-03-12T02:25:58.596Z,75.30
2023-03-12T02:28:28.269Z,75.05
2023-03-12T02:31:00.710Z,74.81
2023-03-12T02:33:28.868Z,74.81
2023-03-12T02:35:56.805Z,74.92
2023-03-12T02:38:42.817Z,74.81
2023-03-12T02:41:10.953Z,74.75
2023-03-12T02:43:38.933Z,74.71
2023-03-12T02:46:06.884Z,74.73
2023-03-12T02:48:34.699Z,74.65
2023-03-12T02:51:03.365Z,74.73
2023-03-12T02:53:31.039Z,75.12
2023-03-12T02:55:58.868Z,74.98
2023-03-12T02:58:26.637Z,74.78
2023-03-12T03:00:54.504Z,74.64
2023-03-12T03:03:22.424Z,74.78
2023-03-12T03:05:50.099Z,74.63
2023-03-12T03:08:17.898Z,74.66
2023-03-12T03:10:46.020Z,74.63
2023-03-12T03:13:13.647Z,74.92
2023-03-12T03:15:41.669Z,74.66
2023-03-12T03:18:09.475Z,74.45
2023-03-12T03:20:37.100Z,74.63
2023-03-12T03:23:05.149Z,74.57
2023-03-12T03:25:33.422Z,74.43
2023-03-12T03:28:01.083Z,74.50
2023-03-12T03:30:29.089Z,74.57
2023-03-12T03:32:56.823Z,74.44
2023-03-12T03:35:24.498Z,74.46
2023-03-12T03:37:52.297Z,74.21
2023-03-12T03:40:20.046Z,73.84
2023-03-12T03:42:47.700Z,73.55
2023-03-12T03:45:15.637Z,73.57
2023-03-12T03:47:43.504Z,73.40
2023-03-12T03:50:11.747Z,73.25
2023-03-12T03:52:39.655Z,73.38
2023-03-12T03:55:08.188Z,73.32
2023-03-12T03:57:35.815Z,72.98
2023-03-12T04:00:08.943Z,72.96
2023-03-12T04:02:36.572Z,72.70
2023-03-12T04:05:04.717Z,72.57
2023-03-12T04:07:32.658Z,72.47
2023-03-12T04:10:00.708Z,72.44
2023-03-12T04:12:28.723Z,72.23
2023-03-12T04:14:56.614Z,72.22
2023-03-12T04:17:24.525Z,71.69
2023-03-12T04:19:52.188Z,71.57
2023-03-12T04:22:20.108Z,71.32
2023-03-12T04:24:48.286Z,71.42
2023-03-12T04:27:16.011Z,71.49
2023-03-12T04:29:43.901Z,71.40
2023-03-12T04:32:11.741Z,71.49
2023-03-12T04:34:39.383Z,71.17
2023-03-12T04:37:08.012Z,70.90
2023-03-12T04:39:35.967Z,70.77
2023-03-12T04:42:03.659Z,70.83
2023-03-12T04:44:31.719Z,70.81
2023-03-12T04:46:59.416Z,70.63
2023-03-12T04:49:27.088Z,70.42
2023-03-12T04:51:55.034Z,70.55
2023-03-12T04:54:23.066Z,70.33
2023-03-12T04:56:50.772Z,69.94
2023-03-12T04:59:18.925Z,69.73
2023-03-12T05:01:46.598Z,69.70
2023-03-12T05:04:14.457Z,69.76
2023-03-12T05:06:42.386Z,69.60
2023-03-12T05:09:10.414Z,69.32
2023-03-12T05:11:39.806Z,69.18
2023-03-12T05:14:07.993Z,69.13
2023-03-12T05:16:36.090Z,69.03
2023-03-12T05:19:04.331Z,68.95
2023-03-12T05:21:32.031Z,68.58
2023-03-12T05:24:00.172Z,68.66
2023-03-12T05:26:31.440Z,68.76
2023-03-12T05:29:00.393Z,68.79
2023-03-12T05:31:33.112Z,68.46
2023-03-12T05:34:02.249Z,68.14
2023-03-12T05:36:30.298Z,67.98
2023-03-12T05:38:58.121Z,67.85
2023-03-12T05:41:27.650Z,67.84
2023-03-12T05:43:56.417Z,67.91
2023-03-12T05:46:25.107Z,67.67
2023-03-12T05:48:53.055Z,67.68
2023-03-12T05:51:21.111Z,66.88
2023-03-12T05:53:48.747Z,66.55
2023-03-12T05:56:17.378Z,66.25
2023-03-12T05:58:45.406Z,66.21
2023-03-12T06:01:24.449Z,65.96
2023-03-12T06:03:52.435Z,66.15
2023-03-12T06:06:20.226Z,65.74
2023-03-12T06:08:48.280Z,65.53
2023-03-12T06:11:16.170Z,65.29
2023-03-12T06:13:44.026Z,65.46
2023-03-12T06:16:16.277Z,65.21
2023-03-12T06:18:44.113Z,64.70
2023-03-12T06:21:19.002Z,64.49
2023-03-12T06:23:47.173Z,64.59
2023-03-12T06:26:15.435Z,64.96
2023-03-12T06:28:43.601Z,64.48
2023-03-12T06:31:11.954Z,64.62
2023-03-12T06:33:39.782Z,64.78
2023-03-12T06:36:08.434Z,65.02
2023-03-12T06:38:36.728Z,64.77
2023-03-12T06:41:09.799Z,64.74
2023-03-12T06:43:38.009Z,64.04
2023-03-12T06:46:07.297Z,64.33
2023-03-12T06:48:37.011Z,64.49
2023-03-12T06:51:05.680Z,64.51
2023-03-12T06:53:33.656Z,64.35
2023-03-12T06:56:02.226Z,64.33
2023-03-12T06:58:30.351Z,64.26
2023-03-12T07:00:58.274Z,64.22
2023-03-12T07:03:26.449Z,64.29
2023-03-12T07:05:55.495Z,64.55
2023-03-12T07:08:23.378Z,64.87
2023-03-12T07:10:52.025Z,64.86
2023-03-12T07:13:20.320Z,65.08
2023-03-12T07:15:48.750Z,64.93
2023-03-12T07:18:17.404Z,63.90
2023-03-12T07:20:47.407Z,63.35
2023-03-12T07:23:15.396Z,63.73
2023-03-12T07:25:44.507Z,63.68
2023-03-12T07:28:13.045Z,64.01
2023-03-12T07:30:41.036Z,63.06
2023-03-12T07:33:11.090Z,63.63
2023-03-12T07:35:39.649Z,62.58
2023-03-12T07:38:08.278Z,63.13
2023-03-12T07:40:36.944Z,62.62
2023-03-12T07:43:11.032Z,62.71
2023-03-12T07:45:39.660Z,63.41
2023-03-12T07:48:08.188Z,62.97
2023-03-12T07:50:36.156Z,62.27
2023-03-12T07:53:05.188Z,62.29
2023-03-12T07:55:34.179Z,62.29
2023-03-12T07:58:02.287Z,62.47
2023-03-12T08:00:31.367Z,62.30
2023-03-12T08:03:00.007Z,62.30
2023-03-12T08:05:28.127Z,62.08
2023-03-12T08:07:56.351Z,62.35
2023-03-12T08:10:24.852Z,62.31
2023-03-12T08:12:52.577Z,61.83
2023-03-12T08:15:21.104Z,62.40
2023-03-12T08:17:49.458Z,62.09
2023-03-12T08:20:17.907Z,62.48
2023-03-12T08:22:45.838Z,63.13
2023-03-12T08:25:14.421Z,62.83
2023-03-12T08:27:42.175Z,62.96
2023-03-12T08:30:10.902Z,62.64
2023-03-12T08:32:39.458Z,63.00
2023-03-12T08:35:08.069Z,63.35
2023-03-12T08:37:36.796Z,62.73
2023-03-12T08:40:13.123Z,63.33
2023-03-12T08:42:41.945Z,62.66
2023-03-12T08:45:11.007Z,62.80
2023-03-12T08:47:41.564Z,62.97
2023-03-12T08:50:13.147Z,61.77
2023-03-12T08:52:41.116Z,61.44
2023-03-12T08:55:10.373Z,61.34
2023-03-12T08:57:38.718Z,61.99
2023-03-12T09:00:11.442Z,62.41
2023-03-12T09:02:39.895Z,60.98
2023-03-12T09:05:08.245Z,61.53
2023-03-12T09:07:35.956Z,61.49
2023-03-12T09:10:04.783Z,62.25
2023-03-12T09:12:32.669Z,62.71
2023-03-12T09:15:04.757Z,62.30
2023-03-12T09:17:33.017Z,62.06
2023-03-12T09:20:00.931Z,61.84
2023-03-12T09:22:30.293Z,61.17
2023-03-12T09:24:58.229Z,61.02
2023-03-12T09:27:26.421Z,61.82
2023-03-12T09:30:00.305Z,60.74
2023-03-12T09:32:29.538Z,61.62
2023-03-12T09:34:57.493Z,61.64
2023-03-12T09:37:25.473Z,62.56
2023-03-12T09:39:54.052Z,62.23
2023-03-12T09:42:28.026Z,62.33
2023-03-12T09:44:55.931Z,61.67
2023-03-12T09:47:27.150Z,61.06
2023-03-12T09:50:21.767Z,60.71
2023-03-12T09:53:19.645Z,60.59
2023-03-12T09:55:48.287Z,60.21
2023-03-12T09:58:26.672Z,61.46
2023-03-12T10:01:24.218Z,59.93
2023-03-12T10:04:13.741Z,58.97
2023-03-12T10:07:11.470Z,60.87
2023-03-12T10:09:48.733Z,60.45
2023-03-12T10:12:22.749Z,60.06
2023-03-12T10:15:09.042Z,61.17
2023-03-12T10:17:55.971Z,59.36
2023-03-12T10:20:32.753Z,59.40
2023-03-12T10:23:14.337Z,59.06
2023-03-12T10:25:48.950Z,58.32
2023-03-12T10:28:47.329Z,57.72
2023-03-12T10:31:44.273Z,56.93
2023-03-12T10:34:44.620Z,54.51
2023-03-12T10:37:19.044Z,52.15
2023-03-12T10:39:46.994Z,52.19
2023-03-12T10:42:17.629Z,49.38
2023-03-12T10:44:47.335Z,49.26
2023-03-12T10:47:37.712Z,48.56
2023-03-12T10:50:23.485Z,49.47
2023-03-12T10:52:52.174Z,50.60
2023-03-12T10:55:24.270Z,50.06
2023-03-12T10:57:53.158Z,50.98
2023-03-12T11:00:32.549Z,48.80
2023-03-12T11:03:04.755Z,48.78
2023-03-12T11:05:37.498Z,48.21
2023-03-12T11:08:32.661Z,47.29
2023-03-12T11:11:01.759Z,45.24
2023-03-12T11:13:38.108Z,45.28
2023-03-12T11:16:18.331Z,44.31
2023-03-12T11:19:02.212Z,44.82
2023-03-12T11:21:37.083Z,45.93
2023-03-12T11:24:07.699Z,46.63
2023-03-12T11:27:27.167Z,45.81
2023-03-12T11:29:54.947Z,45.33
2023-03-12T11:32:30.087Z,45.69
2023-03-12T11:34:57.994Z,43.90
2023-03-12T11:37:40.276Z,44.93
2023-03-12T11:40:20.567Z,45.26
2023-03-12T11:43:13.640Z,45.73
2023-03-12T11:46:06.375Z,44.33
2023-03-12T11:49:14.521Z,42.49
2023-03-12T11:52:04.611Z,42.23
2023-03-12T11:54:45.472Z,43.77
2023-03-12T11:57:35.658Z,41.96
2023-03-12T12:00:12.874Z,43.28
2023-03-12T12:02:43.504Z,44.36
2023-03-12T12:05:42.372Z,43.94
2023-03-12T12:08:42.791Z,43.55
2023-03-12T12:11:15.414Z,44.61
2023-03-12T12:14:04.761Z,43.83
2023-03-12T12:16:57.818Z,42.49
2023-03-12T12:19:44.890Z,42.37
2023-03-12T12:22:24.982Z,41.53
2023-03-12T12:25:24.213Z,41.27
2023-03-12T12:28:13.998Z,41.94
2023-03-12T12:30:45.050Z,42.42
2023-03-12T12:33:19.012Z,44.00
2023-03-12T12:35:46.837Z,43.76
2023-03-12T12:38:30.727Z,42.96
2023-03-12T12:41:08.242Z,42.07
2023-03-12T12:43:40.823Z,40.18
2023-03-12T12:46:28.515Z,40.44
2023-03-12T12:49:00.106Z,41.20
2023-03-12T12:51:35.649Z,41.35
2023-03-12T12:54:24.279Z,42.65
2023-03-12T12:57:19.252Z,41.86
2023-03-12T13:00:02.815Z,41.57
2023-03-12T13:02:31.094Z,41.92
2023-03-12T13:04:58.988Z,43.09
2023-03-12T13:07:28.119Z,41.97
2023-03-12T13:09:59.362Z,41.85
2023-03-12T13:12:35.460Z,41.86
2023-03-12T13:15:28.745Z,41.83
2023-03-12T13:17:59.770Z,43.20
2023-03-12T13:20:46.954Z,42.85
2023-03-12T13:23:36.374Z,43.10
2023-03-12T13:26:08.703Z,43.16
2023-03-12T13:29:06.203Z,43.57
2023-03-12T13:31:40.989Z,44.29
2023-03-12T13:34:18.590Z,43.02
2023-03-12T13:37:02.481Z,42.76
2023-03-12T13:39:35.162Z,42.82
2023-03-12T13:42:25.462Z,43.45
2023-03-12T13:44:54.177Z,43.45
2023-03-12T13:47:29.992Z,42.91
2023-03-12T13:49:59.888Z,42.97
2023-03-12T13:52:48.612Z,43.69
2023-03-12T13:55:25.633Z,42.65
2023-03-12T13:58:21.466Z,43.36
2023-03-12T14:00:55.179Z,43.11
2023-03-12T14:03:35.481Z,43.98
2023-03-12T14:06:14.039Z,43.86
2023-03-12T14:09:06.736Z,45.03
2023-03-12T14:11:41.823Z,44.98
2023-03-12T14:14:43.856Z,43.08
2023-03-12T14:17:27.655Z,42.81
2023-03-12T14:20:10.934Z,42.53
2023-03-12T14:22:39.503Z,42.81
2023-03-12T14:25:34.964Z,43.71
2023-03-12T14:28:04.066Z,43.21
2023-03-12T14:30:31.702Z,42.32
2023-03-12T14:33:01.366Z,41.61
2023-03-12T14:35:34.093Z,42.16
2023-03-12T14:38:20.710Z,42.12
2023-03-12T14:40:51.345Z,40.92
2023-03-12T14:43:26.367Z,40.66
2023-03-12T14:45:56.195Z,40.89
2023-03-12T14:48:31.989Z,41.26
2023-03-12T14:51:00.838Z,41.05
2023-03-12T14:53:31.004Z,41.89
2023-03-12T14:56:29.626Z,41.91
2023-03-12T14:58:59.244Z,41.92
2023-03-12T15:01:31.614Z,42.16
2023-03-12T15:04:01.410Z,42.13
2023-03-12T15:06:30.747Z,42.13
2023-03-12T15:08:59.116Z,43.52
2023-03-12T15:11:27.499Z,44.21
2023-03-12T15:13:56.088Z,44.21
2023-03-12T15:16:23.983Z,43.75
2023-03-12T15:18:53.029Z,44.10
2023-03-12T15:21:21.205Z,44.74
2023-03-12T15:23:49.098Z,44.75
2023-03-12T15:26:26.331Z,44.62
2023-03-12T15:29:27.706Z,44.88
2023-03-12T15:31:57.525Z,44.26
2023-03-12T15:34:36.377Z,44.45
2023-03-12T15:37:41.406Z,44.92
2023-03-12T15:40:29.334Z,45.02
2023-03-12T15:43:00.863Z,44.96
2023-03-12T15:45:37.660Z,45.42
2023-03-12T15:48:16.261Z,45.50
2023-03-12T15:50:44.455Z,45.67
2023-03-12T15:53:12.361Z,46.40
2023-03-12T15:55:41.796Z,45.90
2023-03-12T15:58:28.740Z,46.41
2023-03-12T16:01:16.098Z,45.91
2023-03-12T16:03:45.738Z,45.79
2023-03-12T16:06:18.323Z,45.14
2023-03-12T16:08:48.407Z,45.31
2023-03-12T16:11:24.036Z,44.63
2023-03-12T16:13:53.219Z,43.42
2023-03-12T16:16:21.131Z,42.69
2023-03-12T16:18:49.173Z,42.50
2023-03-12T16:21:17.129Z,42.84
2023-03-12T16:23:44.764Z,43.37
2023-03-12T16:26:12.771Z,42.69
2023-03-12T16:28:40.831Z,42.54
2023-03-12T16:31:15.247Z,43.17
2023-03-12T16:33:44.025Z,43.87
2023-03-12T16:36:15.865Z,43.69
2023-03-12T16:38:43.943Z,43.66
2023-03-12T16:41:13.480Z,44.01
2023-03-12T16:43:41.705Z,44.12
2023-03-12T16:46:09.790Z,44.27
2023-03-12T16:48:37.777Z,44.02
2023-03-12T16:51:06.259Z,44.35
2023-03-12T16:53:34.158Z,44.40
2023-03-12T16:56:01.982Z,44.41
2023-03-12T16:58:29.980Z,44.82
2023-03-12T17:00:58.048Z,45.54
2023-03-12T17:03:35.790Z,45.72
2023-03-12T17:06:05.376Z,46.45
2023-03-12T17:08:33.155Z,46.69
2023-03-12T17:11:01.393Z,46.98
2023-03-12T17:13:29.501Z,47.54
2023-03-12T17:15:57.733Z,47.77
2023-03-12T17:18:25.918Z,48.11
2023-03-12T17:20:55.397Z,48.32
2023-03-12T17:23:24.616Z,48.61
2023-03-12T17:25:52.421Z,48.90
2023-03-12T17:28:20.512Z,49.07
2023-03-12T17:30:48.191Z,49.23
2023-03-12T17:33:17.745Z,49.27
2023-03-12T17:35:46.027Z,49.56
2023-03-12T17:38:13.912Z,49.86
2023-03-12T17:40:43.530Z,49.80
2023-03-12T17:43:11.898Z,49.72
2023-03-12T17:45:39.964Z,50.00
2023-03-12T17:48:07.794Z,49.99
2023-03-12T17:50:35.912Z,49.81
2023-03-12T17:53:03.561Z,49.94
2023-03-12T17:55:31.403Z,49.93
2023-03-12T17:57:59.283Z,49.83
2023-03-12T18:00:26.959Z,49.79
2023-03-12T18:02:55.462Z,49.51
2023-03-12T18:05:23.718Z,49.63
2023-03-12T18:07:52.085Z,50.04
2023-03-12T18:10:19.835Z,49.86
2023-03-12T18:12:48.286Z,50.02
2023-03-12T18:15:16.966Z,49.87
2023-03-12T18:17:45.490Z,49.83
2023-03-12T18:20:19.550Z,49.48
2023-03-12T18:22:51.307Z,49.75
2023-03-12T18:25:20.142Z,49.65
2023-03-12T18:27:47.918Z,49.46
2023-03-12T18:30:16.082Z,49.63
2023-03-12T18:32:45.291Z,49.59
2023-03-12T18:35:12.933Z,49.57
2023-03-12T18:37:41.137Z,49.55
2023-03-12T18:40:10.151Z,49.47
2023-03-12T18:42:38.196Z,49.48
2023-03-12T18:45:06.784Z,49.67
2023-03-12T18:47:36.032Z,49.69
2023-03-12T18:50:04.098Z,49.49
2023-03-12T18:52:32.421Z,49.55
2023-03-12T18:55:01.106Z,49.40
2023-03-12T18:57:29.049Z,49.51
2023-03-12T18:59:57.347Z,49.52
2023-03-12T19:02:25.414Z,49.66
2023-03-12T19:04:55.920Z,49.90
2023-03-12T19:07:24.152Z,49.84
2023-03-12T19:09:52.202Z,49.99
2023-03-12T19:12:19.827Z,50.18
2023-03-12T19:14:48.046Z,50.22
2023-03-12T19:17:16.118Z,50.04
2023-03-12T19:19:43.932Z,50.11
2023-03-12T19:22:11.634Z,50.07
2023-03-12T19:24:42.859Z,49.68
2023-03-12T19:27:11.055Z,49.77
2023-03-12T19:29:38.768Z,50.14
2023-03-12T19:32:06.727Z,50.12
2023-03-12T19:34:34.553Z,50.07
2023-03-12T19:37:02.733Z,50.12
2023-03-12T19:39:31.162Z,49.98
2023-03-12T19:41:59.380Z,50.04
2023-03-12T19:44:27.356Z,49.92
2023-03-12T19:46:55.329Z,49.72
2023-03-12T19:49:23.098Z,49.69
2023-03-12T19:51:50.964Z,49.56
2023-03-12T19:54:19.983Z,49.56
2023-03-12T19:56:47.697Z,49.39
2023-03-12T19:59:15.574Z,49.22
2023-03-12T20:01:43.486Z,49.26
2023-03-12T20:04:11.634Z,49.18
2023-03-12T20:06:39.584Z,49.12
2023-03-12T20:09:07.656Z,48.82
2023-03-12T20:11:38.337Z,48.72
2023-03-12T20:14:06.370Z,49.09
2023-03-12T20:16:34.249Z,48.88
2023-03-12T20:19:01.993Z,48.69
2023-03-12T20:21:30.814Z,48.58
2023-03-12T20:23:59.224Z,48.24
2023-03-12T20:26:26.920Z,48.24
2023-03-12T20:28:54.788Z,48.34
2023-03-12T20:31:22.665Z,48.16
2023-03-12T20:33:50.346Z,48.04
2023-03-12T20:36:18.186Z,48.08
2023-03-12T20:38:48.302Z,48.18
2023-03-12T20:41:16.070Z,48.35
2023-03-12T20:43:44.857Z,48.37
2023-03-12T20:46:13.542Z,48.22
2023-03-12T20:48:41.926Z,47.93
2023-03-12T20:51:09.653Z,48.05
2023-03-12T20:53:37.522Z,48.24
2023-03-12T20:56:07.223Z,48.00
2023-03-12T20:58:35.554Z,48.11
2023-03-12T21:01:04.167Z,48.24
2023-03-12T21:03:32.028Z,48.18
2023-03-12T21:06:01.460Z,48.27
2023-03-12T21:08:29.418Z,48.17
2023-03-12T21:10:57.034Z,48.43
2023-03-12T21:13:24.869Z,48.08
2023-03-12T21:15:52.730Z,48.12
2023-03-12T21:18:20.432Z,48.42
2023-03-12T21:20:48.397Z,48.62
2023-03-12T21:23:16.518Z,48.41
2023-03-12T21:25:44.156Z,48.62
2023-03-12T21:28:12.217Z,48.68
2023-03-12T21:30:40.075Z,48.72
2023-03-12T21:33:07.838Z,48.81
2023-03-12T21:35:35.842Z,48.83
2023-03-12T21:38:03.647Z,48.92
2023-03-12T21:40:31.407Z,48.94
2023-03-12T21:42:59.155Z,49.12
2023-03-12T21:45:27.150Z,49.28
2023-03-12T21:47:54.892Z,49.37
2023-03-12T21:50:23.007Z,49.23
2023-03-12T21:52:51.778Z,49.31
2023-03-12T21:55:19.561Z,49.45
2023-03-12T21:57:47.451Z,49.46
2023-03-12T22:00:15.669Z,49.55
2023-03-12T22:02:47.357Z,49.54
2023-03-12T22:05:18.232Z,49.43
2023-03-12T22:07:46.041Z,49.69
2023-03-12T22:10:13.732Z,49.80
2023-03-12T22:12:41.800Z,49.98
2023-03-12T22:15:10.296Z,50.03
2023-03-12T22:17:38.004Z,49.98
2023-03-12T22:20:08.107Z,50.08
2023-03-12T22:22:36.318Z,50.29
2023-03-12T22:25:04.379Z,50.39
2023-03-12T22:27:32.285Z,50.41
2023-03-12T22:29:59.903Z,50.49
2023-03-12T22:32:28.238Z,50.57
2023-03-12T22:34:56.285Z,50.80
2023-03-12T22:37:24.235Z,50.73
2023-03-12T22:39:52.290Z,51.24
2023-03-12T22:42:20.098Z,51.16
2023-03-12T22:44:48.161Z,51.13
2023-03-12T22:47:15.927Z,51.29
2023-03-12T22:49:44.508Z,51.35
2023-03-12T22:52:12.624Z,51.37
2023-03-12T22:54:40.345Z,51.74
2023-03-12T22:57:08.211Z,51.81
2023-03-12T22:59:36.516Z,51.89
2023-03-12T23:02:04.299Z,52.01
2023-03-12T23:04:32.353Z,52.15
2023-03-12T23:07:13.318Z,52.18
2023-03-12T23:09:41.781Z,52.63
2023-03-12T23:12:10.090Z,52.64
2023-03-12T23:14:37.722Z,53.00
2023-03-12T23:17:05.445Z,53.26
2023-03-12T23:19:33.669Z,53.43
2023-03-12T23:22:01.299Z,53.71
2023-03-12T23:24:32.365Z,54.21
2023-03-12T23:27:00.400Z,54.56
2023-03-12T23:29:29.767Z,54.60
2023-03-12T23:31:57.842Z,55.04
2023-03-12T23:34:26.027Z,55.36
2023-03-12T23:36:53.685Z,55.84
2023-03-12T23:39:21.617Z,56.20
2023-03-12T23:41:49.553Z,57.00
2023-03-12T23:44:17.159Z,57.21
2023-03-12T23:46:45.130Z,57.46
2023-03-12T23:49:13.291Z,58.26
2023-03-12T23:51:41.074Z,58.74
2023-03-12T23:54:09.131Z,58.74
2023-03-12T23:56:38.423Z,59.13
2023-03-12T23:59:07.164Z,59.61
