createdAt,value
2019-02-21T00:02:02.992Z,20.87
2019-02-21T00:04:32.615Z,20.23
2019-02-21T00:07:03.632Z,21.73
2019-02-21T00:09:33.096Z,20.57
2019-02-21T00:12:02.711Z,20.23
2019-02-21T00:14:32.324Z,21.33
2019-02-21T00:17:01.946Z,21.30
2019-02-21T00:19:31.658Z,21.73
2019-02-21T00:22:01.135Z,22.03
2019-02-21T00:24:30.776Z,21.10
2019-02-21T00:27:00.317Z,22.77
2019-02-21T00:29:29.938Z,20.57
2019-02-21T00:31:59.397Z,22.10
2019-02-21T00:34:29.083Z,20.73
2019-02-21T00:36:58.694Z,22.00
2019-02-21T00:39:28.235Z,21.47
2019-02-21T00:41:57.649Z,21.10
2019-02-21T00:44:27.112Z,21.83
2019-02-21T00:46:56.590Z,21.50
2019-02-21T00:49:25.973Z,22.17
2019-02-21T00:51:55.455Z,21.93
2019-02-21T00:54:24.895Z,21.27
2019-02-21T00:56:54.998Z,22.40
2019-02-21T00:59:24.431Z,21.00
2019-02-21T01:01:53.891Z,21.77
2019-02-21T01:04:23.380Z,21.13
2019-02-21T01:06:52.931Z,22.57
2019-02-21T01:09:22.375Z,22.90
2019-02-21T01:11:51.778Z,23.67
2019-02-21T01:14:21.300Z,23.30
2019-02-21T01:16:50.913Z,23.67
2019-02-21T01:19:20.383Z,23.93
2019-02-21T01:21:51.363Z,24.37
2019-02-21T01:24:20.784Z,24.27
2019-02-21T01:26:50.498Z,23.93
2019-02-21T01:29:19.924Z,24.67
2019-02-21T01:31:49.320Z,26.20
2019-02-21T01:34:18.691Z,24.50
2019-02-21T01:36:48.284Z,24.97
2019-02-21T01:39:17.789Z,25.00
2019-02-21T01:41:47.186Z,24.27
2019-02-21T01:44:16.577Z,24.90
2019-02-21T01:46:46.098Z,24.50
2019-02-21T01:49:15.488Z,24.23
2019-02-21T01:51:44.935Z,25.90
2019-02-21T01:54:14.406Z,26.00
2019-02-21T01:56:43.801Z,25.33
2019-02-21T01:59:13.992Z,26.50
2019-02-21T02:01:45.238Z,26.97
2019-02-21T02:04:15.822Z,26.30
2019-02-21T02:06:45.184Z,26.93
2019-02-21T02:09:14.666Z,26.33
2019-02-21T02:11:45.647Z,26.93
2019-02-21T02:14:15.131Z,27.60
2019-02-21T02:16:44.574Z,28.47
2019-02-21T02:19:14.047Z,27.47
2019-02-21T02:21:43.486Z,28.77
2019-02-21T02:24:14.714Z,29.50
2019-02-21T02:26:43.951Z,30.03
2019-02-21T02:29:13.463Z,29.67
2019-02-21T02:31:43.269Z,29.80
2019-02-21T02:34:12.695Z,29.63
2019-02-21T02:36:42.159Z,28.57
2019-02-21T02:39:11.938Z,29.07
2019-02-21T02:41:41.452Z,29.47
2019-02-21T02:44:10.980Z,29.23
2019-02-21T02:46:40.455Z,29.57
2019-02-21T02:49:09.917Z,30.63
2019-02-21T02:51:40.891Z,29.63
2019-02-21T02:54:10.368Z,30.40
2019-02-21T02:56:39.822Z,31.03
2019-02-21T02:59:09.676Z,30.60
2019-02-21T03:01:39.152Z,29.23
2019-02-21T03:04:08.593Z,28.73
2019-02-21T03:06:39.563Z,30.23
2019-02-21T03:09:10.771Z,29.03
2019-02-21T03:11:40.238Z,31.07
2019-02-21T03:14:09.742Z,31.03
2019-02-21T03:16:39.282Z,30.50
2019-02-21T03:19:09.465Z,31.47
2019-02-21T03:21:39.007Z,31.07
2019-02-21T03:24:08.439Z,29.77
2019-02-21T03:26:37.904Z,31.30
2019-02-21T03:29:07.264Z,31.83
2019-02-21T03:31:53.728Z,32.07
2019-02-21T03:34:07.850Z,33.20
2019-02-21T03:36:37.305Z,31.53
2019-02-21T03:39:08.366Z,32.77
2019-02-21T03:41:37.844Z,34.13
2019-02-21T03:44:07.356Z,34.33
2019-02-21T03:46:36.772Z,33.40
2019-02-21T03:49:06.138Z,33.83
2019-02-21T03:51:35.549Z,34.30
2019-02-21T03:54:05.237Z,34.27
2019-02-21T03:56:35.364Z,35.80
2019-02-21T03:59:05.048Z,36.77
2019-02-21T04:01:34.659Z,36.63
2019-02-21T04:04:05.684Z,36.27
2019-02-21T04:06:35.185Z,35.33
2019-02-21T04:09:07.887Z,36.00
2019-02-21T04:11:37.362Z,36.57
2019-02-21T04:14:06.938Z,36.33
2019-02-21T04:16:36.488Z,37.03
2019-02-21T04:19:05.933Z,37.40
2019-02-21T04:21:35.400Z,37.10
2019-02-21T04:24:04.940Z,37.27
2019-02-21T04:26:34.444Z,37.60
2019-02-21T04:29:03.986Z,38.50
2019-02-21T04:31:33.469Z,36.83
2019-02-21T04:34:02.932Z,37.70
2019-02-21T04:36:32.334Z,37.10
2019-02-21T04:39:01.800Z,37.27
2019-02-21T04:41:31.351Z,37.57
2019-02-21T04:44:03.587Z,38.30
2019-02-21T04:46:31.877Z,36.83
2019-02-21T04:49:01.351Z,35.80
2019-02-21T04:51:31.304Z,36.50
2019-02-21T04:54:00.939Z,35.63
2019-02-21T04:56:30.374Z,34.57
2019-02-21T04:58:59.793Z,34.57
2019-02-21T05:01:29.358Z,35.00
2019-02-21T05:03:58.889Z,34.43
2019-02-21T05:06:28.382Z,35.07
2019-02-21T05:08:57.940Z,34.83
2019-02-21T05:11:27.326Z,33.67
2019-02-21T05:13:56.920Z,33.07
2019-02-21T05:16:26.288Z,33.67
2019-02-21T05:18:55.775Z,33.07
2019-02-21T05:21:25.136Z,32.50
2019-02-21T05:23:54.691Z,33.67
2019-02-21T05:26:40.871Z,34.03
2019-02-21T05:29:12.361Z,33.63
2019-02-21T05:31:46.300Z,33.03
2019-02-21T05:34:26.375Z,34.53
2019-02-21T05:36:57.390Z,33.83
2019-02-21T05:39:30.426Z,34.10
2019-02-21T05:42:04.224Z,34.00
2019-02-21T05:44:35.283Z,34.23
2019-02-21T05:47:22.668Z,35.60
2019-02-21T05:49:53.893Z,35.30
2019-02-21T05:52:27.743Z,34.87
2019-02-21T05:54:58.831Z,34.47
2019-02-21T05:57:29.831Z,34.33
2019-02-21T06:00:12.830Z,34.57
2019-02-21T06:02:53.448Z,34.13
2019-02-21T06:05:19.885Z,35.47
2019-02-21T06:08:07.315Z,34.87
2019-02-21T06:10:38.391Z,35.13
2019-02-21T06:13:09.406Z,36.30
2019-02-21T06:15:49.469Z,34.90
2019-02-21T06:18:23.480Z,36.60
2019-02-21T06:21:03.715Z,35.67
2019-02-21T06:23:43.800Z,36.30
2019-02-21T06:26:18.219Z,34.43
2019-02-21T06:29:01.395Z,37.33
2019-02-21T06:31:30.829Z,35.67
2019-02-21T06:34:01.163Z,36.17
2019-02-21T06:36:30.630Z,35.53
2019-02-21T06:39:00.098Z,37.37
2019-02-21T06:41:29.995Z,35.50
2019-02-21T06:44:01.177Z,37.43
2019-02-21T06:46:30.947Z,36.57
2019-02-21T06:49:00.558Z,37.63
2019-02-21T06:51:30.179Z,36.73
2019-02-21T06:53:59.730Z,37.27
2019-02-21T06:56:29.167Z,37.87
2019-02-21T06:58:58.629Z,36.00
2019-02-21T07:01:29.592Z,36.73
2019-02-21T07:04:01.755Z,37.87
2019-02-21T07:06:32.289Z,38.73
2019-02-21T07:09:01.805Z,38.03
2019-02-21T07:11:31.176Z,37.87
2019-02-21T07:14:00.642Z,37.87
2019-02-21T07:16:30.009Z,38.23
2019-02-21T07:18:59.562Z,38.10
2019-02-21T07:21:29.700Z,40.37
2019-02-21T07:23:59.107Z,39.40
2019-02-21T07:26:29.460Z,39.93
2019-02-21T07:28:59.681Z,40.27
2019-02-21T07:31:31.654Z,40.60
2019-02-21T07:34:01.653Z,41.50
2019-02-21T07:36:31.535Z,42.97
2019-02-21T07:39:13.732Z,43.90
2019-02-21T07:41:32.215Z,43.73
2019-02-21T07:44:11.695Z,42.80
2019-02-21T07:46:32.692Z,42.63
2019-02-21T07:49:02.345Z,42.23
2019-02-21T07:51:31.767Z,41.97
2019-02-21T07:54:01.227Z,41.53
2019-02-21T07:56:41.210Z,39.10
2019-02-21T07:59:02.152Z,41.07
2019-02-21T08:01:31.632Z,40.23
2019-02-21T08:04:01.119Z,41.13
2019-02-21T08:06:30.521Z,39.60
2019-02-21T08:08:59.980Z,39.10
2019-02-21T08:11:29.527Z,39.33
2019-02-21T08:13:58.945Z,39.10
2019-02-21T08:16:28.409Z,38.33
2019-02-21T08:18:57.825Z,38.47
2019-02-21T08:21:27.275Z,38.17
2019-02-21T08:23:59.111Z,39.30
2019-02-21T08:26:27.979Z,37.90
2019-02-21T08:28:57.599Z,37.20
2019-02-21T08:31:27.025Z,36.90
2019-02-21T08:33:59.000Z,36.77
2019-02-21T08:36:28.648Z,37.43
2019-02-21T08:38:58.126Z,36.93
2019-02-21T08:41:27.591Z,37.50
2019-02-21T08:43:57.505Z,36.60
2019-02-21T08:46:27.071Z,35.77
2019-02-21T08:48:56.477Z,34.77
2019-02-21T08:51:26.095Z,36.50
2019-02-21T08:53:55.640Z,37.20
2019-02-21T08:56:25.018Z,35.83
2019-02-21T08:58:54.489Z,34.07
2019-02-21T09:01:24.019Z,34.03
2019-02-21T09:03:53.491Z,34.67
2019-02-21T09:06:24.755Z,30.87
2019-02-21T09:08:55.947Z,31.47
2019-02-21T09:11:25.444Z,33.30
2019-02-21T09:13:58.381Z,32.60
2019-02-21T09:16:27.771Z,32.13
2019-02-21T09:18:57.215Z,32.13
2019-02-21T09:21:26.747Z,30.37
2019-02-21T09:23:56.800Z,29.67
2019-02-21T09:26:26.392Z,31.97
2019-02-21T09:28:58.428Z,30.63
2019-02-21T09:31:27.050Z,30.43
2019-02-21T09:33:56.603Z,30.47
2019-02-21T09:36:26.048Z,31.53
2019-02-21T09:38:55.456Z,29.70
2019-02-21T09:41:24.964Z,30.43
2019-02-21T09:43:54.356Z,29.90
2019-02-21T09:46:24.017Z,30.10
2019-02-21T09:48:53.448Z,30.47
2019-02-21T09:51:25.779Z,31.90
2019-02-21T09:53:55.307Z,33.53
2019-02-21T09:56:30.297Z,33.93
2019-02-21T09:58:56.001Z,34.50
2019-02-21T10:01:25.504Z,32.47
2019-02-21T10:03:57.299Z,32.73
2019-02-21T10:06:26.075Z,31.33
2019-02-21T10:08:57.109Z,31.90
2019-02-21T10:11:26.547Z,31.97
2019-02-21T10:13:55.955Z,31.40
2019-02-21T10:16:25.388Z,33.07
2019-02-21T10:18:54.794Z,32.10
2019-02-21T10:21:24.163Z,33.20
2019-02-21T10:23:53.710Z,31.43
2019-02-21T10:26:23.146Z,30.53
2019-02-21T10:28:52.631Z,29.07
2019-02-21T10:31:22.023Z,30.33
2019-02-21T10:33:51.527Z,29.13
2019-02-21T10:36:20.909Z,29.60
2019-02-21T10:38:50.373Z,28.97
2019-02-21T10:41:19.854Z,28.67
2019-02-21T10:43:49.468Z,30.07
2019-02-21T10:46:18.905Z,28.30
2019-02-21T10:48:48.308Z,29.87
2019-02-21T10:51:17.680Z,29.57
2019-02-21T10:53:47.160Z,31.30
2019-02-21T10:56:16.615Z,30.23
2019-02-21T10:58:46.098Z,30.23
2019-02-21T11:01:15.543Z,30.90
2019-02-21T11:03:45.059Z,32.10
2019-02-21T11:06:14.470Z,30.47
2019-02-21T11:08:44.655Z,32.60
2019-02-21T11:11:14.120Z,31.00
2019-02-21T11:13:45.218Z,30.50
2019-02-21T11:16:14.704Z,32.03
2019-02-21T11:18:44.183Z,30.73
2019-02-21T11:21:15.200Z,30.93
2019-02-21T11:23:44.655Z,30.23
2019-02-21T11:26:15.035Z,30.30
2019-02-21T11:28:47.278Z,28.63
2019-02-21T11:31:16.923Z,29.93
2019-02-21T11:33:46.367Z,31.37
2019-02-21T11:36:15.765Z,32.03
2019-02-21T11:38:45.279Z,33.73
2019-02-21T11:41:14.656Z,32.97
2019-02-21T11:43:44.128Z,34.93
2019-02-21T11:46:13.568Z,35.70
2019-02-21T11:48:42.999Z,35.83
2019-02-21T11:51:12.618Z,37.13
2019-02-21T11:53:42.298Z,38.03
2019-02-21T11:56:11.881Z,39.93
2019-02-21T11:58:41.351Z,39.47
2019-02-21T12:01:11.505Z,40.60
2019-02-21T12:03:41.081Z,41.57
2019-02-21T12:06:10.531Z,44.40
2019-02-21T12:08:40.002Z,43.50
2019-02-21T12:11:09.603Z,46.30
2019-02-21T12:13:39.028Z,47.77
2019-02-21T12:16:08.565Z,49.10
2019-02-21T12:18:38.034Z,52.10
2019-02-21T12:21:07.952Z,53.83
2019-02-21T12:23:37.627Z,53.80
2019-02-21T12:26:07.062Z,51.83
2019-02-21T12:28:36.431Z,52.53
2019-02-21T12:31:05.913Z,54.20
2019-02-21T12:33:35.276Z,53.73
2019-02-21T12:36:04.946Z,52.80
2019-02-21T12:38:34.455Z,49.93
2019-02-21T12:41:03.855Z,49.27
2019-02-21T12:43:33.222Z,46.13
2019-02-21T12:46:04.282Z,46.00
2019-02-21T12:48:33.701Z,48.37
2019-02-21T12:51:03.166Z,46.13
2019-02-21T12:53:32.530Z,45.90
2019-02-21T12:56:02.057Z,46.50
2019-02-21T12:58:31.424Z,44.33
2019-02-21T13:01:02.388Z,42.23
2019-02-21T13:03:31.891Z,40.77
2019-02-21T13:06:01.472Z,41.47
2019-02-21T13:08:30.901Z,40.30
2019-02-21T13:11:00.380Z,36.00
2019-02-21T13:13:29.736Z,36.63
2019-02-21T13:15:59.224Z,36.93
2019-02-21T13:18:28.934Z,35.70
2019-02-21T13:20:58.399Z,33.67
2019-02-21T13:23:27.947Z,33.27
2019-02-21T13:25:57.512Z,33.20
2019-02-21T13:28:26.886Z,32.77
2019-02-21T13:30:57.967Z,34.50
2019-02-21T13:33:27.401Z,32.03
2019-02-21T13:35:56.805Z,33.03
2019-02-21T13:38:26.176Z,31.60
2019-02-21T13:40:55.862Z,30.20
2019-02-21T13:43:25.247Z,29.57
2019-02-21T13:45:54.710Z,28.27
2019-02-21T13:48:24.218Z,29.57
2019-02-21T13:50:53.696Z,28.20
2019-02-21T13:53:23.054Z,28.27
2019-02-21T13:55:52.534Z,28.17
2019-02-21T13:58:22.129Z,28.47
2019-02-21T14:00:51.619Z,28.90
2019-02-21T14:03:21.063Z,30.27
2019-02-21T14:05:50.476Z,29.70
2019-02-21T14:08:19.987Z,31.40
2019-02-21T14:10:49.474Z,30.83
2019-02-21T14:13:18.912Z,30.33
2019-02-21T14:15:49.944Z,29.33
2019-02-21T14:18:19.389Z,33.80
2019-02-21T14:20:49.985Z,30.63
2019-02-21T14:23:19.379Z,31.83
2019-02-21T14:25:48.891Z,31.10
2019-02-21T14:28:18.339Z,32.07
2019-02-21T14:30:47.802Z,32.20
2019-02-21T14:33:17.601Z,32.20
2019-02-21T14:35:47.177Z,33.33
2019-02-21T14:38:26.975Z,33.83
2019-02-21T14:40:47.840Z,33.33
2019-02-21T14:43:18.130Z,32.30
2019-02-21T14:45:47.515Z,32.67
2019-02-21T14:48:16.893Z,33.97
2019-02-21T14:50:46.498Z,35.57
2019-02-21T14:53:15.941Z,35.20
2019-02-21T14:55:45.350Z,34.83
2019-02-21T14:58:14.942Z,34.50
2019-02-21T15:00:44.366Z,36.10
2019-02-21T15:03:21.641Z,37.60
2019-02-21T15:05:44.985Z,37.67
2019-02-21T15:08:17.444Z,36.57
2019-02-21T15:10:46.961Z,37.67
2019-02-21T15:13:16.410Z,37.70
2019-02-21T15:15:45.801Z,37.87
2019-02-21T15:18:15.161Z,38.47
2019-02-21T15:20:44.557Z,39.27
2019-02-21T15:23:13.997Z,37.47
2019-02-21T15:25:43.384Z,38.63
2019-02-21T15:28:13.845Z,36.83
2019-02-21T15:30:43.326Z,36.87
2019-02-21T15:33:12.905Z,37.57
2019-02-21T15:35:42.400Z,37.60
2019-02-21T15:38:19.645Z,36.20
2019-02-21T15:40:43.539Z,36.77
2019-02-21T15:43:13.030Z,37.10
2019-02-21T15:45:42.688Z,37.50
2019-02-21T15:48:12.214Z,39.43
2019-02-21T15:50:41.657Z,37.60
2019-02-21T15:53:11.150Z,38.73
2019-02-21T15:55:40.708Z,36.77
2019-02-21T15:58:10.175Z,37.90
2019-02-21T16:00:39.749Z,39.03
2019-02-21T16:03:09.413Z,39.00
2019-02-21T16:05:38.983Z,38.10
2019-02-21T16:08:08.474Z,38.53
2019-02-21T16:10:39.849Z,38.70
2019-02-21T16:13:09.458Z,38.37
2019-02-21T16:15:39.106Z,38.90
2019-02-21T16:18:08.574Z,39.20
2019-02-21T16:20:38.026Z,38.33
2019-02-21T16:23:07.430Z,38.53
2019-02-21T16:25:37.013Z,37.67
2019-02-21T16:28:06.884Z,40.10
2019-02-21T16:30:36.370Z,40.60
2019-02-21T16:33:08.646Z,39.47
2019-02-21T16:35:39.507Z,39.37
2019-02-21T16:38:08.901Z,40.57
2019-02-21T16:40:38.303Z,39.10
2019-02-21T16:43:07.832Z,40.73
2019-02-21T16:45:43.458Z,41.53
2019-02-21T16:48:08.304Z,42.73
2019-02-21T16:50:37.701Z,41.63
2019-02-21T16:53:07.068Z,41.03
2019-02-21T16:55:36.551Z,42.50
2019-02-21T16:58:06.239Z,44.47
2019-02-21T17:00:50.417Z,42.77
2019-02-21T17:03:09.681Z,42.63
2019-02-21T17:05:39.135Z,44.17
2019-02-21T17:08:08.528Z,45.30
2019-02-21T17:10:38.019Z,44.93
2019-02-21T17:13:07.470Z,45.20
2019-02-21T17:15:37.010Z,44.93
2019-02-21T17:18:06.636Z,49.57
2019-02-21T17:20:36.126Z,45.87
2019-02-21T17:23:05.699Z,47.63
2019-02-21T17:25:35.185Z,48.90
2019-02-21T17:28:04.755Z,52.33
2019-02-21T17:30:34.292Z,51.20
2019-02-21T17:33:03.684Z,49.37
2019-02-21T17:35:33.231Z,47.23
2019-02-21T17:38:04.228Z,48.17
2019-02-21T17:40:33.756Z,46.47
2019-02-21T17:43:04.746Z,48.13
2019-02-21T17:45:34.259Z,45.73
2019-02-21T17:48:05.285Z,46.37
2019-02-21T17:50:34.672Z,44.83
2019-02-21T17:53:04.524Z,45.20
2019-02-21T17:55:33.975Z,44.50
2019-02-21T17:58:03.413Z,46.00
2019-02-21T18:00:37.594Z,46.40
2019-02-21T18:03:07.288Z,42.80
2019-02-21T18:05:36.881Z,42.33
2019-02-21T18:08:06.723Z,41.83
2019-02-21T18:10:36.220Z,41.60
2019-02-21T18:13:05.656Z,41.73
2019-02-21T18:15:35.069Z,40.73
2019-02-21T18:18:04.644Z,41.40
2019-02-21T18:20:34.058Z,40.20
2019-02-21T18:23:03.438Z,42.33
2019-02-21T18:25:48.216Z,42.60
2019-02-21T18:28:17.812Z,43.40
2019-02-21T18:30:47.292Z,41.17
2019-02-21T18:33:16.884Z,43.13
2019-02-21T18:35:46.317Z,41.47
2019-02-21T18:38:16.779Z,42.30
2019-02-21T18:40:47.827Z,43.27
2019-02-21T18:43:17.371Z,42.27
2019-02-21T18:45:46.782Z,43.00
2019-02-21T18:48:16.248Z,42.33
2019-02-21T18:50:47.281Z,43.33
2019-02-21T18:53:16.684Z,43.63
2019-02-21T18:55:46.090Z,43.10
2019-02-21T18:58:15.625Z,42.50
2019-02-21T19:00:45.171Z,41.27
2019-02-21T19:03:14.566Z,40.67
2019-02-21T19:05:44.192Z,41.10
2019-02-21T19:08:14.045Z,42.27
2019-02-21T19:10:43.594Z,43.77
2019-02-21T19:13:14.593Z,45.33
2019-02-21T19:15:44.260Z,46.63
2019-02-21T19:18:13.805Z,47.30
2019-02-21T19:20:43.541Z,46.27
2019-02-21T19:23:13.155Z,46.90
2019-02-21T19:25:42.593Z,47.47
2019-02-21T19:28:12.129Z,46.77
2019-02-21T19:30:51.011Z,46.67
2019-02-21T19:33:20.611Z,48.17
2019-02-21T19:35:50.263Z,46.63
2019-02-21T19:38:21.429Z,50.03
2019-02-21T19:40:51.016Z,46.60
2019-02-21T19:43:20.525Z,47.17
2019-02-21T19:45:50.376Z,49.50
2019-02-21T19:48:19.837Z,48.17
2019-02-21T19:50:49.619Z,47.80
2019-02-21T19:53:19.136Z,49.53
2019-02-21T19:55:48.532Z,49.67
2019-02-21T19:58:18.069Z,49.87
2019-02-21T20:00:48.479Z,50.60
2019-02-21T20:03:17.988Z,53.40
2019-02-21T20:05:47.400Z,51.83
2019-02-21T20:08:21.347Z,51.63
2019-02-21T20:10:48.268Z,52.37
2019-02-21T20:13:17.711Z,52.17
2019-02-21T20:15:47.236Z,51.33
2019-02-21T20:18:17.478Z,50.80
2019-02-21T20:20:46.943Z,50.60
2019-02-21T20:23:16.380Z,50.47
2019-02-21T20:25:45.928Z,51.63
2019-02-21T20:28:15.431Z,51.33
2019-02-21T20:30:44.948Z,52.20
2019-02-21T20:33:14.769Z,54.63
2019-02-21T20:35:44.437Z,52.97
2019-02-21T20:38:14.062Z,53.70
2019-02-21T20:40:43.604Z,54.07
2019-02-21T20:43:13.456Z,54.30
2019-02-21T20:45:52.400Z,53.93
2019-02-21T20:48:14.552Z,53.03
2019-02-21T20:50:44.013Z,55.23
2019-02-21T20:53:13.415Z,50.03
2019-02-21T20:55:43.980Z,54.23
2019-02-21T20:58:13.715Z,53.33
2019-02-21T21:00:43.228Z,53.30
2019-02-21T21:03:12.780Z,52.57
2019-02-21T21:05:42.282Z,52.20
2019-02-21T21:08:11.673Z,51.37
2019-02-21T21:10:41.076Z,51.40
2019-02-21T21:13:10.583Z,51.50
2019-02-21T21:15:39.964Z,51.13
2019-02-21T21:18:09.519Z,50.40
2019-02-21T21:20:38.975Z,51.10
2019-02-21T21:23:09.504Z,50.90
2019-02-21T21:25:38.872Z,50.73
2019-02-21T21:28:08.346Z,49.73
2019-02-21T21:30:37.894Z,49.73
2019-02-21T21:33:07.380Z,49.70
2019-02-21T21:35:36.970Z,49.57
2019-02-21T21:38:06.775Z,49.47
2019-02-21T21:40:36.314Z,48.13
2019-02-21T21:43:05.873Z,49.53
2019-02-21T21:45:35.382Z,48.17
2019-02-21T21:48:05.256Z,46.63
2019-02-21T21:50:35.091Z,47.37
2019-02-21T21:53:04.926Z,46.90
2019-02-21T21:55:34.348Z,46.53
2019-02-21T21:58:03.797Z,46.50
2019-02-21T22:00:33.267Z,46.10
2019-02-21T22:03:02.759Z,46.00
2019-02-21T22:05:32.242Z,45.73
2019-02-21T22:08:01.727Z,46.27
2019-02-21T22:10:31.452Z,43.03
2019-02-21T22:13:01.025Z,44.10
2019-02-21T22:15:30.429Z,44.07
2019-02-21T22:18:00.011Z,42.80
2019-02-21T22:20:29.408Z,42.87
2019-02-21T22:22:58.879Z,40.93
2019-02-21T22:25:28.423Z,43.13
2019-02-21T22:27:57.966Z,43.17
2019-02-21T22:30:27.434Z,41.27
2019-02-21T22:32:56.915Z,41.20
2019-02-21T22:35:26.469Z,42.67
2019-02-21T22:37:55.946Z,42.10
2019-02-21T22:40:25.372Z,41.47
2019-02-21T22:42:54.855Z,41.03
2019-02-21T22:45:24.240Z,40.40
2019-02-21T22:47:53.731Z,41.83
2019-02-21T22:50:26.860Z,40.20
2019-02-21T22:52:55.768Z,41.00
2019-02-21T22:55:25.171Z,40.40
2019-02-21T22:57:54.579Z,41.70
2019-02-21T23:00:52.575Z,40.50
2019-02-21T23:03:23.399Z,41.07
2019-02-21T23:06:17.268Z,40.50
2019-02-21T23:08:51.886Z,40.93
2019-02-21T23:11:21.780Z,38.93
2019-02-21T23:13:51.577Z,41.00
2019-02-21T23:16:21.011Z,41.13
2019-02-21T23:18:50.404Z,40.13
2019-02-21T23:21:19.943Z,41.23
2019-02-21T23:23:49.498Z,41.83
2019-02-21T23:26:19.058Z,43.03
2019-02-21T23:28:51.633Z,41.23
2019-02-21T23:31:21.084Z,41.23
2019-02-21T23:33:52.205Z,41.80
2019-02-21T23:36:21.689Z,41.77
2019-02-21T23:38:51.108Z,42.47
2019-02-21T23:41:20.625Z,44.17
2019-02-21T23:43:50.113Z,44.70
2019-02-21T23:46:19.593Z,44.37
2019-02-21T23:48:49.127Z,45.63
2019-02-21T23:51:18.533Z,44.33
2019-02-21T23:53:48.283Z,45.57
2019-02-21T23:56:17.766Z,46.70
2019-02-21T23:58:47.333Z,46.73
