createdAt,value
2022-08-08T00:01:17.484Z,16.90
2022-08-08T00:03:56.802Z,17.00
2022-08-08T00:06:39.639Z,16.90
2022-08-08T00:09:19.522Z,16.90
2022-08-08T00:12:07.518Z,16.90
2022-08-08T00:14:59.779Z,16.90
2022-08-08T00:18:02.438Z,16.90
2022-08-08T00:20:40.242Z,16.90
2022-08-08T00:23:16.195Z,16.80
2022-08-08T00:25:51.641Z,16.80
2022-08-08T00:28:35.562Z,16.80
2022-08-08T00:32:32.577Z,16.80
2022-08-08T00:34:57.691Z,16.70
2022-08-08T00:37:47.276Z,16.80
2022-08-08T00:41:22.449Z,16.70
2022-08-08T00:44:59.748Z,16.70
2022-08-08T00:48:30.236Z,16.60
2022-08-08T00:51:51.768Z,16.60
2022-08-08T00:55:09.675Z,16.60
2022-08-08T00:58:31.918Z,16.60
2022-08-08T01:01:15.874Z,16.50
2022-08-08T01:04:47.518Z,16.50
2022-08-08T01:08:13.456Z,16.50
2022-08-08T01:11:48.366Z,16.50
2022-08-08T01:15:06.729Z,16.50
2022-08-08T01:18:50.605Z,16.50
2022-08-08T01:22:12.514Z,16.40
2022-08-08T01:25:00.547Z,16.40
2022-08-08T01:28:05.133Z,16.40
2022-08-08T01:32:06.660Z,16.30
2022-08-08T01:34:49.638Z,16.30
2022-08-08T01:38:21.793Z,16.30
2022-08-08T01:41:03.255Z,16.20
2022-08-08T01:43:44.235Z,16.20
2022-08-08T01:46:40.366Z,16.20
2022-08-08T01:49:23.317Z,16.20
2022-08-08T01:54:05.852Z,16.10
2022-08-08T01:56:28.354Z,16.10
2022-08-08T01:58:46.717Z,16.10
2022-08-08T02:01:28.141Z,16.10
2022-08-08T02:04:28.323Z,16.10
2022-08-08T02:07:08.793Z,16.00
2022-08-08T02:10:03.252Z,16.00
2022-08-08T02:12:44.471Z,16.00
2022-08-08T02:15:18.704Z,16.00
2022-08-08T02:18:01.428Z,15.90
2022-08-08T02:21:01.283Z,15.90
2022-08-08T02:23:38.722Z,15.90
2022-08-08T02:26:15.800Z,15.80
2022-08-08T02:29:07.845Z,15.80
2022-08-08T02:32:28.226Z,15.70
2022-08-08T02:35:30.225Z,15.70
2022-08-08T02:38:53.592Z,15.70
2022-08-08T02:42:05.571Z,15.60
2022-08-08T02:45:18.907Z,15.60
2022-08-08T02:48:48.369Z,15.60
2022-08-08T02:51:59.811Z,15.50
2022-08-08T02:55:04.610Z,15.50
2022-08-08T02:58:57.235Z,15.40
2022-08-08T03:02:28.769Z,15.30
2022-08-08T03:05:44.923Z,15.30
2022-08-08T03:09:03.038Z,15.30
2022-08-08T03:12:36.812Z,15.30
2022-08-08T03:16:05.253Z,15.30
2022-08-08T03:18:48.987Z,15.30
2022-08-08T03:21:20.115Z,15.30
2022-08-08T03:24:10.029Z,15.30
2022-08-08T03:26:45.593Z,15.30
2022-08-08T03:29:38.265Z,15.30
2022-08-08T03:32:30.454Z,15.30
2022-08-08T03:34:59.333Z,15.30
2022-08-08T03:38:53.719Z,15.30
2022-08-08T03:40:30.413Z,15.20
2022-08-08T03:43:16.726Z,15.30
2022-08-08T03:46:07.206Z,15.20
2022-08-08T03:49:56.410Z,15.20
2022-08-08T03:51:40.219Z,15.30
2022-08-08T03:54:15.581Z,15.20
2022-08-08T03:58:32.865Z,15.20
2022-08-08T04:00:01.377Z,15.20
2022-08-08T04:02:47.757Z,15.10
2022-08-08T04:05:28.234Z,15.00
2022-08-08T04:07:58.464Z,14.90
2022-08-08T04:10:31.838Z,14.90
2022-08-08T04:13:17.098Z,14.80
2022-08-08T04:16:03.408Z,14.80
2022-08-08T04:18:41.850Z,14.70
2022-08-08T04:21:13.508Z,14.70
2022-08-08T04:24:11.777Z,14.60
2022-08-08T04:26:56.917Z,14.50
2022-08-08T04:29:26.284Z,14.50
2022-08-08T04:31:59.334Z,14.50
2022-08-08T04:34:32.242Z,14.50
2022-08-08T04:37:17.579Z,14.40
2022-08-08T04:40:03.227Z,14.40
2022-08-08T04:42:36.959Z,14.30
2022-08-08T04:45:09.285Z,14.30
2022-08-08T04:47:46.256Z,14.40
2022-08-08T04:50:24.334Z,14.30
2022-08-08T04:53:01.089Z,14.30
2022-08-08T04:55:47.701Z,14.30
2022-08-08T04:58:22.546Z,14.40
2022-08-08T05:00:52.493Z,14.50
2022-08-08T05:04:09.636Z,14.50
2022-08-08T05:06:13.221Z,14.70
2022-08-08T05:08:43.040Z,14.70
2022-08-08T05:11:22.618Z,14.80
2022-08-08T05:13:57.840Z,15.00
2022-08-08T05:16:52.826Z,15.20
2022-08-08T05:20:06.204Z,15.40
2022-08-08T05:22:10.859Z,15.60
2022-08-08T05:24:40.145Z,16.00
2022-08-08T05:27:09.043Z,16.20
2022-08-08T05:29:37.470Z,16.30
2022-08-08T05:32:09.114Z,16.40
2022-08-08T05:34:49.230Z,16.60
2022-08-08T05:37:39.007Z,16.70
2022-08-08T05:40:16.441Z,16.80
2022-08-08T05:42:49.156Z,16.80
2022-08-08T05:45:30.598Z,16.70
2022-08-08T05:48:08.605Z,16.60
2022-08-08T05:50:38.590Z,16.50
2022-08-08T05:53:53.502Z,16.50
2022-08-08T05:56:10.581Z,16.50
2022-08-08T05:58:56.780Z,16.50
2022-08-08T06:01:52.748Z,16.50
2022-08-08T06:04:24.625Z,16.60
2022-08-08T06:06:56.766Z,16.70
2022-08-08T06:09:59.799Z,16.70
2022-08-08T06:12:30.445Z,16.80
2022-08-08T06:15:01.189Z,16.90
2022-08-08T06:17:51.333Z,17.00
2022-08-08T06:20:25.941Z,17.00
2022-08-08T06:22:56.433Z,17.10
2022-08-08T06:26:34.683Z,17.20
2022-08-08T06:28:20.521Z,17.30
2022-08-08T06:31:02.474Z,17.40
2022-08-08T06:34:27.083Z,17.50
2022-08-08T06:36:47.798Z,17.50
2022-08-08T06:39:22.755Z,17.60
2022-08-08T06:41:57.234Z,17.70
2022-08-08T06:44:30.195Z,17.80
2022-08-08T06:47:00.648Z,18.00
2022-08-08T06:49:55.097Z,18.10
2022-08-08T06:52:21.672Z,18.20
2022-08-08T06:54:51.725Z,18.20
2022-08-08T06:57:20.708Z,18.30
2022-08-08T07:00:10.915Z,18.50
2022-08-08T07:02:45.134Z,18.60
2022-08-08T07:05:20.911Z,18.80
2022-08-08T07:08:05.723Z,18.80
2022-08-08T07:10:44.566Z,18.90
2022-08-08T07:13:18.997Z,19.00
2022-08-08T07:16:06.203Z,19.00
2022-08-08T07:18:55.960Z,19.20
2022-08-08T07:21:32.341Z,19.30
2022-08-08T07:24:09.822Z,19.50
2022-08-08T07:26:41.650Z,19.60
2022-08-08T07:29:20.179Z,19.70
2022-08-08T07:31:59.219Z,19.80
2022-08-08T07:34:32.387Z,19.80
2022-08-08T07:37:11.741Z,19.90
2022-08-08T07:39:56.308Z,20.00
2022-08-08T07:42:33.359Z,20.10
2022-08-08T07:45:02.849Z,20.20
2022-08-08T07:47:39.053Z,20.30
2022-08-08T07:50:09.798Z,20.30
2022-08-08T07:52:43.901Z,20.40
2022-08-08T07:55:22.923Z,20.50
2022-08-08T07:58:12.923Z,20.60
2022-08-08T08:00:51.394Z,20.70
2022-08-08T08:03:31.123Z,20.70
2022-08-08T08:06:14.277Z,20.70
2022-08-08T08:08:52.553Z,20.80
2022-08-08T08:11:33.571Z,21.00
2022-08-08T08:14:09.786Z,21.10
2022-08-08T08:16:41.907Z,21.00
2022-08-08T08:19:18.105Z,21.20
2022-08-08T08:21:58.187Z,21.30
2022-08-08T08:24:32.081Z,21.30
2022-08-08T08:27:02.876Z,21.30
2022-08-08T08:29:32.461Z,21.40
2022-08-08T08:32:05.453Z,21.40
2022-08-08T08:34:35.480Z,21.70
2022-08-08T08:37:08.293Z,21.80
2022-08-08T08:40:00.519Z,22.00
2022-08-08T08:42:31.879Z,22.10
2022-08-08T08:45:21.614Z,22.30
2022-08-08T08:47:54.457Z,22.30
2022-08-08T08:50:31.634Z,22.40
2022-08-08T08:53:27.608Z,22.30
2022-08-08T08:56:02.421Z,22.30
2022-08-08T08:58:39.746Z,22.40
2022-08-08T09:01:13.320Z,22.50
2022-08-08T09:03:46.984Z,22.60
2022-08-08T09:06:29.017Z,22.80
2022-08-08T09:09:26.707Z,22.70
2022-08-08T09:12:03.828Z,22.80
2022-08-08T09:14:42.487Z,23.00
2022-08-08T09:17:18.413Z,23.10
2022-08-08T09:22:00.702Z,23.20
2022-08-08T09:22:39.551Z,23.30
2022-08-08T09:25:10.538Z,23.30
2022-08-08T09:27:57.575Z,23.20
2022-08-08T09:30:31.096Z,23.30
2022-08-08T09:33:54.873Z,23.70
2022-08-08T09:35:54.497Z,23.80
2022-08-08T09:38:53.491Z,23.70
2022-08-08T09:41:55.001Z,23.70
2022-08-08T09:44:48.916Z,23.90
2022-08-08T09:48:02.214Z,24.00
2022-08-08T09:50:14.282Z,24.00
2022-08-08T09:53:00.316Z,23.90
2022-08-08T09:56:03.807Z,24.20
2022-08-08T09:58:27.833Z,24.30
2022-08-08T10:01:14.392Z,24.50
2022-08-08T10:03:55.774Z,24.70
2022-08-08T10:06:29.313Z,24.80
2022-08-08T10:08:58.512Z,24.80
2022-08-08T10:12:26.755Z,24.90
2022-08-08T10:14:28.646Z,25.00
2022-08-08T10:17:38.710Z,25.30
2022-08-08T10:20:00.582Z,25.40
2022-08-08T10:22:32.367Z,25.30
2022-08-08T10:25:15.682Z,25.60
2022-08-08T10:27:45.291Z,25.80
2022-08-08T10:30:59.705Z,25.60
2022-08-08T10:33:09.827Z,25.50
2022-08-08T10:36:07.420Z,25.60
2022-08-08T10:38:34.721Z,25.80
2022-08-08T10:41:05.640Z,25.90
2022-08-08T10:43:40.355Z,26.00
2022-08-08T10:46:29.608Z,26.00
2022-08-08T10:49:00.244Z,26.10
2022-08-08T10:51:40.800Z,26.10
2022-08-08T10:54:25.096Z,26.30
2022-08-08T10:56:59.052Z,26.40
2022-08-08T10:59:31.126Z,26.50
2022-08-08T11:02:08.628Z,26.80
2022-08-08T11:04:53.259Z,27.00
2022-08-08T11:08:30.870Z,27.00
2022-08-08T11:10:28.604Z,27.10
2022-08-08T11:13:28.048Z,27.40
2022-08-08T11:15:58.762Z,27.20
2022-08-08T11:18:30.776Z,27.50
2022-08-08T11:21:08.845Z,27.60
2022-08-08T11:23:44.273Z,27.70
2022-08-08T11:26:19.460Z,27.80
2022-08-08T11:28:50.437Z,27.80
2022-08-08T11:31:20.788Z,27.70
2022-08-08T11:34:01.736Z,27.90
2022-08-08T11:36:42.147Z,27.90
2022-08-08T11:39:13.589Z,27.90
2022-08-08T11:41:45.088Z,28.30
2022-08-08T11:44:15.883Z,28.30
2022-08-08T11:46:44.664Z,28.40
2022-08-08T11:49:14.740Z,28.50
2022-08-08T11:51:51.893Z,28.70
2022-08-08T11:54:34.311Z,28.30
2022-08-08T11:57:13.877Z,28.20
2022-08-08T11:59:58.560Z,27.90
2022-08-08T12:02:33.970Z,28.10
2022-08-08T12:05:08.286Z,28.10
2022-08-08T12:07:51.374Z,28.00
2022-08-08T12:10:26.301Z,27.90
2022-08-08T12:13:04.910Z,27.80
2022-08-08T12:15:42.810Z,28.10
2022-08-08T12:18:21.418Z,28.00
2022-08-08T12:20:54.776Z,28.00
2022-08-08T12:23:44.006Z,27.80
2022-08-08T12:26:27.984Z,27.70
2022-08-08T12:29:21.568Z,27.60
2022-08-08T12:32:09.633Z,27.50
2022-08-08T12:34:45.096Z,27.30
2022-08-08T12:37:22.509Z,27.30
2022-08-08T12:40:01.189Z,27.30
2022-08-08T12:42:33.771Z,27.20
2022-08-08T12:45:53.755Z,27.30
2022-08-08T12:48:09.977Z,27.60
2022-08-08T12:50:54.846Z,27.70
2022-08-08T12:53:37.621Z,27.50
2022-08-08T12:56:19.829Z,27.50
2022-08-08T12:58:55.342Z,27.70
2022-08-08T13:01:37.365Z,27.60
2022-08-08T13:04:18.682Z,27.30
2022-08-08T13:07:03.188Z,27.40
2022-08-08T13:09:43.031Z,27.50
2022-08-08T13:12:29.901Z,27.70
2022-08-08T13:15:03.767Z,28.00
2022-08-08T13:18:09.079Z,28.00
2022-08-08T13:20:24.095Z,28.10
2022-08-08T13:25:51.090Z,27.80
2022-08-08T13:28:32.460Z,28.10
2022-08-08T13:31:03.821Z,28.30
2022-08-08T13:33:42.434Z,28.20
2022-08-08T13:36:12.166Z,28.00
2022-08-08T13:38:40.961Z,27.70
2022-08-08T13:41:16.635Z,27.70
2022-08-08T13:43:47.579Z,27.80
2022-08-08T13:46:26.978Z,27.80
2022-08-08T13:49:11.219Z,28.00
2022-08-08T13:51:57.146Z,28.00
2022-08-08T13:54:31.144Z,27.90
2022-08-08T13:57:12.390Z,28.10
2022-08-08T13:59:48.151Z,28.30
2022-08-08T14:02:21.429Z,28.30
2022-08-08T14:05:09.500Z,28.20
2022-08-08T14:07:49.725Z,28.10
2022-08-08T14:10:33.381Z,28.10
2022-08-08T14:13:30.722Z,28.30
2022-08-08T14:16:03.273Z,28.10
2022-08-08T14:18:36.915Z,27.90
2022-08-08T14:21:22.413Z,27.80
2022-08-08T14:24:04.126Z,27.70
2022-08-08T14:26:43.113Z,27.70
2022-08-08T14:29:28.932Z,27.70
2022-08-08T14:32:08.734Z,27.60
2022-08-08T14:34:43.504Z,27.40
2022-08-08T14:37:18.802Z,27.30
2022-08-08T14:40:05.438Z,27.30
2022-08-08T14:42:55.255Z,27.30
2022-08-08T14:45:33.694Z,27.20
2022-08-08T14:48:27.605Z,27.00
2022-08-08T14:51:08.096Z,27.00
2022-08-08T14:53:54.519Z,27.00
2022-08-08T14:56:25.750Z,27.10
2022-08-08T14:58:54.936Z,27.00
2022-08-08T15:01:37.524Z,26.90
2022-08-08T15:04:12.587Z,26.90
2022-08-08T15:06:45.361Z,26.80
2022-08-08T15:09:13.971Z,26.80
2022-08-08T15:11:46.370Z,26.90
2022-08-08T15:14:25.136Z,26.80
2022-08-08T15:16:57.178Z,26.80
2022-08-08T15:19:27.741Z,26.70
2022-08-08T15:21:58.175Z,26.60
2022-08-08T15:24:28.006Z,26.60
2022-08-08T15:27:12.130Z,26.60
2022-08-08T15:29:49.506Z,26.50
2022-08-08T15:32:20.675Z,26.40
2022-08-08T15:35:00.638Z,26.30
2022-08-08T15:37:33.974Z,26.30
2022-08-08T15:40:02.503Z,26.30
2022-08-08T15:42:32.155Z,26.20
2022-08-08T15:45:01.594Z,26.20
2022-08-08T15:47:31.272Z,26.10
2022-08-08T15:50:00.789Z,26.10
2022-08-08T15:52:33.056Z,26.00
2022-08-08T15:55:03.365Z,25.90
2022-08-08T15:57:35.554Z,25.80
2022-08-08T16:00:27.070Z,25.70
2022-08-08T16:02:59.035Z,25.60
2022-08-08T16:05:35.561Z,25.60
2022-08-08T16:08:14.181Z,25.70
2022-08-08T16:13:10.580Z,25.60
2022-08-08T16:13:44.993Z,25.60
2022-08-08T16:16:17.953Z,25.50
2022-08-08T16:18:56.805Z,25.30
2022-08-08T16:21:29.046Z,25.30
2022-08-08T16:23:58.752Z,25.30
2022-08-08T16:26:34.815Z,25.30
2022-08-08T16:29:09.598Z,25.20
2022-08-08T16:31:48.413Z,25.20
2022-08-08T16:34:20.628Z,25.20
2022-08-08T16:36:50.953Z,25.10
2022-08-08T16:39:49.102Z,25.10
2022-08-08T16:42:13.858Z,25.00
2022-08-08T16:44:54.927Z,25.00
2022-08-08T16:47:40.228Z,25.00
2022-08-08T16:50:14.199Z,24.90
2022-08-08T16:55:04.703Z,24.90
2022-08-08T16:55:53.446Z,24.80
2022-08-08T16:58:25.330Z,24.80
2022-08-08T17:00:54.877Z,24.80
2022-08-08T17:03:25.016Z,24.80
2022-08-08T17:06:37.562Z,24.70
2022-08-08T17:09:00.533Z,24.60
2022-08-08T17:11:39.251Z,24.50
2022-08-08T17:14:19.674Z,24.40
2022-08-08T17:16:51.770Z,24.40
2022-08-08T17:19:26.496Z,24.30
2022-08-08T17:21:55.098Z,24.30
2022-08-08T17:24:27.867Z,24.20
2022-08-08T17:26:59.010Z,24.10
2022-08-08T17:29:33.843Z,24.10
2022-08-08T17:32:04.574Z,24.00
2022-08-08T17:34:54.773Z,24.00
2022-08-08T17:37:27.587Z,23.90
2022-08-08T17:40:12.968Z,23.90
2022-08-08T17:42:47.215Z,23.80
2022-08-08T17:45:22.443Z,23.80
2022-08-08T17:47:51.317Z,23.80
2022-08-08T17:50:19.929Z,23.70
2022-08-08T17:52:48.455Z,23.70
2022-08-08T17:56:05.336Z,23.60
2022-08-08T17:58:05.676Z,23.60
2022-08-08T18:00:41.341Z,23.50
2022-08-08T18:03:13.637Z,23.50
2022-08-08T18:05:44.048Z,23.40
2022-08-08T18:08:37.516Z,23.30
2022-08-08T18:11:15.391Z,23.30
2022-08-08T18:13:47.214Z,23.20
2022-08-08T18:16:23.150Z,23.20
2022-08-08T18:18:56.412Z,23.10
2022-08-08T18:22:00.365Z,23.00
2022-08-08T18:24:21.598Z,23.00
2022-08-08T18:26:54.812Z,23.00
2022-08-08T18:29:33.276Z,23.00
2022-08-08T18:32:07.464Z,23.00
2022-08-08T18:34:39.479Z,22.90
2022-08-08T18:37:10.226Z,22.80
2022-08-08T18:39:58.580Z,22.80
2022-08-08T18:42:26.946Z,22.70
2022-08-08T18:44:57.578Z,22.70
2022-08-08T18:47:33.564Z,22.70
2022-08-08T18:50:02.873Z,22.70
2022-08-08T18:52:33.945Z,22.60
2022-08-08T18:55:10.079Z,22.60
2022-08-08T18:57:44.579Z,22.50
2022-08-08T19:00:20.349Z,22.50
2022-08-08T19:02:57.939Z,22.50
2022-08-08T19:05:45.077Z,22.40
2022-08-08T19:08:25.366Z,22.30
2022-08-08T19:10:58.544Z,22.30
2022-08-08T19:13:38.279Z,22.30
2022-08-08T19:16:19.049Z,22.20
2022-08-08T19:19:02.294Z,22.10
2022-08-08T19:21:33.342Z,22.10
2022-08-08T19:24:05.515Z,22.10
2022-08-08T19:26:35.577Z,22.00
2022-08-08T19:29:06.524Z,22.00
2022-08-08T19:31:36.057Z,21.90
2022-08-08T19:34:35.635Z,21.80
2022-08-08T19:36:58.684Z,21.80
2022-08-08T19:39:34.731Z,21.80
2022-08-08T19:42:04.761Z,21.80
2022-08-08T19:44:43.388Z,21.70
2022-08-08T19:47:15.014Z,21.60
2022-08-08T19:49:59.602Z,21.60
2022-08-08T19:52:35.476Z,21.50
2022-08-08T19:55:11.147Z,21.50
2022-08-08T19:57:42.375Z,21.50
2022-08-08T20:00:30.490Z,21.50
2022-08-08T20:03:01.223Z,21.40
2022-08-08T20:06:15.482Z,21.30
2022-08-08T20:08:30.023Z,21.30
2022-08-08T20:11:00.933Z,21.30
2022-08-08T20:14:10.731Z,21.20
2022-08-08T20:16:18.800Z,21.20
2022-08-08T20:18:52.596Z,21.10
2022-08-08T20:21:25.461Z,21.20
2022-08-08T20:23:58.082Z,21.10
2022-08-08T20:26:30.051Z,21.10
2022-08-08T20:29:03.268Z,21.00
2022-08-08T20:32:06.913Z,21.00
2022-08-08T20:34:30.212Z,20.90
2022-08-08T20:37:02.494Z,20.80
2022-08-08T20:39:33.616Z,20.80
2022-08-08T20:42:08.881Z,20.80
2022-08-08T20:44:38.140Z,20.70
2022-08-08T20:47:23.540Z,20.70
2022-08-08T20:49:54.152Z,20.70
2022-08-08T20:52:25.574Z,20.60
2022-08-08T20:54:53.916Z,20.50
2022-08-08T20:57:22.391Z,20.50
2022-08-08T20:59:55.883Z,20.50
2022-08-08T21:02:25.722Z,20.50
2022-08-08T21:04:57.467Z,20.40
2022-08-08T21:08:33.281Z,20.40
2022-08-08T21:10:21.317Z,20.40
2022-08-08T21:12:56.464Z,20.30
2022-08-08T21:16:04.945Z,20.20
2022-08-08T21:18:14.289Z,20.20
2022-08-08T21:20:43.044Z,20.20
2022-08-08T21:23:25.022Z,20.10
2022-08-08T21:26:09.587Z,20.10
2022-08-08T21:28:38.812Z,20.10
2022-08-08T21:31:22.801Z,20.00
2022-08-08T21:33:52.267Z,20.00
2022-08-08T21:36:28.240Z,20.00
2022-08-08T21:38:59.187Z,19.90
2022-08-08T21:41:42.968Z,19.80
2022-08-08T21:44:20.079Z,19.80
2022-08-08T21:48:04.939Z,19.80
2022-08-08T21:49:36.689Z,19.80
2022-08-08T21:54:36.814Z,19.70
2022-08-08T21:55:02.978Z,19.70
2022-08-08T21:57:42.492Z,19.70
2022-08-08T22:00:14.471Z,19.60
2022-08-08T22:02:43.290Z,19.70
2022-08-08T22:05:14.894Z,19.60
2022-08-08T22:07:47.498Z,19.50
2022-08-08T22:10:28.871Z,19.50
2022-08-08T22:13:18.578Z,19.50
2022-08-08T22:15:59.237Z,19.40
2022-08-08T22:18:30.515Z,19.30
2022-08-08T22:21:10.820Z,19.30
2022-08-08T22:23:50.403Z,19.30
2022-08-08T22:26:30.035Z,19.30
2022-08-08T22:29:14.347Z,19.30
2022-08-08T22:31:58.143Z,19.20
2022-08-08T22:34:31.692Z,19.20
2022-08-08T22:36:59.979Z,19.20
2022-08-08T22:39:39.283Z,19.10
2022-08-08T22:42:27.181Z,19.10
2022-08-08T22:44:59.571Z,19.00
2022-08-08T22:47:37.721Z,19.00
2022-08-08T22:50:25.895Z,19.00
2022-08-08T22:53:22.356Z,18.90
2022-08-08T22:55:59.556Z,18.90
2022-08-08T22:58:35.074Z,18.90
2022-08-08T23:02:03.036Z,18.80
2022-08-08T23:03:55.484Z,18.80
2022-08-08T23:06:25.114Z,18.70
2022-08-08T23:08:55.165Z,18.70
2022-08-08T23:11:58.111Z,18.70
2022-08-08T23:14:18.624Z,18.60
2022-08-08T23:16:54.497Z,18.60
2022-08-08T23:19:26.964Z,18.60
2022-08-08T23:21:55.310Z,18.60
2022-08-08T23:24:23.795Z,18.60
2022-08-08T23:26:55.297Z,18.60
2022-08-08T23:29:31.216Z,18.50
2022-08-08T23:32:00.051Z,18.50
2022-08-08T23:34:31.063Z,18.50
2022-08-08T23:37:00.763Z,18.50
2022-08-08T23:39:42.243Z,18.50
2022-08-08T23:42:22.151Z,18.40
2022-08-08T23:44:52.089Z,18.30
2022-08-08T23:49:04.913Z,18.30
2022-08-08T23:50:14.871Z,18.30
2022-08-08T23:52:59.130Z,18.30
2022-08-08T23:55:42.163Z,18.20
2022-08-08T23:58:22.310Z,18.20
