createdAt,value
2023-02-17T00:00:02.846Z,0.00
2023-02-17T00:05:02.745Z,0.00
2023-02-17T00:10:02.714Z,0.00
2023-02-17T00:15:02.594Z,0.00
2023-02-17T00:20:02.542Z,0.00
2023-02-17T00:25:02.460Z,0.00
2023-02-17T00:30:02.451Z,0.00
2023-02-17T00:35:02.327Z,0.00
2023-02-17T00:40:02.300Z,0.00
2023-02-17T00:45:02.457Z,0.00
2023-02-17T00:50:02.156Z,0.00
2023-02-17T00:55:02.092Z,0.00
2023-02-17T01:00:02.019Z,0.00
2023-02-17T01:05:01.973Z,0.00
2023-02-17T01:10:01.888Z,0.00
2023-02-17T01:15:01.817Z,0.00
2023-02-17T01:20:01.816Z,0.00
2023-02-17T01:25:01.703Z,0.00
2023-02-17T01:30:01.673Z,0.00
2023-02-17T01:35:01.605Z,0.00
2023-02-17T01:40:01.545Z,0.00
2023-02-17T01:45:01.424Z,0.00
2023-02-17T01:50:01.373Z,0.00
2023-02-17T01:55:01.347Z,0.00
2023-02-17T02:00:01.252Z,0.00
2023-02-17T02:05:01.209Z,0.00
2023-02-17T02:10:01.138Z,0.00
2023-02-17T02:15:01.076Z,0.00
2023-02-17T02:20:00.993Z,0.00
2023-02-17T02:25:00.952Z,0.00
2023-02-17T02:30:00.912Z,0.00
2023-02-17T02:35:00.813Z,0.00
2023-02-17T02:40:00.755Z,0.00
2023-02-17T02:45:00.674Z,0.00
2023-02-17T02:50:00.635Z,0.00
2023-02-17T02:55:00.524Z,0.00
2023-02-17T03:00:00.479Z,0.00
2023-02-17T03:05:00.431Z,0.00
2023-02-17T03:10:00.353Z,0.00
2023-02-17T03:15:00.278Z,0.00
2023-02-17T03:20:00.291Z,0.00
2023-02-17T03:25:00.161Z,0.00
2023-02-17T03:30:00.133Z,0.00
2023-02-17T03:34:59.994Z,0.00
2023-02-17T03:39:59.971Z,0.00
2023-02-17T03:44:59.883Z,0.00
2023-02-17T03:49:59.811Z,0.00
2023-02-17T03:54:59.791Z,0.00
2023-02-17T03:59:59.676Z,0.00
2023-02-17T04:04:59.616Z,0.00
2023-02-17T04:09:59.567Z,0.00
2023-02-17T04:14:59.508Z,0.00
2023-02-17T04:19:59.417Z,0.00
2023-02-17T04:24:59.392Z,0.00
2023-02-17T04:29:59.399Z,0.00
2023-02-17T04:34:59.195Z,0.00
2023-02-17T04:39:59.174Z,0.00
2023-02-17T04:44:59.094Z,0.00
2023-02-17T04:49:59.058Z,0.00
2023-02-17T04:54:58.968Z,0.00
2023-02-17T04:59:58.867Z,0.00
2023-02-17T05:04:58.888Z,0.00
2023-02-17T05:09:58.791Z,0.00
2023-02-17T05:14:58.660Z,0.00
2023-02-17T05:19:58.624Z,0.00
2023-02-17T05:24:58.567Z,0.00
2023-02-17T05:29:58.504Z,0.00
2023-02-17T05:34:58.398Z,0.00
2023-02-17T05:39:58.346Z,0.00
2023-02-17T05:44:58.280Z,0.00
2023-02-17T05:49:58.199Z,0.00
2023-02-17T05:54:58.125Z,0.00
2023-02-17T05:59:58.058Z,4.00
2023-02-17T06:04:58.152Z,4.00
2023-02-17T06:09:57.957Z,8.00
2023-02-17T06:14:57.862Z,20.00
2023-02-17T06:19:57.794Z,36.00
2023-02-17T06:24:57.734Z,56.00
2023-02-17T06:29:57.730Z,80.00
2023-02-17T06:34:57.594Z,92.00
2023-02-17T06:39:57.520Z,128.00
2023-02-17T06:44:57.511Z,168.00
2023-02-17T06:49:57.402Z,220.00
2023-02-17T06:54:57.321Z,288.00
2023-02-17T06:59:57.265Z,344.00
2023-02-17T07:04:57.198Z,352.00
2023-02-17T07:09:57.129Z,432.00
2023-02-17T07:14:57.078Z,448.00
2023-02-17T07:19:57.039Z,492.00
2023-02-17T07:24:56.932Z,572.00
2023-02-17T07:29:56.895Z,588.00
2023-02-17T07:34:56.814Z,680.00
2023-02-17T07:39:56.739Z,808.00
2023-02-17T07:44:56.674Z,904.00
2023-02-17T07:49:56.620Z,932.00
2023-02-17T07:54:56.535Z,1024.00
2023-02-17T07:59:56.468Z,1208.00
2023-02-17T08:04:56.438Z,1324.00
2023-02-17T08:09:56.350Z,1408.00
2023-02-17T08:14:56.278Z,1524.00
2023-02-17T08:19:56.223Z,1440.00
2023-02-17T08:24:56.197Z,1624.00
2023-02-17T08:29:56.126Z,1456.00
2023-02-17T08:34:56.020Z,1356.00
2023-02-17T08:39:55.997Z,1308.00
2023-02-17T08:44:55.886Z,1492.00
2023-02-17T08:49:56.775Z,1372.00
2023-02-17T08:54:55.832Z,1384.00
2023-02-17T08:59:55.775Z,1704.00
2023-02-17T09:04:55.704Z,1888.00
2023-02-17T09:09:55.589Z,1936.00
2023-02-17T09:14:55.538Z,2392.00
2023-02-17T09:19:55.472Z,2396.00
2023-02-17T09:24:55.354Z,2888.00
2023-02-17T09:29:55.421Z,3520.00
2023-02-17T09:34:55.224Z,3976.00
2023-02-17T09:39:55.159Z,3216.00
2023-02-17T09:44:55.086Z,4488.00
2023-02-17T09:49:55.048Z,3408.00
2023-02-17T09:54:54.972Z,4604.00
2023-02-17T09:59:55.020Z,5280.00
2023-02-17T10:04:54.871Z,5440.00
2023-02-17T10:09:54.785Z,3540.00
2023-02-17T10:14:54.719Z,3596.00
2023-02-17T10:19:54.662Z,3468.00
2023-02-17T10:24:54.642Z,3600.00
2023-02-17T10:29:54.625Z,4520.00
2023-02-17T10:34:54.546Z,5912.00
2023-02-17T10:39:54.421Z,7352.00
2023-02-17T10:44:54.427Z,6120.00
2023-02-17T10:49:54.295Z,6264.00
2023-02-17T10:54:54.203Z,5556.00
2023-02-17T10:59:54.146Z,4140.00
2023-02-17T11:04:54.043Z,3320.00
2023-02-17T11:09:54.517Z,1636.00
2023-02-17T11:14:53.941Z,1280.00
2023-02-17T11:19:53.914Z,888.00
2023-02-17T11:24:53.824Z,1028.00
2023-02-17T11:29:53.743Z,1120.00
2023-02-17T11:34:53.969Z,1140.00
2023-02-17T11:39:53.612Z,1052.00
2023-02-17T11:44:53.574Z,928.00
2023-02-17T11:49:53.458Z,920.00
2023-02-17T11:54:54.031Z,1148.00
2023-02-17T11:59:54.187Z,1996.00
2023-02-17T12:04:53.347Z,2236.00
2023-02-17T12:09:53.232Z,1908.00
2023-02-17T12:14:53.161Z,2024.00
2023-02-17T12:19:53.112Z,1476.00
2023-02-17T12:24:53.022Z,1668.00
2023-02-17T12:29:52.999Z,1896.00
2023-02-17T12:34:52.956Z,2856.00
2023-02-17T12:39:52.901Z,2768.00
2023-02-17T12:44:52.772Z,3104.00
2023-02-17T12:49:52.706Z,1736.00
2023-02-17T12:54:52.604Z,1628.00
2023-02-17T12:59:52.557Z,2440.00
2023-02-17T13:04:52.570Z,3152.00
2023-02-17T13:09:52.475Z,2948.00
2023-02-17T13:14:52.346Z,4116.00
2023-02-17T13:19:52.642Z,4044.00
2023-02-17T13:24:52.290Z,3884.00
2023-02-17T13:29:52.151Z,4100.00
2023-02-17T13:34:52.205Z,4400.00
2023-02-17T13:39:52.076Z,4080.00
2023-02-17T13:44:51.941Z,3840.00
2023-02-17T13:49:51.902Z,2580.00
2023-02-17T13:54:51.795Z,2544.00
2023-02-17T13:59:51.754Z,2836.00
2023-02-17T14:04:54.675Z,3036.00
2023-02-17T14:09:51.598Z,2628.00
2023-02-17T14:14:51.543Z,2504.00
2023-02-17T14:19:51.510Z,2300.00
2023-02-17T14:24:51.393Z,2484.00
2023-02-17T14:29:51.336Z,2384.00
2023-02-17T14:34:51.278Z,2148.00
2023-02-17T14:39:51.188Z,2000.00
2023-02-17T14:44:51.127Z,1636.00
2023-02-17T14:49:51.110Z,1712.00
2023-02-17T14:54:51.008Z,1856.00
2023-02-17T14:59:50.933Z,2208.00
2023-02-17T15:04:50.966Z,2500.00
2023-02-17T15:09:50.815Z,2480.00
2023-02-17T15:14:50.736Z,2124.00
2023-02-17T15:19:50.694Z,1916.00
2023-02-17T15:24:50.580Z,1896.00
2023-02-17T15:29:50.519Z,1640.00
2023-02-17T15:34:50.449Z,1460.00
2023-02-17T15:39:50.403Z,1112.00
2023-02-17T15:44:50.311Z,940.00
2023-02-17T15:49:52.003Z,584.00
2023-02-17T15:54:50.208Z,540.00
2023-02-17T15:59:50.162Z,436.00
2023-02-17T16:04:50.054Z,296.00
2023-02-17T16:09:49.991Z,204.00
2023-02-17T16:14:49.948Z,112.00
2023-02-17T16:19:49.873Z,92.00
2023-02-17T16:24:49.805Z,60.00
2023-02-17T16:29:49.769Z,36.00
2023-02-17T16:34:49.673Z,20.00
2023-02-17T16:39:49.590Z,8.00
2023-02-17T16:44:49.526Z,4.00
2023-02-17T16:49:49.470Z,4.00
2023-02-17T16:54:49.403Z,0.00
2023-02-17T16:59:49.355Z,0.00
2023-02-17T17:04:49.309Z,0.00
2023-02-17T17:10:14.416Z,0.00
2023-02-17T17:14:50.186Z,0.00
2023-02-17T17:19:57.766Z,0.00
2023-02-17T17:24:50.055Z,0.00
2023-02-17T17:29:48.968Z,0.00
2023-02-17T17:34:48.884Z,0.00
2023-02-17T17:39:48.795Z,0.00
2023-02-17T17:44:48.736Z,0.00
2023-02-17T17:49:48.675Z,0.00
2023-02-17T17:54:48.607Z,0.00
2023-02-17T17:59:48.547Z,0.00
2023-02-17T18:04:48.582Z,0.00
2023-02-17T18:09:48.418Z,0.00
2023-02-17T18:14:48.404Z,0.00
2023-02-17T18:19:48.321Z,0.00
2023-02-17T18:24:48.266Z,0.00
2023-02-17T18:29:48.172Z,0.00
2023-02-17T18:34:48.099Z,0.00
2023-02-17T18:39:48.020Z,0.00
2023-02-17T18:44:48.009Z,0.00
2023-02-17T18:49:48.270Z,0.00
2023-02-17T18:54:48.634Z,0.00
2023-02-17T18:59:47.847Z,0.00
2023-02-17T19:04:47.700Z,0.00
2023-02-17T19:09:47.661Z,0.00
2023-02-17T19:14:47.644Z,0.00
2023-02-17T19:19:47.496Z,0.00
2023-02-17T19:24:47.445Z,0.00
2023-02-17T19:29:47.407Z,0.00
2023-02-17T19:34:47.344Z,0.00
2023-02-17T19:39:47.298Z,0.00
2023-02-17T19:44:47.294Z,0.00
2023-02-17T19:49:47.177Z,0.00
2023-02-17T19:54:47.029Z,0.00
2023-02-17T19:59:47.086Z,0.00
2023-02-17T20:04:46.980Z,0.00
2023-02-17T20:09:46.820Z,0.00
2023-02-17T20:14:46.756Z,0.00
2023-02-17T20:19:46.743Z,0.00
2023-02-17T20:24:46.875Z,0.00
2023-02-17T20:29:46.562Z,0.00
2023-02-17T20:34:46.502Z,0.00
2023-02-17T20:39:46.466Z,0.00
2023-02-17T20:44:46.402Z,0.00
2023-02-17T20:49:46.724Z,0.00
2023-02-17T20:54:46.374Z,0.00
2023-02-17T20:59:46.155Z,0.00
2023-02-17T21:04:46.204Z,0.00
2023-02-17T21:09:46.688Z,0.00
2023-02-17T21:14:46.291Z,0.00
2023-02-17T21:19:46.041Z,0.00
2023-02-17T21:24:45.867Z,0.00
2023-02-17T21:29:45.830Z,0.00
2023-02-17T21:34:45.738Z,0.00
2023-02-17T21:39:45.681Z,0.00
2023-02-17T21:44:45.558Z,0.00
2023-02-17T21:49:45.485Z,0.00
2023-02-17T21:54:45.562Z,0.00
2023-02-17T21:59:45.357Z,0.00
2023-02-17T22:04:45.341Z,0.00
2023-02-17T22:09:45.214Z,0.00
2023-02-17T22:14:45.186Z,0.00
2023-02-17T22:19:45.093Z,0.00
2023-02-17T22:24:45.075Z,0.00
2023-02-17T22:29:45.011Z,0.00
2023-02-17T22:34:44.987Z,0.00
2023-02-17T22:39:44.853Z,0.00
2023-02-17T22:44:44.776Z,0.00
2023-02-17T22:49:44.721Z,0.00
2023-02-17T22:54:44.698Z,0.00
2023-02-17T22:59:44.601Z,0.00
2023-02-17T23:04:44.594Z,0.00
2023-02-17T23:09:44.459Z,0.00
2023-02-17T23:14:44.385Z,0.00
2023-02-17T23:19:44.338Z,0.00
2023-02-17T23:24:44.257Z,0.00
2023-02-17T23:29:44.195Z,0.00
2023-02-17T23:34:44.102Z,0.00
2023-02-17T23:39:44.045Z,0.00
2023-02-17T23:44:43.983Z,0.00
2023-02-17T23:49:44.234Z,0.00
2023-02-17T23:54:43.882Z,0.00
2023-02-17T23:59:43.798Z,0.00
