createdAt,value
2019-02-11T00:04:37.660Z,31.26
2019-02-11T00:09:55.919Z,31.25
2019-02-11T00:15:17.115Z,31.17
2019-02-11T00:20:34.927Z,31.21
2019-02-11T00:25:49.351Z,31.19
2019-02-11T00:31:02.396Z,31.13
2019-02-11T00:36:17.795Z,30.92
2019-02-11T00:41:35.431Z,30.98
2019-02-11T00:46:45.675Z,30.98
2019-02-11T00:52:05.675Z,30.89
2019-02-11T00:57:16.548Z,30.94
2019-02-11T01:02:23.959Z,30.94
2019-02-11T01:07:31.403Z,31.12
2019-02-11T01:12:38.974Z,31.11
2019-02-11T01:17:46.401Z,31.01
2019-02-11T01:22:54.091Z,30.96
2019-02-11T01:28:01.389Z,30.88
2019-02-11T01:33:08.796Z,30.92
2019-02-11T01:38:16.100Z,30.97
2019-02-11T01:43:23.493Z,31.04
2019-02-11T01:48:31.011Z,31.09
2019-02-11T01:53:38.385Z,31.14
2019-02-11T01:58:46.019Z,31.15
2019-02-11T02:03:53.387Z,31.20
2019-02-11T02:09:00.631Z,31.10
2019-02-11T02:14:07.930Z,31.09
2019-02-11T02:19:15.400Z,31.16
2019-02-11T02:24:23.045Z,31.23
2019-02-11T02:29:30.447Z,31.25
2019-02-11T02:34:37.856Z,31.32
2019-02-11T02:39:45.396Z,31.33
2019-02-11T02:44:52.967Z,31.33
2019-02-11T02:50:00.402Z,31.36
2019-02-11T02:55:07.984Z,31.06
2019-02-11T03:00:15.394Z,31.03
2019-02-11T03:05:34.571Z,31.08
2019-02-11T03:10:42.744Z,31.15
2019-02-11T03:15:49.988Z,31.09
2019-02-11T03:20:57.396Z,31.24
2019-02-11T03:26:05.036Z,31.24
2019-02-11T03:31:12.410Z,31.25
2019-02-11T03:36:20.139Z,31.24
2019-02-11T03:41:27.517Z,31.28
2019-02-11T03:46:35.023Z,31.21
2019-02-11T03:51:42.389Z,31.38
2019-02-11T03:56:49.686Z,31.48
2019-02-11T04:01:57.035Z,31.55
2019-02-11T04:07:04.542Z,31.65
2019-02-11T04:12:12.392Z,31.69
2019-02-11T04:17:19.967Z,31.70
2019-02-11T04:22:27.385Z,31.67
2019-02-11T04:27:35.393Z,31.60
2019-02-11T04:32:43.123Z,31.58
2019-02-11T04:37:50.500Z,31.71
2019-02-11T04:42:55.966Z,31.79
2019-02-11T04:48:01.526Z,31.83
2019-02-11T04:53:09.053Z,31.84
2019-02-11T04:58:16.395Z,31.93
2019-02-11T05:03:24.400Z,31.94
2019-02-11T05:08:32.062Z,31.91
2019-02-11T05:13:39.466Z,31.78
2019-02-11T05:18:46.973Z,31.71
2019-02-11T05:23:54.407Z,31.88
2019-02-11T05:29:01.909Z,31.85
2019-02-11T05:34:09.087Z,31.90
2019-02-11T05:39:16.383Z,31.95
2019-02-11T05:44:23.489Z,31.98
2019-02-11T05:49:30.888Z,31.96
2019-02-11T05:54:38.386Z,31.94
2019-02-11T05:59:46.004Z,31.83
2019-02-11T06:04:53.405Z,31.82
2019-02-11T06:10:01.024Z,31.86
2019-02-11T06:15:08.432Z,32.00
2019-02-11T06:20:16.031Z,32.03
2019-02-11T06:25:23.405Z,32.04
2019-02-11T06:30:30.939Z,32.15
2019-02-11T06:35:38.382Z,32.16
2019-02-11T06:40:45.657Z,32.10
2019-02-11T06:45:52.743Z,32.02
2019-02-11T06:51:00.047Z,31.90
2019-02-11T06:56:07.469Z,32.08
2019-02-11T07:01:14.851Z,32.17
2019-02-11T07:06:22.379Z,32.25
2019-02-11T07:11:29.970Z,32.28
2019-02-11T07:16:37.503Z,32.21
2019-02-11T07:21:44.883Z,32.23
2019-02-11T07:26:52.399Z,32.18
2019-02-11T07:31:59.996Z,32.00
2019-02-11T07:37:09.055Z,31.92
2019-02-11T07:42:17.997Z,32.05
2019-02-11T07:47:27.405Z,32.15
2019-02-11T07:52:35.365Z,32.22
2019-02-11T07:57:42.675Z,32.18
2019-02-11T08:02:49.953Z,32.15
2019-02-11T08:07:57.374Z,32.21
2019-02-11T08:13:04.770Z,32.15
2019-02-11T08:18:12.081Z,32.11
2019-02-11T08:23:19.690Z,32.22
2019-02-11T08:28:26.879Z,32.49
2019-02-11T08:33:34.518Z,32.62
2019-02-11T08:38:41.614Z,32.69
2019-02-11T08:43:48.995Z,32.85
2019-02-11T08:48:56.606Z,32.62
2019-02-11T08:54:04.370Z,32.63
2019-02-11T08:59:11.925Z,32.52
2019-02-11T09:04:19.404Z,32.39
2019-02-11T09:09:38.503Z,32.25
2019-02-11T09:14:46.009Z,32.24
2019-02-11T09:19:53.516Z,32.30
2019-02-11T09:25:00.913Z,32.24
2019-02-11T09:30:08.378Z,32.17
2019-02-11T09:35:16.209Z,32.12
2019-02-11T09:40:23.572Z,31.97
2019-02-11T09:45:30.942Z,31.96
2019-02-11T09:50:38.393Z,31.83
2019-02-11T09:55:46.683Z,31.65
2019-02-11T10:00:54.074Z,31.71
2019-02-11T10:06:01.495Z,31.74
2019-02-11T10:11:08.891Z,31.78
2019-02-11T10:16:16.375Z,31.76
2019-02-11T10:21:24.020Z,31.74
2019-02-11T10:26:31.746Z,31.66
2019-02-11T10:31:39.765Z,31.66
2019-02-11T10:36:47.031Z,31.50
2019-02-11T10:41:54.215Z,31.39
2019-02-11T10:47:01.368Z,31.26
2019-02-11T10:52:08.646Z,31.32
2019-02-11T10:57:16.547Z,31.32
2019-02-11T11:02:24.795Z,31.32
2019-02-11T11:07:31.966Z,31.28
2019-02-11T11:12:39.506Z,31.30
2019-02-11T11:17:46.674Z,31.24
2019-02-11T11:22:54.086Z,31.24
2019-02-11T11:28:01.587Z,31.13
2019-02-11T11:33:09.109Z,31.04
2019-02-11T11:38:16.495Z,31.07
2019-02-11T11:43:23.912Z,31.09
2019-02-11T11:48:31.367Z,31.05
2019-02-11T11:53:38.715Z,31.08
2019-02-11T11:58:46.026Z,31.09
2019-02-11T12:03:53.726Z,31.08
2019-02-11T12:09:01.553Z,31.06
2019-02-11T12:14:08.741Z,30.99
2019-02-11T12:19:16.047Z,30.89
2019-02-11T12:24:23.558Z,30.94
2019-02-11T12:29:30.745Z,31.04
2019-02-11T12:34:38.050Z,30.97
2019-02-11T12:39:45.375Z,30.99
2019-02-11T12:44:52.959Z,30.92
2019-02-11T12:50:00.651Z,30.96
2019-02-11T12:55:08.340Z,30.94
2019-02-11T13:00:17.196Z,30.87
2019-02-11T13:05:43.142Z,30.77
2019-02-11T13:10:33.988Z,30.77
2019-02-11T13:15:59.847Z,30.83
2019-02-11T13:20:50.017Z,30.87
2019-02-11T13:25:57.162Z,30.93
2019-02-11T13:31:04.523Z,30.95
2019-02-11T13:36:11.931Z,30.90
2019-02-11T13:41:19.055Z,30.88
2019-02-11T13:46:26.057Z,30.82
2019-02-11T13:51:33.535Z,30.81
2019-02-11T13:56:41.033Z,30.87
2019-02-11T14:01:48.447Z,30.88
2019-02-11T14:06:55.869Z,30.90
2019-02-11T14:12:03.269Z,30.91
2019-02-11T14:17:10.554Z,31.22
2019-02-11T14:22:20.178Z,31.46
2019-02-11T14:27:31.081Z,31.04
2019-02-11T14:32:39.723Z,31.15
2019-02-11T14:37:47.904Z,31.02
2019-02-11T14:42:56.823Z,31.08
2019-02-11T14:48:05.292Z,31.10
2019-02-11T14:53:13.548Z,31.23
2019-02-11T14:58:29.254Z,31.30
2019-02-11T15:03:36.547Z,31.34
2019-02-11T15:14:18.373Z,31.33
2019-02-11T15:19:25.614Z,31.39
2019-02-11T15:24:32.777Z,31.20
2019-02-11T15:29:40.379Z,31.21
2019-02-11T15:34:47.579Z,31.19
2019-02-11T15:39:54.987Z,31.22
2019-02-11T15:45:02.595Z,31.25
2019-02-11T15:50:09.901Z,31.32
2019-02-11T15:55:17.536Z,31.26
2019-02-11T16:00:25.040Z,31.27
2019-02-11T16:05:33.383Z,31.24
2019-02-11T16:10:41.082Z,31.19
2019-02-11T16:15:48.666Z,31.29
2019-02-11T16:20:56.386Z,31.34
2019-02-11T16:26:04.242Z,31.37
2019-02-11T16:31:12.638Z,31.44
2019-02-11T16:36:19.919Z,31.48
2019-02-11T16:41:27.368Z,31.31
2019-02-11T16:46:34.943Z,31.24
2019-02-11T16:51:42.540Z,31.15
2019-02-11T16:56:49.944Z,31.01
2019-02-11T17:01:57.392Z,31.03
2019-02-11T17:07:04.955Z,31.02
2019-02-11T17:12:12.385Z,31.10
2019-02-11T17:17:19.804Z,31.18
2019-02-11T17:22:26.960Z,31.09
2019-02-11T17:27:34.250Z,31.10
2019-02-11T17:32:41.379Z,31.09
2019-02-11T17:37:49.078Z,30.98
2019-02-11T17:42:56.479Z,30.95
2019-02-11T17:48:04.135Z,31.00
2019-02-11T17:53:11.496Z,31.16
2019-02-11T17:58:19.129Z,31.14
2019-02-11T18:03:26.521Z,31.14
2019-02-11T18:08:35.376Z,31.19
2019-02-11T18:13:42.396Z,31.24
2019-02-11T18:18:50.724Z,31.25
2019-02-11T18:23:57.967Z,31.21
2019-02-11T18:29:06.522Z,31.15
2019-02-11T18:34:13.712Z,31.21
2019-02-11T18:39:26.088Z,31.30
2019-02-11T18:44:36.370Z,31.36
2019-02-11T18:49:44.004Z,31.49
2019-02-11T18:54:53.034Z,31.44
2019-02-11T19:00:00.546Z,31.78
2019-02-11T19:05:09.018Z,31.37
2019-02-11T19:10:17.388Z,31.18
2019-02-11T19:15:24.914Z,33.10
2019-02-11T19:20:32.374Z,32.49
2019-02-11T19:25:40.993Z,32.14
2019-02-11T19:30:49.588Z,32.18
2019-02-11T19:35:56.990Z,32.07
2019-02-11T19:41:04.377Z,31.84
2019-02-11T19:46:11.999Z,32.08
2019-02-11T19:51:19.510Z,31.85
2019-02-11T19:56:26.507Z,31.75
2019-02-11T20:01:34.528Z,31.64
2019-02-11T20:06:41.634Z,31.83
2019-02-11T20:11:48.934Z,31.70
2019-02-11T20:16:56.371Z,31.72
2019-02-11T20:22:03.858Z,31.75
2019-02-11T20:27:11.237Z,31.81
2019-02-11T20:32:18.216Z,31.82
2019-02-11T20:37:25.565Z,31.89
2019-02-11T20:42:33.495Z,32.01
2019-02-11T20:47:42.173Z,31.85
2019-02-11T20:52:51.845Z,31.88
2019-02-11T20:57:59.663Z,31.90
2019-02-11T21:03:08.434Z,31.90
2019-02-11T21:08:15.998Z,32.00
2019-02-11T21:13:23.711Z,31.78
2019-02-11T21:18:41.779Z,31.91
2019-02-11T21:23:49.372Z,31.88
2019-02-11T21:28:58.001Z,31.93
2019-02-11T21:34:07.373Z,31.84
2019-02-11T21:39:14.962Z,31.84
2019-02-11T21:44:22.421Z,31.86
2019-02-11T21:49:29.375Z,31.94
2019-02-11T21:54:38.421Z,31.35
2019-02-11T21:59:46.060Z,32.31
2019-02-11T22:04:53.732Z,32.12
2019-02-11T22:10:01.585Z,32.13
2019-02-11T22:15:08.766Z,32.11
2019-02-11T22:20:16.055Z,32.02
2019-02-11T22:25:23.553Z,31.76
2019-02-11T22:30:30.858Z,31.65
2019-02-11T22:35:38.369Z,31.58
2019-02-11T22:40:47.520Z,31.55
2019-02-11T22:45:54.913Z,31.57
2019-02-11T22:51:02.835Z,31.51
2019-02-11T22:56:11.384Z,31.49
2019-02-11T23:01:19.796Z,31.47
2019-02-11T23:06:34.961Z,31.48
2019-02-11T23:11:44.759Z,31.55
2019-02-11T23:16:52.877Z,31.59
2019-02-11T23:22:00.253Z,31.67
2019-02-11T23:27:07.667Z,31.76
2019-02-11T23:32:14.863Z,31.79
2019-02-11T23:37:22.383Z,31.86
2019-02-11T23:42:29.387Z,31.84
2019-02-11T23:47:37.077Z,31.70
2019-02-11T23:52:44.607Z,31.49
2019-02-11T23:57:52.884Z,31.40
