createdAt,value
2023-02-26T00:00:13.119Z,4.77
2023-02-26T00:02:40.271Z,4.83
2023-02-26T00:05:07.543Z,5.00
2023-02-26T00:07:34.981Z,14.20
2023-02-26T00:10:02.853Z,8.57
2023-02-26T00:12:30.714Z,10.57
2023-02-26T00:14:58.032Z,6.20
2023-02-26T00:17:27.617Z,5.57
2023-02-26T00:19:54.958Z,4.97
2023-02-26T00:22:22.237Z,5.70
2023-02-26T00:24:49.364Z,5.07
2023-02-26T00:27:16.539Z,6.70
2023-02-26T00:29:43.933Z,7.33
2023-02-26T00:32:11.217Z,7.87
2023-02-26T00:34:39.749Z,9.97
2023-02-26T00:37:09.866Z,5.40
2023-02-26T00:39:37.032Z,5.83
2023-02-26T00:42:04.472Z,4.90
2023-02-26T00:44:31.753Z,5.87
2023-02-26T00:47:05.210Z,5.10
2023-02-26T00:49:42.622Z,5.00
2023-02-26T00:52:13.934Z,6.37
2023-02-26T00:54:41.051Z,4.97
2023-02-26T00:57:08.159Z,5.60
2023-02-26T00:59:35.357Z,6.20
2023-02-26T01:02:02.481Z,6.63
2023-02-26T01:04:29.767Z,7.30
2023-02-26T01:06:57.656Z,6.67
2023-02-26T01:09:28.543Z,5.90
2023-02-26T01:11:56.085Z,7.67
2023-02-26T01:14:23.516Z,7.47
2023-02-26T01:16:52.300Z,9.20
2023-02-26T01:19:28.510Z,10.93
2023-02-26T01:22:08.849Z,9.70
2023-02-26T01:24:35.995Z,6.50
2023-02-26T01:27:03.255Z,7.30
2023-02-26T01:29:30.432Z,5.63
2023-02-26T01:31:58.250Z,5.70
2023-02-26T01:34:43.013Z,5.07
2023-02-26T01:37:22.588Z,4.83
2023-02-26T01:39:55.029Z,5.47
2023-02-26T01:42:26.618Z,4.43
2023-02-26T01:45:09.128Z,5.43
2023-02-26T01:47:40.353Z,5.23
2023-02-26T01:50:14.513Z,6.70
2023-02-26T01:52:50.992Z,6.60
2023-02-26T01:55:20.938Z,6.10
2023-02-26T01:57:48.594Z,6.60
2023-02-26T02:00:16.040Z,8.73
2023-02-26T02:02:43.243Z,12.37
2023-02-26T02:05:13.142Z,15.27
2023-02-26T02:07:40.280Z,8.17
2023-02-26T02:10:07.742Z,8.53
2023-02-26T02:12:41.016Z,7.60
2023-02-26T02:15:28.467Z,5.50
2023-02-26T02:17:58.366Z,5.27
2023-02-26T02:20:32.590Z,12.27
2023-02-26T02:22:59.759Z,6.50
2023-02-26T02:25:36.452Z,5.10
2023-02-26T02:28:06.593Z,4.73
2023-02-26T02:30:52.613Z,4.77
2023-02-26T02:33:20.041Z,4.73
2023-02-26T02:35:50.054Z,4.20
2023-02-26T02:38:27.661Z,4.33
2023-02-26T02:41:18.169Z,3.80
2023-02-26T02:43:45.501Z,6.27
2023-02-26T02:46:31.394Z,9.60
2023-02-26T02:49:03.388Z,6.60
2023-02-26T02:51:34.342Z,6.90
2023-02-26T02:54:07.532Z,10.80
2023-02-26T02:56:47.298Z,9.30
2023-02-26T02:59:34.081Z,9.73
2023-02-26T03:02:14.828Z,10.57
2023-02-26T03:04:43.495Z,12.13
2023-02-26T03:07:10.750Z,11.30
2023-02-26T03:09:37.900Z,9.13
2023-02-26T03:12:05.180Z,9.63
2023-02-26T03:14:32.337Z,10.17
2023-02-26T03:16:59.444Z,8.80
2023-02-26T03:19:29.612Z,10.57
2023-02-26T03:21:56.713Z,9.40
2023-02-26T03:24:26.962Z,8.87
2023-02-26T03:26:59.891Z,11.43
2023-02-26T03:29:27.011Z,10.57
2023-02-26T03:31:59.164Z,9.23
2023-02-26T03:34:40.971Z,10.77
2023-02-26T03:37:20.480Z,6.07
2023-02-26T03:39:48.399Z,5.00
2023-02-26T03:42:23.846Z,4.10
2023-02-26T03:44:55.486Z,4.70
2023-02-26T03:47:22.601Z,4.27
2023-02-26T03:49:56.654Z,4.10
2023-02-26T03:52:24.776Z,3.63
2023-02-26T03:55:12.234Z,4.47
2023-02-26T03:57:39.375Z,3.97
2023-02-26T04:00:07.216Z,4.17
2023-02-26T04:02:35.852Z,5.67
2023-02-26T04:05:04.856Z,3.33
2023-02-26T04:07:32.007Z,3.50
2023-02-26T04:09:59.174Z,3.87
2023-02-26T04:12:26.662Z,4.37
2023-02-26T04:14:53.793Z,5.90
2023-02-26T04:17:20.916Z,9.03
2023-02-26T04:19:48.203Z,11.53
2023-02-26T04:22:15.352Z,11.27
2023-02-26T04:24:42.537Z,4.50
2023-02-26T04:27:09.644Z,7.20
2023-02-26T04:29:37.617Z,4.43
2023-02-26T04:32:05.118Z,10.37
2023-02-26T04:37:17.130Z,10.07
2023-02-26T04:39:44.266Z,10.03
2023-02-26T04:42:11.376Z,6.90
2023-02-26T04:44:38.517Z,5.60
2023-02-26T04:47:05.619Z,6.20
2023-02-26T04:49:32.739Z,5.47
2023-02-26T04:51:59.902Z,4.90
2023-02-26T04:54:27.094Z,5.60
2023-02-26T04:56:54.225Z,5.03
2023-02-26T04:59:21.390Z,8.30
2023-02-26T05:01:48.609Z,6.47
2023-02-26T05:04:15.803Z,5.37
2023-02-26T05:06:42.972Z,6.63
2023-02-26T05:09:10.112Z,9.33
2023-02-26T05:11:37.256Z,8.00
2023-02-26T05:14:04.444Z,8.47
2023-02-26T05:16:31.603Z,9.80
2023-02-26T05:18:58.811Z,7.53
2023-02-26T05:21:26.439Z,7.60
2023-02-26T05:23:53.605Z,6.27
2023-02-26T05:26:20.718Z,7.53
2023-02-26T05:28:47.883Z,5.77
2023-02-26T05:31:15.019Z,6.07
2023-02-26T05:33:43.095Z,4.60
2023-02-26T05:36:10.552Z,5.03
2023-02-26T05:38:37.663Z,5.63
2023-02-26T05:41:04.816Z,4.97
2023-02-26T05:43:33.540Z,6.10
2023-02-26T05:46:00.979Z,5.77
2023-02-26T05:48:28.401Z,4.17
2023-02-26T05:50:55.562Z,11.27
2023-02-26T05:53:22.772Z,5.73
2023-02-26T05:55:50.443Z,10.93
2023-02-26T05:58:17.653Z,6.53
2023-02-26T06:00:44.766Z,6.70
2023-02-26T06:03:11.908Z,7.70
2023-02-26T06:05:39.223Z,8.13
2023-02-26T06:08:06.512Z,5.67
2023-02-26T06:10:33.685Z,6.03
2023-02-26T06:13:00.896Z,4.60
2023-02-26T06:15:28.056Z,3.80
2023-02-26T06:17:55.193Z,3.70
2023-02-26T06:20:22.349Z,4.10
2023-02-26T06:22:51.622Z,4.30
2023-02-26T06:25:18.735Z,7.00
2023-02-26T06:27:45.908Z,5.40
2023-02-26T06:30:13.305Z,5.37
2023-02-26T06:32:40.490Z,16.23
2023-02-26T06:35:07.975Z,7.83
2023-02-26T06:37:35.104Z,12.37
2023-02-26T06:40:02.247Z,10.43
2023-02-26T06:42:29.390Z,7.57
2023-02-26T06:44:57.171Z,6.83
2023-02-26T06:47:24.874Z,9.73
2023-02-26T06:49:52.021Z,7.03
2023-02-26T06:52:19.163Z,5.33
2023-02-26T06:54:46.316Z,6.93
2023-02-26T06:57:13.447Z,6.00
2023-02-26T06:59:40.548Z,5.27
2023-02-26T07:02:07.733Z,5.00
2023-02-26T07:04:34.893Z,3.40
2023-02-26T07:07:02.005Z,2.30
2023-02-26T07:09:29.266Z,2.87
2023-02-26T07:11:56.469Z,3.80
2023-02-26T07:14:23.623Z,8.30
2023-02-26T07:16:50.786Z,7.50
2023-02-26T07:19:17.944Z,6.27
2023-02-26T07:21:45.088Z,4.90
2023-02-26T07:24:12.183Z,5.03
2023-02-26T07:26:39.341Z,5.27
2023-02-26T07:29:06.466Z,7.87
2023-02-26T07:31:34.142Z,4.20
2023-02-26T07:34:01.399Z,5.33
2023-02-26T07:36:28.622Z,4.63
2023-02-26T07:38:55.820Z,6.03
2023-02-26T07:41:22.974Z,7.07
2023-02-26T07:43:50.410Z,3.60
2023-02-26T07:46:17.695Z,3.70
2023-02-26T07:48:44.913Z,4.83
2023-02-26T07:51:12.059Z,7.53
2023-02-26T07:53:39.179Z,4.33
2023-02-26T07:56:06.457Z,25.00
2023-02-26T07:58:33.797Z,6.87
2023-02-26T08:01:00.930Z,4.03
2023-02-26T08:03:28.064Z,5.90
2023-02-26T08:05:55.189Z,5.50
2023-02-26T08:08:22.318Z,4.67
2023-02-26T08:10:49.470Z,3.00
2023-02-26T08:13:16.644Z,3.20
2023-02-26T08:15:44.145Z,4.90
2023-02-26T08:18:11.819Z,4.90
2023-02-26T08:20:38.938Z,8.87
2023-02-26T08:23:06.044Z,5.23
2023-02-26T08:25:33.203Z,5.63
2023-02-26T08:28:01.179Z,4.77
2023-02-26T08:30:28.395Z,4.20
2023-02-26T08:32:55.689Z,7.73
2023-02-26T08:35:22.802Z,5.93
2023-02-26T08:37:49.969Z,5.07
2023-02-26T08:40:17.179Z,4.33
2023-02-26T08:42:44.359Z,9.10
2023-02-26T08:45:11.615Z,4.97
2023-02-26T08:47:53.994Z,3.70
2023-02-26T08:50:23.334Z,8.67
2023-02-26T08:52:50.488Z,8.63
2023-02-26T08:55:17.667Z,8.03
2023-02-26T08:57:44.810Z,5.43
2023-02-26T09:00:12.260Z,6.07
2023-02-26T09:02:39.517Z,3.30
2023-02-26T09:05:06.838Z,5.20
2023-02-26T09:07:33.987Z,5.33
2023-02-26T09:10:01.171Z,4.00
2023-02-26T09:12:28.325Z,3.97
2023-02-26T09:14:55.536Z,3.43
2023-02-26T09:17:22.673Z,3.40
2023-02-26T09:19:49.794Z,4.83
2023-02-26T09:22:17.392Z,4.60
2023-02-26T09:24:44.560Z,3.70
2023-02-26T09:27:11.792Z,3.70
2023-02-26T09:29:38.980Z,4.10
2023-02-26T09:32:08.484Z,3.90
2023-02-26T09:34:36.406Z,22.93
2023-02-26T09:37:04.419Z,4.93
2023-02-26T09:39:31.596Z,4.90
2023-02-26T09:41:59.788Z,4.47
2023-02-26T09:44:26.999Z,3.20
2023-02-26T09:47:03.266Z,4.33
2023-02-26T09:49:33.652Z,3.43
2023-02-26T09:52:05.920Z,7.10
2023-02-26T09:54:34.396Z,9.00
2023-02-26T09:57:01.737Z,3.90
2023-02-26T09:59:30.438Z,3.95
2023-02-26T10:02:03.480Z,4.03
2023-02-26T10:04:40.514Z,2.30
2023-02-26T10:07:19.853Z,4.20
2023-02-26T10:09:49.720Z,3.10
2023-02-26T10:12:19.414Z,5.20
2023-02-26T10:14:46.522Z,4.93
2023-02-26T10:17:19.377Z,5.77
2023-02-26T10:19:46.721Z,7.40
2023-02-26T10:22:26.539Z,6.70
2023-02-26T10:24:57.882Z,4.30
2023-02-26T10:27:31.579Z,5.20
2023-02-26T10:29:59.484Z,7.83
2023-02-26T10:32:27.833Z,11.83
2023-02-26T10:34:56.470Z,8.70
2023-02-26T10:37:34.402Z,8.60
2023-02-26T10:40:16.091Z,4.47
2023-02-26T10:42:43.248Z,2.35
2023-02-26T10:45:31.260Z,4.93
2023-02-26T10:48:21.513Z,9.65
2023-02-26T10:50:53.286Z,2.20
2023-02-26T10:53:23.482Z,3.50
2023-02-26T10:55:57.057Z,3.15
2023-02-26T10:58:24.978Z,3.07
2023-02-26T11:00:54.256Z,3.60
2023-02-26T11:03:32.733Z,2.80
2023-02-26T11:06:00.058Z,4.17
2023-02-26T11:08:34.343Z,3.87
2023-02-26T11:11:02.055Z,4.33
2023-02-26T11:13:30.009Z,3.63
2023-02-26T11:15:58.078Z,2.77
2023-02-26T11:18:40.759Z,5.43
2023-02-26T11:21:08.162Z,2.40
2023-02-26T11:23:35.267Z,2.30
2023-02-26T11:26:07.162Z,3.43
2023-02-26T11:28:38.379Z,2.20
2023-02-26T11:31:11.234Z,2.00
2023-02-26T11:33:41.806Z,2.00
2023-02-26T11:36:10.446Z,2.33
2023-02-26T11:38:37.580Z,3.40
2023-02-26T11:41:05.212Z,4.23
2023-02-26T11:43:44.443Z,4.33
2023-02-26T11:46:12.218Z,6.13
2023-02-26T11:48:39.382Z,3.80
2023-02-26T11:51:06.521Z,5.93
2023-02-26T11:53:35.312Z,2.90
2023-02-26T11:56:03.527Z,2.40
2023-02-26T11:58:31.969Z,4.00
2023-02-26T12:00:59.635Z,4.47
2023-02-26T12:03:33.101Z,3.87
2023-02-26T12:06:01.229Z,2.65
2023-02-26T12:08:40.946Z,7.93
2023-02-26T12:11:27.286Z,5.80
2023-02-26T12:14:03.757Z,5.90
2023-02-26T12:16:36.946Z,2.93
2023-02-26T12:19:22.795Z,8.07
2023-02-26T12:21:50.002Z,11.03
2023-02-26T12:24:35.928Z,7.50
2023-02-26T12:27:05.006Z,7.93
2023-02-26T12:29:32.124Z,13.27
2023-02-26T12:32:05.143Z,9.20
2023-02-26T12:34:51.114Z,8.37
2023-02-26T12:37:31.064Z,12.10
2023-02-26T12:39:58.956Z,6.40
2023-02-26T12:42:44.641Z,11.80
2023-02-26T12:45:11.778Z,9.27
2023-02-26T12:47:51.044Z,9.43
2023-02-26T12:50:36.810Z,7.00
2023-02-26T12:53:27.231Z,11.23
2023-02-26T12:55:57.374Z,13.87
2023-02-26T12:58:24.496Z,9.80
2023-02-26T13:00:54.701Z,8.63
2023-02-26T13:03:33.904Z,11.27
2023-02-26T13:06:03.814Z,13.53
2023-02-26T13:08:33.564Z,7.83
2023-02-26T13:11:22.547Z,8.80
2023-02-26T13:14:08.714Z,8.20
2023-02-26T13:16:52.957Z,13.27
2023-02-26T13:19:43.244Z,15.37
2023-02-26T13:22:13.419Z,17.63
2023-02-26T13:25:06.754Z,19.63
2023-02-26T13:27:35.266Z,22.70
2023-02-26T13:30:07.383Z,29.30
2023-02-26T13:32:35.246Z,12.53
2023-02-26T13:35:05.072Z,12.87
2023-02-26T13:37:39.142Z,18.80
2023-02-26T13:40:15.189Z,24.57
2023-02-26T13:42:42.280Z,15.97
2023-02-26T13:45:28.283Z,9.67
2023-02-26T13:48:01.491Z,5.90
2023-02-26T13:50:31.706Z,5.03
2023-02-26T13:53:03.110Z,5.57
2023-02-26T13:55:42.435Z,7.20
2023-02-26T13:58:24.526Z,5.53
2023-02-26T14:00:58.874Z,5.37
2023-02-26T14:03:26.013Z,5.43
2023-02-26T14:06:19.220Z,4.97
2023-02-26T14:08:46.764Z,17.47
2023-02-26T14:11:32.523Z,53.60
2023-02-26T14:14:13.281Z,91.30
2023-02-26T14:16:41.743Z,80.00
2023-02-26T14:19:21.166Z,28.80
2023-02-26T14:21:52.255Z,27.70
2023-02-26T14:24:36.512Z,5.43
2023-02-26T14:27:22.805Z,6.73
2023-02-26T14:30:00.631Z,4.63
2023-02-26T14:32:30.674Z,13.20
2023-02-26T14:35:00.072Z,14.80
2023-02-26T14:37:27.539Z,8.97
2023-02-26T14:39:57.737Z,16.10
2023-02-26T14:42:31.385Z,11.23
2023-02-26T14:45:02.196Z,9.87
2023-02-26T14:47:29.345Z,21.33
2023-02-26T14:50:00.356Z,37.37
2023-02-26T14:52:30.902Z,14.13
2023-02-26T14:55:08.081Z,20.40
2023-02-26T14:57:35.214Z,19.20
2023-02-26T15:00:02.424Z,16.23
2023-02-26T15:02:33.641Z,11.63
2023-02-26T15:05:19.747Z,21.83
2023-02-26T15:07:56.092Z,10.10
2023-02-26T15:10:35.807Z,21.17
2023-02-26T15:13:15.162Z,12.40
2023-02-26T15:15:51.204Z,9.67
2023-02-26T15:18:21.170Z,5.80
2023-02-26T15:20:51.267Z,8.70
2023-02-26T15:23:28.488Z,6.30
2023-02-26T15:25:57.221Z,5.20
2023-02-26T15:28:24.372Z,7.03
2023-02-26T15:30:51.687Z,4.30
2023-02-26T15:33:20.483Z,4.70
2023-02-26T15:35:51.867Z,7.83
2023-02-26T15:38:19.059Z,11.97
2023-02-26T15:40:46.197Z,8.20
2023-02-26T15:43:15.600Z,7.30
2023-02-26T15:45:46.196Z,6.30
2023-02-26T15:48:17.397Z,10.07
2023-02-26T15:50:46.933Z,8.07
2023-02-26T15:53:17.021Z,10.30
2023-02-26T15:55:46.577Z,12.00
2023-02-26T15:58:13.849Z,14.23
2023-02-26T16:00:41.094Z,14.77
2023-02-26T16:03:08.245Z,14.87
2023-02-26T16:05:35.453Z,8.77
2023-02-26T16:08:02.718Z,12.63
2023-02-26T16:10:38.333Z,11.83
2023-02-26T16:13:05.964Z,11.40
2023-02-26T16:15:37.307Z,9.67
2023-02-26T16:18:08.662Z,10.10
2023-02-26T16:20:39.821Z,9.07
2023-02-26T16:23:08.271Z,10.00
2023-02-26T16:25:37.076Z,10.17
2023-02-26T16:28:07.835Z,9.00
2023-02-26T16:30:38.531Z,9.73
2023-02-26T16:33:06.267Z,10.70
2023-02-26T16:35:34.894Z,10.67
2023-02-26T16:38:06.355Z,10.40
2023-02-26T16:40:37.006Z,9.73
2023-02-26T16:43:06.011Z,8.20
2023-02-26T16:45:36.152Z,8.83
2023-02-26T16:48:07.490Z,11.13
2023-02-26T16:50:35.805Z,12.60
2023-02-26T16:53:06.583Z,13.07
2023-02-26T16:55:34.586Z,12.27
2023-02-26T16:58:06.154Z,12.53
2023-02-26T17:00:34.321Z,15.00
2023-02-26T17:03:12.811Z,13.97
2023-02-26T17:05:40.581Z,14.33
2023-02-26T17:08:09.555Z,14.67
2023-02-26T17:10:55.509Z,15.13
2023-02-26T17:13:26.555Z,17.13
2023-02-26T17:15:57.494Z,17.97
2023-02-26T17:18:25.181Z,16.90
2023-02-26T17:20:52.292Z,23.30
2023-02-26T17:23:22.389Z,21.13
2023-02-26T17:25:51.024Z,17.90
2023-02-26T17:28:23.174Z,19.50
2023-02-26T17:30:50.316Z,18.30
2023-02-26T17:33:17.475Z,102.73
2023-02-26T17:35:44.618Z,75.60
2023-02-26T17:38:15.918Z,87.80
2023-02-26T17:40:43.911Z,72.40
2023-02-26T17:43:11.087Z,65.53
2023-02-26T17:45:40.123Z,32.33
2023-02-26T17:48:07.574Z,45.30
2023-02-26T17:50:36.538Z,31.73
2023-02-26T17:53:04.328Z,48.67
2023-02-26T17:55:31.437Z,59.87
2023-02-26T17:57:58.744Z,44.50
2023-02-26T18:00:25.994Z,98.57
2023-02-26T18:02:53.125Z,105.87
2023-02-26T18:05:20.440Z,72.37
2023-02-26T18:07:49.788Z,74.03
2023-02-26T18:10:18.369Z,27.47
2023-02-26T18:12:45.578Z,119.17
2023-02-26T18:15:13.071Z,68.33
2023-02-26T18:17:40.292Z,74.47
2023-02-26T18:20:09.008Z,36.87
2023-02-26T18:22:36.169Z,71.07
2023-02-26T18:25:03.378Z,54.30
2023-02-26T18:27:30.581Z,66.20
2023-02-26T18:29:59.224Z,27.90
2023-02-26T18:32:27.837Z,19.13
2023-02-26T18:34:55.096Z,54.17
2023-02-26T18:37:23.296Z,33.93
2023-02-26T18:39:50.580Z,30.07
2023-02-26T18:42:24.387Z,45.27
2023-02-26T18:44:51.718Z,65.93
2023-02-26T18:47:18.990Z,56.93
2023-02-26T18:49:46.308Z,33.40
2023-02-26T18:52:13.465Z,16.97
2023-02-26T18:54:40.680Z,16.30
2023-02-26T18:57:07.978Z,17.17
2023-02-26T18:59:35.182Z,17.17
2023-02-26T19:02:02.802Z,26.50
2023-02-26T19:04:30.755Z,18.90
2023-02-26T19:06:58.066Z,17.30
2023-02-26T19:09:26.937Z,37.80
2023-02-26T19:11:54.127Z,17.90
2023-02-26T19:14:21.246Z,21.00
2023-02-26T19:16:48.397Z,20.77
2023-02-26T19:19:15.542Z,18.20
2023-02-26T19:21:42.724Z,16.00
2023-02-26T19:24:10.484Z,15.33
2023-02-26T19:26:37.823Z,14.17
2023-02-26T19:29:06.241Z,15.13
2023-02-26T19:31:33.598Z,15.93
2023-02-26T19:34:00.759Z,17.00
2023-02-26T19:36:33.213Z,17.43
2023-02-26T19:39:01.616Z,18.63
2023-02-26T19:41:28.956Z,18.10
2023-02-26T19:43:56.248Z,16.57
2023-02-26T19:46:23.543Z,19.57
2023-02-26T19:48:50.897Z,19.03
2023-02-26T19:51:18.718Z,20.53
2023-02-26T19:53:46.010Z,24.43
2023-02-26T19:56:13.333Z,28.07
2023-02-26T19:58:40.561Z,26.30
2023-02-26T20:01:07.717Z,29.53
2023-02-26T20:03:34.887Z,25.60
2023-02-26T20:06:02.439Z,26.03
2023-02-26T20:08:29.697Z,19.30
2023-02-26T20:10:57.464Z,19.97
2023-02-26T20:13:26.785Z,20.40
2023-02-26T20:15:53.960Z,18.07
2023-02-26T20:18:21.064Z,17.30
2023-02-26T20:20:48.193Z,16.03
2023-02-26T20:23:15.312Z,16.10
2023-02-26T20:25:43.583Z,16.27
2023-02-26T20:28:11.374Z,16.50
2023-02-26T20:30:39.220Z,15.50
2023-02-26T20:33:06.428Z,14.57
2023-02-26T20:35:33.609Z,16.77
2023-02-26T20:38:00.894Z,15.53
2023-02-26T20:40:28.030Z,13.20
2023-02-26T20:42:55.138Z,15.57
2023-02-26T20:45:22.315Z,15.97
2023-02-26T20:47:49.430Z,17.43
2023-02-26T20:50:16.616Z,17.67
2023-02-26T20:52:43.771Z,19.03
2023-02-26T20:55:10.894Z,21.73
2023-02-26T20:57:38.030Z,12.23
2023-02-26T21:00:10.562Z,12.40
2023-02-26T21:02:38.268Z,13.03
2023-02-26T21:05:05.786Z,12.33
2023-02-26T21:07:33.136Z,20.67
2023-02-26T21:10:00.294Z,41.33
2023-02-26T21:12:28.451Z,23.67
2023-02-26T21:14:55.815Z,15.73
2023-02-26T21:17:23.592Z,11.87
2023-02-26T21:19:50.883Z,11.87
2023-02-26T21:22:18.119Z,13.03
2023-02-26T21:24:45.299Z,19.83
2023-02-26T21:27:12.433Z,17.60
2023-02-26T21:29:39.587Z,25.33
2023-02-26T21:32:07.103Z,17.67
2023-02-26T21:34:34.913Z,14.73
2023-02-26T21:37:02.700Z,15.13
2023-02-26T21:39:31.046Z,13.50
2023-02-26T21:42:00.141Z,18.30
2023-02-26T21:44:27.653Z,19.20
2023-02-26T21:46:54.815Z,14.70
2023-02-26T21:49:22.005Z,12.07
2023-02-26T21:51:49.150Z,10.70
2023-02-26T21:54:16.288Z,10.70
2023-02-26T21:56:43.429Z,10.77
2023-02-26T21:59:10.595Z,10.50
2023-02-26T22:01:37.785Z,10.40
2023-02-26T22:04:05.170Z,10.03
2023-02-26T22:06:32.303Z,10.50
2023-02-26T22:08:59.409Z,10.23
2023-02-26T22:11:26.847Z,10.67
2023-02-26T22:13:54.206Z,11.90
2023-02-26T22:16:21.358Z,10.40
2023-02-26T22:18:48.520Z,10.47
2023-02-26T22:21:15.687Z,11.37
2023-02-26T22:23:42.818Z,11.57
2023-02-26T22:26:09.939Z,11.53
2023-02-26T22:28:37.103Z,12.93
2023-02-26T22:31:04.333Z,12.03
2023-02-26T22:33:31.498Z,12.00
2023-02-26T22:35:58.890Z,11.20
2023-02-26T22:38:26.114Z,11.47
2023-02-26T22:40:53.543Z,10.93
2023-02-26T22:43:20.817Z,11.57
2023-02-26T22:45:48.576Z,9.57
2023-02-26T22:48:17.480Z,8.63
2023-02-26T22:50:44.777Z,9.90
2023-02-26T22:53:11.897Z,11.97
2023-02-26T22:55:39.017Z,11.87
2023-02-26T22:58:06.619Z,11.70
2023-02-26T23:00:33.893Z,9.50
2023-02-26T23:03:01.014Z,10.30
2023-02-26T23:05:28.553Z,10.43
2023-02-26T23:07:55.656Z,10.00
2023-02-26T23:10:22.911Z,11.27
2023-02-26T23:12:50.283Z,9.63
2023-02-26T23:15:17.468Z,10.60
2023-02-26T23:17:44.660Z,9.90
2023-02-26T23:20:13.766Z,11.20
2023-02-26T23:22:41.358Z,10.47
2023-02-26T23:25:08.708Z,10.10
2023-02-26T23:27:35.840Z,8.67
2023-02-26T23:30:03.069Z,9.93
2023-02-26T23:32:30.241Z,10.07
2023-02-26T23:34:57.375Z,9.83
2023-02-26T23:37:24.501Z,10.13
2023-02-26T23:39:52.924Z,11.20
2023-02-26T23:42:20.050Z,11.20
2023-02-26T23:44:47.166Z,9.77
2023-02-26T23:47:14.318Z,10.23
2023-02-26T23:49:41.511Z,10.77
2023-02-26T23:52:08.668Z,9.50
2023-02-26T23:54:35.867Z,9.90
2023-02-26T23:57:03.077Z,10.97
2023-02-26T23:59:30.270Z,10.07
