createdAt,value
2018-12-20T00:00:50.740Z,7.98
2018-12-20T00:01:57.426Z,7.98
2018-12-20T00:03:04.733Z,7.98
2018-12-20T00:04:11.363Z,7.99
2018-12-20T00:05:18.627Z,8.00
2018-12-20T00:06:25.392Z,7.98
2018-12-20T00:07:31.924Z,7.98
2018-12-20T00:08:39.182Z,7.99
2018-12-20T00:09:45.988Z,7.97
2018-12-20T00:10:52.664Z,7.97
2018-12-20T00:11:59.243Z,7.98
2018-12-20T00:13:06.461Z,7.97
2018-12-20T00:14:13.275Z,7.96
2018-12-20T00:15:20.186Z,7.96
2018-12-20T00:16:26.754Z,7.97
2018-12-20T00:17:33.983Z,7.96
2018-12-20T00:18:40.644Z,7.96
2018-12-20T00:19:47.815Z,7.97
2018-12-20T00:20:54.575Z,7.96
2018-12-20T00:22:01.352Z,7.96
2018-12-20T00:23:08.204Z,7.96
2018-12-20T00:24:15.083Z,7.96
2018-12-20T00:25:21.846Z,7.97
2018-12-20T00:26:28.405Z,7.95
2018-12-20T00:27:35.285Z,7.95
2018-12-20T00:28:42.066Z,7.95
2018-12-20T00:29:48.592Z,7.95
2018-12-20T00:30:55.656Z,7.95
2018-12-20T00:32:02.824Z,7.95
2018-12-20T00:33:09.401Z,7.94
2018-12-20T00:34:16.661Z,7.95
2018-12-20T00:35:23.366Z,7.95
2018-12-20T00:36:30.173Z,7.94
2018-12-20T00:37:36.870Z,7.95
2018-12-20T00:38:43.551Z,7.95
2018-12-20T00:39:52.012Z,7.94
2018-12-20T00:40:57.571Z,7.95
2018-12-20T00:42:04.835Z,7.95
2018-12-20T00:43:11.469Z,7.94
2018-12-20T00:44:18.480Z,7.94
2018-12-20T00:45:25.951Z,7.96
2018-12-20T00:46:32.428Z,7.95
2018-12-20T00:47:39.610Z,7.94
2018-12-20T00:48:46.737Z,7.94
2018-12-20T00:49:53.936Z,7.93
2018-12-20T00:51:00.503Z,7.95
2018-12-20T00:52:07.772Z,7.94
2018-12-20T00:53:14.548Z,7.93
2018-12-20T00:54:21.324Z,7.94
2018-12-20T00:55:27.995Z,7.94
2018-12-20T00:56:35.221Z,7.93
2018-12-20T00:57:42.248Z,7.93
2018-12-20T00:58:49.145Z,7.94
2018-12-20T00:59:55.743Z,7.94
2018-12-20T01:01:02.348Z,7.94
2018-12-20T01:02:09.176Z,7.94
2018-12-20T01:03:15.870Z,7.94
2018-12-20T01:04:23.144Z,7.93
2018-12-20T01:05:29.731Z,7.93
2018-12-20T01:06:37.143Z,7.94
2018-12-20T01:07:43.591Z,7.94
2018-12-20T01:08:50.948Z,7.94
2018-12-20T01:09:57.617Z,7.93
2018-12-20T01:11:04.513Z,7.93
2018-12-20T01:12:11.045Z,7.94
2018-12-20T01:13:18.320Z,7.92
2018-12-20T01:14:25.163Z,7.93
2018-12-20T01:15:32.017Z,7.93
2018-12-20T01:16:39.200Z,7.92
2018-12-20T01:17:45.747Z,7.93
2018-12-20T01:18:52.432Z,7.93
2018-12-20T01:19:59.333Z,7.93
2018-12-20T01:21:06.217Z,7.92
2018-12-20T01:22:12.687Z,7.92
2018-12-20T01:23:19.883Z,7.92
2018-12-20T01:24:26.802Z,7.93
2018-12-20T01:25:33.264Z,7.93
2018-12-20T01:26:40.512Z,7.92
2018-12-20T01:27:47.178Z,7.92
2018-12-20T01:28:54.046Z,7.92
2018-12-20T01:30:00.703Z,7.93
2018-12-20T01:31:07.466Z,7.93
2018-12-20T01:32:14.130Z,7.93
2018-12-20T01:33:21.162Z,7.91
2018-12-20T01:34:27.795Z,7.92
2018-12-20T01:35:34.529Z,7.90
2018-12-20T01:36:41.039Z,7.92
2018-12-20T01:37:48.032Z,7.92
2018-12-20T01:38:55.188Z,7.92
2018-12-20T01:40:01.943Z,7.91
2018-12-20T01:41:08.955Z,7.92
2018-12-20T01:42:15.741Z,7.93
2018-12-20T01:43:22.346Z,7.92
2018-12-20T01:44:29.233Z,7.92
2018-12-20T01:45:35.913Z,7.91
2018-12-20T01:46:42.541Z,7.92
2018-12-20T01:47:49.549Z,7.93
2018-12-20T01:48:56.758Z,7.91
2018-12-20T01:50:03.852Z,7.93
2018-12-20T01:51:10.781Z,7.90
2018-12-20T01:52:17.386Z,7.92
2018-12-20T01:53:24.568Z,7.91
2018-12-20T01:54:31.231Z,7.90
2018-12-20T01:55:38.499Z,7.90
2018-12-20T01:56:45.151Z,7.91
2018-12-20T01:57:52.347Z,7.90
2018-12-20T01:58:59.016Z,7.90
2018-12-20T02:00:05.788Z,7.91
2018-12-20T02:01:12.662Z,7.91
2018-12-20T02:02:19.936Z,7.90
2018-12-20T02:03:26.616Z,7.91
2018-12-20T02:04:33.258Z,7.91
2018-12-20T02:05:40.715Z,7.90
2018-12-20T02:06:47.384Z,7.91
2018-12-20T02:07:54.081Z,7.92
2018-12-20T02:09:01.132Z,7.91
2018-12-20T02:10:08.211Z,7.91
2018-12-20T02:11:14.849Z,7.90
2018-12-20T02:12:22.036Z,7.91
2018-12-20T02:13:28.663Z,7.91
2018-12-20T02:14:35.701Z,7.91
2018-12-20T02:15:42.238Z,7.91
2018-12-20T02:16:49.150Z,7.91
2018-12-20T02:17:56.020Z,7.91
2018-12-20T02:19:02.646Z,7.90
2018-12-20T02:20:09.915Z,7.91
2018-12-20T02:21:16.619Z,7.90
2018-12-20T02:22:23.788Z,7.92
2018-12-20T02:23:30.534Z,7.90
2018-12-20T02:24:37.579Z,7.92
2018-12-20T02:25:44.189Z,7.90
2018-12-20T02:26:51.563Z,7.91
2018-12-20T02:27:58.175Z,7.90
2018-12-20T02:29:05.461Z,7.91
2018-12-20T02:30:12.350Z,7.91
2018-12-20T02:31:18.675Z,7.90
2018-12-20T02:32:25.961Z,7.90
2018-12-20T02:33:32.468Z,7.90
2018-12-20T02:34:39.863Z,7.90
2018-12-20T02:35:46.351Z,7.90
2018-12-20T02:36:53.548Z,7.90
2018-12-20T02:38:00.295Z,7.89
2018-12-20T02:39:07.608Z,7.90
2018-12-20T02:40:14.317Z,7.90
2018-12-20T02:41:21.430Z,7.90
2018-12-20T02:42:32.916Z,7.89
2018-12-20T02:43:35.025Z,7.89
2018-12-20T02:44:41.731Z,7.89
2018-12-20T02:45:48.299Z,7.90
2018-12-20T02:46:55.495Z,7.88
2018-12-20T02:48:02.376Z,7.89
2018-12-20T02:49:09.138Z,7.90
2018-12-20T02:50:16.056Z,7.89
2018-12-20T02:51:22.802Z,7.88
2018-12-20T02:52:29.649Z,7.90
2018-12-20T02:53:36.868Z,7.89
2018-12-20T02:54:43.462Z,7.88
2018-12-20T02:55:50.349Z,7.88
2018-12-20T02:56:56.823Z,7.88
2018-12-20T02:58:03.936Z,7.88
2018-12-20T02:59:11.067Z,7.88
2018-12-20T03:00:17.951Z,7.88
2018-12-20T03:01:24.503Z,7.89
2018-12-20T03:02:31.163Z,7.88
2018-12-20T03:03:38.332Z,7.89
2018-12-20T03:04:45.087Z,7.89
2018-12-20T03:05:51.741Z,7.89
2018-12-20T03:06:58.432Z,7.87
2018-12-20T03:08:05.199Z,7.88
2018-12-20T03:09:11.787Z,7.88
2018-12-20T03:10:19.146Z,7.86
2018-12-20T03:11:25.949Z,7.87
2018-12-20T03:12:32.782Z,7.89
2018-12-20T03:13:40.205Z,7.88
2018-12-20T03:14:46.785Z,7.88
2018-12-20T03:15:53.469Z,7.88
2018-12-20T03:17:00.239Z,7.89
2018-12-20T03:18:07.229Z,7.88
2018-12-20T03:19:13.577Z,7.88
2018-12-20T03:20:20.787Z,7.88
2018-12-20T03:21:27.342Z,7.88
2018-12-20T03:22:34.964Z,7.88
2018-12-20T03:23:41.449Z,7.89
2018-12-20T03:24:48.742Z,7.88
2018-12-20T03:25:55.802Z,7.89
2018-12-20T03:27:04.339Z,7.86
2018-12-20T03:28:09.328Z,7.88
2018-12-20T03:29:16.536Z,7.89
2018-12-20T03:30:23.980Z,7.89
2018-12-20T03:31:30.502Z,7.91
2018-12-20T03:32:37.207Z,7.90
2018-12-20T03:33:43.992Z,7.90
2018-12-20T03:34:51.190Z,7.91
2018-12-20T03:35:57.988Z,7.89
2018-12-20T03:37:04.666Z,7.89
2018-12-20T03:38:11.224Z,7.89
2018-12-20T03:39:18.307Z,7.89
2018-12-20T03:40:25.496Z,7.89
2018-12-20T03:41:32.257Z,7.89
2018-12-20T03:42:39.655Z,7.89
2018-12-20T03:43:45.998Z,7.88
2018-12-20T03:44:53.264Z,7.88
2018-12-20T03:45:59.724Z,7.89
2018-12-20T03:47:07.205Z,7.89
2018-12-20T03:48:13.676Z,7.90
2018-12-20T03:49:21.099Z,7.88
2018-12-20T03:50:28.556Z,7.87
2018-12-20T03:51:34.830Z,7.88
2018-12-20T03:52:41.463Z,7.88
2018-12-20T03:53:48.314Z,7.87
2018-12-20T03:54:55.391Z,7.88
2018-12-20T03:56:02.221Z,7.88
2018-12-20T03:57:08.883Z,7.87
2018-12-20T03:58:15.869Z,7.89
2018-12-20T03:59:22.651Z,7.87
2018-12-20T04:00:29.243Z,7.87
2018-12-20T04:01:36.617Z,7.88
2018-12-20T04:02:43.259Z,7.87
2018-12-20T04:03:49.946Z,7.86
2018-12-20T04:04:57.073Z,7.88
2018-12-20T04:06:04.528Z,7.88
2018-12-20T04:07:10.912Z,7.86
2018-12-20T04:08:18.006Z,7.86
2018-12-20T04:09:25.388Z,7.86
2018-12-20T04:10:32.126Z,7.85
2018-12-20T04:11:38.768Z,7.85
2018-12-20T04:12:45.442Z,7.85
2018-12-20T04:13:52.692Z,7.85
2018-12-20T04:14:59.748Z,7.84
2018-12-20T04:16:06.605Z,7.85
2018-12-20T04:17:13.216Z,7.84
2018-12-20T04:18:20.488Z,7.85
2018-12-20T04:19:27.178Z,7.83
2018-12-20T04:20:33.967Z,7.84
2018-12-20T04:21:40.559Z,7.85
2018-12-20T04:22:47.753Z,7.83
2018-12-20T04:23:54.833Z,7.83
2018-12-20T04:25:02.313Z,7.85
2018-12-20T04:26:08.890Z,7.83
2018-12-20T04:27:15.534Z,7.82
2018-12-20T04:28:22.740Z,7.82
2018-12-20T04:29:29.401Z,7.83
2018-12-20T04:30:36.679Z,7.83
2018-12-20T04:31:43.408Z,7.82
2018-12-20T04:32:50.504Z,7.82
2018-12-20T04:33:57.363Z,7.82
2018-12-20T04:35:04.156Z,7.82
2018-12-20T04:36:10.796Z,7.82
2018-12-20T04:37:17.459Z,7.83
2018-12-20T04:38:24.555Z,7.81
2018-12-20T04:39:31.345Z,7.81
2018-12-20T04:40:38.396Z,7.81
2018-12-20T04:41:45.066Z,7.81
2018-12-20T04:42:52.383Z,7.82
2018-12-20T04:43:58.966Z,7.80
2018-12-20T04:45:06.211Z,7.80
2018-12-20T04:46:12.854Z,7.81
2018-12-20T04:47:19.649Z,7.80
2018-12-20T04:48:26.674Z,7.80
2018-12-20T04:49:33.523Z,7.80
2018-12-20T04:50:40.204Z,7.80
2018-12-20T04:51:47.264Z,7.80
2018-12-20T04:52:54.078Z,7.80
2018-12-20T04:54:00.541Z,7.79
2018-12-20T04:55:07.626Z,7.80
2018-12-20T04:56:14.171Z,7.80
2018-12-20T04:57:21.392Z,7.79
2018-12-20T04:58:28.087Z,7.79
2018-12-20T04:59:35.129Z,7.79
2018-12-20T05:00:41.576Z,7.78
2018-12-20T05:01:48.800Z,7.78
2018-12-20T05:02:55.847Z,7.78
2018-12-20T05:04:02.211Z,7.79
2018-12-20T05:05:08.908Z,7.79
2018-12-20T05:06:15.899Z,7.78
2018-12-20T05:07:23.340Z,7.78
2018-12-20T05:08:30.145Z,7.78
2018-12-20T05:09:37.080Z,7.78
2018-12-20T05:10:44.305Z,7.76
2018-12-20T05:11:51.731Z,7.78
2018-12-20T05:12:58.143Z,7.76
2018-12-20T05:14:05.014Z,7.78
2018-12-20T05:15:11.757Z,7.77
2018-12-20T05:16:18.552Z,7.77
2018-12-20T05:17:25.411Z,7.77
2018-12-20T05:18:32.893Z,7.76
2018-12-20T05:19:39.603Z,7.77
2018-12-20T05:20:45.960Z,7.77
2018-12-20T05:21:53.197Z,7.77
2018-12-20T05:22:59.846Z,7.75
2018-12-20T05:24:07.022Z,7.75
2018-12-20T05:25:13.691Z,7.75
2018-12-20T05:26:20.745Z,7.75
2018-12-20T05:27:27.278Z,7.75
2018-12-20T05:28:34.208Z,7.75
2018-12-20T05:29:41.790Z,7.76
2018-12-20T05:30:48.537Z,7.74
2018-12-20T05:31:55.433Z,7.74
2018-12-20T05:33:01.949Z,7.74
2018-12-20T05:34:09.192Z,7.75
2018-12-20T05:35:15.894Z,7.73
2018-12-20T05:36:24.340Z,7.71
2018-12-20T05:37:29.869Z,7.72
2018-12-20T05:38:36.518Z,7.72
2018-12-20T05:39:43.604Z,7.73
2018-12-20T05:40:50.313Z,7.71
2018-12-20T05:41:56.909Z,7.71
2018-12-20T05:43:04.264Z,7.71
2018-12-20T05:44:13.524Z,7.71
2018-12-20T05:45:17.646Z,7.72
2018-12-20T05:46:24.271Z,7.71
2018-12-20T05:47:31.000Z,7.70
2018-12-20T05:48:38.328Z,7.72
2018-12-20T05:49:44.968Z,7.71
2018-12-20T05:50:52.192Z,7.70
2018-12-20T05:51:58.826Z,7.70
2018-12-20T05:53:05.563Z,7.70
2018-12-20T05:54:12.360Z,7.70
2018-12-20T05:55:19.516Z,7.70
2018-12-20T05:56:26.598Z,7.70
2018-12-20T05:57:33.236Z,7.70
2018-12-20T05:58:40.536Z,7.70
2018-12-20T05:59:47.309Z,7.70
2018-12-20T06:00:54.138Z,7.69
2018-12-20T06:02:00.901Z,7.68
2018-12-20T06:03:07.515Z,7.68
2018-12-20T06:04:14.375Z,7.67
2018-12-20T06:05:21.580Z,7.68
2018-12-20T06:06:28.244Z,7.68
2018-12-20T06:07:35.106Z,7.69
2018-12-20T06:08:41.700Z,7.68
2018-12-20T06:09:48.543Z,7.68
2018-12-20T06:10:55.879Z,7.68
2018-12-20T06:12:02.341Z,7.67
2018-12-20T06:13:09.622Z,7.68
2018-12-20T06:14:16.399Z,7.67
2018-12-20T06:15:23.684Z,7.68
2018-12-20T06:16:30.240Z,7.68
2018-12-20T06:17:37.481Z,7.68
2018-12-20T06:18:44.124Z,7.68
2018-12-20T06:19:52.819Z,7.68
2018-12-20T06:20:58.276Z,7.67
2018-12-20T06:22:05.597Z,7.67
2018-12-20T06:23:12.488Z,7.65
2018-12-20T06:24:19.722Z,7.66
2018-12-20T06:25:26.474Z,7.66
2018-12-20T06:26:33.151Z,7.67
2018-12-20T06:27:39.912Z,7.67
2018-12-20T06:28:46.965Z,7.67
2018-12-20T06:29:53.727Z,7.66
2018-12-20T06:31:00.410Z,7.66
2018-12-20T06:32:07.177Z,7.67
2018-12-20T06:33:13.832Z,7.68
2018-12-20T06:34:20.715Z,7.67
2018-12-20T06:35:27.432Z,7.66
2018-12-20T06:36:34.629Z,7.68
2018-12-20T06:37:41.403Z,7.67
2018-12-20T06:38:48.075Z,7.67
2018-12-20T06:39:54.866Z,7.67
2018-12-20T06:41:01.588Z,7.68
2018-12-20T06:42:08.773Z,7.66
2018-12-20T06:43:15.555Z,7.68
2018-12-20T06:44:22.299Z,7.67
2018-12-20T06:45:29.060Z,7.67
2018-12-20T06:46:36.163Z,7.68
2018-12-20T06:47:42.523Z,7.67
2018-12-20T06:48:49.167Z,7.66
2018-12-20T06:49:55.904Z,7.67
2018-12-20T06:51:02.976Z,7.67
2018-12-20T06:52:10.131Z,7.67
2018-12-20T06:53:17.361Z,7.67
2018-12-20T06:54:24.203Z,7.67
2018-12-20T06:55:30.867Z,7.66
2018-12-20T06:56:37.617Z,7.66
2018-12-20T06:57:44.346Z,7.66
2018-12-20T06:58:50.975Z,7.66
2018-12-20T06:59:58.115Z,7.65
2018-12-20T07:01:05.379Z,7.64
2018-12-20T07:02:12.082Z,7.65
2018-12-20T07:03:19.176Z,7.66
2018-12-20T07:04:26.304Z,7.65
2018-12-20T07:05:33.361Z,7.63
2018-12-20T07:06:40.509Z,7.65
2018-12-20T07:07:47.628Z,7.65
2018-12-20T07:08:55.311Z,7.63
2018-12-20T07:10:01.461Z,7.61
2018-12-20T07:11:08.635Z,7.63
2018-12-20T07:12:15.179Z,7.63
2018-12-20T07:13:22.377Z,7.62
2018-12-20T07:14:29.052Z,7.63
2018-12-20T07:15:35.735Z,7.62
2018-12-20T07:16:42.469Z,7.62
2018-12-20T07:17:49.037Z,7.61
2018-12-20T07:18:55.886Z,7.63
2018-12-20T07:20:02.775Z,7.61
2018-12-20T07:21:09.740Z,7.62
2018-12-20T07:22:21.570Z,7.62
2018-12-20T07:23:23.745Z,7.61
2018-12-20T07:24:30.249Z,7.61
2018-12-20T07:25:37.304Z,7.61
2018-12-20T07:26:43.982Z,7.61
2018-12-20T07:27:51.008Z,7.62
2018-12-20T07:28:57.900Z,7.63
2018-12-20T07:30:05.195Z,7.61
2018-12-20T07:31:12.151Z,7.60
2018-12-20T07:32:25.135Z,7.62
2018-12-20T07:33:26.026Z,7.61
2018-12-20T07:34:32.998Z,7.60
2018-12-20T07:35:39.717Z,7.60
2018-12-20T07:36:46.299Z,7.60
2018-12-20T07:37:53.483Z,7.60
2018-12-20T07:39:00.118Z,7.59
2018-12-20T07:40:06.954Z,7.60
2018-12-20T07:41:13.963Z,7.59
2018-12-20T07:42:20.864Z,7.59
2018-12-20T07:43:27.610Z,7.59
2018-12-20T07:44:37.668Z,7.59
2018-12-20T07:45:41.237Z,7.59
2018-12-20T07:46:47.883Z,7.60
2018-12-20T07:47:55.074Z,7.60
2018-12-20T07:49:01.736Z,7.60
2018-12-20T07:50:08.489Z,7.60
2018-12-20T07:51:15.158Z,7.59
2018-12-20T07:52:22.259Z,7.59
2018-12-20T07:53:29.033Z,7.59
2018-12-20T07:54:36.308Z,7.60
2018-12-20T07:55:43.558Z,7.60
2018-12-20T07:56:49.795Z,7.59
2018-12-20T07:57:56.384Z,7.60
2018-12-20T07:59:03.631Z,7.61
2018-12-20T08:00:10.184Z,7.61
2018-12-20T08:01:17.492Z,7.61
2018-12-20T08:02:24.365Z,7.61
2018-12-20T08:03:30.963Z,7.61
2018-12-20T08:04:38.187Z,7.62
2018-12-20T08:05:44.912Z,7.60
2018-12-20T08:06:52.224Z,7.61
2018-12-20T08:07:58.777Z,7.62
2018-12-20T08:09:06.062Z,7.61
2018-12-20T08:10:14.797Z,7.60
2018-12-20T08:11:19.392Z,7.60
2018-12-20T08:12:26.464Z,7.59
2018-12-20T08:13:33.527Z,7.59
2018-12-20T08:14:40.806Z,7.59
2018-12-20T08:15:47.356Z,7.60
2018-12-20T08:16:54.577Z,7.59
2018-12-20T08:18:01.335Z,7.60
2018-12-20T08:19:08.272Z,7.59
2018-12-20T08:20:15.349Z,7.60
2018-12-20T08:21:22.527Z,7.58
2018-12-20T08:22:29.619Z,7.59
2018-12-20T08:23:36.859Z,7.60
2018-12-20T08:24:43.527Z,7.60
2018-12-20T08:25:50.799Z,7.59
2018-12-20T08:26:57.458Z,7.58
2018-12-20T08:28:04.582Z,7.58
2018-12-20T08:29:11.708Z,7.59
2018-12-20T08:30:18.868Z,7.59
2018-12-20T08:31:26.074Z,7.58
2018-12-20T08:32:32.689Z,7.59
2018-12-20T08:33:39.832Z,7.58
2018-12-20T08:34:46.976Z,7.59
2018-12-20T08:35:54.157Z,7.58
2018-12-20T08:37:00.707Z,7.58
2018-12-20T08:38:07.767Z,7.58
2018-12-20T08:39:14.847Z,7.57
2018-12-20T08:40:22.120Z,7.56
2018-12-20T08:41:28.695Z,7.56
2018-12-20T08:42:35.865Z,7.55
2018-12-20T08:43:42.442Z,7.56
2018-12-20T08:44:49.683Z,7.57
2018-12-20T08:45:56.356Z,7.55
2018-12-20T08:47:03.520Z,7.55
2018-12-20T08:48:10.730Z,7.54
2018-12-20T08:49:17.280Z,7.55
2018-12-20T08:50:24.457Z,7.53
2018-12-20T08:51:31.111Z,7.53
2018-12-20T08:52:38.275Z,7.55
2018-12-20T08:53:44.984Z,7.53
2018-12-20T08:54:51.704Z,7.54
2018-12-20T08:55:58.393Z,7.53
2018-12-20T08:57:05.157Z,7.51
2018-12-20T08:58:11.820Z,7.52
2018-12-20T08:59:18.889Z,7.52
2018-12-20T09:00:26.047Z,7.51
2018-12-20T09:01:33.044Z,7.50
2018-12-20T09:02:40.293Z,7.51
2018-12-20T09:03:47.095Z,7.51
2018-12-20T09:04:53.923Z,7.50
2018-12-20T09:06:00.611Z,7.50
2018-12-20T09:07:07.879Z,7.51
2018-12-20T09:08:14.563Z,7.50
2018-12-20T09:09:21.821Z,7.49
2018-12-20T09:10:28.370Z,7.50
2018-12-20T09:11:35.564Z,7.49
2018-12-20T09:12:42.188Z,7.50
2018-12-20T09:13:49.349Z,7.50
2018-12-20T09:14:56.455Z,7.50
2018-12-20T09:16:03.612Z,7.50
2018-12-20T09:17:10.292Z,7.49
2018-12-20T09:18:16.978Z,7.50
2018-12-20T09:19:24.123Z,7.48
2018-12-20T09:20:32.895Z,7.48
2018-12-20T09:21:38.067Z,7.48
2018-12-20T09:22:44.828Z,7.48
2018-12-20T09:23:51.608Z,7.47
2018-12-20T09:24:58.217Z,7.48
2018-12-20T09:26:05.335Z,7.48
2018-12-20T09:27:12.429Z,7.48
2018-12-20T09:28:19.612Z,7.48
2018-12-20T09:29:26.687Z,7.48
2018-12-20T09:30:33.752Z,7.48
2018-12-20T09:31:40.859Z,7.49
2018-12-20T09:32:47.963Z,7.50
2018-12-20T09:33:55.124Z,7.50
2018-12-20T09:35:01.743Z,7.50
2018-12-20T09:36:08.551Z,7.50
2018-12-20T09:37:15.640Z,7.52
2018-12-20T09:38:22.817Z,7.51
2018-12-20T09:39:29.689Z,7.50
2018-12-20T09:40:36.444Z,7.50
2018-12-20T09:41:43.228Z,7.49
2018-12-20T09:42:50.191Z,7.49
2018-12-20T09:43:56.788Z,7.51
2018-12-20T09:45:03.820Z,7.50
2018-12-20T09:46:10.992Z,7.49
2018-12-20T09:47:18.172Z,7.49
2018-12-20T09:48:25.066Z,7.49
2018-12-20T09:49:31.727Z,7.49
2018-12-20T09:50:38.571Z,7.47
2018-12-20T09:51:45.223Z,7.49
2018-12-20T09:52:52.411Z,7.49
2018-12-20T09:53:59.089Z,7.48
2018-12-20T09:55:06.287Z,7.49
2018-12-20T09:56:13.223Z,7.49
2018-12-20T09:57:20.419Z,7.48
2018-12-20T09:58:27.071Z,7.49
2018-12-20T09:59:34.117Z,7.47
2018-12-20T10:00:41.296Z,7.49
2018-12-20T10:01:48.475Z,7.48
2018-12-20T10:02:55.136Z,7.51
2018-12-20T10:04:02.319Z,7.49
2018-12-20T10:05:08.968Z,7.49
2018-12-20T10:06:16.156Z,7.49
2018-12-20T10:07:22.803Z,7.49
2018-12-20T10:08:30.003Z,7.50
2018-12-20T10:09:37.264Z,7.50
2018-12-20T10:10:43.833Z,7.49
2018-12-20T10:11:51.097Z,7.50
2018-12-20T10:12:57.752Z,7.51
2018-12-20T10:14:05.064Z,7.50
2018-12-20T10:15:11.695Z,7.50
2018-12-20T10:16:18.766Z,7.49
2018-12-20T10:17:25.902Z,7.51
2018-12-20T10:18:33.140Z,7.52
2018-12-20T10:19:40.272Z,7.52
2018-12-20T10:20:47.361Z,7.51
2018-12-20T10:21:54.536Z,7.52
2018-12-20T10:23:01.194Z,7.51
2018-12-20T10:24:08.392Z,7.51
2018-12-20T10:25:15.048Z,7.52
2018-12-20T10:26:21.799Z,7.51
2018-12-20T10:27:31.468Z,7.52
2018-12-20T10:28:35.672Z,7.54
2018-12-20T10:29:42.404Z,7.52
2018-12-20T10:30:49.063Z,7.52
2018-12-20T10:31:56.445Z,7.52
2018-12-20T10:33:02.596Z,7.52
2018-12-20T10:34:09.907Z,7.54
2018-12-20T10:35:16.781Z,7.52
2018-12-20T10:36:23.912Z,7.52
2018-12-20T10:37:30.949Z,7.53
2018-12-20T10:38:37.797Z,7.53
2018-12-20T10:39:44.784Z,7.52
2018-12-20T10:40:51.759Z,7.53
2018-12-20T10:41:58.452Z,7.53
2018-12-20T10:43:05.475Z,7.54
2018-12-20T10:44:12.454Z,7.54
2018-12-20T10:45:19.384Z,7.54
2018-12-20T10:46:26.032Z,7.54
2018-12-20T10:47:32.782Z,7.56
2018-12-20T10:48:39.980Z,7.55
2018-12-20T10:49:46.652Z,7.55
2018-12-20T10:50:53.824Z,7.55
2018-12-20T10:52:00.467Z,7.56
2018-12-20T10:53:07.748Z,7.56
2018-12-20T10:54:14.444Z,7.56
2018-12-20T10:55:21.268Z,7.55
2018-12-20T10:56:27.835Z,7.57
2018-12-20T10:57:35.015Z,7.57
2018-12-20T10:58:41.694Z,7.58
2018-12-20T10:59:48.887Z,7.57
2018-12-20T11:00:55.606Z,7.58
2018-12-20T11:02:02.495Z,7.58
2018-12-20T11:03:09.616Z,7.58
2018-12-20T11:04:16.555Z,7.58
2018-12-20T11:05:23.347Z,7.60
2018-12-20T11:06:29.955Z,7.60
2018-12-20T11:07:36.755Z,7.60
2018-12-20T11:08:43.402Z,7.60
2018-12-20T11:09:56.629Z,7.61
2018-12-20T11:11:03.567Z,7.60
2018-12-20T11:12:10.544Z,7.61
2018-12-20T11:13:17.232Z,7.63
2018-12-20T11:14:24.448Z,7.61
2018-12-20T11:15:31.531Z,7.63
2018-12-20T11:16:38.130Z,7.62
2018-12-20T11:17:44.878Z,7.62
2018-12-20T11:18:52.151Z,7.63
2018-12-20T11:19:58.946Z,7.65
2018-12-20T11:21:05.683Z,7.65
2018-12-20T11:22:12.357Z,7.63
2018-12-20T11:23:19.525Z,7.65
2018-12-20T11:24:26.644Z,7.65
2018-12-20T11:25:33.779Z,7.65
2018-12-20T11:26:40.917Z,7.65
2018-12-20T11:27:49.848Z,7.66
2018-12-20T11:28:55.089Z,7.66
2018-12-20T11:30:01.763Z,7.66
2018-12-20T11:31:10.913Z,7.66
2018-12-20T11:32:15.883Z,7.66
2018-12-20T11:33:22.557Z,7.67
2018-12-20T11:34:29.239Z,7.66
2018-12-20T11:35:36.415Z,7.68
2018-12-20T11:36:43.513Z,7.68
2018-12-20T11:37:50.336Z,7.68
2018-12-20T11:38:56.921Z,7.69
2018-12-20T11:40:04.194Z,7.68
2018-12-20T11:41:11.174Z,7.70
2018-12-20T11:42:18.308Z,7.70
2018-12-20T11:43:25.176Z,7.70
2018-12-20T11:44:31.884Z,7.71
2018-12-20T11:45:39.035Z,7.70
2018-12-20T11:46:46.102Z,7.71
2018-12-20T11:47:53.392Z,7.72
2018-12-20T11:49:00.022Z,7.72
2018-12-20T11:50:07.218Z,7.73
2018-12-20T11:51:13.881Z,7.74
2018-12-20T11:52:21.065Z,7.74
2018-12-20T11:53:27.707Z,7.72
2018-12-20T11:54:35.019Z,7.74
2018-12-20T11:55:41.617Z,7.74
2018-12-20T11:56:48.384Z,7.75
2018-12-20T11:57:55.679Z,7.74
2018-12-20T11:59:02.283Z,7.74
2018-12-20T12:00:09.539Z,7.76
2018-12-20T12:01:16.189Z,7.75
2018-12-20T12:02:24.595Z,7.76
2018-12-20T12:03:30.036Z,7.76
2018-12-20T12:04:37.328Z,7.76
2018-12-20T12:05:43.941Z,7.76
2018-12-20T12:06:50.729Z,7.78
2018-12-20T12:07:57.789Z,7.77
2018-12-20T12:09:05.072Z,7.78
2018-12-20T12:10:11.874Z,7.79
2018-12-20T12:11:18.608Z,7.79
2018-12-20T12:12:25.488Z,7.80
2018-12-20T12:13:32.282Z,7.80
2018-12-20T12:14:39.035Z,7.80
2018-12-20T12:15:45.780Z,7.80
2018-12-20T12:16:52.435Z,7.81
2018-12-20T12:17:59.136Z,7.82
2018-12-20T12:19:06.020Z,7.83
2018-12-20T12:20:12.699Z,7.83
2018-12-20T12:21:19.416Z,7.83
2018-12-20T12:22:26.160Z,7.84
2018-12-20T12:23:33.343Z,7.86
2018-12-20T12:24:40.328Z,7.85
2018-12-20T12:25:47.620Z,7.86
2018-12-20T12:26:54.437Z,7.86
2018-12-20T12:28:00.735Z,7.86
2018-12-20T12:29:07.912Z,7.87
2018-12-20T12:30:14.699Z,7.87
2018-12-20T12:31:22.525Z,7.86
2018-12-20T12:32:28.159Z,7.87
2018-12-20T12:33:35.476Z,7.88
2018-12-20T12:34:42.310Z,7.88
2018-12-20T12:35:49.195Z,7.88
2018-12-20T12:36:55.948Z,7.89
2018-12-20T12:38:02.730Z,7.89
2018-12-20T12:39:09.467Z,7.89
2018-12-20T12:40:16.267Z,7.87
2018-12-20T12:41:22.963Z,7.90
2018-12-20T12:42:29.759Z,7.91
2018-12-20T12:43:36.542Z,7.90
2018-12-20T12:44:43.500Z,7.91
2018-12-20T12:45:50.812Z,7.90
2018-12-20T12:46:57.544Z,7.90
2018-12-20T12:48:04.651Z,7.90
2018-12-20T12:49:11.322Z,7.91
2018-12-20T12:50:18.270Z,7.92
2018-12-20T12:51:25.118Z,7.92
2018-12-20T12:52:31.818Z,7.92
2018-12-20T12:53:39.007Z,7.93
2018-12-20T12:54:45.724Z,7.93
2018-12-20T12:55:52.518Z,7.93
2018-12-20T12:56:59.172Z,7.94
2018-12-20T12:58:05.916Z,7.94
2018-12-20T12:59:12.576Z,7.94
2018-12-20T13:00:20.366Z,7.94
2018-12-20T13:01:26.626Z,7.94
2018-12-20T13:02:33.813Z,7.95
2018-12-20T13:03:40.871Z,7.96
2018-12-20T13:04:47.732Z,7.96
2018-12-20T13:05:54.930Z,7.96
2018-12-20T13:07:01.664Z,7.96
2018-12-20T13:08:08.442Z,7.95
2018-12-20T13:09:15.092Z,7.97
2018-12-20T13:10:22.083Z,7.97
2018-12-20T13:11:28.744Z,7.96
2018-12-20T13:12:35.654Z,7.96
2018-12-20T13:13:42.364Z,7.97
2018-12-20T13:14:49.044Z,7.99
2018-12-20T13:15:56.303Z,7.99
2018-12-20T13:17:03.064Z,7.99
2018-12-20T13:18:13.738Z,7.99
2018-12-20T13:19:17.250Z,8.00
2018-12-20T13:20:24.583Z,7.99
2018-12-20T13:21:31.284Z,8.01
2018-12-20T13:22:38.116Z,8.00
2018-12-20T13:23:44.823Z,8.01
2018-12-20T13:24:51.548Z,8.02
2018-12-20T13:25:58.305Z,8.01
2018-12-20T13:27:05.409Z,8.03
2018-12-20T13:28:12.125Z,8.02
2018-12-20T13:29:19.024Z,8.02
2018-12-20T13:30:25.776Z,8.05
2018-12-20T13:31:32.565Z,8.04
2018-12-20T13:32:39.311Z,8.05
2018-12-20T13:33:45.968Z,8.05
2018-12-20T13:34:53.252Z,8.05
2018-12-20T13:35:59.809Z,8.05
2018-12-20T13:37:15.659Z,8.05
2018-12-20T13:38:13.768Z,8.04
2018-12-20T13:39:20.523Z,8.06
2018-12-20T13:40:27.393Z,8.07
2018-12-20T13:41:34.372Z,8.07
2018-12-20T13:42:41.019Z,8.08
2018-12-20T13:43:48.364Z,8.07
2018-12-20T13:44:55.982Z,8.08
2018-12-20T13:46:01.748Z,8.09
2018-12-20T13:47:08.591Z,8.09
2018-12-20T13:48:22.140Z,8.09
2018-12-20T13:49:22.019Z,8.08
2018-12-20T13:50:28.622Z,8.09
2018-12-20T13:51:35.981Z,8.09
2018-12-20T13:52:42.507Z,8.10
2018-12-20T13:53:49.808Z,8.09
2018-12-20T13:54:56.469Z,8.08
2018-12-20T13:56:03.248Z,8.10
2018-12-20T13:57:10.045Z,8.10
2018-12-20T13:58:16.700Z,8.10
2018-12-20T13:59:23.929Z,8.10
2018-12-20T14:00:30.719Z,8.10
2018-12-20T14:01:37.431Z,8.10
2018-12-20T14:02:44.332Z,8.10
2018-12-20T14:03:51.187Z,8.09
2018-12-20T14:04:57.872Z,8.09
2018-12-20T14:06:04.711Z,8.10
2018-12-20T14:07:11.400Z,8.11
2018-12-20T14:08:18.564Z,8.10
2018-12-20T14:09:25.339Z,8.10
2018-12-20T14:10:32.095Z,8.11
2018-12-20T14:11:38.839Z,8.10
2018-12-20T14:12:45.515Z,8.11
2018-12-20T14:13:52.282Z,8.10
2018-12-20T14:14:59.041Z,8.11
2018-12-20T14:16:05.824Z,8.11
2018-12-20T14:17:12.491Z,8.10
2018-12-20T14:18:19.760Z,8.10
2018-12-20T14:19:26.517Z,8.10
2018-12-20T14:20:33.152Z,8.11
2018-12-20T14:21:40.575Z,8.11
2018-12-20T14:22:47.228Z,8.11
2018-12-20T14:23:54.954Z,8.11
2018-12-20T14:25:00.803Z,8.10
2018-12-20T14:26:07.927Z,8.11
2018-12-20T14:27:14.717Z,8.11
2018-12-20T14:28:21.464Z,8.09
2018-12-20T14:29:28.098Z,8.11
2018-12-20T14:30:35.029Z,8.11
2018-12-20T14:31:42.108Z,8.11
2018-12-20T14:32:48.836Z,8.12
2018-12-20T14:33:55.587Z,8.12
2018-12-20T14:35:02.353Z,8.12
2018-12-20T14:36:09.281Z,8.11
2018-12-20T14:37:16.003Z,8.11
2018-12-20T14:38:22.966Z,8.12
2018-12-20T14:39:29.632Z,8.12
2018-12-20T14:40:38.521Z,8.12
2018-12-20T14:41:43.756Z,8.11
2018-12-20T14:42:50.538Z,8.12
2018-12-20T14:43:57.123Z,8.12
2018-12-20T14:45:04.371Z,8.12
2018-12-20T14:46:11.192Z,8.12
2018-12-20T14:47:17.947Z,8.12
2018-12-20T14:48:25.046Z,8.12
2018-12-20T14:49:31.645Z,8.11
2018-12-20T14:50:38.408Z,8.12