createdAt,value
2023-04-17T00:00:36.983Z,52.10
2023-04-17T00:03:06.336Z,51.40
2023-04-17T00:05:35.923Z,52.30
2023-04-17T00:08:05.073Z,51.30
2023-04-17T00:10:34.390Z,51.10
2023-04-17T00:13:05.097Z,51.10
2023-04-17T00:15:34.454Z,51.10
2023-04-17T00:18:03.644Z,51.00
2023-04-17T00:20:33.012Z,51.00
2023-04-17T00:23:02.586Z,51.10
2023-04-17T00:25:31.783Z,50.90
2023-04-17T00:28:00.985Z,51.00
2023-04-17T00:30:31.683Z,50.80
2023-04-17T00:33:00.879Z,50.90
2023-04-17T00:35:30.256Z,50.80
2023-04-17T00:37:59.368Z,50.90
2023-04-17T00:40:28.685Z,50.90
2023-04-17T00:43:01.835Z,50.90
2023-04-17T00:45:33.062Z,50.90
2023-04-17T00:48:04.997Z,50.90
2023-04-17T00:50:34.706Z,50.80
2023-04-17T00:53:04.269Z,50.80
2023-04-17T00:55:35.862Z,50.80
2023-04-17T00:58:05.484Z,50.80
2023-04-17T01:00:36.524Z,50.80
2023-04-17T01:03:06.261Z,50.90
2023-04-17T01:05:38.502Z,50.80
2023-04-17T01:08:07.848Z,50.70
2023-04-17T01:10:37.249Z,50.90
2023-04-17T01:13:08.807Z,50.70
2023-04-17T01:15:41.494Z,50.70
2023-04-17T01:18:12.608Z,50.70
2023-04-17T01:20:42.256Z,50.70
2023-04-17T01:23:11.738Z,50.80
2023-04-17T01:25:43.565Z,50.70
2023-04-17T01:28:12.928Z,50.80
2023-04-17T01:30:42.311Z,50.60
2023-04-17T01:33:11.944Z,50.80
2023-04-17T01:35:41.103Z,50.70
2023-04-17T01:38:10.307Z,50.70
2023-04-17T01:40:39.546Z,50.70
2023-04-17T01:43:10.317Z,50.70
2023-04-17T01:45:39.635Z,50.70
2023-04-17T01:48:08.802Z,50.80
2023-04-17T01:50:38.259Z,50.80
2023-04-17T01:53:07.374Z,50.70
2023-04-17T01:55:36.679Z,50.80
2023-04-17T01:58:05.966Z,50.80
2023-04-17T02:00:36.629Z,50.70
2023-04-17T02:03:06.612Z,50.70
2023-04-17T02:05:35.984Z,50.70
2023-04-17T02:08:05.215Z,50.60
2023-04-17T02:10:34.633Z,50.70
2023-04-17T02:13:03.954Z,50.70
2023-04-17T02:15:33.148Z,50.70
2023-04-17T02:18:04.132Z,50.70
2023-04-17T02:20:33.651Z,50.50
2023-04-17T02:23:03.977Z,50.70
2023-04-17T02:25:33.980Z,50.60
2023-04-17T02:28:03.232Z,50.70
2023-04-17T02:30:32.641Z,50.60
2023-04-17T02:33:03.308Z,50.60
2023-04-17T02:35:34.375Z,50.60
2023-04-17T02:38:03.682Z,50.70
2023-04-17T02:40:35.412Z,50.70
2023-04-17T02:43:04.958Z,50.60
2023-04-17T02:45:34.136Z,50.60
2023-04-17T02:48:06.041Z,50.60
2023-04-17T02:50:35.503Z,50.60
2023-04-17T02:53:16.238Z,50.60
2023-04-17T02:55:45.472Z,50.60
2023-04-17T02:58:15.880Z,50.60
2023-04-17T03:00:45.284Z,50.50
2023-04-17T03:03:19.675Z,50.50
2023-04-17T03:05:49.079Z,50.70
2023-04-17T03:08:18.279Z,50.60
2023-04-17T03:10:50.287Z,50.70
2023-04-17T03:13:19.485Z,50.60
2023-04-17T03:15:48.846Z,50.60
2023-04-17T03:18:19.586Z,50.70
2023-04-17T03:20:48.939Z,50.70
2023-04-17T03:23:18.139Z,50.60
2023-04-17T03:25:47.335Z,50.60
2023-04-17T03:28:18.624Z,50.60
2023-04-17T03:30:47.956Z,50.50
2023-04-17T03:33:18.619Z,50.60
2023-04-17T03:35:47.923Z,50.60
2023-04-17T03:38:19.374Z,50.60
2023-04-17T03:40:49.314Z,50.60
2023-04-17T03:43:18.608Z,50.70
2023-04-17T03:45:48.189Z,50.60
2023-04-17T03:48:19.355Z,50.60
2023-04-17T03:50:52.454Z,50.70
2023-04-17T03:53:21.971Z,50.60
2023-04-17T03:55:52.093Z,50.60
2023-04-17T03:58:32.313Z,50.60
2023-04-17T04:01:02.391Z,50.60
2023-04-17T04:03:36.542Z,50.70
2023-04-17T04:06:07.462Z,50.60
2023-04-17T04:08:37.184Z,50.70
2023-04-17T04:11:06.547Z,50.80
2023-04-17T04:13:39.299Z,50.70
2023-04-17T04:16:10.355Z,50.80
2023-04-17T04:18:43.516Z,50.70
2023-04-17T04:21:13.958Z,50.90
2023-04-17T04:23:45.732Z,51.10
2023-04-17T04:26:18.815Z,51.10
2023-04-17T04:28:53.788Z,51.10
2023-04-17T04:31:32.554Z,51.20
2023-04-17T04:34:06.704Z,51.20
2023-04-17T04:36:36.560Z,51.40
2023-04-17T04:39:20.970Z,51.20
2023-04-17T04:41:52.198Z,51.30
2023-04-17T04:44:24.775Z,51.20
2023-04-17T04:46:58.285Z,51.00
2023-04-17T04:49:29.704Z,51.10
2023-04-17T04:51:59.333Z,51.20
2023-04-17T04:54:33.996Z,51.20
2023-04-17T04:57:04.396Z,51.20
2023-04-17T04:59:33.998Z,51.40
2023-04-17T05:02:23.176Z,51.20
2023-04-17T05:04:54.228Z,51.30
2023-04-17T05:07:23.558Z,51.40
2023-04-17T05:09:52.860Z,51.40
2023-04-17T05:12:22.880Z,51.30
2023-04-17T05:14:52.128Z,51.30
2023-04-17T05:17:22.593Z,51.30
2023-04-17T05:19:53.862Z,51.20
2023-04-17T05:22:24.669Z,51.20
2023-04-17T05:25:09.990Z,51.20
2023-04-17T05:27:39.852Z,51.30
2023-04-17T05:30:10.767Z,51.10
2023-04-17T05:32:40.176Z,51.10
2023-04-17T05:35:28.634Z,51.10
2023-04-17T05:37:57.951Z,51.10
2023-04-17T05:40:27.113Z,51.10
2023-04-17T05:42:56.869Z,51.20
2023-04-17T05:45:26.747Z,51.20
2023-04-17T05:47:56.189Z,51.10
2023-04-17T05:50:25.438Z,51.20
2023-04-17T05:52:56.853Z,51.30
2023-04-17T05:55:29.740Z,51.20
2023-04-17T05:58:10.534Z,51.10
2023-04-17T06:00:51.901Z,51.10
2023-04-17T06:03:22.309Z,51.30
2023-04-17T06:05:58.802Z,51.30
2023-04-17T06:08:29.643Z,51.20
2023-04-17T06:10:59.209Z,51.20
2023-04-17T06:13:28.551Z,51.30
2023-04-17T06:15:58.983Z,51.20
2023-04-17T06:18:28.258Z,51.10
2023-04-17T06:20:57.552Z,51.10
2023-04-17T06:23:26.793Z,51.20
2023-04-17T06:25:57.962Z,51.10
2023-04-17T06:28:27.409Z,51.10
2023-04-17T06:30:58.093Z,51.20
2023-04-17T06:33:27.411Z,51.20
2023-04-17T06:35:57.772Z,51.10
2023-04-17T06:38:41.115Z,51.10
2023-04-17T06:41:12.309Z,51.20
2023-04-17T06:43:42.622Z,51.10
2023-04-17T06:46:17.818Z,51.10
2023-04-17T06:48:47.435Z,51.20
2023-04-17T06:51:18.059Z,51.10
2023-04-17T06:53:47.277Z,51.00
2023-04-17T06:56:18.492Z,51.10
2023-04-17T06:58:48.349Z,51.20
2023-04-17T07:01:17.670Z,51.10
2023-04-17T07:03:47.720Z,51.00
2023-04-17T07:06:17.256Z,51.10
2023-04-17T07:08:46.586Z,51.20
2023-04-17T07:11:17.248Z,51.20
2023-04-17T07:13:46.505Z,51.10
2023-04-17T07:16:16.501Z,51.10
2023-04-17T07:18:45.761Z,51.10
2023-04-17T07:21:15.089Z,51.00
2023-04-17T07:23:44.479Z,51.10
2023-04-17T07:26:13.765Z,51.20
2023-04-17T07:28:44.359Z,51.10
2023-04-17T07:31:13.668Z,51.30
2023-04-17T07:33:42.859Z,51.10
2023-04-17T07:36:12.750Z,51.20
2023-04-17T07:38:42.527Z,51.60
2023-04-17T07:41:12.472Z,51.30
2023-04-17T07:43:41.764Z,51.10
2023-04-17T07:46:12.325Z,51.10
2023-04-17T07:48:41.716Z,51.00
2023-04-17T07:51:10.966Z,51.10
2023-04-17T07:53:40.269Z,51.10
2023-04-17T07:56:10.242Z,51.10
2023-04-17T07:58:40.633Z,51.10
2023-04-17T08:01:11.720Z,51.20
2023-04-17T08:03:45.017Z,51.20
2023-04-17T08:06:14.525Z,51.10
2023-04-17T08:08:47.691Z,51.20
2023-04-17T08:11:17.173Z,51.30
2023-04-17T08:13:46.488Z,51.10
2023-04-17T08:16:17.252Z,50.70
2023-04-17T08:18:46.826Z,51.10
2023-04-17T08:21:16.418Z,51.10
2023-04-17T08:23:45.664Z,51.10
2023-04-17T08:26:15.060Z,51.70
2023-04-17T08:28:44.330Z,51.10
2023-04-17T08:31:14.077Z,51.00
2023-04-17T08:33:44.988Z,51.10
2023-04-17T08:36:14.393Z,51.10
2023-04-17T08:38:45.333Z,51.10
2023-04-17T08:41:18.457Z,51.30
2023-04-17T08:43:50.152Z,51.10
2023-04-17T08:46:22.659Z,51.10
2023-04-17T08:48:53.551Z,51.10
2023-04-17T08:51:26.409Z,50.90
2023-04-17T08:53:55.972Z,51.10
2023-04-17T08:56:25.218Z,51.10
2023-04-17T08:58:54.603Z,51.10
2023-04-17T09:01:23.827Z,51.20
2023-04-17T09:03:55.012Z,51.20
2023-04-17T09:06:24.597Z,51.20
2023-04-17T09:08:58.376Z,51.20
2023-04-17T09:11:28.693Z,51.10
2023-04-17T09:13:58.153Z,51.20
2023-04-17T09:16:28.714Z,51.10
2023-04-17T09:19:08.011Z,51.10
2023-04-17T09:21:37.534Z,51.10
2023-04-17T09:24:07.812Z,51.20
2023-04-17T09:26:37.273Z,51.10
2023-04-17T09:29:09.407Z,51.10
2023-04-17T09:31:40.846Z,51.10
2023-04-17T09:34:13.012Z,51.00
2023-04-17T09:36:43.667Z,51.10
2023-04-17T09:39:20.829Z,51.10
2023-04-17T09:41:50.536Z,51.20
2023-04-17T09:44:28.251Z,51.00
2023-04-17T09:46:58.385Z,51.10
2023-04-17T09:49:35.181Z,51.10
2023-04-17T09:52:05.619Z,51.10
2023-04-17T09:54:38.378Z,51.00
2023-04-17T09:57:09.090Z,51.20
2023-04-17T09:59:41.390Z,51.20
2023-04-17T10:02:11.864Z,51.30
2023-04-17T10:04:44.542Z,51.10
2023-04-17T10:07:16.654Z,51.10
2023-04-17T10:09:46.893Z,51.20
2023-04-17T10:12:18.160Z,51.10
2023-04-17T10:14:51.166Z,51.30
2023-04-17T10:17:31.902Z,51.10
2023-04-17T10:20:39.137Z,51.10
2023-04-17T10:23:31.512Z,51.10
2023-04-17T10:26:46.280Z,51.20
2023-04-17T10:29:15.565Z,51.20
2023-04-17T10:32:28.996Z,51.20
2023-04-17T10:34:59.293Z,51.20
2023-04-17T10:38:01.749Z,51.20
2023-04-17T10:40:34.500Z,51.10
2023-04-17T10:43:13.310Z,51.10
2023-04-17T10:45:56.808Z,51.20
2023-04-17T10:48:33.438Z,51.10
2023-04-17T10:51:03.527Z,51.10
2023-04-17T10:53:44.607Z,51.10
2023-04-17T10:56:21.249Z,51.20
2023-04-17T10:58:59.305Z,51.10
2023-04-17T11:01:33.114Z,51.10
2023-04-17T11:04:02.854Z,51.10
2023-04-17T11:06:33.508Z,51.20
2023-04-17T11:09:04.009Z,51.40
2023-04-17T11:11:44.115Z,51.60
2023-04-17T11:14:17.322Z,51.20
2023-04-17T11:16:48.628Z,51.20
2023-04-17T11:19:21.719Z,51.30
2023-04-17T11:21:52.710Z,51.30
2023-04-17T11:24:25.753Z,51.20
2023-04-17T11:26:57.964Z,51.30
2023-04-17T11:29:27.747Z,51.30
2023-04-17T11:31:59.314Z,51.20
2023-04-17T11:34:28.773Z,51.40
2023-04-17T11:36:59.021Z,51.40
2023-04-17T11:39:30.679Z,51.30
2023-04-17T11:42:02.624Z,51.30
2023-04-17T11:44:32.047Z,51.30
2023-04-17T11:47:01.460Z,51.30
2023-04-17T11:49:32.285Z,51.20
2023-04-17T11:52:04.334Z,51.50
2023-04-17T11:54:37.391Z,51.30
2023-04-17T11:57:12.930Z,51.30
2023-04-17T11:59:45.073Z,51.20
2023-04-17T12:02:15.471Z,51.30
2023-04-17T12:04:44.837Z,51.60
2023-04-17T12:07:24.163Z,51.40
2023-04-17T12:09:57.889Z,51.30
2023-04-17T12:12:29.535Z,51.30
2023-04-17T12:14:59.626Z,51.30
2023-04-17T12:17:28.943Z,51.30
2023-04-17T12:20:02.540Z,51.30
2023-04-17T12:22:32.355Z,51.40
2023-04-17T12:25:01.585Z,51.30
2023-04-17T12:27:37.437Z,51.90
2023-04-17T12:30:07.629Z,51.40
2023-04-17T12:32:38.335Z,51.30
2023-04-17T12:35:08.188Z,51.30
2023-04-17T12:37:37.459Z,51.40
2023-04-17T12:40:08.325Z,51.30
2023-04-17T12:42:48.313Z,51.30
2023-04-17T12:45:19.272Z,51.30
2023-04-17T12:47:48.541Z,51.40
2023-04-17T12:50:17.974Z,51.50
2023-04-17T12:52:47.171Z,51.20
2023-04-17T12:55:16.366Z,51.30
2023-04-17T12:57:47.543Z,51.20
2023-04-17T13:00:17.744Z,51.30
2023-04-17T13:02:47.085Z,51.20
2023-04-17T13:05:16.480Z,51.30
2023-04-17T13:07:46.428Z,51.20
2023-04-17T13:10:15.644Z,51.30
2023-04-17T13:12:46.384Z,51.20
2023-04-17T13:15:15.674Z,51.20
2023-04-17T13:17:45.457Z,51.20
2023-04-17T13:20:15.299Z,51.30
2023-04-17T13:22:44.731Z,51.30
2023-04-17T13:25:14.042Z,51.40
2023-04-17T13:27:43.365Z,51.40
2023-04-17T13:30:14.747Z,51.30
2023-04-17T13:32:44.443Z,51.40
2023-04-17T13:35:14.756Z,51.40
2023-04-17T13:37:44.003Z,51.40
2023-04-17T13:40:14.394Z,51.40
2023-04-17T13:42:45.249Z,51.40
2023-04-17T13:45:16.226Z,51.40
2023-04-17T13:47:46.288Z,51.40
2023-04-17T13:50:15.526Z,51.50
2023-04-17T13:52:44.830Z,51.50
2023-04-17T13:55:16.276Z,51.50
2023-04-17T13:57:45.588Z,51.40
2023-04-17T14:00:18.573Z,51.40
2023-04-17T14:02:47.941Z,51.40
2023-04-17T14:05:17.313Z,51.80
2023-04-17T14:07:46.624Z,51.60
2023-04-17T14:10:15.792Z,51.50
2023-04-17T14:12:45.255Z,51.60
2023-04-17T14:15:16.363Z,51.60
2023-04-17T14:17:45.941Z,51.50
2023-04-17T14:20:18.031Z,51.50
2023-04-17T14:22:47.452Z,51.60
2023-04-17T14:25:16.974Z,51.40
2023-04-17T14:27:46.384Z,51.60
2023-04-17T14:30:17.283Z,51.60
2023-04-17T14:32:46.696Z,51.40
2023-04-17T14:35:16.151Z,51.40
2023-04-17T14:37:45.354Z,51.40
2023-04-17T14:40:15.033Z,51.50
2023-04-17T14:42:54.012Z,51.40
2023-04-17T14:45:25.621Z,51.40
2023-04-17T14:47:55.013Z,51.40
2023-04-17T14:50:24.425Z,51.40
2023-04-17T14:52:55.918Z,51.40
2023-04-17T14:55:25.601Z,51.30
2023-04-17T14:57:55.637Z,51.40
2023-04-17T15:00:26.767Z,51.50
2023-04-17T15:02:56.201Z,51.50
2023-04-17T15:05:25.807Z,51.30
2023-04-17T15:07:55.154Z,51.40
2023-04-17T15:10:24.341Z,51.60
2023-04-17T15:12:53.575Z,51.60
2023-04-17T15:15:22.884Z,51.60
2023-04-17T15:17:53.557Z,51.60
2023-04-17T15:20:25.208Z,52.10
2023-04-17T15:22:54.523Z,51.90
2023-04-17T15:25:25.258Z,51.80
2023-04-17T15:27:54.638Z,51.80
2023-04-17T15:30:23.903Z,51.70
2023-04-17T15:32:54.569Z,51.70
2023-04-17T15:35:23.792Z,51.70
2023-04-17T15:37:52.938Z,51.80
2023-04-17T15:40:22.195Z,51.80
2023-04-17T15:42:51.418Z,51.90
2023-04-17T15:45:20.647Z,51.90
2023-04-17T15:47:49.929Z,51.90
2023-04-17T15:50:21.303Z,52.00
2023-04-17T15:52:50.773Z,51.90
2023-04-17T15:55:20.330Z,52.00
2023-04-17T15:57:49.650Z,52.00
2023-04-17T16:00:20.132Z,51.90
2023-04-17T16:02:50.563Z,52.00
2023-04-17T16:05:21.665Z,51.90
2023-04-17T16:07:51.406Z,51.90
2023-04-17T16:10:20.775Z,51.90
2023-04-17T16:12:50.098Z,51.70
2023-04-17T16:15:19.682Z,51.70
2023-04-17T16:17:49.665Z,51.70
2023-04-17T16:20:20.568Z,51.70
2023-04-17T16:22:49.944Z,51.70
2023-04-17T16:25:20.777Z,51.70
2023-04-17T16:27:50.172Z,51.70
2023-04-17T16:30:19.552Z,51.90
2023-04-17T16:32:50.313Z,51.70
2023-04-17T16:35:21.063Z,51.70
2023-04-17T16:37:50.670Z,51.70
2023-04-17T16:40:19.966Z,51.70
2023-04-17T16:42:49.232Z,51.70
2023-04-17T16:45:18.528Z,51.70
2023-04-17T16:47:47.756Z,51.80
2023-04-17T16:50:17.089Z,51.70
2023-04-17T16:52:50.505Z,51.80
2023-04-17T16:55:19.981Z,51.90
2023-04-17T16:57:49.225Z,51.80
2023-04-17T17:00:19.137Z,51.90
2023-04-17T17:02:48.492Z,51.90
2023-04-17T17:05:17.902Z,51.90
2023-04-17T17:07:48.630Z,81.70
2023-04-17T17:10:17.929Z,52.00
2023-04-17T17:12:47.210Z,52.00
2023-04-17T17:15:16.597Z,52.30
2023-04-17T17:17:46.165Z,52.20
2023-04-17T17:20:15.910Z,52.10
2023-04-17T17:22:45.260Z,52.20
2023-04-17T17:25:16.106Z,52.20
2023-04-17T17:27:45.584Z,52.30
2023-04-17T17:30:15.537Z,52.30
2023-04-17T17:32:44.987Z,52.70
2023-04-17T17:35:14.328Z,52.30
2023-04-17T17:37:43.589Z,52.40
2023-04-17T17:40:13.391Z,52.50
2023-04-17T17:42:45.302Z,52.60
2023-04-17T17:45:14.641Z,52.80
2023-04-17T17:47:43.891Z,53.10
2023-04-17T17:50:13.108Z,53.10
2023-04-17T17:52:42.332Z,52.80
2023-04-17T17:55:16.083Z,52.30
2023-04-17T17:57:49.405Z,52.50
2023-04-17T18:00:19.683Z,52.60
2023-04-17T18:02:49.082Z,52.50
2023-04-17T18:05:34.552Z,82.70
2023-04-17T18:08:03.802Z,85.50
2023-04-17T18:10:33.016Z,52.60
2023-04-17T18:13:02.312Z,53.30
2023-04-17T18:15:31.452Z,53.40
2023-04-17T18:18:00.868Z,53.30
2023-04-17T18:20:30.055Z,53.30
2023-04-17T18:23:00.701Z,52.80
2023-04-17T18:25:30.048Z,53.30
2023-04-17T18:27:59.350Z,90.50
2023-04-17T18:30:28.725Z,53.10
2023-04-17T18:35:27.260Z,91.70
2023-04-17T18:40:27.371Z,93.00
2023-04-17T18:42:56.552Z,54.40
2023-04-17T18:45:25.780Z,91.70
2023-04-17T18:47:55.314Z,53.90
2023-04-17T18:50:24.615Z,59.10
2023-04-17T18:52:53.888Z,57.30
2023-04-17T18:55:23.317Z,94.00
2023-04-17T18:57:54.238Z,93.40
2023-04-17T19:00:23.752Z,54.70
2023-04-17T19:05:23.053Z,54.80
2023-04-17T19:10:22.020Z,55.60
2023-04-17T19:15:22.663Z,58.10
2023-04-17T19:30:23.734Z,95.30
2023-04-17T19:32:53.019Z,69.30
2023-04-17T19:35:22.331Z,82.10
2023-04-17T19:40:25.125Z,94.70
2023-04-17T19:42:56.381Z,95.30
2023-04-17T19:45:27.934Z,93.90
2023-04-17T19:47:57.443Z,92.30
2023-04-17T19:50:27.702Z,93.40
2023-04-17T19:52:58.459Z,92.60
2023-04-17T19:55:27.679Z,62.00
2023-04-17T19:57:59.054Z,92.20
2023-04-17T20:00:29.832Z,91.70
2023-04-17T20:02:59.356Z,91.60
2023-04-17T20:05:28.924Z,92.20
2023-04-17T20:07:58.428Z,92.50
2023-04-17T20:12:57.145Z,93.70
2023-04-17T20:15:26.454Z,54.50
2023-04-17T20:17:57.067Z,53.90
2023-04-17T20:20:26.381Z,53.10
2023-04-17T20:22:55.590Z,54.10
2023-04-17T20:25:24.906Z,54.10
2023-04-17T20:27:54.122Z,53.80
2023-04-17T20:30:23.824Z,53.60
2023-04-17T20:32:53.205Z,53.50
2023-04-17T20:35:24.936Z,53.40
2023-04-17T20:37:54.253Z,53.30
2023-04-17T20:40:23.450Z,53.60
2023-04-17T20:42:52.829Z,53.20
2023-04-17T20:45:22.152Z,53.10
2023-04-17T20:50:25.188Z,52.90
2023-04-17T20:52:54.449Z,53.10
2023-04-17T20:55:24.411Z,52.90
2023-04-17T20:57:53.558Z,52.90
2023-04-17T21:00:22.949Z,52.90
2023-04-17T21:02:52.200Z,52.80
2023-04-17T21:05:21.633Z,52.80
2023-04-17T21:07:53.107Z,52.90
2023-04-17T21:10:22.381Z,52.90
2023-04-17T21:12:51.666Z,52.90
2023-04-17T21:15:20.919Z,52.80
2023-04-17T21:17:50.203Z,52.80
2023-04-17T21:20:19.483Z,52.70
2023-04-17T21:22:49.617Z,52.80
2023-04-17T21:25:20.557Z,52.80
2023-04-17T21:27:49.737Z,52.70
2023-04-17T21:30:19.217Z,52.80
2023-04-17T21:32:49.209Z,52.70
2023-04-17T21:35:18.472Z,52.70
2023-04-17T21:37:47.701Z,52.80
2023-04-17T21:40:16.936Z,52.70
2023-04-17T21:42:47.732Z,52.60
2023-04-17T21:45:17.103Z,52.70
2023-04-17T21:47:46.323Z,53.20
2023-04-17T21:50:15.590Z,52.50
2023-04-17T21:52:44.799Z,52.50
2023-04-17T21:55:13.931Z,52.60
2023-04-17T21:57:43.092Z,52.50
2023-04-17T22:00:15.137Z,52.50
2023-04-17T22:02:44.664Z,52.50
2023-04-17T22:05:14.024Z,52.60
2023-04-17T22:07:53.854Z,52.50
2023-04-17T22:10:24.659Z,52.50
2023-04-17T22:12:53.847Z,52.60
2023-04-17T22:15:24.372Z,52.70
2023-04-17T22:17:53.624Z,52.50
2023-04-17T22:20:22.839Z,52.80
2023-04-17T22:22:52.001Z,52.80
2023-04-17T22:25:22.099Z,52.60
2023-04-17T22:27:51.344Z,52.80
2023-04-17T22:30:20.773Z,52.70
2023-04-17T22:32:51.469Z,52.70
2023-04-17T22:35:20.758Z,52.70
2023-04-17T22:37:50.075Z,52.80
2023-04-17T22:40:19.543Z,52.70
2023-04-17T22:42:48.824Z,52.80
2023-04-17T22:45:18.162Z,52.70
2023-04-17T22:47:47.376Z,52.80
2023-04-17T22:50:18.600Z,52.90
2023-04-17T22:52:47.854Z,52.80
2023-04-17T22:55:17.036Z,52.80
2023-04-17T22:57:46.231Z,52.70
2023-04-17T23:00:16.414Z,52.80
2023-04-17T23:02:45.829Z,52.70
2023-04-17T23:05:15.126Z,52.70
2023-04-17T23:07:45.943Z,52.80
2023-04-17T23:10:15.095Z,52.90
2023-04-17T23:12:44.459Z,53.00
2023-04-17T23:15:13.838Z,53.00
2023-04-17T23:17:43.032Z,52.80
2023-04-17T23:20:13.272Z,52.80
2023-04-17T23:22:42.574Z,52.70
2023-04-17T23:25:13.573Z,52.70
2023-04-17T23:27:42.789Z,52.80
2023-04-17T23:30:12.729Z,52.60
2023-04-17T23:32:43.496Z,52.60
2023-04-17T23:35:12.690Z,52.70
2023-04-17T23:37:41.835Z,52.60
2023-04-17T23:40:13.211Z,52.60
2023-04-17T23:42:42.529Z,52.60
2023-04-17T23:45:12.329Z,52.70
2023-04-17T23:47:41.533Z,52.60
2023-04-17T23:50:11.822Z,52.70
2023-04-17T23:52:41.130Z,52.60
2023-04-17T23:55:10.635Z,52.60
2023-04-17T23:57:41.428Z,52.60
