createdAt,value
2024-04-21T00:07:51.163Z,5.68
2024-04-21T00:17:53.108Z,5.52
2024-04-21T00:27:59.232Z,5.35
2024-04-21T00:38:01.328Z,5.12
2024-04-21T00:48:03.346Z,4.91
2024-04-21T00:58:08.806Z,4.78
2024-04-21T01:08:13.608Z,4.88
2024-04-21T01:18:15.719Z,4.73
2024-04-21T01:28:20.561Z,4.71
2024-04-21T01:38:22.550Z,4.62
2024-04-21T01:48:24.469Z,4.48
2024-04-21T01:58:26.463Z,4.46
2024-04-21T02:08:28.472Z,4.33
2024-04-21T02:18:30.448Z,4.23
2024-04-21T02:28:32.460Z,4.12
2024-04-21T02:38:34.351Z,4.00
2024-04-21T02:48:36.378Z,3.85
2024-04-21T02:58:38.319Z,3.86
2024-04-21T03:08:43.491Z,3.89
2024-04-21T03:18:47.485Z,3.76
2024-04-21T03:28:51.482Z,3.74
2024-04-21T03:38:53.483Z,3.63
2024-04-21T03:48:56.530Z,3.65
2024-04-21T03:58:58.554Z,3.59
2024-04-21T04:09:00.656Z,3.67
2024-04-21T04:19:02.707Z,3.64
2024-04-21T04:29:04.957Z,3.71
2024-04-21T04:39:09.037Z,3.83
2024-04-21T04:49:11.025Z,3.96
2024-04-21T04:59:13.039Z,4.16
2024-04-21T05:09:15.121Z,4.28
2024-04-21T05:19:17.328Z,4.47
2024-04-21T05:29:19.377Z,4.64
2024-04-21T05:39:23.909Z,4.84
2024-04-21T05:49:29.841Z,5.10
2024-04-21T05:59:33.006Z,5.57
2024-04-21T06:09:38.877Z,5.71
2024-04-21T06:19:41.326Z,6.09
2024-04-21T06:29:43.492Z,6.34
2024-04-21T06:39:45.592Z,6.75
2024-04-21T06:49:50.867Z,7.10
2024-04-21T06:59:56.295Z,7.53
2024-04-21T07:09:58.288Z,7.87
2024-04-21T07:20:01.971Z,8.20
2024-04-21T07:30:04.287Z,8.52
2024-04-21T07:40:07.497Z,9.19
2024-04-21T07:50:10.507Z,9.58
2024-04-21T08:00:13.117Z,10.01
2024-04-21T08:10:16.498Z,10.06
2024-04-21T08:20:19.388Z,10.61
2024-04-21T08:30:21.495Z,11.92
2024-04-21T08:40:24.430Z,12.04
2024-04-21T08:50:27.901Z,12.65
2024-04-21T09:00:32.953Z,13.29
2024-04-21T09:10:38.705Z,14.96
2024-04-21T09:20:48.974Z,15.06
2024-04-21T09:30:54.079Z,19.62
2024-04-21T09:40:58.231Z,22.12
2024-04-21T09:51:00.551Z,23.74
2024-04-21T10:01:09.386Z,24.80
2024-04-21T10:11:11.650Z,20.51
2024-04-21T10:21:15.897Z,20.68
2024-04-21T10:31:28.639Z,19.37
2024-04-21T10:41:37.850Z,21.62
2024-04-21T10:51:41.256Z,23.16
2024-04-21T11:01:43.292Z,22.34
2024-04-21T11:11:45.162Z,24.37
2024-04-21T11:21:47.263Z,24.69
2024-04-21T11:31:49.489Z,25.18
2024-04-21T11:41:51.741Z,24.02
2024-04-21T11:51:56.382Z,21.71
2024-04-21T12:01:58.812Z,26.51
2024-04-21T12:12:00.747Z,28.44
2024-04-21T12:22:02.970Z,30.15
2024-04-21T12:32:05.243Z,28.26
2024-04-21T12:42:08.234Z,27.72
2024-04-21T12:52:10.911Z,28.98
2024-04-21T13:02:17.569Z,22.39
2024-04-21T13:12:20.943Z,26.72
2024-04-21T13:22:22.866Z,22.75
2024-04-21T13:32:24.965Z,24.03
2024-04-21T13:42:27.053Z,26.15
2024-04-21T13:52:30.235Z,22.97
2024-04-21T14:02:33.239Z,26.94
2024-04-21T14:12:35.217Z,28.30
2024-04-21T14:22:37.191Z,27.44
2024-04-21T14:32:39.363Z,26.22
2024-04-21T14:42:44.593Z,21.07
2024-04-21T14:52:50.625Z,20.10
2024-04-21T15:02:53.620Z,19.82
2024-04-21T15:12:57.796Z,18.48
2024-04-21T15:23:00.854Z,16.08
2024-04-21T15:33:02.819Z,15.65
2024-04-21T15:43:08.042Z,15.07
2024-04-21T15:53:10.411Z,18.19
2024-04-21T16:03:12.281Z,17.73
2024-04-21T16:13:20.198Z,17.35
2024-04-21T16:23:28.734Z,15.89
2024-04-21T16:33:31.199Z,14.15
2024-04-21T16:43:35.234Z,13.43
2024-04-21T16:53:37.611Z,12.68
2024-04-21T17:03:39.890Z,12.27
2024-04-21T17:13:44.948Z,12.06
2024-04-21T17:23:47.719Z,11.93
2024-04-21T17:33:49.731Z,11.63
2024-04-21T17:43:52.411Z,11.10
2024-04-21T17:53:54.675Z,11.10
2024-04-21T18:03:56.617Z,10.88
2024-04-21T18:13:58.647Z,10.85
2024-04-21T18:24:00.513Z,10.57
2024-04-21T18:34:02.539Z,10.43
2024-04-21T18:44:07.063Z,10.35
2024-04-21T18:54:09.238Z,10.44
2024-04-21T19:04:13.193Z,10.53
2024-04-21T19:14:16.191Z,10.70
2024-04-21T19:24:18.880Z,10.60
2024-04-21T19:34:20.810Z,10.62
2024-04-21T19:44:23.906Z,10.41
2024-04-21T19:54:30.152Z,10.44
2024-04-21T20:04:34.080Z,10.40
2024-04-21T20:14:54.400Z,10.38
2024-04-21T20:24:58.515Z,10.25
2024-04-21T20:35:01.084Z,10.21
2024-04-21T20:45:03.452Z,10.22
2024-04-21T20:55:06.821Z,10.23
2024-04-21T21:05:08.823Z,9.85
2024-04-21T21:15:10.860Z,9.62
2024-04-21T21:25:13.772Z,9.38
2024-04-21T21:35:17.716Z,9.17
2024-04-21T21:45:22.007Z,9.35
2024-04-21T21:55:25.377Z,9.06
2024-04-21T22:05:27.415Z,9.03
2024-04-21T22:15:30.264Z,9.02
2024-04-21T22:25:32.260Z,8.66
2024-04-21T22:35:34.315Z,8.52
2024-04-21T22:45:36.252Z,8.40
2024-04-21T22:55:38.165Z,8.31
2024-04-21T23:05:41.347Z,8.28
2024-04-21T23:15:43.246Z,8.14
2024-04-21T23:25:46.236Z,8.16
2024-04-21T23:35:50.159Z,8.17
2024-04-21T23:45:53.609Z,8.27
2024-04-21T23:55:55.489Z,8.21
