createdAt,value
2023-02-11T00:00:09.714Z,1038.23
2023-02-11T00:00:40.973Z,1038.13
2023-02-11T00:01:03.706Z,1038.33
2023-02-11T00:01:26.120Z,1038.33
2023-02-11T00:02:02.398Z,1038.33
2023-02-11T00:02:33.030Z,1038.43
2023-02-11T00:03:04.846Z,1038.43
2023-02-11T00:03:37.064Z,1038.13
2023-02-11T00:04:09.009Z,1038.13
2023-02-11T00:04:41.058Z,1038.23
2023-02-11T00:05:03.610Z,1038.13
2023-02-11T00:05:26.056Z,1038.13
2023-02-11T00:06:00.909Z,1038.13
2023-02-11T00:06:33.267Z,1038.33
2023-02-11T00:07:04.988Z,1038.33
2023-02-11T00:07:37.433Z,1038.33
2023-02-11T00:08:08.955Z,1038.33
2023-02-11T00:08:41.168Z,1038.23
2023-02-11T00:09:04.688Z,1038.23
2023-02-11T00:09:27.061Z,1038.23
2023-02-11T00:10:01.079Z,1038.23
2023-02-11T00:10:32.794Z,1038.33
2023-02-11T00:11:04.922Z,1038.33
2023-02-11T00:11:36.891Z,1038.33
2023-02-11T00:12:08.981Z,1038.33
2023-02-11T00:12:41.063Z,1038.43
2023-02-11T00:13:03.922Z,1038.23
2023-02-11T00:13:26.191Z,1038.23
2023-02-11T00:14:00.899Z,1038.23
2023-02-11T00:14:32.807Z,1038.43
2023-02-11T00:15:05.026Z,1038.43
2023-02-11T00:15:37.035Z,1038.13
2023-02-11T00:16:09.618Z,1038.13
2023-02-11T00:16:40.801Z,1038.13
2023-02-11T00:17:04.534Z,1038.13
2023-02-11T00:17:26.769Z,1038.13
2023-02-11T00:18:00.885Z,1038.13
2023-02-11T00:18:32.891Z,1038.33
2023-02-11T00:19:05.094Z,1038.33
2023-02-11T00:19:37.192Z,1038.13
2023-02-11T00:20:10.109Z,1038.13
2023-02-11T00:20:40.897Z,1038.23
2023-02-11T00:21:04.917Z,1038.23
2023-02-11T00:21:26.578Z,1038.23
2023-02-11T00:22:00.830Z,1038.23
2023-02-11T00:22:33.223Z,1038.23
2023-02-11T00:23:04.940Z,1038.23
2023-02-11T00:23:37.146Z,1038.23
2023-02-11T00:24:10.443Z,1038.23
2023-02-11T00:24:40.920Z,1038.23
2023-02-11T00:25:03.579Z,1037.93
2023-02-11T00:25:26.171Z,1037.93
2023-02-11T00:26:02.330Z,1037.93
2023-02-11T00:26:32.744Z,1038.23
2023-02-11T00:27:05.008Z,1038.23
2023-02-11T00:27:36.771Z,1038.23
2023-02-11T00:28:10.919Z,1038.23
2023-02-11T00:28:40.738Z,1038.33
2023-02-11T00:29:03.268Z,1038.43
2023-02-11T00:29:25.823Z,1038.43
2023-02-11T00:30:02.492Z,1038.43
2023-02-11T00:30:33.281Z,1038.43
2023-02-11T00:31:05.089Z,1038.43
2023-02-11T00:31:37.136Z,1038.33
2023-02-11T00:32:08.886Z,1038.33
2023-02-11T00:32:40.925Z,1037.93
2023-02-11T00:33:03.711Z,1038.23
2023-02-11T00:33:26.034Z,1038.23
2023-02-11T00:34:00.941Z,1038.23
2023-02-11T00:34:32.853Z,1038.23
2023-02-11T00:35:04.810Z,1038.23
2023-02-11T00:35:36.904Z,1038.43
2023-02-11T00:36:08.781Z,1038.43
2023-02-11T00:36:40.864Z,1038.33
2023-02-11T00:37:05.145Z,1038.23
2023-02-11T00:37:27.362Z,1038.23
2023-02-11T00:38:00.796Z,1038.23
2023-02-11T00:38:33.108Z,1038.23
2023-02-11T00:39:04.864Z,1038.23
2023-02-11T00:39:36.787Z,1038.43
2023-02-11T00:40:08.900Z,1038.43
2023-02-11T00:40:41.034Z,1038.33
2023-02-11T00:41:04.187Z,1038.23
2023-02-11T00:41:26.573Z,1038.23
2023-02-11T00:42:00.892Z,1038.23
2023-02-11T00:42:32.745Z,1038.23
2023-02-11T00:43:04.845Z,1038.23
2023-02-11T00:43:36.724Z,1038.43
2023-02-11T00:44:08.786Z,1038.43
2023-02-11T00:44:40.987Z,1038.23
2023-02-11T00:45:04.189Z,1038.13
2023-02-11T00:45:26.374Z,1038.13
2023-02-11T00:46:01.322Z,1038.13
2023-02-11T00:46:32.839Z,1038.13
2023-02-11T00:47:04.831Z,1038.13
2023-02-11T00:47:36.803Z,1038.23
2023-02-11T00:48:08.881Z,1038.23
2023-02-11T00:48:40.880Z,1038.13
2023-02-11T00:49:04.068Z,1038.33
2023-02-11T00:49:26.167Z,1038.33
2023-02-11T00:50:00.882Z,1038.33
2023-02-11T00:50:33.221Z,1038.23
2023-02-11T00:51:05.136Z,1038.23
2023-02-11T00:51:36.907Z,1038.33
2023-02-11T00:52:08.781Z,1038.33
2023-02-11T00:52:40.965Z,1038.13
2023-02-11T00:53:03.918Z,1038.13
2023-02-11T00:53:26.260Z,1038.13
2023-02-11T00:54:00.908Z,1038.13
2023-02-11T00:54:32.946Z,1038.23
2023-02-11T00:55:04.750Z,1038.23
2023-02-11T00:55:36.829Z,1038.03
2023-02-11T00:56:09.396Z,1038.03
2023-02-11T00:56:40.855Z,1038.23
2023-02-11T00:57:05.416Z,1038.33
2023-02-11T00:57:27.862Z,1038.33
2023-02-11T00:58:00.944Z,1038.33
2023-02-11T00:58:32.702Z,1038.23
2023-02-11T00:59:05.121Z,1038.23
2023-02-11T00:59:36.991Z,1038.23
2023-02-11T01:00:09.383Z,1038.23
2023-02-11T01:00:40.751Z,1038.13
2023-02-11T01:01:05.178Z,1038.23
2023-02-11T01:01:27.594Z,1038.23
2023-02-11T01:02:03.412Z,1038.23
2023-02-11T01:02:32.909Z,1038.13
2023-02-11T01:03:05.041Z,1038.13
2023-02-11T01:03:36.990Z,1038.43
2023-02-11T01:04:09.044Z,1038.43
2023-02-11T01:04:41.489Z,1038.23
2023-02-11T01:05:04.402Z,1038.23
2023-02-11T01:05:27.065Z,1038.23
2023-02-11T01:06:00.783Z,1038.23
2023-02-11T01:06:32.862Z,1038.23
2023-02-11T01:07:04.881Z,1038.23
2023-02-11T01:07:37.124Z,1038.13
2023-02-11T01:08:08.812Z,1038.13
2023-02-11T01:08:40.978Z,1038.23
2023-02-11T01:09:04.249Z,1038.13
2023-02-11T01:09:26.532Z,1038.13
2023-02-11T01:10:00.965Z,1038.13
2023-02-11T01:10:32.785Z,1038.03
2023-02-11T01:11:04.941Z,1038.03
2023-02-11T01:11:36.940Z,1038.33
2023-02-11T01:12:08.701Z,1038.33
2023-02-11T01:12:40.734Z,1038.33
2023-02-11T01:13:05.186Z,1038.33
2023-02-11T01:13:26.088Z,1038.33
2023-02-11T01:14:01.162Z,1038.33
2023-02-11T01:14:32.822Z,1038.23
2023-02-11T01:15:07.568Z,1038.23
2023-02-11T01:15:37.307Z,1038.33
2023-02-11T01:16:09.021Z,1038.33
2023-02-11T01:16:40.726Z,1038.13
2023-02-11T01:17:03.796Z,1038.23
2023-02-11T01:17:26.121Z,1038.23
2023-02-11T01:18:01.113Z,1038.23
2023-02-11T01:18:32.742Z,1038.23
2023-02-11T01:19:04.890Z,1038.23
2023-02-11T01:19:36.863Z,1038.43
2023-02-11T01:20:09.249Z,1038.43
2023-02-11T01:20:40.838Z,1038.23
2023-02-11T01:21:04.336Z,1038.13
2023-02-11T01:21:26.931Z,1038.13
2023-02-11T01:22:01.007Z,1038.13
2023-02-11T01:22:32.857Z,1038.13
2023-02-11T01:23:05.000Z,1038.13
2023-02-11T01:23:37.124Z,1038.33
2023-02-11T01:24:08.871Z,1038.33
2023-02-11T01:24:40.905Z,1038.43
2023-02-11T01:25:03.576Z,1038.33
2023-02-11T01:25:26.107Z,1038.33
2023-02-11T01:26:00.866Z,1038.33
2023-02-11T01:26:32.881Z,1038.23
2023-02-11T01:27:04.834Z,1038.23
2023-02-11T01:27:36.827Z,1038.54
2023-02-11T01:28:09.125Z,1038.54
2023-02-11T01:28:40.724Z,1038.03
2023-02-11T01:29:03.591Z,1038.33
2023-02-11T01:29:25.930Z,1038.33
2023-02-11T01:30:01.502Z,1038.33
2023-02-11T01:30:32.816Z,1038.23
2023-02-11T01:31:04.941Z,1038.23
2023-02-11T01:31:36.886Z,1038.43
2023-02-11T01:32:09.274Z,1038.43
2023-02-11T01:32:40.975Z,1038.54
2023-02-11T01:33:03.675Z,1038.43
2023-02-11T01:33:26.175Z,1038.43
2023-02-11T01:34:01.227Z,1038.43
2023-02-11T01:34:33.651Z,1038.43
2023-02-11T01:35:04.996Z,1038.43
2023-02-11T01:35:37.037Z,1038.23
2023-02-11T01:36:10.453Z,1038.23
2023-02-11T01:36:40.840Z,1038.54
2023-02-11T01:37:03.691Z,1038.43
2023-02-11T01:37:27.270Z,1038.43
2023-02-11T01:38:01.285Z,1038.43
2023-02-11T01:38:34.138Z,1038.43
2023-02-11T01:39:05.212Z,1038.43
2023-02-11T01:39:37.045Z,1038.33
2023-02-11T01:40:08.750Z,1038.33
2023-02-11T01:40:41.688Z,1038.03
2023-02-11T01:41:04.265Z,1038.23
2023-02-11T01:41:26.695Z,1038.23
2023-02-11T01:42:00.956Z,1038.23
2023-02-11T01:42:33.072Z,1038.03
2023-02-11T01:43:05.379Z,1038.03
2023-02-11T01:43:37.311Z,1038.13
2023-02-11T01:44:09.702Z,1038.13
2023-02-11T01:44:41.980Z,1038.33
2023-02-11T01:45:05.049Z,1038.13
2023-02-11T01:45:27.327Z,1038.13
2023-02-11T01:46:01.450Z,1038.13
2023-02-11T01:46:34.185Z,1038.23
2023-02-11T01:47:05.257Z,1038.23
2023-02-11T01:47:36.889Z,1038.13
2023-02-11T01:48:08.917Z,1038.13
2023-02-11T01:48:40.755Z,1037.93
2023-02-11T01:49:03.830Z,1037.83
2023-02-11T01:49:26.558Z,1037.83
2023-02-11T01:50:01.853Z,1037.83
2023-02-11T01:50:33.153Z,1038.13
2023-02-11T01:51:05.463Z,1038.13
2023-02-11T01:51:37.433Z,1038.23
2023-02-11T01:52:09.952Z,1038.23
2023-02-11T01:52:40.907Z,1037.93
2023-02-11T01:53:03.577Z,1038.03
2023-02-11T01:53:26.815Z,1038.03
2023-02-11T01:54:01.090Z,1038.03
2023-02-11T01:54:34.056Z,1037.83
2023-02-11T01:55:05.029Z,1037.83
2023-02-11T01:55:36.940Z,1038.03
2023-02-11T01:56:08.924Z,1038.03
2023-02-11T01:56:41.152Z,1038.03
2023-02-11T01:57:03.866Z,1038.03
2023-02-11T01:57:26.125Z,1038.03
2023-02-11T01:58:03.170Z,1038.03
2023-02-11T01:58:33.120Z,1038.03
2023-02-11T01:59:06.120Z,1038.03
2023-02-11T01:59:37.259Z,1037.93
2023-02-11T02:00:10.221Z,1037.93
2023-02-11T02:00:41.043Z,1037.83
2023-02-11T02:01:03.778Z,1037.83
2023-02-11T02:01:26.218Z,1037.83
2023-02-11T02:02:02.527Z,1037.83
2023-02-11T02:02:33.717Z,1037.83
2023-02-11T02:03:05.022Z,1037.83
2023-02-11T02:03:37.602Z,1037.62
2023-02-11T02:04:08.851Z,1037.62
2023-02-11T02:04:40.912Z,1037.93
2023-02-11T02:05:03.732Z,1037.83
2023-02-11T02:05:26.321Z,1037.83
2023-02-11T02:06:00.952Z,1037.83
2023-02-11T02:06:33.270Z,1037.83
2023-02-11T02:07:05.499Z,1037.83
2023-02-11T02:07:37.270Z,1037.83
2023-02-11T02:08:09.423Z,1037.83
2023-02-11T02:08:41.185Z,1037.83
2023-02-11T02:09:03.933Z,1038.03
2023-02-11T02:09:27.117Z,1038.03
2023-02-11T02:10:01.222Z,1038.03
2023-02-11T02:10:33.222Z,1037.83
2023-02-11T02:11:05.043Z,1037.83
2023-02-11T02:11:37.243Z,1037.93
2023-02-11T02:12:08.925Z,1037.93
2023-02-11T02:12:40.879Z,1038.13
2023-02-11T02:13:03.828Z,1037.72
2023-02-11T02:13:26.683Z,1037.72
2023-02-11T02:14:01.218Z,1037.72
2023-02-11T02:14:33.097Z,1037.93
2023-02-11T02:15:05.542Z,1037.93
2023-02-11T02:15:36.958Z,1037.93
2023-02-11T02:16:10.266Z,1037.93
2023-02-11T02:16:40.822Z,1037.62
2023-02-11T02:17:03.456Z,1037.83
2023-02-11T02:17:27.390Z,1037.83
2023-02-11T02:18:01.153Z,1037.83
2023-02-11T02:18:33.523Z,1037.72
2023-02-11T02:19:05.737Z,1037.72
2023-02-11T02:19:37.389Z,1037.83
2023-02-11T02:20:08.872Z,1037.83
2023-02-11T02:20:47.329Z,1037.83
2023-02-11T02:21:04.601Z,1037.62
2023-02-11T02:21:28.225Z,1037.62
2023-02-11T02:22:01.749Z,1037.62
2023-02-11T02:22:34.299Z,1037.52
2023-02-11T02:23:05.044Z,1037.52
2023-02-11T02:23:37.654Z,1037.72
2023-02-11T02:24:10.700Z,1037.72
2023-02-11T02:24:40.716Z,1037.83
2023-02-11T02:25:03.435Z,1037.93
2023-02-11T02:25:26.022Z,1037.93
2023-02-11T02:26:01.066Z,1037.93
2023-02-11T02:26:33.254Z,1037.93
2023-02-11T02:27:05.645Z,1037.93
2023-02-11T02:27:37.030Z,1037.93
2023-02-11T02:28:08.935Z,1037.93
2023-02-11T02:28:40.828Z,1037.83
2023-02-11T02:29:03.545Z,1037.62
2023-02-11T02:29:25.812Z,1037.62
2023-02-11T02:30:01.917Z,1037.62
2023-02-11T02:30:33.441Z,1037.72
2023-02-11T02:31:05.036Z,1037.72
2023-02-11T02:31:36.890Z,1037.72
2023-02-11T02:32:08.978Z,1037.72
2023-02-11T02:32:40.769Z,1037.72
2023-02-11T02:33:16.669Z,1037.83
2023-02-11T02:33:25.862Z,1037.83
2023-02-11T02:34:00.922Z,1037.83
2023-02-11T02:34:34.002Z,1037.72
2023-02-11T02:35:05.127Z,1037.72
2023-02-11T02:35:38.224Z,1037.83
2023-02-11T02:36:10.321Z,1037.83
2023-02-11T02:36:41.432Z,1037.62
2023-02-11T02:37:04.428Z,1037.62
2023-02-11T02:37:26.747Z,1037.62
2023-02-11T02:38:01.802Z,1037.62
2023-02-11T02:38:33.322Z,1037.62
2023-02-11T02:39:06.490Z,1037.72
2023-02-11T02:39:37.014Z,1037.72
2023-02-11T02:42:33.191Z,1037.52
2023-02-11T02:43:04.787Z,1037.52
2023-02-11T02:43:37.146Z,1037.72
2023-02-11T02:44:09.251Z,1037.72
2023-02-11T02:44:41.400Z,1037.83
2023-02-11T02:45:04.271Z,1037.93
2023-02-11T02:45:27.108Z,1037.93
2023-02-11T02:46:00.884Z,1037.93
2023-02-11T02:46:33.026Z,1037.93
2023-02-11T02:47:05.196Z,1037.93
2023-02-11T02:47:37.143Z,1037.93
2023-02-11T02:48:09.600Z,1037.93
2023-02-11T02:48:41.387Z,1037.93
2023-02-11T02:49:03.985Z,1037.93
2023-02-11T02:49:26.528Z,1037.93
2023-02-11T02:50:00.790Z,1037.93
2023-02-11T02:50:33.026Z,1037.93
2023-02-11T02:51:06.223Z,1037.93
2023-02-11T02:51:36.922Z,1037.62
2023-02-11T02:52:08.986Z,1037.62
2023-02-11T02:52:40.672Z,1037.62
2023-02-11T02:53:03.401Z,1037.83
2023-02-11T02:53:25.838Z,1037.83
2023-02-11T02:54:00.904Z,1037.83
2023-02-11T02:54:34.210Z,1037.83
2023-02-11T02:55:04.871Z,1037.83
2023-02-11T02:55:37.201Z,1037.83
2023-02-11T02:56:08.910Z,1037.83
2023-02-11T02:56:40.889Z,1037.62
2023-02-11T02:57:03.590Z,1037.83
2023-02-11T02:57:25.849Z,1037.83
2023-02-11T02:58:02.742Z,1037.83
2023-02-11T02:58:33.568Z,1037.52
2023-02-11T02:59:05.196Z,1037.52
2023-02-11T02:59:39.909Z,1037.52
2023-02-11T03:00:15.779Z,1037.52
2023-02-11T03:00:41.416Z,1037.62
2023-02-11T03:01:04.067Z,1037.62
2023-02-11T03:01:27.421Z,1037.62
2023-02-11T03:02:01.600Z,1037.62
2023-02-11T03:02:33.948Z,1037.62
2023-02-11T03:03:05.066Z,1037.62
2023-02-11T03:03:38.210Z,1037.72
2023-02-11T03:04:09.298Z,1037.72
2023-02-11T03:04:41.936Z,1037.62
2023-02-11T03:05:04.564Z,1037.72
2023-02-11T03:05:26.857Z,1037.72
2023-02-11T03:06:01.352Z,1037.72
2023-02-11T03:06:34.358Z,1037.72
2023-02-11T03:07:06.712Z,1037.72
2023-02-11T03:07:37.617Z,1037.62
2023-02-11T03:08:17.383Z,1037.62
2023-02-11T03:08:39.409Z,1037.62
2023-02-11T03:09:11.542Z,1037.83
2023-02-11T03:09:45.037Z,1037.83
2023-02-11T03:10:07.398Z,1037.72
2023-02-11T03:10:30.096Z,1037.72
2023-02-11T03:11:04.896Z,1037.72
2023-02-11T03:11:36.681Z,1037.72
2023-02-11T03:12:08.989Z,1037.72
2023-02-11T03:12:41.479Z,1037.72
2023-02-11T03:13:04.381Z,1037.62
2023-02-11T03:13:26.731Z,1037.62
2023-02-11T03:14:01.067Z,1037.62
2023-02-11T03:14:34.943Z,1037.62
2023-02-11T03:15:05.288Z,1037.62
2023-02-11T03:15:37.151Z,1037.52
2023-02-11T03:16:09.042Z,1037.52
2023-02-11T03:16:40.833Z,1037.52
2023-02-11T03:17:03.873Z,1037.62
2023-02-11T03:17:26.650Z,1037.62
2023-02-11T03:18:02.109Z,1037.62
2023-02-11T03:18:32.919Z,1037.62
2023-02-11T03:19:04.865Z,1037.62
2023-02-11T03:19:36.854Z,1037.52
2023-02-11T03:20:08.783Z,1037.52
2023-02-11T03:20:40.876Z,1037.62
2023-02-11T03:21:03.680Z,1037.52
2023-02-11T03:21:27.437Z,1037.52
2023-02-11T03:22:01.546Z,1037.52
2023-02-11T03:22:33.039Z,1037.52
2023-02-11T03:23:11.736Z,1037.62
2023-02-11T03:23:36.095Z,1037.62
2023-02-11T03:24:08.695Z,1037.62
2023-02-11T03:24:40.902Z,1037.52
2023-02-11T03:25:03.375Z,1037.62
2023-02-11T03:25:25.823Z,1037.62
2023-02-11T03:26:00.814Z,1037.62
2023-02-11T03:26:33.629Z,1037.62
2023-02-11T03:27:04.943Z,1037.62
2023-02-11T03:27:37.142Z,1037.52
2023-02-11T03:28:08.835Z,1037.52
2023-02-11T03:28:40.720Z,1037.52
2023-02-11T03:29:03.765Z,1037.52
2023-02-11T03:29:26.301Z,1037.52
2023-02-11T03:30:01.747Z,1037.52
2023-02-11T03:30:33.079Z,1037.42
2023-02-11T03:31:04.942Z,1037.42
2023-02-11T03:31:37.149Z,1037.42
2023-02-11T03:32:08.666Z,1037.42
2023-02-11T03:32:40.708Z,1037.42
2023-02-11T03:33:03.575Z,1037.42
2023-02-11T03:33:25.950Z,1037.42
2023-02-11T03:34:00.804Z,1037.42
2023-02-11T03:34:32.914Z,1037.62
2023-02-11T03:35:04.814Z,1037.62
2023-02-11T03:35:37.668Z,1037.62
2023-02-11T03:36:08.867Z,1037.62
2023-02-11T03:36:40.970Z,1037.32
2023-02-11T03:37:05.410Z,1037.42
2023-02-11T03:37:27.616Z,1037.42
2023-02-11T03:38:00.880Z,1037.42
2023-02-11T03:38:32.636Z,1037.32
2023-02-11T03:39:05.297Z,1037.32
2023-02-11T03:39:38.227Z,1037.32
2023-02-11T03:40:08.788Z,1037.32
2023-02-11T03:40:40.646Z,1037.22
2023-02-11T03:41:03.480Z,1037.52
2023-02-11T03:41:25.799Z,1037.52
2023-02-11T03:42:01.083Z,1037.52
2023-02-11T03:42:32.832Z,1037.32
2023-02-11T03:43:04.790Z,1037.32
2023-02-11T03:43:38.543Z,1037.52
2023-02-11T03:44:08.799Z,1037.52
2023-02-11T03:44:41.332Z,1037.72
2023-02-11T03:45:04.356Z,1037.42
2023-02-11T03:45:26.662Z,1037.42
2023-02-11T03:46:00.915Z,1037.42
2023-02-11T03:46:32.839Z,1037.42
2023-02-11T03:47:04.769Z,1037.42
2023-02-11T03:47:39.204Z,1037.32
2023-02-11T03:48:08.772Z,1037.32
2023-02-11T03:48:40.911Z,1037.52
2023-02-11T03:49:03.990Z,1037.42
2023-02-11T03:49:26.288Z,1037.42
2023-02-11T03:50:01.934Z,1037.42
2023-02-11T03:50:32.769Z,1037.42
2023-02-11T03:51:05.409Z,1037.42
2023-02-11T03:51:36.766Z,1037.42
2023-02-11T03:52:08.956Z,1037.42
2023-02-11T03:52:41.006Z,1037.42
2023-02-11T03:53:04.046Z,1037.52
2023-02-11T03:53:26.428Z,1037.52
2023-02-11T03:54:00.985Z,1037.52
2023-02-11T03:54:33.040Z,1037.52
2023-02-11T03:55:04.804Z,1037.52
2023-02-11T03:55:36.709Z,1037.11
2023-02-11T03:56:08.819Z,1037.11
2023-02-11T03:56:40.662Z,1037.52
2023-02-11T03:57:03.447Z,1037.22
2023-02-11T03:57:25.995Z,1037.22
2023-02-11T03:58:01.017Z,1037.22
2023-02-11T03:58:32.871Z,1037.62
2023-02-11T03:59:04.822Z,1037.62
2023-02-11T03:59:36.802Z,1037.42
2023-02-11T04:00:09.080Z,1037.42
2023-02-11T04:00:40.974Z,1037.32
2023-02-11T04:01:03.916Z,1037.52
2023-02-11T04:01:26.449Z,1037.52
2023-02-11T04:02:00.757Z,1037.52
2023-02-11T04:02:32.855Z,1037.42
2023-02-11T04:03:05.133Z,1037.42
2023-02-11T04:03:36.837Z,1037.52
2023-02-11T04:04:08.908Z,1037.52
2023-02-11T04:04:41.125Z,1037.52
2023-02-11T04:05:03.454Z,1037.52
2023-02-11T04:05:26.016Z,1037.52
2023-02-11T04:06:00.903Z,1037.52
2023-02-11T04:06:32.844Z,1037.32
2023-02-11T04:07:04.921Z,1037.32
2023-02-11T04:07:36.807Z,1037.32
2023-02-11T04:08:08.773Z,1037.32
2023-02-11T04:08:41.790Z,1037.62
2023-02-11T04:09:04.086Z,1037.62
2023-02-11T04:09:26.871Z,1037.62
2023-02-11T04:10:00.919Z,1037.62
2023-02-11T04:10:32.799Z,1037.52
2023-02-11T04:11:04.820Z,1037.52
2023-02-11T04:11:38.287Z,1037.52
2023-02-11T04:12:08.818Z,1037.52
2023-02-11T04:12:42.290Z,1037.62
2023-02-11T04:13:03.798Z,1037.62
2023-02-11T04:13:26.198Z,1037.62
2023-02-11T04:14:02.218Z,1037.62
2023-02-11T04:14:32.826Z,1037.52
2023-02-11T04:15:04.960Z,1037.52
2023-02-11T04:15:36.886Z,1037.62
2023-02-11T04:16:08.836Z,1037.62
2023-02-11T04:16:42.677Z,1037.52
2023-02-11T04:17:03.841Z,1037.62
2023-02-11T04:17:26.058Z,1037.62
2023-02-11T04:18:00.865Z,1037.62
2023-02-11T04:18:33.041Z,1037.62
2023-02-11T04:19:04.641Z,1037.62
2023-02-11T04:19:36.835Z,1037.52
2023-02-11T04:20:08.688Z,1037.52
2023-02-11T04:20:40.625Z,1037.32
2023-02-11T04:21:03.420Z,1037.62
2023-02-11T04:21:25.989Z,1037.62
2023-02-11T04:22:00.659Z,1037.62
2023-02-11T04:22:32.886Z,1037.62
2023-02-11T04:23:04.861Z,1037.62
2023-02-11T04:23:36.837Z,1037.62
2023-02-11T04:24:08.665Z,1037.62
2023-02-11T04:24:40.771Z,1037.52
2023-02-11T04:25:04.777Z,1037.72
2023-02-11T04:25:27.065Z,1037.72
2023-02-11T04:26:00.705Z,1037.72
2023-02-11T04:26:32.805Z,1037.62
2023-02-11T04:27:05.140Z,1037.62
2023-02-11T04:27:36.642Z,1037.52
2023-02-11T04:28:08.837Z,1037.52
2023-02-11T04:28:40.740Z,1037.72
2023-02-11T04:29:03.442Z,1038.03
2023-02-11T04:29:25.751Z,1038.03
2023-02-11T04:30:01.799Z,1038.03
2023-02-11T04:30:33.013Z,1037.83
2023-02-11T04:31:04.929Z,1037.83
2023-02-11T04:31:36.778Z,1037.93
2023-02-11T04:32:09.020Z,1037.93
2023-02-11T04:32:40.817Z,1037.72
2023-02-11T04:33:03.898Z,1037.72
2023-02-11T04:33:26.295Z,1037.72
2023-02-11T04:34:00.641Z,1037.72
2023-02-11T04:34:32.697Z,1037.62
2023-02-11T04:35:04.763Z,1037.62
2023-02-11T04:35:36.813Z,1037.83
2023-02-11T04:36:08.786Z,1037.83
2023-02-11T04:36:40.705Z,1037.72
2023-02-11T04:37:04.363Z,1037.83
2023-02-11T04:37:26.905Z,1037.83
2023-02-11T04:38:00.857Z,1037.83
2023-02-11T04:38:32.796Z,1037.83
2023-02-11T04:39:04.651Z,1037.83
2023-02-11T04:39:36.916Z,1037.52
2023-02-11T04:40:08.701Z,1037.52
2023-02-11T04:40:40.921Z,1037.42
2023-02-11T04:41:04.581Z,1037.62
2023-02-11T04:41:27.057Z,1037.62
2023-02-11T04:42:00.893Z,1037.62
2023-02-11T04:42:32.702Z,1037.62
2023-02-11T04:43:04.722Z,1037.62
2023-02-11T04:43:36.730Z,1037.62
2023-02-11T04:44:08.675Z,1037.62
2023-02-11T04:44:41.033Z,1037.52
2023-02-11T04:45:03.689Z,1037.72
2023-02-11T04:45:25.835Z,1037.72
2023-02-11T04:46:00.819Z,1037.72
2023-02-11T04:46:32.804Z,1037.52
2023-02-11T04:47:04.729Z,1037.52
2023-02-11T04:47:36.681Z,1037.62
2023-02-11T04:48:08.653Z,1037.62
2023-02-11T04:48:40.731Z,1037.83
2023-02-11T04:49:04.027Z,1037.83
2023-02-11T04:49:26.401Z,1037.83
2023-02-11T04:50:00.886Z,1037.83
2023-02-11T04:50:33.036Z,1037.72
2023-02-11T04:51:11.095Z,1037.62
2023-02-11T04:51:33.072Z,1037.62
2023-02-11T04:52:10.643Z,1037.62
2023-02-11T04:52:41.713Z,1037.52
2023-02-11T04:53:04.084Z,1037.72
2023-02-11T04:53:27.060Z,1037.72
2023-02-11T04:54:03.237Z,1037.72
2023-02-11T04:54:33.653Z,1037.32
2023-02-11T04:55:05.442Z,1037.32
2023-02-11T04:55:36.810Z,1037.72
2023-02-11T04:56:08.849Z,1037.72
2023-02-11T04:56:40.657Z,1037.52
2023-02-11T04:57:03.338Z,1037.62
2023-02-11T04:57:26.141Z,1037.62
2023-02-11T04:58:01.148Z,1037.62
2023-02-11T04:58:32.905Z,1037.42
2023-02-11T04:59:04.755Z,1037.42
2023-02-11T04:59:36.932Z,1037.62
2023-02-11T05:00:13.674Z,1037.62
2023-02-11T05:00:42.290Z,1037.42
2023-02-11T05:01:04.899Z,1037.42
2023-02-11T05:01:27.322Z,1037.42
2023-02-11T05:02:03.776Z,1037.42
2023-02-11T05:02:32.966Z,1037.62
2023-02-11T05:03:07.489Z,1037.52
2023-02-11T05:03:36.928Z,1037.52
2023-02-11T05:04:09.317Z,1037.52
2023-02-11T05:04:40.767Z,1037.42
2023-02-11T05:05:03.482Z,1037.52
2023-02-11T05:05:26.082Z,1037.52
2023-02-11T05:06:01.354Z,1037.52
2023-02-11T05:06:33.345Z,1037.32
2023-02-11T05:07:05.864Z,1037.32
2023-02-11T05:07:37.560Z,1037.72
2023-02-11T05:08:08.748Z,1037.72
2023-02-11T05:08:41.819Z,1037.42
2023-02-11T05:09:04.408Z,1037.52
2023-02-11T05:09:27.027Z,1037.52
2023-02-11T05:10:01.794Z,1037.52
2023-02-11T05:10:33.562Z,1037.72
2023-02-11T05:11:05.663Z,1037.72
2023-02-11T05:11:36.832Z,1037.42
2023-02-11T05:12:09.410Z,1037.42
2023-02-11T05:12:41.494Z,1037.42
2023-02-11T05:13:04.176Z,1037.62
2023-02-11T05:13:26.512Z,1037.62
2023-02-11T05:14:00.760Z,1037.62
2023-02-11T05:14:32.960Z,1037.42
2023-02-11T05:15:05.177Z,1037.42
2023-02-11T05:15:37.646Z,1037.52
2023-02-11T05:16:09.003Z,1037.52
2023-02-11T05:16:41.544Z,1037.72
2023-02-11T05:17:04.376Z,1037.83
2023-02-11T05:17:26.638Z,1037.83
2023-02-11T05:18:01.381Z,1037.83
2023-02-11T05:18:32.807Z,1037.52
2023-02-11T05:19:05.955Z,1037.52
2023-02-11T05:19:36.812Z,1037.52
2023-02-11T05:20:09.036Z,1037.52
2023-02-11T05:20:40.738Z,1037.62
2023-02-11T05:21:03.973Z,1037.62
2023-02-11T05:21:26.538Z,1037.62
2023-02-11T05:22:03.344Z,1037.62
2023-02-11T05:22:34.372Z,1037.62
2023-02-11T05:23:07.381Z,1037.72
2023-02-11T05:23:38.138Z,1037.72
2023-02-11T05:24:09.030Z,1037.72
2023-02-11T05:24:40.887Z,1037.62
2023-02-11T05:25:03.544Z,1037.62
2023-02-11T05:25:26.015Z,1037.62
2023-02-11T05:26:00.852Z,1037.62
2023-02-11T05:26:32.742Z,1037.83
2023-02-11T05:27:05.428Z,1037.83
2023-02-11T05:27:36.866Z,1037.62
2023-02-11T05:28:09.387Z,1037.62
2023-02-11T05:28:40.821Z,1037.52
2023-02-11T05:29:03.357Z,1037.32
2023-02-11T05:29:25.864Z,1037.32
2023-02-11T05:30:01.412Z,1037.32
2023-02-11T05:30:33.555Z,1037.42
2023-02-11T05:31:04.933Z,1037.42
2023-02-11T05:31:36.732Z,1037.42
2023-02-11T05:32:08.860Z,1037.42
2023-02-11T05:32:40.760Z,1037.52
2023-02-11T05:33:03.543Z,1037.52
2023-02-11T05:33:26.637Z,1037.52
2023-02-11T05:34:01.397Z,1037.52
2023-02-11T05:34:33.094Z,1037.62
2023-02-11T05:35:05.067Z,1037.62
2023-02-11T05:35:36.947Z,1037.62
2023-02-11T05:36:10.044Z,1037.62
2023-02-11T05:36:40.745Z,1037.62
2023-02-11T05:37:03.562Z,1037.72
2023-02-11T05:37:26.642Z,1037.72
2023-02-11T05:38:01.292Z,1037.72
2023-02-11T05:38:33.068Z,1037.52
2023-02-11T05:39:05.179Z,1037.52
2023-02-11T05:39:36.845Z,1037.72
2023-02-11T05:40:09.180Z,1037.72
2023-02-11T05:40:43.167Z,1037.42
2023-02-11T05:41:05.731Z,1037.42
2023-02-11T05:41:28.129Z,1037.42
2023-02-11T05:42:02.414Z,1037.42
2023-02-11T05:42:32.740Z,1037.42
2023-02-11T05:43:04.775Z,1037.42
2023-02-11T05:43:36.742Z,1037.52
2023-02-11T05:44:08.796Z,1037.52
2023-02-11T05:44:40.994Z,1037.22
2023-02-11T05:45:03.673Z,1037.11
2023-02-11T05:45:27.071Z,1037.11
2023-02-11T05:46:00.901Z,1037.11
2023-02-11T05:46:32.891Z,1037.22
2023-02-11T05:47:04.677Z,1037.22
2023-02-11T05:47:36.919Z,1037.32
2023-02-11T05:48:08.644Z,1037.32
2023-02-11T05:48:40.874Z,1037.52
2023-02-11T05:49:04.169Z,1037.42
2023-02-11T05:49:26.159Z,1037.42
2023-02-11T05:50:02.561Z,1037.42
2023-02-11T05:50:33.293Z,1037.62
2023-02-11T05:51:05.844Z,1037.62
2023-02-11T05:51:37.364Z,1037.52
2023-02-11T05:52:09.097Z,1037.52
2023-02-11T05:52:41.295Z,1037.42
2023-02-11T05:53:04.222Z,1037.42
2023-02-11T05:53:26.863Z,1037.42
2023-02-11T05:54:00.855Z,1037.42
2023-02-11T05:54:34.209Z,1037.32
2023-02-11T05:55:05.445Z,1037.32
2023-02-11T05:55:37.758Z,1037.22
2023-02-11T05:56:08.857Z,1037.22
2023-02-11T05:56:42.601Z,1037.42
2023-02-11T05:57:03.529Z,1037.32
2023-02-11T05:57:25.722Z,1037.32
2023-02-11T05:58:01.360Z,1037.32
2023-02-11T05:58:32.888Z,1037.42
2023-02-11T05:59:07.023Z,1037.42
2023-02-11T05:59:37.287Z,1037.22
2023-02-11T06:00:10.656Z,1037.22
2023-02-11T06:00:40.758Z,1037.32
2023-02-11T06:01:03.616Z,1037.42
2023-02-11T06:01:25.845Z,1037.42
2023-02-11T06:02:01.247Z,1037.42
2023-02-11T06:02:49.128Z,1037.32
2023-02-11T06:03:11.454Z,1037.22
2023-02-11T06:03:33.795Z,1037.22
2023-02-11T06:04:08.775Z,1037.22
2023-02-11T06:04:40.675Z,1037.32
2023-02-11T06:05:03.436Z,1037.52