createdAt,value
2018-05-10T00:00:49.218Z,19.87
2018-05-10T00:03:16.801Z,20.93
2018-05-10T00:05:44.382Z,21.40
2018-05-10T00:08:12.064Z,13.57
2018-05-10T00:10:39.597Z,17.00
2018-05-10T00:13:07.101Z,23.80
2018-05-10T00:15:34.622Z,33.53
2018-05-10T00:18:02.190Z,27.63
2018-05-10T00:20:29.733Z,18.83
2018-05-10T00:22:57.282Z,22.20
2018-05-10T00:25:25.753Z,18.00
2018-05-10T00:27:53.302Z,16.27
2018-05-10T00:30:20.858Z,17.07
2018-05-10T00:32:48.369Z,30.57
2018-05-10T00:35:16.522Z,18.80
2018-05-10T00:37:44.170Z,23.93
2018-05-10T00:40:11.827Z,21.07
2018-05-10T00:42:39.386Z,24.53
2018-05-10T00:45:07.066Z,18.73
2018-05-10T00:47:34.649Z,21.57
2018-05-10T00:50:02.209Z,21.83
2018-05-10T00:52:29.789Z,21.53
2018-05-10T00:54:58.279Z,25.00
2018-05-10T00:57:25.869Z,18.67
2018-05-10T00:59:53.469Z,11.90
2018-05-10T01:02:21.172Z,23.00
2018-05-10T01:04:48.778Z,13.47
2018-05-10T01:07:17.784Z,20.43
2018-05-10T01:09:45.428Z,18.00
2018-05-10T01:12:13.084Z,21.30
2018-05-10T01:14:40.715Z,13.63
2018-05-10T01:17:08.435Z,16.83
2018-05-10T01:19:36.114Z,18.30
2018-05-10T01:22:03.813Z,25.80
2018-05-10T01:24:31.643Z,15.23
2018-05-10T01:26:59.288Z,24.20
2018-05-10T01:29:27.001Z,21.90
2018-05-10T01:31:54.723Z,19.70
2018-05-10T01:34:22.381Z,16.57
2018-05-10T01:36:49.967Z,20.00
2018-05-10T01:39:18.106Z,15.67
2018-05-10T01:41:45.758Z,17.17
2018-05-10T01:44:13.364Z,14.23
2018-05-10T01:46:41.007Z,16.03
2018-05-10T01:49:08.694Z,19.40
2018-05-10T01:54:26.366Z,17.97
2018-05-10T01:56:53.971Z,16.63
2018-05-10T01:59:21.560Z,18.73
2018-05-10T02:01:49.613Z,16.87
2018-05-10T02:04:17.207Z,15.07
2018-05-10T02:06:44.875Z,18.20
2018-05-10T02:09:12.613Z,16.07
2018-05-10T02:11:40.238Z,14.33
2018-05-10T02:14:07.872Z,22.43
2018-05-10T02:16:35.497Z,21.77
2018-05-10T02:19:03.110Z,20.60
2018-05-10T02:21:30.685Z,20.43
2018-05-10T02:23:58.287Z,20.90
2018-05-10T02:26:26.381Z,21.10
2018-05-10T02:28:54.031Z,19.00
2018-05-10T02:31:21.649Z,22.17
2018-05-10T02:33:49.277Z,23.77
2018-05-10T02:36:16.868Z,23.10
2018-05-10T02:38:44.420Z,27.70
2018-05-10T02:41:12.004Z,27.47
2018-05-10T02:43:39.631Z,18.47
2018-05-10T02:46:07.179Z,20.17
2018-05-10T02:48:34.682Z,21.53
2018-05-10T02:51:02.218Z,30.13
2018-05-10T02:53:29.737Z,16.23
2018-05-10T02:55:57.292Z,17.33
2018-05-10T02:58:24.819Z,13.27
2018-05-10T03:00:52.345Z,18.20
2018-05-10T03:03:19.928Z,13.73
2018-05-10T03:05:47.448Z,17.60
2018-05-10T03:08:14.949Z,18.37
2018-05-10T03:10:42.481Z,17.30
2018-05-10T03:13:10.017Z,12.97
2018-05-10T03:15:37.800Z,17.07
2018-05-10T03:18:05.377Z,14.67
2018-05-10T03:20:32.908Z,13.57
2018-05-10T03:23:00.432Z,11.40
2018-05-10T03:25:28.305Z,14.63
2018-05-10T03:27:55.861Z,16.03
2018-05-10T03:30:23.412Z,14.13
2018-05-10T03:32:50.940Z,12.47
2018-05-10T03:35:18.501Z,12.37
2018-05-10T03:37:46.062Z,10.67
2018-05-10T03:40:13.659Z,12.53
2018-05-10T03:42:41.280Z,11.67
2018-05-10T03:45:08.967Z,11.30
2018-05-10T03:47:36.657Z,11.00
2018-05-10T03:50:04.630Z,11.57
2018-05-10T03:52:32.258Z,11.70
2018-05-10T03:54:59.870Z,12.83
2018-05-10T03:57:28.237Z,12.30
2018-05-10T03:59:55.785Z,14.03
2018-05-10T04:02:35.325Z,12.23
2018-05-10T04:05:14.559Z,12.57
2018-05-10T04:07:53.906Z,15.80
2018-05-10T04:10:34.159Z,11.27
2018-05-10T04:13:01.734Z,11.30
2018-05-10T04:15:29.432Z,14.17
2018-05-10T04:17:56.993Z,11.83
2018-05-10T04:20:24.559Z,14.50
2018-05-10T04:22:52.069Z,11.40
2018-05-10T04:25:19.571Z,11.33
2018-05-10T04:27:47.119Z,11.00
2018-05-10T04:30:14.638Z,12.10
2018-05-10T04:32:42.131Z,10.50
2018-05-10T04:35:10.344Z,11.37
2018-05-10T04:37:37.928Z,10.73
2018-05-10T04:40:05.496Z,11.03
2018-05-10T04:42:33.047Z,11.30
2018-05-10T04:45:00.589Z,10.20
2018-05-10T04:47:28.164Z,10.77
2018-05-10T04:49:55.737Z,12.20
2018-05-10T04:52:23.296Z,14.63
2018-05-10T04:54:50.923Z,9.57
2018-05-10T04:57:18.634Z,9.80
2018-05-10T04:59:46.213Z,9.63
2018-05-10T05:02:14.184Z,9.60
2018-05-10T05:04:41.807Z,10.50
2018-05-10T05:07:09.642Z,8.87
2018-05-10T05:09:37.283Z,9.47
2018-05-10T05:12:04.897Z,13.23
2018-05-10T05:14:32.483Z,9.00
2018-05-10T05:17:00.038Z,9.17
2018-05-10T05:19:27.647Z,15.93
2018-05-10T05:21:55.258Z,12.23
2018-05-10T05:24:22.776Z,10.63
2018-05-10T05:26:50.342Z,13.03
2018-05-10T05:29:17.934Z,9.40
2018-05-10T05:31:45.543Z,12.10
2018-05-10T05:34:13.087Z,16.60
2018-05-10T05:36:40.674Z,18.27
2018-05-10T05:39:08.186Z,14.73
2018-05-10T05:41:35.771Z,14.30
2018-05-10T05:44:03.356Z,15.60
2018-05-10T05:46:31.024Z,13.30
2018-05-10T05:48:58.631Z,18.10
2018-05-10T05:51:26.275Z,17.93
2018-05-10T05:53:53.820Z,17.57
2018-05-10T05:56:21.362Z,13.20
2018-05-10T05:58:48.901Z,17.43
2018-05-10T06:01:16.450Z,13.07
2018-05-10T06:03:44.026Z,15.27
2018-05-10T06:06:11.544Z,11.37
2018-05-10T06:08:39.224Z,10.93
2018-05-10T06:11:06.815Z,22.50
2018-05-10T06:13:34.388Z,17.73
2018-05-10T06:16:02.192Z,27.13
2018-05-10T06:18:29.811Z,17.33
2018-05-10T06:20:57.441Z,17.47
2018-05-10T06:23:25.281Z,17.07
2018-05-10T06:25:53.051Z,16.17
2018-05-10T06:28:20.728Z,19.53
2018-05-10T06:30:48.253Z,10.97
2018-05-10T06:33:16.913Z,10.10
2018-05-10T06:35:44.582Z,12.33
2018-05-10T06:38:12.100Z,14.97
2018-05-10T06:40:39.867Z,11.70
2018-05-10T06:43:07.681Z,14.23
2018-05-10T06:45:35.233Z,17.07
2018-05-10T06:48:02.780Z,14.13
2018-05-10T06:50:30.305Z,20.70
2018-05-10T06:52:57.852Z,19.00
2018-05-10T06:55:26.241Z,22.13
2018-05-10T06:57:54.013Z,24.17
2018-05-10T07:00:21.657Z,20.83
2018-05-10T07:02:49.264Z,16.67
2018-05-10T07:05:16.867Z,20.73
2018-05-10T07:07:44.940Z,24.77
2018-05-10T07:10:12.565Z,24.00
2018-05-10T07:15:16.870Z,24.70
2018-05-10T07:17:45.360Z,21.43
2018-05-10T07:20:13.135Z,18.83
2018-05-10T07:22:40.840Z,24.83
2018-05-10T07:25:08.477Z,17.63
2018-05-10T07:27:36.127Z,20.67
2018-05-10T07:30:03.806Z,16.53
2018-05-10T07:32:31.436Z,18.00
2018-05-10T07:34:58.987Z,16.67
2018-05-10T07:37:30.306Z,14.43
2018-05-10T07:39:58.006Z,13.40
2018-05-10T07:42:25.727Z,12.47
2018-05-10T07:44:53.343Z,13.93
2018-05-10T07:47:20.905Z,23.27
2018-05-10T07:49:48.472Z,26.13
2018-05-10T07:52:17.497Z,24.23
2018-05-10T07:54:45.012Z,24.87
2018-05-10T07:57:12.871Z,13.87
2018-05-10T07:59:40.513Z,16.03
2018-05-10T08:02:09.214Z,15.43
2018-05-10T08:04:36.830Z,11.10
2018-05-10T08:07:05.564Z,11.30
2018-05-10T08:09:33.892Z,11.30
2018-05-10T08:12:02.859Z,14.10
2018-05-10T08:14:31.653Z,11.23
2018-05-10T08:16:59.386Z,9.07
2018-05-10T08:19:29.073Z,12.30
2018-05-10T08:21:56.807Z,10.00
2018-05-10T08:24:24.497Z,14.30
2018-05-10T08:26:52.297Z,10.27
2018-05-10T08:29:20.091Z,15.23
2018-05-10T08:31:47.806Z,15.43
2018-05-10T08:34:16.115Z,12.10
2018-05-10T08:36:45.555Z,13.43
2018-05-10T08:39:13.435Z,14.47
2018-05-10T08:41:41.136Z,13.73
2018-05-10T08:44:08.778Z,14.03
2018-05-10T08:46:36.364Z,11.90
2018-05-10T08:49:04.181Z,15.87
2018-05-10T08:51:32.029Z,10.80
2018-05-10T08:54:00.976Z,16.43
2018-05-10T08:56:30.534Z,17.57
2018-05-10T08:58:59.222Z,19.33
2018-05-10T09:01:27.402Z,15.77
2018-05-10T09:03:55.203Z,11.73
2018-05-10T09:06:23.399Z,11.60
2018-05-10T09:08:52.013Z,10.23
2018-05-10T09:11:20.615Z,15.40
2018-05-10T09:13:50.642Z,12.40
2018-05-10T09:16:19.902Z,11.60
2018-05-10T09:18:47.655Z,9.97
2018-05-10T09:21:16.749Z,7.20
2018-05-10T09:23:44.273Z,6.73
2018-05-10T09:26:18.439Z,11.83
2018-05-10T09:28:46.128Z,8.97
2018-05-10T09:31:16.370Z,10.07
2018-05-10T09:33:44.105Z,8.63
2018-05-10T09:36:11.734Z,10.43
2018-05-10T09:38:39.528Z,25.80
2018-05-10T09:41:08.298Z,8.20
2018-05-10T09:43:36.043Z,11.40
2018-05-10T09:46:06.024Z,14.60
2018-05-10T09:48:33.553Z,19.80
2018-05-10T09:51:01.500Z,14.63
2018-05-10T09:53:29.817Z,12.80
2018-05-10T09:55:57.437Z,11.57
2018-05-10T09:58:25.858Z,11.20
2018-05-10T10:00:54.547Z,14.10
2018-05-10T10:03:25.248Z,11.27
2018-05-10T10:05:53.488Z,10.57
2018-05-10T10:08:21.822Z,12.10
2018-05-10T10:10:49.465Z,8.67
2018-05-10T10:13:17.128Z,11.10
2018-05-10T10:15:46.933Z,14.50
2018-05-10T10:18:14.656Z,10.43
2018-05-10T10:20:42.500Z,8.63
2018-05-10T10:23:12.448Z,7.40
2018-05-10T10:25:44.265Z,14.40
2018-05-10T10:28:12.700Z,7.97
2018-05-10T10:30:41.174Z,8.57
2018-05-10T10:33:13.691Z,8.47
2018-05-10T10:35:41.369Z,9.60
2018-05-10T10:38:09.014Z,8.10
2018-05-10T10:40:36.691Z,9.33
2018-05-10T10:43:04.312Z,11.07
2018-05-10T10:45:33.228Z,10.87
2018-05-10T10:48:01.020Z,6.87
2018-05-10T10:50:28.789Z,9.80
2018-05-10T10:52:57.403Z,8.50
2018-05-10T10:55:25.507Z,5.87
2018-05-10T10:57:54.367Z,8.40
2018-05-10T11:00:22.072Z,15.63
2018-05-10T11:02:49.749Z,9.23
2018-05-10T11:05:17.425Z,8.10
2018-05-10T11:07:45.072Z,13.30
2018-05-10T11:10:12.744Z,7.53
2018-05-10T11:12:40.384Z,5.20
2018-05-10T11:15:08.086Z,5.90
2018-05-10T11:17:36.702Z,8.90
2018-05-10T11:20:04.394Z,4.50
2018-05-10T11:22:32.161Z,5.80
2018-05-10T11:24:59.646Z,9.40
2018-05-10T11:27:28.108Z,6.30
2018-05-10T11:29:56.349Z,6.97
2018-05-10T11:32:24.638Z,8.67
2018-05-10T11:37:26.921Z,10.20
2018-05-10T11:39:54.609Z,7.77
2018-05-10T11:42:22.814Z,5.50
2018-05-10T11:44:52.230Z,6.50
2018-05-10T11:47:21.102Z,5.60
2018-05-10T11:49:49.988Z,6.70
2018-05-10T11:52:17.716Z,7.07
2018-05-10T11:54:45.539Z,5.43
2018-05-10T11:57:15.366Z,8.43
2018-05-10T11:59:42.988Z,11.13
2018-05-10T12:02:10.818Z,7.73
2018-05-10T12:04:38.504Z,11.70
2018-05-10T12:07:06.711Z,9.67
2018-05-10T12:09:35.203Z,7.50
2018-05-10T12:12:04.208Z,9.43
2018-05-10T12:14:33.232Z,13.20
2018-05-10T12:17:00.919Z,10.93
2018-05-10T12:19:29.379Z,8.43
2018-05-10T12:21:57.866Z,9.97
2018-05-10T12:24:25.596Z,6.83
2018-05-10T12:26:53.226Z,8.83
2018-05-10T12:29:20.872Z,7.00
2018-05-10T12:31:48.699Z,7.70
2018-05-10T12:34:17.796Z,6.60
2018-05-10T12:36:45.421Z,8.90
2018-05-10T12:39:14.395Z,6.63
2018-05-10T12:41:42.147Z,7.43
2018-05-10T12:44:09.686Z,7.43
2018-05-10T12:46:37.569Z,8.37
2018-05-10T12:49:05.338Z,6.83
2018-05-10T12:51:33.803Z,9.07
2018-05-10T12:54:01.505Z,5.80
2018-05-10T12:56:29.390Z,5.57
2018-05-10T12:58:56.939Z,8.17
2018-05-10T13:01:24.727Z,9.00
2018-05-10T13:03:53.523Z,5.37
2018-05-10T13:06:21.226Z,8.03
2018-05-10T13:08:49.174Z,6.70
2018-05-10T13:11:18.429Z,6.27
2018-05-10T13:13:46.125Z,7.57
2018-05-10T13:16:15.986Z,7.23
2018-05-10T13:18:45.921Z,7.10
2018-05-10T13:21:13.973Z,9.90
2018-05-10T13:23:41.753Z,9.60
2018-05-10T13:26:10.292Z,8.60
2018-05-10T13:28:38.348Z,19.97
2018-05-10T13:31:06.797Z,10.73
2018-05-10T13:33:35.123Z,7.23
2018-05-10T13:36:02.846Z,10.10
2018-05-10T13:38:30.529Z,6.87
2018-05-10T13:40:58.192Z,5.77
2018-05-10T13:43:25.797Z,8.13
2018-05-10T13:45:53.509Z,6.40
2018-05-10T13:48:21.169Z,10.40
2018-05-10T13:50:48.993Z,13.67
2018-05-10T13:53:16.680Z,9.43
2018-05-10T13:55:44.362Z,12.47
2018-05-10T13:58:12.026Z,7.93
2018-05-10T14:00:39.594Z,10.93
2018-05-10T14:03:07.392Z,8.70
2018-05-10T14:05:35.311Z,9.73
2018-05-10T14:08:03.018Z,11.47
2018-05-10T14:10:30.925Z,7.60
2018-05-10T14:12:58.596Z,10.80
2018-05-10T14:15:26.337Z,18.20
2018-05-10T14:20:27.692Z,11.90
2018-05-10T14:22:56.271Z,8.30
2018-05-10T14:25:23.992Z,8.50
2018-05-10T14:27:52.191Z,12.60
2018-05-10T14:30:19.789Z,6.57
2018-05-10T14:32:48.274Z,7.53
2018-05-10T14:35:17.520Z,9.93
2018-05-10T14:37:45.156Z,12.60
2018-05-10T14:40:13.239Z,8.37
2018-05-10T14:42:40.907Z,8.47
2018-05-10T14:45:08.628Z,9.03
2018-05-10T14:47:36.543Z,14.30
2018-05-10T14:50:05.121Z,6.17
2018-05-10T14:52:36.593Z,11.13
2018-05-10T14:57:51.792Z,10.60
2018-05-10T15:00:27.411Z,7.30
2018-05-10T15:03:18.825Z,6.60
2018-05-10T15:12:02.122Z,6.63
2018-05-10T15:14:56.979Z,10.70
2018-05-10T15:23:38.025Z,6.87
2018-05-10T15:31:44.434Z,8.67
2018-05-10T15:37:16.717Z,9.43
2018-05-10T15:39:51.189Z,9.73
2018-05-10T15:42:39.875Z,11.40
2018-05-10T15:45:18.973Z,10.30
2018-05-10T15:47:48.405Z,13.50
2018-05-10T15:50:21.912Z,7.70
2018-05-10T15:52:50.217Z,9.17
2018-05-10T15:55:20.477Z,17.97
2018-05-10T15:57:49.423Z,10.10
2018-05-10T16:00:19.863Z,8.70
2018-05-10T16:02:47.562Z,9.23
2018-05-10T16:05:17.644Z,12.03
2018-05-10T16:07:45.823Z,10.20
2018-05-10T16:10:16.997Z,15.53
2018-05-10T16:12:45.661Z,10.23
2018-05-10T16:15:14.759Z,11.40
2018-05-10T16:17:44.929Z,10.37
2018-05-10T16:20:15.701Z,8.87
2018-05-10T16:22:43.823Z,11.43
2018-05-10T16:27:57.924Z,11.63
2018-05-10T16:30:28.798Z,9.70
2018-05-10T16:32:57.039Z,12.40
2018-05-10T16:35:24.867Z,14.60
2018-05-10T16:37:52.631Z,10.00
2018-05-10T16:40:20.446Z,15.27
2018-05-10T16:42:48.916Z,12.23
2018-05-10T16:45:19.835Z,9.87
2018-05-10T16:47:47.644Z,8.90
2018-05-10T16:50:15.410Z,9.50
2018-05-10T16:52:44.021Z,14.37
2018-05-10T16:55:13.406Z,9.50
2018-05-10T16:57:41.357Z,8.60
2018-05-10T17:00:09.096Z,9.97
2018-05-10T17:02:36.844Z,8.93
2018-05-10T17:05:06.041Z,14.17
2018-05-10T17:07:34.745Z,12.20
2018-05-10T17:10:02.416Z,10.43
2018-05-10T17:12:30.715Z,9.70
2018-05-10T17:14:58.434Z,10.10
2018-05-10T17:17:26.151Z,16.23
2018-05-10T17:19:53.816Z,10.03
2018-05-10T17:22:21.475Z,11.80
2018-05-10T17:24:49.134Z,10.33
2018-05-10T17:27:17.380Z,11.13
2018-05-10T17:29:45.054Z,11.20
2018-05-10T17:32:12.708Z,12.73
2018-05-10T17:34:40.367Z,15.50
2018-05-10T17:37:08.064Z,9.57
2018-05-10T17:39:35.819Z,8.97
2018-05-10T17:42:03.501Z,10.23
2018-05-10T17:44:31.354Z,16.50
2018-05-10T17:46:59.068Z,13.93
2018-05-10T17:49:27.399Z,8.63
2018-05-10T17:51:54.995Z,10.30
2018-05-10T17:54:22.684Z,8.53
2018-05-10T17:56:50.320Z,6.73
2018-05-10T17:59:18.150Z,9.10
2018-05-10T18:01:45.775Z,7.77
2018-05-10T18:04:13.385Z,7.27
2018-05-10T18:06:41.747Z,9.00
2018-05-10T18:09:09.353Z,7.30
2018-05-10T18:11:38.283Z,7.27
2018-05-10T18:14:05.996Z,7.23
2018-05-10T18:16:33.690Z,11.80
2018-05-10T18:19:01.353Z,7.13
2018-05-10T18:21:29.308Z,9.87
2018-05-10T18:23:56.939Z,7.90
2018-05-10T18:26:24.723Z,10.20
2018-05-10T18:28:52.471Z,7.77
2018-05-10T18:31:20.687Z,8.97
2018-05-10T18:33:48.361Z,8.77
2018-05-10T18:36:16.069Z,14.00
2018-05-10T18:38:43.773Z,13.60
2018-05-10T18:41:12.802Z,15.07
2018-05-10T18:43:41.390Z,12.00
2018-05-10T18:46:08.985Z,11.90
2018-05-10T18:48:36.660Z,10.30
2018-05-10T18:51:04.358Z,8.87
2018-05-10T18:53:31.995Z,10.57
2018-05-10T18:55:59.705Z,14.87
2018-05-10T18:58:28.302Z,15.07
2018-05-10T19:00:55.971Z,26.37
2018-05-10T19:03:23.645Z,20.13
2018-05-10T19:05:51.433Z,20.40
2018-05-10T19:08:20.712Z,14.60
2018-05-10T19:10:48.346Z,12.30
2018-05-10T19:13:16.100Z,11.00
2018-05-10T19:15:43.752Z,8.90
2018-05-10T19:18:11.372Z,11.40
2018-05-10T19:20:39.054Z,11.53
2018-05-10T19:23:06.731Z,13.97
2018-05-10T19:25:34.697Z,10.23
2018-05-10T19:28:02.436Z,8.27
2018-05-10T19:30:30.172Z,7.97
2018-05-10T19:32:57.813Z,10.10
2018-05-10T19:35:25.719Z,10.33
2018-05-10T19:37:53.259Z,11.00
2018-05-10T19:40:20.814Z,11.87
2018-05-10T19:42:48.406Z,9.50
2018-05-10T19:45:16.079Z,8.10
2018-05-10T19:47:44.277Z,9.60
2018-05-10T19:50:11.871Z,8.40
2018-05-10T19:52:39.488Z,6.70
2018-05-10T19:55:07.071Z,7.67
2018-05-10T19:57:34.794Z,8.10
2018-05-10T20:00:02.388Z,7.67
2018-05-10T20:02:31.750Z,9.10
2018-05-10T20:04:58.607Z,10.00
2018-05-10T20:07:26.247Z,10.73
2018-05-10T20:09:54.041Z,8.73
2018-05-10T20:12:22.791Z,7.30
2018-05-10T20:14:50.435Z,7.90
2018-05-10T20:17:19.888Z,8.20
2018-05-10T20:19:47.767Z,9.37
2018-05-10T20:22:15.420Z,11.07
2018-05-10T20:24:43.723Z,12.70
2018-05-10T20:27:11.742Z,11.20
2018-05-10T20:29:39.711Z,12.10
2018-05-10T20:32:07.536Z,10.17
2018-05-10T20:34:35.463Z,11.50
2018-05-10T20:37:03.349Z,10.40
2018-05-10T20:39:31.448Z,10.60
2018-05-10T20:41:59.551Z,15.43
2018-05-10T20:44:27.328Z,9.40
2018-05-10T20:46:54.991Z,8.13
2018-05-10T20:49:22.690Z,8.23
2018-05-10T20:51:50.424Z,9.77
2018-05-10T20:54:18.070Z,8.23
2018-05-10T20:56:45.719Z,6.23
2018-05-10T20:59:13.346Z,6.93
2018-05-10T21:01:41.294Z,7.23
2018-05-10T21:04:08.964Z,9.50
2018-05-10T21:06:36.649Z,7.33
2018-05-10T21:09:04.399Z,8.57
2018-05-10T21:11:33.238Z,10.13
2018-05-10T21:14:00.896Z,8.00
2018-05-10T21:16:28.537Z,8.40
2018-05-10T21:18:56.169Z,9.00
2018-05-10T21:21:23.814Z,7.37
2018-05-10T21:23:51.461Z,8.80
2018-05-10T21:26:19.128Z,8.50
2018-05-10T21:28:46.740Z,8.03
2018-05-10T21:31:14.384Z,9.67
2018-05-10T21:33:42.016Z,9.23
2018-05-10T21:36:09.695Z,8.87
2018-05-10T21:38:37.402Z,12.00
2018-05-10T21:41:05.078Z,10.93
2018-05-10T21:43:32.734Z,10.77
2018-05-10T21:46:00.365Z,8.10
2018-05-10T21:48:28.182Z,9.20
2018-05-10T21:50:55.888Z,13.90
2018-05-10T21:53:23.909Z,9.10
2018-05-10T21:55:52.445Z,10.37
2018-05-10T21:58:20.261Z,9.80
2018-05-10T22:00:48.007Z,8.30
2018-05-10T22:03:16.423Z,7.93
2018-05-10T22:05:44.394Z,9.93
2018-05-10T22:08:12.348Z,11.80
2018-05-10T22:10:39.902Z,12.03
2018-05-10T22:13:07.425Z,9.83
2018-05-10T22:15:34.947Z,8.57
2018-05-10T22:18:02.555Z,17.13
2018-05-10T22:20:30.101Z,12.47
2018-05-10T22:23:00.049Z,11.60
2018-05-10T22:25:27.656Z,10.93
2018-05-10T22:27:55.308Z,7.67
2018-05-10T22:30:23.238Z,7.10
2018-05-10T22:32:51.698Z,7.87
2018-05-10T22:35:19.555Z,6.00
2018-05-10T22:37:47.223Z,6.60
2018-05-10T22:40:14.939Z,8.23
2018-05-10T22:42:42.573Z,7.83
2018-05-10T22:45:10.520Z,7.83
2018-05-10T22:47:38.207Z,6.80
2018-05-10T22:50:05.796Z,7.53
2018-05-10T22:52:33.429Z,7.40
2018-05-10T22:55:01.083Z,6.97
2018-05-10T22:57:28.748Z,6.27
2018-05-10T22:59:56.237Z,6.73
2018-05-10T23:02:23.752Z,6.37
2018-05-10T23:04:51.276Z,7.00
2018-05-10T23:07:18.827Z,7.87
2018-05-10T23:09:46.378Z,7.47
2018-05-10T23:12:13.986Z,6.97
2018-05-10T23:14:41.434Z,7.07
2018-05-10T23:17:10.226Z,6.03
2018-05-10T23:19:38.875Z,5.20
2018-05-10T23:22:08.209Z,5.00
2018-05-10T23:24:35.804Z,5.60
2018-05-10T23:27:03.481Z,6.13
2018-05-10T23:29:31.140Z,5.90
2018-05-10T23:31:58.679Z,7.20
2018-05-10T23:34:26.328Z,8.03
2018-05-10T23:42:34.623Z,12.70
2018-05-10T23:45:02.305Z,13.73
2018-05-10T23:47:29.978Z,14.40
2018-05-10T23:49:57.565Z,19.40
2018-05-10T23:52:25.176Z,16.50
2018-05-10T23:54:52.706Z,19.57
2018-05-10T23:57:20.257Z,14.40
2018-05-10T23:59:47.779Z,12.47
