createdAt,value
2017-01-24T00:00:08.005Z,-6.12
2017-01-24T00:01:07.789Z,-6.23
2017-01-24T00:02:07.343Z,-6.43
2017-01-24T00:03:07.975Z,-6.07
2017-01-24T00:04:07.530Z,-6.27
2017-01-24T00:05:08.174Z,-6.30
2017-01-24T00:06:07.655Z,-6.32
2017-01-24T00:07:07.824Z,-6.11
2017-01-24T00:08:07.411Z,-5.92
2017-01-24T00:09:08.028Z,-6.09
2017-01-24T00:10:07.573Z,-6.07
2017-01-24T00:11:08.235Z,-5.96
2017-01-24T00:12:07.935Z,-6.00
2017-01-24T00:13:07.446Z,-5.89
2017-01-24T00:14:07.976Z,-5.98
2017-01-24T00:15:07.543Z,-5.98
2017-01-24T00:16:08.121Z,-6.04
2017-01-24T00:17:07.707Z,-6.11
2017-01-24T00:18:07.349Z,-6.02
2017-01-24T00:19:08.024Z,-5.95
2017-01-24T00:20:07.655Z,-5.96
2017-01-24T00:21:07.193Z,-6.00
2017-01-24T00:22:07.753Z,-5.99
2017-01-24T00:23:07.561Z,-5.96
2017-01-24T00:24:08.101Z,-6.00
2017-01-24T00:25:07.674Z,-5.99
2017-01-24T00:26:07.154Z,-6.11
2017-01-24T00:27:07.648Z,-6.02
2017-01-24T00:28:07.173Z,-6.01
2017-01-24T00:29:07.733Z,-6.00
2017-01-24T00:30:07.291Z,-5.95
2017-01-24T00:31:07.844Z,-5.98
2017-01-24T00:32:07.417Z,-5.93
2017-01-24T00:33:07.993Z,-5.91
2017-01-24T00:34:07.557Z,-5.84
2017-01-24T00:35:08.176Z,-5.89
2017-01-24T00:36:07.716Z,-5.56
2017-01-24T00:37:07.256Z,-5.52
2017-01-24T00:38:07.813Z,-5.83
2017-01-24T00:39:07.306Z,-5.93
2017-01-24T00:40:07.888Z,-5.91
2017-01-24T00:41:07.454Z,-5.90
2017-01-24T00:42:07.983Z,-6.00
2017-01-24T00:43:07.456Z,-6.18
2017-01-24T00:44:08.000Z,-6.17
2017-01-24T00:45:07.486Z,-6.39
2017-01-24T00:46:08.025Z,-6.22
2017-01-24T00:47:07.568Z,-6.08
2017-01-24T00:48:08.159Z,-6.18
2017-01-24T00:49:07.718Z,-6.05
2017-01-24T00:50:07.585Z,-5.41
2017-01-24T00:51:07.169Z,-5.57
2017-01-24T00:52:07.632Z,-6.09
2017-01-24T00:53:07.240Z,-5.86
2017-01-24T00:54:07.824Z,-5.76
2017-01-24T00:55:07.325Z,-5.63
2017-01-24T00:56:07.873Z,-5.73
2017-01-24T00:57:07.351Z,-5.96
2017-01-24T00:58:07.887Z,-5.71
2017-01-24T00:59:07.375Z,-5.62
2017-01-24T01:00:07.926Z,-5.64
2017-01-24T01:01:07.774Z,-5.62
2017-01-24T01:02:07.299Z,-5.67
2017-01-24T01:03:07.436Z,-5.70
2017-01-24T01:04:07.926Z,-5.83
2017-01-24T01:05:07.474Z,-5.91
2017-01-24T01:06:08.001Z,-5.70
2017-01-24T01:07:08.095Z,-5.57
2017-01-24T01:08:07.616Z,-5.66
2017-01-24T01:09:07.394Z,-5.87
2017-01-24T01:10:08.160Z,-5.71
2017-01-24T01:11:07.610Z,-5.59
2017-01-24T01:12:08.578Z,-5.73
2017-01-24T01:13:08.282Z,-5.92
2017-01-24T01:14:08.065Z,-5.82
2017-01-24T01:15:07.629Z,-5.60
2017-01-24T01:16:08.054Z,-5.49
2017-01-24T01:17:08.068Z,-5.61
2017-01-24T01:18:07.670Z,-5.59
2017-01-24T01:19:07.374Z,-5.76
2017-01-24T01:20:07.940Z,-5.67
2017-01-24T01:21:07.425Z,-5.74
2017-01-24T01:22:07.900Z,-5.63
2017-01-24T01:23:07.905Z,-5.37
2017-01-24T01:24:08.315Z,-5.35
2017-01-24T01:25:07.858Z,-5.54
2017-01-24T01:26:07.485Z,-5.53
2017-01-24T01:27:08.131Z,-5.29
2017-01-24T01:28:07.671Z,-5.31
2017-01-24T01:29:07.130Z,-5.30
2017-01-24T01:30:07.706Z,-5.65
2017-01-24T01:31:07.222Z,-5.58
2017-01-24T01:32:07.745Z,-5.53
2017-01-24T01:33:07.247Z,-5.83
2017-01-24T01:34:07.702Z,-5.61
2017-01-24T01:35:07.911Z,-5.74
2017-01-24T01:36:07.650Z,-5.59
2017-01-24T01:37:07.085Z,-5.65
2017-01-24T01:38:07.692Z,-5.67
2017-01-24T01:39:07.171Z,-5.51
2017-01-24T01:40:07.884Z,-5.52
2017-01-24T01:41:07.565Z,-5.53
2017-01-24T01:42:08.072Z,-5.46
2017-01-24T01:43:07.772Z,-5.43
2017-01-24T01:44:07.654Z,-5.13
2017-01-24T01:45:07.166Z,-5.36
2017-01-24T01:46:07.797Z,-5.38
2017-01-24T01:47:07.288Z,-5.42
2017-01-24T01:48:07.822Z,-5.77
2017-01-24T01:49:07.424Z,-5.89
2017-01-24T01:50:07.980Z,-5.76
2017-01-24T01:51:07.565Z,-5.66
2017-01-24T01:52:08.130Z,-5.62
2017-01-24T01:53:07.920Z,-5.59
2017-01-24T01:54:07.544Z,-5.51
2017-01-24T01:55:08.110Z,-5.30
2017-01-24T01:56:07.706Z,-5.51
2017-01-24T01:57:07.503Z,-5.48
2017-01-24T01:58:07.946Z,-5.42
2017-01-24T01:59:07.256Z,-5.27
2017-01-24T02:00:07.834Z,-5.16
2017-01-24T02:01:07.560Z,-5.23
2017-01-24T02:02:08.171Z,-5.10
2017-01-24T02:03:07.729Z,-5.12
2017-01-24T02:04:07.489Z,-5.29
2017-01-24T02:05:08.097Z,-5.22
2017-01-24T02:06:07.850Z,-5.20
2017-01-24T02:07:07.586Z,-5.06
2017-01-24T02:08:08.209Z,-5.15
2017-01-24T02:09:07.740Z,-5.53
2017-01-24T02:10:07.759Z,-5.31
2017-01-24T02:11:07.297Z,-5.26
2017-01-24T02:12:07.993Z,-5.41
2017-01-24T02:13:07.480Z,-5.24
2017-01-24T02:14:08.050Z,-5.33
2017-01-24T02:15:07.670Z,-5.20
2017-01-24T02:16:07.601Z,-5.23
2017-01-24T02:17:07.559Z,-5.43
2017-01-24T02:18:08.244Z,-5.27
2017-01-24T02:19:07.947Z,-5.36
2017-01-24T02:20:08.218Z,-5.39
2017-01-24T02:21:07.747Z,-5.26
2017-01-24T02:22:07.839Z,-5.04
2017-01-24T02:23:07.338Z,-4.98
2017-01-24T02:24:07.918Z,-4.93
2017-01-24T02:25:07.438Z,-5.08
2017-01-24T02:26:08.163Z,-5.08
2017-01-24T02:27:08.064Z,-5.20
2017-01-24T02:28:07.606Z,-5.09
2017-01-24T02:29:07.162Z,-4.95
2017-01-24T02:30:07.709Z,-4.97
2017-01-24T02:31:07.266Z,-4.93
2017-01-24T02:32:07.852Z,-4.99
2017-01-24T02:33:07.322Z,-5.00
2017-01-24T02:34:07.819Z,-5.33
2017-01-24T02:35:07.776Z,-5.07
2017-01-24T02:36:07.314Z,-4.97
2017-01-24T02:37:07.840Z,-5.10
2017-01-24T02:38:07.330Z,-4.95
2017-01-24T02:39:07.763Z,-4.95
2017-01-24T02:40:07.353Z,-5.26
2017-01-24T02:41:08.089Z,-5.18
2017-01-24T02:42:07.676Z,-4.92
2017-01-24T02:43:07.243Z,-4.89
2017-01-24T02:44:07.731Z,-4.70
2017-01-24T02:45:07.265Z,-4.60
2017-01-24T02:46:07.777Z,-4.65
2017-01-24T02:47:07.279Z,-4.46
2017-01-24T02:48:07.892Z,-4.92
2017-01-24T02:49:07.751Z,-4.70
2017-01-24T02:50:07.429Z,-4.58
2017-01-24T02:51:08.188Z,-4.63
2017-01-24T02:52:08.062Z,-4.81
2017-01-24T02:53:07.589Z,-4.73
2017-01-24T02:54:07.201Z,-4.98
2017-01-24T02:55:07.694Z,-5.01
2017-01-24T02:56:07.286Z,-4.82
2017-01-24T02:57:07.801Z,-4.92
2017-01-24T02:58:07.363Z,-5.06
2017-01-24T02:59:07.863Z,-5.36
2017-01-24T03:00:07.343Z,-5.02
2017-01-24T03:01:07.900Z,-4.99
2017-01-24T03:02:07.377Z,-5.10
2017-01-24T03:03:07.923Z,-4.91
2017-01-24T03:04:07.714Z,-4.99
2017-01-24T03:05:07.333Z,-5.39
2017-01-24T03:06:07.976Z,-5.40
2017-01-24T03:07:07.528Z,-5.26
2017-01-24T03:08:08.091Z,-4.93
2017-01-24T03:09:07.903Z,-4.90
2017-01-24T03:10:07.510Z,-5.10
2017-01-24T03:11:08.418Z,-5.65
2017-01-24T03:12:08.351Z,-5.16
2017-01-24T03:13:07.926Z,-4.96
2017-01-24T03:14:07.473Z,-5.02
2017-01-24T03:15:09.144Z,-4.84
2017-01-24T03:16:07.639Z,-5.05
2017-01-24T03:17:07.307Z,-5.33
2017-01-24T03:18:07.851Z,-5.03
2017-01-24T03:19:07.361Z,-4.96
2017-01-24T03:20:08.052Z,-4.92
2017-01-24T03:21:07.643Z,-4.87
2017-01-24T03:22:07.033Z,-4.82
2017-01-24T03:23:07.733Z,-4.82
2017-01-24T03:24:07.709Z,-4.81
2017-01-24T03:25:07.552Z,-4.69
2017-01-24T03:26:08.247Z,-4.77
2017-01-24T03:27:07.825Z,-4.91
2017-01-24T03:28:07.593Z,-5.00
2017-01-24T03:29:07.118Z,-5.00
2017-01-24T03:30:07.579Z,-4.85
2017-01-24T03:31:07.354Z,-4.88
2017-01-24T03:32:07.964Z,-5.45
2017-01-24T03:33:07.513Z,-5.18
2017-01-24T03:34:08.100Z,-5.34
2017-01-24T03:35:07.946Z,-5.17
2017-01-24T03:36:07.446Z,-5.14
2017-01-24T03:37:07.923Z,-4.83
2017-01-24T03:38:07.859Z,-4.71
2017-01-24T03:39:07.368Z,-4.60
2017-01-24T03:40:07.880Z,-4.84
2017-01-24T03:41:07.411Z,-4.71
2017-01-24T03:42:07.948Z,-4.79
2017-01-24T03:43:07.440Z,-4.94
2017-01-24T03:44:07.893Z,-4.69
2017-01-24T03:45:07.393Z,-4.92
2017-01-24T03:46:07.878Z,-4.96
2017-01-24T03:47:07.425Z,-5.25
2017-01-24T03:48:07.996Z,-4.99
2017-01-24T03:49:07.881Z,-4.77
2017-01-24T03:50:07.372Z,-4.89
2017-01-24T03:51:07.988Z,-4.95
2017-01-24T03:52:07.643Z,-4.91
2017-01-24T03:53:07.110Z,-5.00
2017-01-24T03:54:07.886Z,-5.44
2017-01-24T03:55:07.519Z,-5.54
2017-01-24T03:56:08.289Z,-5.22
2017-01-24T03:57:07.839Z,-4.96
2017-01-24T03:58:07.770Z,-4.82
2017-01-24T03:59:07.373Z,-4.63
2017-01-24T04:00:08.079Z,-4.79
2017-01-24T04:01:07.577Z,-4.58
2017-01-24T04:02:08.185Z,-4.63
2017-01-24T04:03:07.737Z,-4.81
2017-01-24T04:04:07.368Z,-4.81
2017-01-24T04:05:07.943Z,-4.82
2017-01-24T04:06:07.423Z,-4.69
2017-01-24T04:07:07.920Z,-4.90
2017-01-24T04:08:07.700Z,-4.92
2017-01-24T04:09:07.549Z,-4.97
2017-01-24T04:10:08.146Z,-4.82
2017-01-24T04:11:07.427Z,-4.70
2017-01-24T04:12:07.997Z,-4.95
2017-01-24T04:13:07.487Z,-4.91
2017-01-24T04:14:08.214Z,-4.90
2017-01-24T04:15:07.780Z,-4.63
2017-01-24T04:16:07.272Z,-4.49
2017-01-24T04:17:07.925Z,-5.00
2017-01-24T04:18:07.422Z,-5.25
2017-01-24T04:19:07.923Z,-4.98
2017-01-24T04:20:07.393Z,-4.95
2017-01-24T04:21:07.885Z,-4.72
2017-01-24T04:22:07.344Z,-4.78
2017-01-24T04:23:08.042Z,-4.63
2017-01-24T04:24:07.562Z,-4.73
2017-01-24T04:25:08.137Z,-4.47
2017-01-24T04:26:07.707Z,-4.65
2017-01-24T04:27:07.286Z,-4.79
2017-01-24T04:28:08.123Z,-4.87
2017-01-24T04:29:07.995Z,-4.74
2017-01-24T04:30:07.666Z,-4.94
2017-01-24T04:31:07.142Z,-4.68
2017-01-24T04:32:07.696Z,-4.56
2017-01-24T04:33:07.225Z,-4.52
2017-01-24T04:34:07.746Z,-4.94
2017-01-24T04:35:07.505Z,-5.13
2017-01-24T04:36:08.072Z,-4.93
2017-01-24T04:37:07.659Z,-5.17
2017-01-24T04:38:07.172Z,-5.03
2017-01-24T04:39:07.923Z,-4.92
2017-01-24T04:40:07.709Z,-5.15
2017-01-24T04:41:07.223Z,-4.97
2017-01-24T04:42:07.808Z,-5.08
2017-01-24T04:43:07.363Z,-4.87
2017-01-24T04:44:07.944Z,-5.01
2017-01-24T04:45:07.463Z,-5.06
2017-01-24T04:46:07.969Z,-4.85
2017-01-24T04:47:07.667Z,-4.77
2017-01-24T04:48:07.251Z,-4.73
2017-01-24T04:49:07.859Z,-4.90
2017-01-24T04:50:07.390Z,-4.71
2017-01-24T04:51:07.948Z,-4.82
2017-01-24T04:52:08.061Z,-4.92
2017-01-24T04:53:07.608Z,-4.73
2017-01-24T04:54:07.159Z,-4.78
2017-01-24T04:55:07.668Z,-5.12
2017-01-24T04:56:07.116Z,-5.00
2017-01-24T04:57:07.712Z,-4.61
2017-01-24T04:58:07.327Z,-4.73
2017-01-24T04:59:08.100Z,-4.96
2017-01-24T05:00:07.652Z,-5.24
2017-01-24T05:01:07.199Z,-5.08
2017-01-24T05:02:08.101Z,-4.90
2017-01-24T05:03:07.634Z,-4.83
2017-01-24T05:04:07.193Z,-4.93
2017-01-24T05:05:07.703Z,-5.01
2017-01-24T05:06:07.464Z,-5.46
2017-01-24T05:07:07.924Z,-5.31
2017-01-24T05:08:07.732Z,-5.17
2017-01-24T05:09:07.399Z,-4.94
2017-01-24T05:10:08.007Z,-4.69
2017-01-24T05:11:07.547Z,-4.59
2017-01-24T05:12:08.509Z,-4.91
2017-01-24T05:13:08.153Z,-4.58
2017-01-24T05:14:08.205Z,-4.88
2017-01-24T05:15:07.132Z,-4.82
2017-01-24T05:16:07.685Z,-4.80
2017-01-24T05:17:07.327Z,-4.88
2017-01-24T05:18:07.860Z,-5.25
2017-01-24T05:19:07.472Z,-5.26
2017-01-24T05:20:08.052Z,-5.18
2017-01-24T05:21:07.488Z,-4.96
2017-01-24T05:22:07.992Z,-4.76
2017-01-24T05:23:07.695Z,-4.89
2017-01-24T05:24:07.341Z,-4.67
2017-01-24T05:25:10.599Z,-4.62
2017-01-24T05:26:07.431Z,-4.84
2017-01-24T05:27:08.015Z,-4.74
2017-01-24T05:28:07.637Z,-4.53
2017-01-24T05:29:07.194Z,-4.77
2017-01-24T05:30:07.765Z,-5.11
2017-01-24T05:31:07.251Z,-4.83
2017-01-24T05:32:07.997Z,-4.87
2017-01-24T05:33:07.569Z,-4.97
2017-01-24T05:34:08.995Z,-4.74
2017-01-24T05:35:07.802Z,-4.81
2017-01-24T05:36:07.391Z,-4.71
2017-01-24T05:37:07.972Z,-4.78
2017-01-24T05:38:07.559Z,-4.75
2017-01-24T05:39:08.131Z,-4.66
2017-01-24T05:40:07.660Z,-4.48
2017-01-24T05:41:07.253Z,-5.00
2017-01-24T05:42:07.899Z,-4.88
2017-01-24T05:43:07.469Z,-4.91
2017-01-24T05:44:08.242Z,-4.80
2017-01-24T05:45:07.965Z,-5.05
2017-01-24T05:46:07.518Z,-4.78
2017-01-24T05:47:08.080Z,-4.89
2017-01-24T05:48:07.377Z,-4.80
2017-01-24T05:49:07.936Z,-5.23
2017-01-24T05:50:07.443Z,-5.00
2017-01-24T05:51:08.032Z,-4.93
2017-01-24T05:52:07.625Z,-4.94
2017-01-24T05:53:07.714Z,-4.74
2017-01-24T05:54:07.410Z,-4.46
2017-01-24T05:55:08.018Z,-4.53
2017-01-24T05:56:07.593Z,-4.79
2017-01-24T05:57:07.134Z,-4.54
2017-01-24T05:58:07.713Z,-4.70
2017-01-24T05:59:07.293Z,-4.87
2017-01-24T06:00:07.825Z,-4.85
2017-01-24T06:01:07.450Z,-4.88
2017-01-24T06:02:08.022Z,-4.81
2017-01-24T06:03:07.692Z,-4.69
2017-01-24T06:04:07.216Z,-4.68
2017-01-24T06:05:07.862Z,-4.73
2017-01-24T06:06:07.300Z,-4.67
2017-01-24T06:07:07.220Z,-4.73
2017-01-24T06:08:08.045Z,-4.62
2017-01-24T06:09:07.582Z,-4.60
2017-01-24T06:10:08.091Z,-4.57
2017-01-24T06:11:07.563Z,-4.50
2017-01-24T06:12:07.986Z,-4.41
2017-01-24T06:13:08.093Z,-4.33
2017-01-24T06:14:07.693Z,-4.37
2017-01-24T06:15:07.398Z,-4.40
2017-01-24T06:16:07.932Z,-4.64
2017-01-24T06:17:07.574Z,-4.67
2017-01-24T06:18:08.120Z,-4.75
2017-01-24T06:19:07.753Z,-4.57
2017-01-24T06:20:07.254Z,-4.46
2017-01-24T06:21:07.894Z,-4.46
2017-01-24T06:22:07.363Z,-4.27
2017-01-24T06:23:07.945Z,-4.43
2017-01-24T06:24:07.463Z,-4.61
2017-01-24T06:25:08.084Z,-4.43
2017-01-24T06:26:08.524Z,-4.83
2017-01-24T06:27:08.102Z,-4.81
2017-01-24T06:28:07.909Z,-4.73
2017-01-24T06:29:07.509Z,-4.44
2017-01-24T06:30:08.074Z,-4.34
2017-01-24T06:31:07.608Z,-4.26
2017-01-24T06:32:07.153Z,-4.47
2017-01-24T06:33:07.751Z,-4.47
2017-01-24T06:34:07.324Z,-4.54
2017-01-24T06:35:07.951Z,-4.48
2017-01-24T06:36:07.428Z,-4.57
2017-01-24T06:37:07.947Z,-4.43
2017-01-24T06:38:07.701Z,-4.38
2017-01-24T06:39:07.306Z,-4.47
2017-01-24T06:40:07.846Z,-4.51
2017-01-24T06:41:07.506Z,-4.40
2017-01-24T06:42:08.060Z,-4.59
2017-01-24T06:43:07.506Z,-4.46
2017-01-24T06:44:08.103Z,-4.32
2017-01-24T06:45:07.645Z,-4.44
2017-01-24T06:46:07.467Z,-4.49
2017-01-24T06:47:08.029Z,-4.38
2017-01-24T06:48:07.511Z,-4.43
2017-01-24T06:49:08.132Z,-4.64
2017-01-24T06:50:07.755Z,-4.72
2017-01-24T06:51:07.507Z,-4.69
2017-01-24T06:52:08.142Z,-4.53
2017-01-24T06:53:07.691Z,-4.69
2017-01-24T06:54:07.248Z,-4.79
2017-01-24T06:55:07.757Z,-4.69
2017-01-24T06:56:07.338Z,-4.84
2017-01-24T06:57:07.895Z,-4.75
2017-01-24T06:58:07.834Z,-4.86
2017-01-24T06:59:07.319Z,-4.84
2017-01-24T07:00:07.991Z,-4.68
2017-01-24T07:01:07.606Z,-4.76
2017-01-24T07:02:07.303Z,-4.68
2017-01-24T07:03:07.881Z,-4.72
2017-01-24T07:04:08.344Z,-4.69
2017-01-24T07:05:07.940Z,-4.67
2017-01-24T07:06:07.445Z,-4.50
2017-01-24T07:07:08.054Z,-4.74
2017-01-24T07:08:07.621Z,-4.61
2017-01-24T07:09:07.283Z,-4.54
2017-01-24T07:10:07.871Z,-4.69
2017-01-24T07:11:07.466Z,-4.58
2017-01-24T07:12:08.042Z,-4.52
2017-01-24T07:13:07.559Z,-4.59
2017-01-24T07:14:07.133Z,-4.74
2017-01-24T07:15:07.685Z,-4.43
2017-01-24T07:16:07.282Z,-4.58
2017-01-24T07:17:08.000Z,-4.61
2017-01-24T07:18:07.597Z,-4.56
2017-01-24T07:19:07.447Z,-4.91
2017-01-24T07:20:08.106Z,-4.64
2017-01-24T07:21:07.684Z,-4.57
2017-01-24T07:22:08.129Z,-5.00
2017-01-24T07:23:07.687Z,-4.82
2017-01-24T07:24:07.209Z,-4.70
2017-01-24T07:25:07.797Z,-4.63
2017-01-24T07:26:07.416Z,-4.64
2017-01-24T07:27:07.977Z,-4.75
2017-01-24T07:28:07.487Z,-4.65
2017-01-24T07:29:08.169Z,-4.44
2017-01-24T07:30:07.646Z,-4.75
2017-01-24T07:31:07.740Z,-4.85
2017-01-24T07:32:07.495Z,-4.45
2017-01-24T07:33:08.016Z,-4.58
2017-01-24T07:34:07.582Z,-4.47
2017-01-24T07:35:07.121Z,-4.64
2017-01-24T07:36:07.657Z,-4.89
2017-01-24T07:37:07.222Z,-4.58
2017-01-24T07:38:07.690Z,-4.84
2017-01-24T07:39:07.217Z,-4.88
2017-01-24T07:40:07.748Z,-4.63
2017-01-24T07:41:07.319Z,-4.54
2017-01-24T07:42:07.830Z,-4.40
2017-01-24T07:43:07.680Z,-4.49
2017-01-24T07:44:07.410Z,-4.48
2017-01-24T07:45:08.888Z,-4.47
2017-01-24T07:46:07.456Z,-4.41
2017-01-24T07:47:08.032Z,-4.55
2017-01-24T07:48:07.600Z,-4.58
2017-01-24T07:50:08.111Z,-4.44
2017-01-24T07:51:08.526Z,-4.35
2017-01-24T07:52:08.271Z,-4.52
2017-01-24T07:53:07.885Z,-4.73
2017-01-24T07:55:07.477Z,-4.15
2017-01-24T07:56:08.089Z,-4.17
2017-01-24T07:57:07.624Z,-4.58
2017-01-24T07:58:07.082Z,-4.36
2017-01-24T07:59:07.707Z,-4.60
2017-01-24T08:00:07.292Z,-4.44
2017-01-24T08:01:07.984Z,-4.69
2017-01-24T08:02:07.826Z,-4.53
2017-01-24T08:03:08.269Z,-4.42
2017-01-24T08:04:08.694Z,-4.37
2017-01-24T08:05:07.332Z,-4.39
2017-01-24T08:06:08.057Z,-4.42
2017-01-24T08:07:08.492Z,-4.34
2017-01-24T08:08:08.077Z,-4.42
2017-01-24T08:09:07.615Z,-4.47
2017-01-24T08:10:08.058Z,-4.17
2017-01-24T08:11:08.554Z,-4.19
2017-01-24T08:12:08.196Z,-4.10
2017-01-24T08:13:07.780Z,-4.35
2017-01-24T08:14:08.204Z,-4.53
2017-01-24T08:15:08.639Z,-4.38
2017-01-24T08:16:08.119Z,-4.26
2017-01-24T08:17:08.644Z,-4.07
2017-01-24T08:18:07.320Z,-4.35
2017-01-24T08:19:08.735Z,-4.62
2017-01-24T08:20:07.243Z,-4.30
2017-01-24T08:21:07.708Z,-4.24
2017-01-24T08:22:07.177Z,-4.64
2017-01-24T08:23:07.746Z,-4.25
2017-01-24T08:24:07.233Z,-4.35
2017-01-24T08:25:07.815Z,-4.32
2017-01-24T08:26:08.280Z,-4.35
2017-01-24T08:27:07.846Z,-4.12
2017-01-24T08:28:08.290Z,-4.37
2017-01-24T08:29:08.731Z,-4.31
2017-01-24T08:30:08.173Z,-4.37
2017-01-24T08:31:08.613Z,-4.22
2017-01-24T08:32:07.145Z,-4.05
2017-01-24T08:33:07.719Z,-4.16
2017-01-24T08:34:07.266Z,-4.20
2017-01-24T08:35:07.948Z,-3.90
2017-01-24T08:36:07.513Z,-4.03
2017-01-24T08:37:08.143Z,-4.28
2017-01-24T08:38:07.706Z,-4.11
2017-01-24T08:39:07.458Z,-4.19
2017-01-24T08:40:08.034Z,-4.29
2017-01-24T08:41:07.632Z,-4.03
2017-01-24T08:42:07.108Z,-4.23
2017-01-24T08:43:07.656Z,-4.45
2017-01-24T08:44:07.218Z,-4.16
2017-01-24T08:45:08.033Z,-4.19
2017-01-24T08:46:07.606Z,-4.19
2017-01-24T08:47:07.405Z,-4.02
2017-01-24T08:48:07.986Z,-3.94
2017-01-24T08:49:07.579Z,-4.21
2017-01-24T08:50:07.239Z,-4.02
2017-01-24T08:51:07.904Z,-3.71
2017-01-24T08:52:07.467Z,-4.00
2017-01-24T08:53:08.039Z,-4.49
2017-01-24T08:54:07.609Z,-4.14
2017-01-24T08:55:07.080Z,-4.28
2017-01-24T08:56:07.643Z,-4.52
2017-01-24T08:57:07.186Z,-4.33
2017-01-24T08:58:07.823Z,-4.71
2017-01-24T08:59:07.487Z,-4.67
2017-01-24T09:00:08.085Z,-4.28
2017-01-24T09:01:07.652Z,-4.19
2017-01-24T09:02:07.118Z,-4.03
2017-01-24T09:03:07.617Z,-3.75
2017-01-24T09:04:07.160Z,-4.07
2017-01-24T09:05:07.735Z,-4.07
2017-01-24T09:06:07.447Z,-4.07
2017-01-24T09:07:07.994Z,-4.20
2017-01-24T09:08:07.536Z,-4.49
2017-01-24T09:09:08.113Z,-4.42
2017-01-24T09:10:07.664Z,-4.25
2017-01-24T09:11:07.248Z,-4.12
2017-01-24T09:12:07.794Z,-3.87
2017-01-24T09:13:07.365Z,-3.90
2017-01-24T09:14:07.879Z,-4.09
2017-01-24T09:15:07.481Z,-4.24
2017-01-24T09:16:08.076Z,-4.04
2017-01-24T09:17:07.721Z,-4.20
2017-01-24T09:18:07.310Z,-4.21
2017-01-24T09:19:07.869Z,-4.42
2017-01-24T09:20:07.529Z,-4.28
2017-01-24T09:21:08.097Z,-4.15
2017-01-24T09:22:07.756Z,-3.80
2017-01-24T09:23:07.310Z,-3.88
2017-01-24T09:24:07.795Z,-3.92
2017-01-24T09:25:07.421Z,-4.03
2017-01-24T09:26:07.990Z,-4.41
2017-01-24T09:27:07.526Z,-4.45
2017-01-24T09:28:08.161Z,-4.22
2017-01-24T09:29:07.723Z,-4.11
2017-01-24T09:30:07.461Z,-4.11
2017-01-24T09:31:08.038Z,-3.88
2017-01-24T09:32:07.550Z,-3.61
2017-01-24T09:33:08.167Z,-3.81
2017-01-24T09:34:07.768Z,-3.66
2017-01-24T09:35:07.214Z,-3.94
2017-01-24T09:36:07.771Z,-3.61
2017-01-24T09:37:07.198Z,-3.81
2017-01-24T09:38:07.319Z,-3.59
2017-01-24T09:39:07.869Z,-3.89
2017-01-24T09:40:07.354Z,-4.04
2017-01-24T09:41:08.000Z,-3.96
2017-01-24T09:42:07.810Z,-4.34
2017-01-24T09:43:07.388Z,-4.32
2017-01-24T09:44:08.029Z,-4.26
2017-01-24T09:45:07.534Z,-4.04
2017-01-24T09:46:08.106Z,-4.03
2017-01-24T09:47:07.664Z,-4.08
2017-01-24T09:48:07.226Z,-4.35
2017-01-24T09:49:07.993Z,-4.40
2017-01-24T09:50:07.595Z,-4.14
2017-01-24T09:51:07.137Z,-3.80
2017-01-24T09:52:07.695Z,-3.84
2017-01-24T09:53:07.463Z,-3.87
2017-01-24T09:54:08.225Z,-4.07
2017-01-24T09:55:07.684Z,-4.19
2017-01-24T09:56:07.190Z,-4.10
2017-01-24T09:57:08.037Z,-3.83
2017-01-24T09:58:07.669Z,-3.62
2017-01-24T10:00:09.032Z,-3.86
2017-01-24T10:01:07.626Z,-3.87
2017-01-24T10:02:08.060Z,-3.67
2017-01-24T10:03:08.534Z,-3.64
2017-01-24T10:04:08.115Z,-3.62
2017-01-24T10:05:07.805Z,-3.91
2017-01-24T10:06:07.339Z,-3.83
2017-01-24T10:07:07.896Z,-3.79
2017-01-24T10:08:07.537Z,-3.66
2017-01-24T10:09:08.128Z,-3.68
2017-01-24T10:10:07.745Z,-3.97
2017-01-24T10:11:07.474Z,-4.00
2017-01-24T10:12:08.069Z,-3.81
2017-01-24T10:13:07.717Z,-3.86
2017-01-24T10:14:07.209Z,-3.91
2017-01-24T10:15:08.111Z,-4.05
2017-01-24T10:16:07.644Z,-3.99
2017-01-24T10:17:07.298Z,-4.11
2017-01-24T10:18:07.923Z,-4.13
2017-01-24T10:19:07.397Z,-4.08
2017-01-24T10:20:08.062Z,-3.93
2017-01-24T10:21:07.590Z,-3.63
2017-01-24T10:22:07.279Z,-3.70
2017-01-24T10:23:07.872Z,-3.71
2017-01-24T10:24:07.593Z,-3.83
2017-01-24T10:25:07.209Z,-3.67
2017-01-24T10:26:07.987Z,-3.56
2017-01-24T10:27:07.534Z,-3.81
2017-01-24T10:28:08.036Z,-3.64
2017-01-24T10:29:07.614Z,-4.03
2017-01-24T10:30:07.233Z,-3.74
2017-01-24T10:31:07.905Z,-3.64
2017-01-24T10:32:07.412Z,-3.76
2017-01-24T10:33:08.105Z,-3.69
2017-01-24T10:34:07.835Z,-3.64
2017-01-24T10:35:07.349Z,-3.41
2017-01-24T10:36:08.074Z,-3.58
2017-01-24T10:37:07.583Z,-3.32
2017-01-24T10:38:07.665Z,-3.79
2017-01-24T10:39:07.355Z,-3.52
2017-01-24T10:40:07.979Z,-3.50
2017-01-24T10:41:07.790Z,-3.36
2017-01-24T10:42:07.289Z,-3.55
2017-01-24T10:43:07.859Z,-3.56
2017-01-24T10:44:07.421Z,-3.62
2017-01-24T10:45:07.982Z,-3.44
2017-01-24T10:46:07.567Z,-3.25
2017-01-24T10:47:08.096Z,-3.59
2017-01-24T10:48:07.796Z,-3.64
2017-01-24T10:49:07.530Z,-3.47
2017-01-24T10:50:08.273Z,-3.67
2017-01-24T10:51:07.862Z,-3.63
2017-01-24T10:52:07.367Z,-3.72
2017-01-24T10:53:07.885Z,-3.71
2017-01-24T10:54:07.447Z,-3.78
2017-01-24T10:55:07.999Z,-3.78
2017-01-24T10:56:07.665Z,-3.69
2017-01-24T10:57:07.226Z,-3.84
2017-01-24T10:58:07.804Z,-3.79
2017-01-24T10:59:07.445Z,-3.70
2017-01-24T11:00:08.035Z,-3.74
2017-01-24T11:01:07.689Z,-3.66
2017-01-24T11:02:07.149Z,-3.56
2017-01-24T11:03:07.766Z,-3.64
2017-01-24T11:04:08.219Z,-3.95
2017-01-24T11:05:07.718Z,-4.14
2017-01-24T11:06:07.446Z,-4.23
2017-01-24T11:07:07.990Z,-3.64
2017-01-24T11:08:07.525Z,-3.71
2017-01-24T11:09:08.118Z,-3.59
2017-01-24T11:10:07.859Z,-3.56
2017-01-24T11:11:07.527Z,-3.80
2017-01-24T11:12:08.194Z,-3.76
2017-01-24T11:13:07.680Z,-3.79
2017-01-24T11:14:07.209Z,-4.00
2017-01-24T11:15:07.748Z,-3.87
2017-01-24T11:16:07.367Z,-4.03
2017-01-24T11:17:08.052Z,-3.78
2017-01-24T11:18:07.697Z,-3.77
2017-01-24T11:19:07.220Z,-3.68
2017-01-24T11:20:07.713Z,-3.53
2017-01-24T11:21:07.455Z,-3.65
2017-01-24T11:22:08.009Z,-3.69
2017-01-24T11:23:07.481Z,-3.74
2017-01-24T11:24:08.030Z,-3.81
2017-01-24T11:25:07.668Z,-3.78
2017-01-24T11:26:07.287Z,-3.72
2017-01-24T11:27:07.859Z,-3.56
2017-01-24T11:28:07.398Z,-3.78
2017-01-24T11:29:08.072Z,-3.71
2017-01-24T11:30:07.595Z,-3.47
2017-01-24T11:31:07.121Z,-3.66
2017-01-24T11:32:07.682Z,-3.69
2017-01-24T11:33:07.376Z,-3.90
2017-01-24T11:34:07.994Z,-3.68
2017-01-24T11:35:07.530Z,-3.54
2017-01-24T11:36:08.105Z,-3.52
2017-01-24T11:37:07.695Z,-3.51
2017-01-24T11:38:07.334Z,-3.60
2017-01-24T11:39:07.779Z,-3.71
2017-01-24T11:40:08.182Z,-3.62
2017-01-24T11:41:07.835Z,-3.61
2017-01-24T11:42:07.342Z,-3.61
2017-01-24T11:43:07.859Z,-3.39
2017-01-24T11:44:07.433Z,-3.51
2017-01-24T11:45:08.021Z,-3.47
2017-01-24T11:46:07.483Z,-3.64
2017-01-24T11:47:08.118Z,-3.71
2017-01-24T11:48:07.649Z,-3.61
2017-01-24T11:49:07.166Z,-3.40
2017-01-24T11:50:07.802Z,-3.50
2017-01-24T11:51:07.438Z,-3.76
2017-01-24T11:52:08.020Z,-3.54
2017-01-24T11:53:07.583Z,-3.57
2017-01-24T11:54:08.099Z,-3.49
2017-01-24T11:55:07.716Z,-3.53
2017-01-24T11:56:07.281Z,-3.82
2017-01-24T11:57:07.778Z,-3.60
2017-01-24T11:58:07.276Z,-3.45
2017-01-24T11:59:07.905Z,-3.40
2017-01-24T12:00:07.450Z,-3.52
2017-01-24T12:01:08.083Z,-3.58
2017-01-24T12:03:08.099Z,-3.53
2017-01-24T12:04:07.690Z,-3.51
2017-01-24T12:05:07.288Z,-3.45
2017-01-24T12:06:07.768Z,-3.52
2017-01-24T12:07:07.392Z,-3.46
2017-01-24T12:08:07.871Z,-3.41
2017-01-24T12:09:07.360Z,-3.41
2017-01-24T12:10:07.894Z,-3.56
2017-01-24T12:11:07.506Z,-3.45
2017-01-24T12:12:08.141Z,-3.36
2017-01-24T12:13:07.721Z,-3.50
2017-01-24T12:14:07.191Z,-3.46
2017-01-24T12:15:07.769Z,-3.44
2017-01-24T12:16:07.574Z,-3.58
2017-01-24T12:17:08.248Z,-3.70
2017-01-24T12:18:07.723Z,-3.67
2017-01-24T12:19:07.228Z,-3.55
2017-01-24T12:20:07.799Z,-3.48
2017-01-24T12:21:07.319Z,-3.44
2017-01-24T12:22:07.960Z,-3.55
2017-01-24T12:23:07.513Z,-3.57
2017-01-24T12:24:07.999Z,-3.81
2017-01-24T12:25:07.531Z,-3.80
2017-01-24T12:26:08.165Z,-3.68
2017-01-24T12:27:07.771Z,-3.84
2017-01-24T12:28:07.501Z,-3.83
2017-01-24T12:29:08.151Z,-3.73
2017-01-24T12:30:07.727Z,-3.64
2017-01-24T12:31:07.222Z,-3.65
2017-01-24T12:32:08.090Z,-3.56
2017-01-24T12:33:07.671Z,-3.81
2017-01-24T12:34:07.282Z,-3.48
2017-01-24T12:35:07.912Z,-3.67
2017-01-24T12:36:07.446Z,-3.86
2017-01-24T12:37:08.010Z,-3.83
2017-01-24T12:38:07.543Z,-3.51
2017-01-24T12:39:08.011Z,-3.60
2017-01-24T12:40:07.571Z,-3.67
2017-01-24T12:41:08.177Z,-3.47
2017-01-24T12:42:07.791Z,-3.39
2017-01-24T12:43:07.281Z,-3.58
2017-01-24T12:44:07.828Z,-3.48
2017-01-24T12:45:07.602Z,-3.39
2017-01-24T12:46:07.426Z,-3.78
2017-01-24T12:47:08.040Z,-3.50
2017-01-24T12:48:07.514Z,-3.48
2017-01-24T12:49:08.046Z,-3.90
2017-01-24T12:50:07.684Z,-3.73
2017-01-24T12:51:07.201Z,-3.85
2017-01-24T12:52:07.687Z,-3.58
2017-01-24T12:53:07.217Z,-3.63
2017-01-24T12:54:07.682Z,-3.57
2017-01-24T12:55:07.156Z,-3.60
2017-01-24T12:56:07.713Z,-3.52