createdAt,value
2023-04-24T00:01:49.665Z,6.10
2023-04-24T00:04:18.740Z,6.93
2023-04-24T00:06:50.674Z,6.70
2023-04-24T00:09:19.163Z,6.33
2023-04-24T00:11:47.621Z,6.77
2023-04-24T00:14:15.984Z,6.50
2023-04-24T00:16:44.464Z,6.43
2023-04-24T00:19:13.878Z,6.37
2023-04-24T00:21:43.083Z,7.27
2023-04-24T00:24:12.949Z,6.90
2023-04-24T00:26:41.257Z,6.80
2023-04-24T00:29:09.570Z,6.80
2023-04-24T00:31:38.134Z,7.33
2023-04-24T00:34:07.617Z,6.17
2023-04-24T00:36:36.402Z,7.03
2023-04-24T00:39:05.111Z,6.90
2023-04-24T00:41:35.112Z,6.27
2023-04-24T00:44:03.639Z,6.73
2023-04-24T00:46:32.642Z,6.10
2023-04-24T00:49:01.938Z,6.20
2023-04-24T00:51:31.938Z,6.53
2023-04-24T00:54:01.427Z,6.50
2023-04-24T00:56:30.764Z,6.23
2023-04-24T00:59:02.367Z,6.20
2023-04-24T01:01:31.416Z,6.27
2023-04-24T01:04:00.609Z,5.90
2023-04-24T01:06:32.305Z,5.93
2023-04-24T01:09:01.992Z,6.50
2023-04-24T01:11:32.815Z,5.87
2023-04-24T01:14:03.543Z,5.97
2023-04-24T01:16:32.053Z,6.43
2023-04-24T01:19:00.412Z,5.80
2023-04-24T01:21:31.247Z,6.37
2023-04-24T01:24:01.107Z,6.13
2023-04-24T01:26:29.420Z,6.30
2023-04-24T01:28:58.701Z,5.90
2023-04-24T01:31:27.349Z,5.53
2023-04-24T01:33:57.246Z,6.10
2023-04-24T01:36:28.415Z,6.20
2023-04-24T01:38:56.948Z,5.97
2023-04-24T01:41:29.697Z,5.93
2023-04-24T01:43:59.569Z,5.73
2023-04-24T01:46:28.248Z,5.90
2023-04-24T01:48:57.376Z,5.33
2023-04-24T01:51:25.736Z,6.10
2023-04-24T01:53:54.351Z,6.17
2023-04-24T01:56:23.920Z,5.40
2023-04-24T01:58:55.873Z,5.27
2023-04-24T02:01:25.922Z,6.00
2023-04-24T02:03:54.587Z,5.80
2023-04-24T02:06:23.315Z,5.70
2023-04-24T02:08:51.893Z,5.90
2023-04-24T02:11:20.460Z,5.50
2023-04-24T02:13:48.802Z,6.13
2023-04-24T02:16:18.797Z,5.70
2023-04-24T02:18:47.308Z,5.73
2023-04-24T02:21:15.723Z,5.57
2023-04-24T02:23:44.049Z,5.87
2023-04-24T02:26:15.172Z,5.70
2023-04-24T02:28:43.674Z,5.53
2023-04-24T02:31:13.071Z,5.63
2023-04-24T02:33:44.193Z,5.80
2023-04-24T02:36:12.740Z,5.83
2023-04-24T02:38:41.093Z,6.07
2023-04-24T02:41:09.477Z,5.57
2023-04-24T02:43:37.835Z,5.43
2023-04-24T02:46:06.490Z,5.27
2023-04-24T02:48:34.922Z,5.20
2023-04-24T02:51:06.211Z,5.57
2023-04-24T02:53:34.676Z,6.17
2023-04-24T02:56:03.057Z,5.40
2023-04-24T02:58:31.462Z,5.60
2023-04-24T03:01:00.019Z,5.93
2023-04-24T03:03:28.487Z,5.53
2023-04-24T03:05:58.185Z,5.70
2023-04-24T03:08:27.992Z,5.33
2023-04-24T03:10:56.340Z,5.37
2023-04-24T03:13:24.648Z,5.43
2023-04-24T03:15:54.003Z,5.80
2023-04-24T03:18:22.815Z,5.50
2023-04-24T03:20:53.112Z,5.67
2023-04-24T03:23:24.290Z,4.83
2023-04-24T03:25:54.247Z,6.03
2023-04-24T03:28:22.727Z,5.70
2023-04-24T03:30:57.369Z,5.37
2023-04-24T03:33:27.010Z,5.27
2023-04-24T03:36:02.285Z,5.50
2023-04-24T03:38:38.573Z,5.93
2023-04-24T03:41:24.197Z,5.40
2023-04-24T03:43:57.834Z,5.70
2023-04-24T03:46:27.359Z,5.10
2023-04-24T03:48:59.777Z,6.00
2023-04-24T03:51:32.681Z,5.70
2023-04-24T03:54:12.887Z,5.13
2023-04-24T03:56:43.574Z,5.27
2023-04-24T03:59:11.951Z,5.27
2023-04-24T04:01:43.970Z,5.30
2023-04-24T04:04:19.680Z,5.37
2023-04-24T04:06:48.927Z,5.03
2023-04-24T04:09:17.528Z,5.70
2023-04-24T04:11:47.437Z,4.87
2023-04-24T04:14:15.772Z,5.10
2023-04-24T04:16:49.126Z,5.30
2023-04-24T04:19:17.653Z,5.27
2023-04-24T04:21:46.735Z,5.33
2023-04-24T04:24:33.321Z,5.33
2023-04-24T04:27:05.811Z,5.03
2023-04-24T04:29:41.443Z,5.27
2023-04-24T04:32:13.768Z,5.60
2023-04-24T04:34:43.329Z,5.53
2023-04-24T04:37:14.322Z,5.53
2023-04-24T04:39:55.765Z,5.37
2023-04-24T04:42:29.487Z,5.70
2023-04-24T04:44:58.589Z,5.90
2023-04-24T04:47:36.391Z,5.13
2023-04-24T04:50:06.651Z,5.23
2023-04-24T04:52:35.043Z,5.50
2023-04-24T04:55:15.921Z,5.30
2023-04-24T04:58:12.322Z,5.63
2023-04-24T05:00:40.955Z,5.10
2023-04-24T05:03:21.381Z,4.37
2023-04-24T05:05:56.004Z,5.10
2023-04-24T05:08:27.536Z,5.10
2023-04-24T05:10:57.460Z,5.23
2023-04-24T05:13:39.089Z,5.03
2023-04-24T05:16:36.283Z,5.17
2023-04-24T05:19:04.889Z,5.07
2023-04-24T05:21:38.208Z,4.87
2023-04-24T05:24:06.915Z,4.87
2023-04-24T05:26:48.359Z,5.10
2023-04-24T05:29:21.407Z,5.07
2023-04-24T05:31:50.777Z,4.70
2023-04-24T05:34:19.897Z,4.87
2023-04-24T05:36:52.734Z,4.70
2023-04-24T05:39:21.983Z,5.20
2023-04-24T05:41:50.378Z,4.77
2023-04-24T05:44:20.193Z,4.67
2023-04-24T05:46:48.966Z,4.73
2023-04-24T05:49:18.407Z,4.17
2023-04-24T05:51:47.779Z,4.57
2023-04-24T05:54:16.191Z,4.70
2023-04-24T05:56:44.882Z,5.00
2023-04-24T05:59:23.249Z,4.60
2023-04-24T06:01:54.210Z,5.13
2023-04-24T06:04:24.868Z,4.87
2023-04-24T06:06:57.043Z,4.60
2023-04-24T06:09:25.888Z,5.43
2023-04-24T06:11:54.527Z,5.10
2023-04-24T06:14:27.839Z,4.27
2023-04-24T06:17:21.119Z,4.43
2023-04-24T06:19:50.427Z,4.70
2023-04-24T06:22:19.725Z,4.43
2023-04-24T06:24:49.472Z,3.90
2023-04-24T06:27:17.847Z,3.83
2023-04-24T06:29:53.762Z,5.27
2023-04-24T06:32:24.113Z,4.03
2023-04-24T06:34:54.014Z,3.97
2023-04-24T06:37:22.709Z,4.17
2023-04-24T06:39:51.050Z,3.70
2023-04-24T06:42:21.806Z,4.23
2023-04-24T06:44:53.183Z,4.03
2023-04-24T06:47:22.643Z,4.43
2023-04-24T06:49:52.043Z,3.70
2023-04-24T06:52:21.481Z,4.47
2023-04-24T06:54:49.835Z,4.33
2023-04-24T06:57:18.327Z,4.60
2023-04-24T06:59:46.686Z,5.37
2023-04-24T07:02:16.676Z,4.07
2023-04-24T07:04:45.140Z,4.63
2023-04-24T07:07:15.368Z,5.57
2023-04-24T07:09:45.686Z,4.87
2023-04-24T07:12:14.568Z,5.70
2023-04-24T07:14:43.004Z,5.40
2023-04-24T07:17:11.509Z,4.50
2023-04-24T07:19:41.550Z,4.17
2023-04-24T07:22:10.143Z,3.80
2023-04-24T07:24:38.662Z,4.23
2023-04-24T07:27:07.993Z,5.23
2023-04-24T07:29:36.686Z,5.17
2023-04-24T07:32:05.286Z,5.23
2023-04-24T07:34:33.718Z,4.57
2023-04-24T07:37:03.974Z,5.97
2023-04-24T07:39:32.641Z,5.50
2023-04-24T07:42:03.418Z,8.07
2023-04-24T07:44:32.975Z,8.10
2023-04-24T07:47:01.321Z,5.53
2023-04-24T07:49:30.081Z,4.07
2023-04-24T07:51:58.487Z,5.13
2023-04-24T07:54:28.236Z,4.60
2023-04-24T07:56:56.595Z,4.20
2023-04-24T07:59:25.008Z,3.20
2023-04-24T08:01:53.450Z,3.47
2023-04-24T08:04:22.089Z,3.73
2023-04-24T08:06:51.125Z,3.20
2023-04-24T08:09:19.547Z,2.93
2023-04-24T08:11:49.252Z,3.50
2023-04-24T08:14:17.669Z,6.63
2023-04-24T08:16:46.183Z,2.90
2023-04-24T08:19:14.532Z,7.53
2023-04-24T08:21:42.909Z,2.67
2023-04-24T08:24:11.339Z,2.50
2023-04-24T08:26:39.709Z,2.30
2023-04-24T08:29:09.495Z,2.60
2023-04-24T08:31:37.823Z,3.20
2023-04-24T08:34:06.283Z,2.67
2023-04-24T08:36:43.871Z,2.47
2023-04-24T08:39:15.837Z,2.40
2023-04-24T08:41:46.544Z,2.53
2023-04-24T08:44:17.328Z,2.40
2023-04-24T08:46:46.583Z,2.10
2023-04-24T08:49:17.336Z,2.07
2023-04-24T08:51:48.131Z,1.90
2023-04-24T08:54:16.635Z,2.20
2023-04-24T08:56:47.277Z,2.30
2023-04-24T08:59:18.740Z,2.53
2023-04-24T09:01:49.484Z,5.30
2023-04-24T09:04:21.198Z,2.57
2023-04-24T09:06:50.904Z,2.87
2023-04-24T09:09:19.935Z,2.60
2023-04-24T09:11:50.936Z,3.80
2023-04-24T09:14:22.051Z,3.20
2023-04-24T09:16:50.753Z,2.60
2023-04-24T09:19:19.204Z,2.90
2023-04-24T09:21:48.817Z,3.17
2023-04-24T09:24:19.543Z,2.33
2023-04-24T09:26:48.034Z,3.10
2023-04-24T09:29:18.206Z,2.60
2023-04-24T09:31:48.746Z,2.43
2023-04-24T09:34:22.426Z,1.90
2023-04-24T09:36:50.944Z,2.13
2023-04-24T09:39:21.231Z,2.97
2023-04-24T09:41:51.110Z,2.70
2023-04-24T09:44:21.995Z,2.07
2023-04-24T09:46:54.683Z,2.03
2023-04-24T09:49:25.798Z,2.23
2023-04-24T09:51:54.975Z,2.13
2023-04-24T09:54:24.756Z,2.00
2023-04-24T09:56:53.502Z,2.60
2023-04-24T09:59:22.207Z,2.70
2023-04-24T10:01:53.498Z,2.20
2023-04-24T10:04:25.382Z,1.90
2023-04-24T10:06:56.600Z,2.10
2023-04-24T10:09:26.492Z,2.20
2023-04-24T10:11:57.033Z,2.60
2023-04-24T10:14:26.948Z,2.30
2023-04-24T10:16:58.973Z,2.27
2023-04-24T10:19:28.916Z,2.40
2023-04-24T10:21:58.342Z,2.40
2023-04-24T10:24:26.966Z,1.87
2023-04-24T10:26:55.518Z,2.30
2023-04-24T10:29:23.876Z,2.53
2023-04-24T10:31:52.357Z,1.90
2023-04-24T10:34:24.185Z,1.70
2023-04-24T10:36:57.770Z,2.07
2023-04-24T10:39:27.453Z,2.17
2023-04-24T10:41:58.541Z,1.83
2023-04-24T10:44:27.782Z,1.90
2023-04-24T10:46:57.773Z,1.97
2023-04-24T10:49:32.527Z,1.87
2023-04-24T10:52:06.568Z,2.43
2023-04-24T10:54:38.129Z,2.20
2023-04-24T10:57:30.322Z,2.37
2023-04-24T11:00:18.783Z,2.90
2023-04-24T11:02:51.720Z,1.97
2023-04-24T11:05:23.016Z,1.80
2023-04-24T11:08:13.305Z,2.20
2023-04-24T11:10:45.707Z,2.23
2023-04-24T11:13:17.627Z,3.00
2023-04-24T11:15:46.122Z,2.13
2023-04-24T11:18:17.967Z,2.00
2023-04-24T11:20:49.257Z,2.33
2023-04-24T11:23:18.781Z,2.43
2023-04-24T11:25:47.767Z,2.60
2023-04-24T11:28:18.501Z,5.30
2023-04-24T11:30:46.839Z,2.33
2023-04-24T11:33:22.663Z,2.40
2023-04-24T11:35:54.283Z,1.87
2023-04-24T11:38:24.965Z,2.57
2023-04-24T11:40:54.829Z,2.30
2023-04-24T11:43:23.772Z,2.30
2023-04-24T11:45:52.187Z,2.23
2023-04-24T11:48:23.710Z,2.07
2023-04-24T11:50:54.272Z,2.57
2023-04-24T11:53:23.265Z,2.60
2023-04-24T11:55:51.634Z,2.90
2023-04-24T11:58:23.999Z,2.73
2023-04-24T12:00:59.377Z,2.90
2023-04-24T12:03:29.000Z,2.80
2023-04-24T12:06:09.223Z,2.97
2023-04-24T12:08:38.562Z,3.17
2023-04-24T12:11:09.392Z,3.37
2023-04-24T12:13:38.313Z,3.90
2023-04-24T12:16:07.327Z,4.23
2023-04-24T12:18:36.668Z,3.73
2023-04-24T12:21:23.082Z,4.00
2023-04-24T12:23:52.938Z,4.07
2023-04-24T12:26:23.356Z,3.90
2023-04-24T12:28:52.578Z,3.87
2023-04-24T12:31:23.585Z,4.03
2023-04-24T12:33:52.114Z,3.57
2023-04-24T12:36:24.051Z,3.30
2023-04-24T12:38:55.564Z,3.60
2023-04-24T12:41:24.816Z,3.50
2023-04-24T12:43:54.779Z,3.83
2023-04-24T12:46:23.352Z,3.40
2023-04-24T12:48:51.786Z,3.60
2023-04-24T12:51:21.566Z,3.50
2023-04-24T12:53:49.949Z,17.90
2023-04-24T12:56:18.351Z,3.60
2023-04-24T12:58:46.739Z,3.43
2023-04-24T13:01:15.178Z,3.00
2023-04-24T13:03:44.168Z,2.83
2023-04-24T13:06:12.869Z,3.10
2023-04-24T13:08:42.538Z,2.00
2023-04-24T13:11:10.916Z,2.73
2023-04-24T13:13:39.438Z,3.10
2023-04-24T13:16:08.042Z,2.93
2023-04-24T13:18:36.451Z,2.67
2023-04-24T13:21:04.940Z,3.07
2023-04-24T13:23:33.315Z,2.30
2023-04-24T13:26:03.049Z,2.20
2023-04-24T13:28:31.697Z,2.20
2023-04-24T13:31:00.430Z,2.10
2023-04-24T13:33:28.984Z,2.50
2023-04-24T13:35:57.382Z,2.20
2023-04-24T13:38:25.817Z,2.50
2023-04-24T13:40:54.209Z,3.10
2023-04-24T13:43:24.076Z,2.70
2023-04-24T13:45:52.560Z,2.47
2023-04-24T13:48:21.885Z,2.63
2023-04-24T13:50:50.689Z,2.70
2023-04-24T13:53:19.448Z,2.30
2023-04-24T13:55:47.857Z,2.40
2023-04-24T13:58:16.659Z,2.67
2023-04-24T14:00:46.480Z,3.20
2023-04-24T14:03:15.104Z,3.10
2023-04-24T14:05:43.532Z,3.47
2023-04-24T14:08:11.867Z,2.73
2023-04-24T14:10:40.228Z,3.70
2023-04-24T14:13:08.666Z,5.70
2023-04-24T14:15:38.355Z,3.30
2023-04-24T14:18:08.174Z,3.20
2023-04-24T14:20:36.535Z,2.70
2023-04-24T14:23:05.601Z,2.43
2023-04-24T14:25:33.991Z,3.20
2023-04-24T14:28:02.408Z,2.90
2023-04-24T14:30:30.820Z,2.33
2023-04-24T14:32:59.640Z,3.00
2023-04-24T14:35:31.356Z,2.93
2023-04-24T14:38:01.059Z,2.87
2023-04-24T14:40:58.306Z,3.50
2023-04-24T14:43:18.708Z,2.60
2023-04-24T14:45:47.056Z,2.70
2023-04-24T14:48:17.571Z,2.60
2023-04-24T14:50:47.469Z,1.97
2023-04-24T14:53:16.450Z,2.80
2023-04-24T14:55:44.859Z,2.53
2023-04-24T14:58:13.635Z,2.90
2023-04-24T15:00:41.999Z,2.67
2023-04-24T15:03:10.554Z,2.37
2023-04-24T15:05:39.377Z,2.30
2023-04-24T15:08:09.335Z,2.43
2023-04-24T15:10:37.695Z,2.53
2023-04-24T15:13:06.190Z,2.43
2023-04-24T15:15:34.475Z,2.43
2023-04-24T15:18:02.825Z,2.03
2023-04-24T15:20:31.279Z,2.97
2023-04-24T15:23:01.341Z,4.77
2023-04-24T15:25:31.124Z,3.33
2023-04-24T15:28:01.164Z,4.13
2023-04-24T15:30:29.912Z,3.00
2023-04-24T15:32:58.248Z,3.47
2023-04-24T15:35:26.606Z,2.80
2023-04-24T15:37:54.953Z,2.40
2023-04-24T15:40:23.417Z,2.67
2023-04-24T15:42:53.139Z,3.00
2023-04-24T15:45:21.651Z,3.23
2023-04-24T15:47:51.058Z,3.30
2023-04-24T15:50:19.563Z,3.63
2023-04-24T15:52:47.874Z,3.70
2023-04-24T15:55:16.338Z,4.57
2023-04-24T15:57:45.129Z,3.53
2023-04-24T16:00:16.216Z,4.83
2023-04-24T16:02:44.945Z,4.03
2023-04-24T16:05:13.379Z,3.47
2023-04-24T16:07:42.624Z,3.70
2023-04-24T16:10:12.139Z,3.47
2023-04-24T16:12:40.915Z,3.47
2023-04-24T16:15:09.818Z,4.23
2023-04-24T16:17:39.710Z,5.50
2023-04-24T16:20:09.072Z,13.63
2023-04-24T16:22:37.388Z,3.50
2023-04-24T16:25:06.365Z,3.87
2023-04-24T16:27:34.864Z,4.80
2023-04-24T16:30:03.394Z,4.90
2023-04-24T16:32:31.800Z,5.60
2023-04-24T16:35:01.568Z,5.50
2023-04-24T16:37:31.182Z,6.70
2023-04-24T16:39:59.535Z,4.00
2023-04-24T16:42:27.891Z,3.93
2023-04-24T16:44:56.195Z,4.83
2023-04-24T16:47:24.696Z,5.00
2023-04-24T16:49:53.043Z,5.50
2023-04-24T16:52:22.783Z,4.90
2023-04-24T16:54:51.248Z,5.77
2023-04-24T16:57:19.581Z,5.80
2023-04-24T16:59:47.894Z,5.93
2023-04-24T17:02:16.370Z,6.67
2023-04-24T17:04:44.823Z,6.33
2023-04-24T17:07:13.445Z,6.37
2023-04-24T17:09:43.260Z,6.27
2023-04-24T17:12:11.737Z,6.70
2023-04-24T17:14:40.097Z,5.90
2023-04-24T17:17:08.621Z,6.27
2023-04-24T17:19:37.013Z,14.43
2023-04-24T17:22:06.250Z,10.83
2023-04-24T17:24:34.978Z,8.53
2023-04-24T17:27:13.906Z,8.00
2023-04-24T17:29:44.080Z,7.67
2023-04-24T17:32:12.517Z,7.73
2023-04-24T17:34:40.945Z,8.57
2023-04-24T17:37:09.441Z,7.90
2023-04-24T17:39:37.867Z,7.90
2023-04-24T17:42:10.744Z,6.83
2023-04-24T17:44:39.244Z,7.23
2023-04-24T17:47:07.553Z,9.10
2023-04-24T17:49:37.470Z,7.77
2023-04-24T17:52:06.122Z,7.80
2023-04-24T17:54:34.461Z,30.40
2023-04-24T17:57:03.429Z,9.07
2023-04-24T17:59:33.186Z,7.23
2023-04-24T18:02:01.506Z,8.03
2023-04-24T18:04:30.166Z,9.07
2023-04-24T18:06:58.679Z,8.00
2023-04-24T18:09:27.024Z,8.93
2023-04-24T18:11:57.286Z,11.37
2023-04-24T18:14:28.573Z,10.43
2023-04-24T18:16:58.651Z,10.90
2023-04-24T18:19:27.066Z,9.53
2023-04-24T18:21:55.609Z,10.40
2023-04-24T18:24:24.065Z,11.57
2023-04-24T18:26:52.390Z,10.50
2023-04-24T18:29:21.215Z,8.97
2023-04-24T18:31:50.293Z,10.40
2023-04-24T18:34:20.097Z,11.07
2023-04-24T18:36:48.484Z,12.10
2023-04-24T18:39:16.851Z,11.17
2023-04-24T18:41:45.225Z,12.07
2023-04-24T18:44:13.628Z,10.40
2023-04-24T18:46:42.219Z,10.00
2023-04-24T18:49:10.748Z,11.23
2023-04-24T18:51:52.452Z,13.30
2023-04-24T18:54:21.507Z,10.83
2023-04-24T18:56:49.859Z,10.17
2023-04-24T18:59:19.121Z,10.73
2023-04-24T19:01:47.461Z,9.33
2023-04-24T19:04:16.902Z,8.40
2023-04-24T19:06:46.664Z,8.97
2023-04-24T19:09:15.094Z,13.17
2023-04-24T19:11:44.919Z,11.23
2023-04-24T19:14:13.666Z,11.70
2023-04-24T19:16:42.030Z,11.57
2023-04-24T19:19:10.506Z,11.53
2023-04-24T19:21:38.933Z,10.63
2023-04-24T19:24:10.121Z,11.43
2023-04-24T19:26:38.638Z,11.47
2023-04-24T19:29:06.923Z,11.40
2023-04-24T19:31:35.315Z,11.77
2023-04-24T19:34:03.666Z,10.90
2023-04-24T19:36:33.963Z,12.13
2023-04-24T19:39:02.448Z,11.63
2023-04-24T19:41:32.289Z,12.77
2023-04-24T19:44:00.677Z,13.07
2023-04-24T19:46:29.731Z,14.27
2023-04-24T19:48:58.365Z,12.07
2023-04-24T19:51:27.717Z,13.10
2023-04-24T19:53:56.389Z,13.37
2023-04-24T19:56:24.833Z,12.67
2023-04-24T19:58:54.508Z,14.10
2023-04-24T20:01:22.821Z,12.87
2023-04-24T20:03:51.367Z,13.57
2023-04-24T20:06:19.863Z,13.63
2023-04-24T20:08:48.384Z,34.83
2023-04-24T20:11:17.816Z,14.57
2023-04-24T20:13:46.089Z,13.23
2023-04-24T20:16:15.889Z,14.07
2023-04-24T20:18:44.795Z,14.87
2023-04-24T20:21:13.379Z,15.20
2023-04-24T20:23:41.689Z,14.17
2023-04-24T20:26:11.315Z,14.03
2023-04-24T20:28:39.611Z,13.80
2023-04-24T20:31:08.037Z,13.80
2023-04-24T20:33:41.645Z,13.33
2023-04-24T20:36:10.653Z,14.13
2023-04-24T20:38:39.352Z,32.50
2023-04-24T20:41:08.950Z,9.20
2023-04-24T20:43:37.730Z,7.50
2023-04-24T20:46:06.255Z,4.17
2023-04-24T20:48:34.893Z,4.40
2023-04-24T20:51:04.852Z,5.50
2023-04-24T20:53:33.251Z,4.97
2023-04-24T20:56:02.170Z,5.50
2023-04-24T20:58:30.628Z,5.53
2023-04-24T21:00:59.018Z,5.27
2023-04-24T21:03:27.749Z,5.50
2023-04-24T21:05:56.212Z,6.40
2023-04-24T21:08:25.928Z,6.60
2023-04-24T21:10:54.216Z,6.57
2023-04-24T21:13:22.554Z,6.83
2023-04-24T21:15:51.023Z,7.20
2023-04-24T21:18:19.416Z,7.30
2023-04-24T21:20:48.309Z,7.47
2023-04-24T21:23:16.600Z,7.40
2023-04-24T21:25:46.541Z,7.13
2023-04-24T21:28:15.044Z,6.87
2023-04-24T21:30:43.710Z,6.83
2023-04-24T21:33:12.725Z,7.10
2023-04-24T21:35:41.022Z,7.00
2023-04-24T21:38:09.374Z,6.63
2023-04-24T21:40:38.012Z,7.03
2023-04-24T21:43:09.897Z,5.57
2023-04-24T21:45:38.445Z,5.03
2023-04-24T21:48:06.933Z,5.33
2023-04-24T21:50:35.242Z,5.37
2023-04-24T21:53:03.581Z,5.63
2023-04-24T21:55:31.907Z,5.90
2023-04-24T21:58:00.436Z,5.93
2023-04-24T22:00:30.082Z,5.80
2023-04-24T22:02:58.579Z,6.13
2023-04-24T22:05:27.379Z,6.10
2023-04-24T22:07:56.385Z,5.10
2023-04-24T22:10:24.884Z,5.30
2023-04-24T22:12:53.343Z,4.97
2023-04-24T22:15:21.949Z,4.83
2023-04-24T22:17:52.735Z,4.73
2023-04-24T22:20:22.766Z,4.37
2023-04-24T22:22:51.088Z,4.20
2023-04-24T22:25:19.847Z,4.23
2023-04-24T22:27:48.220Z,3.57
2023-04-24T22:30:16.979Z,4.13
2023-04-24T22:32:45.490Z,3.70
2023-04-24T22:35:16.211Z,3.67
2023-04-24T22:37:44.594Z,3.20
2023-04-24T22:40:13.651Z,3.20
2023-04-24T22:42:42.026Z,3.33
2023-04-24T22:45:13.481Z,2.80
2023-04-24T22:47:41.950Z,2.70
2023-04-24T22:50:11.724Z,2.83
2023-04-24T22:52:44.184Z,3.20
2023-04-24T22:55:12.762Z,2.50
2023-04-24T22:57:41.358Z,3.07
2023-04-24T23:00:13.556Z,2.33
2023-04-24T23:02:43.781Z,2.70
2023-04-24T23:05:12.378Z,2.53
2023-04-24T23:07:40.967Z,2.53
2023-04-24T23:10:11.646Z,2.10
2023-04-24T23:12:40.901Z,2.10
2023-04-24T23:15:11.098Z,2.33
2023-04-24T23:17:39.621Z,2.60
2023-04-24T23:20:12.296Z,2.80
2023-04-24T23:22:40.842Z,2.40
2023-04-24T23:25:11.262Z,2.70
2023-04-24T23:27:39.737Z,2.77
2023-04-24T23:30:09.462Z,2.67
2023-04-24T23:32:38.713Z,2.87
2023-04-24T23:35:08.940Z,2.60
2023-04-24T23:37:38.501Z,2.50
2023-04-24T23:40:09.848Z,2.47
2023-04-24T23:42:40.394Z,2.20
2023-04-24T23:45:10.733Z,2.50
2023-04-24T23:47:39.181Z,2.00
2023-04-24T23:50:08.246Z,2.20
2023-04-24T23:52:36.785Z,2.20
2023-04-24T23:55:06.554Z,2.10
2023-04-24T23:57:34.872Z,2.40
