createdAt,value
2023-02-24T00:01:51.515Z,11.60
2023-02-24T00:04:21.502Z,8.75
2023-02-24T00:06:49.700Z,9.15
2023-02-24T00:09:20.114Z,9.82
2023-02-24T00:11:53.581Z,10.43
2023-02-24T00:14:21.395Z,8.23
2023-02-24T00:16:50.781Z,8.93
2023-02-24T00:19:20.961Z,8.25
2023-02-24T00:21:49.124Z,11.50
2023-02-24T00:24:17.051Z,12.73
2023-02-24T00:26:45.998Z,14.18
2023-02-24T00:29:14.489Z,11.43
2023-02-24T00:31:43.266Z,10.80
2023-02-24T00:34:15.093Z,15.60
2023-02-24T00:36:42.926Z,10.70
2023-02-24T00:39:11.095Z,8.57
2023-02-24T00:41:41.712Z,10.80
2023-02-24T00:44:12.059Z,9.30
2023-02-24T00:46:42.284Z,11.65
2023-02-24T00:49:17.177Z,9.52
2023-02-24T00:51:46.809Z,7.78
2023-02-24T00:54:16.101Z,11.45
2023-02-24T00:56:45.251Z,9.90
2023-02-24T00:59:14.508Z,6.75
2023-02-24T01:01:43.587Z,12.95
2023-02-24T01:04:13.477Z,8.77
2023-02-24T01:06:44.983Z,9.13
2023-02-24T01:09:14.917Z,7.88
2023-02-24T01:12:01.961Z,8.52
2023-02-24T01:14:32.350Z,11.02
2023-02-24T01:17:01.194Z,8.07
2023-02-24T01:19:32.423Z,8.05
2023-02-24T01:22:03.926Z,6.10
2023-02-24T01:24:34.255Z,6.30
2023-02-24T01:27:02.193Z,9.13
2023-02-24T01:29:30.004Z,7.40
2023-02-24T01:31:58.656Z,9.05
2023-02-24T01:34:27.128Z,8.82
2023-02-24T01:36:56.417Z,9.05
2023-02-24T01:39:25.895Z,9.55
2023-02-24T01:41:54.019Z,10.40
2023-02-24T01:45:13.847Z,12.40
2023-02-24T01:47:46.986Z,8.98
2023-02-24T01:50:15.964Z,7.40
2023-02-24T01:52:50.490Z,7.95
2023-02-24T01:55:23.941Z,8.03
2023-02-24T01:57:53.778Z,7.25
2023-02-24T02:00:38.333Z,9.88
2023-02-24T02:03:16.367Z,7.40
2023-02-24T02:05:45.244Z,6.90
2023-02-24T02:08:15.410Z,9.32
2023-02-24T02:10:45.153Z,11.77
2023-02-24T02:13:16.237Z,8.02
2023-02-24T02:15:56.829Z,9.70
2023-02-24T02:18:36.292Z,8.05
2023-02-24T02:21:28.288Z,9.52
2023-02-24T02:24:13.101Z,11.45
2023-02-24T02:27:12.157Z,10.52
2023-02-24T02:30:24.458Z,11.55
2023-02-24T02:33:21.547Z,11.48
2023-02-24T02:36:00.590Z,10.10
2023-02-24T02:38:35.470Z,10.25
2023-02-24T02:41:11.141Z,11.23
2023-02-24T02:43:44.103Z,10.77
2023-02-24T02:46:17.669Z,9.25
2023-02-24T02:48:51.206Z,9.13
2023-02-24T02:51:26.231Z,13.57
2023-02-24T02:54:01.625Z,7.53
2023-02-24T02:59:01.805Z,10.40
2023-02-24T03:01:34.091Z,9.68
2023-02-24T03:04:06.435Z,15.98
2023-02-24T03:06:38.789Z,10.60
2023-02-24T03:09:16.020Z,8.63
2023-02-24T03:11:48.132Z,14.75
2023-02-24T03:14:18.808Z,11.85
2023-02-24T03:16:50.426Z,12.82
2023-02-24T03:19:22.090Z,11.77
2023-02-24T03:21:57.771Z,10.32
2023-02-24T03:24:27.997Z,12.68
2023-02-24T03:27:06.834Z,13.18
2023-02-24T03:29:40.648Z,10.27
2023-02-24T03:32:13.500Z,7.95
2023-02-24T03:34:50.537Z,8.38
2023-02-24T03:37:25.624Z,8.48
2023-02-24T03:39:54.337Z,12.38
2023-02-24T03:42:23.686Z,9.07
2023-02-24T03:44:51.531Z,9.77
2023-02-24T03:47:20.446Z,11.20
2023-02-24T03:49:48.344Z,17.38
2023-02-24T03:52:29.543Z,19.10
2023-02-24T03:55:17.061Z,13.60
2023-02-24T03:58:02.911Z,13.73
2023-02-24T04:03:18.715Z,15.18
2023-02-24T04:05:53.160Z,13.73
2023-02-24T04:08:25.150Z,16.95
2023-02-24T04:10:59.625Z,16.55
2023-02-24T04:13:35.863Z,16.33
2023-02-24T04:16:10.383Z,16.73
2023-02-24T04:18:41.736Z,17.07
2023-02-24T04:21:09.618Z,13.93
2023-02-24T04:23:43.277Z,15.45
2023-02-24T04:26:15.238Z,16.55
2023-02-24T04:28:44.081Z,16.80
2023-02-24T04:31:17.515Z,15.40
2023-02-24T04:33:50.276Z,15.45
2023-02-24T04:36:18.500Z,14.20
2023-02-24T04:38:51.079Z,20.05
2023-02-24T04:41:21.533Z,17.20
2023-02-24T04:43:50.749Z,12.23
2023-02-24T04:46:18.909Z,13.57
2023-02-24T04:48:46.904Z,14.40
2023-02-24T04:51:14.800Z,20.95
2023-02-24T04:53:42.588Z,16.08
2023-02-24T04:56:13.261Z,13.30
2023-02-24T04:58:43.883Z,15.85
2023-02-24T05:01:12.294Z,16.23
2023-02-24T05:03:42.514Z,16.92
2023-02-24T05:06:16.023Z,14.95
2023-02-24T05:08:43.804Z,16.98
2023-02-24T05:11:17.018Z,17.23
2023-02-24T05:13:47.128Z,14.93
2023-02-24T05:16:17.535Z,13.73
2023-02-24T05:18:45.499Z,17.95
2023-02-24T05:21:33.150Z,15.90
2023-02-24T05:24:06.443Z,16.85
2023-02-24T05:26:38.032Z,14.68
2023-02-24T05:29:07.208Z,13.65
2023-02-24T05:31:36.912Z,13.90
2023-02-24T05:34:06.740Z,16.25
2023-02-24T05:36:36.228Z,15.90
2023-02-24T05:39:07.694Z,14.13
2023-02-24T05:41:39.736Z,18.23
2023-02-24T05:44:09.810Z,15.30
2023-02-24T05:46:38.904Z,13.70
2023-02-24T05:49:09.797Z,14.80
2023-02-24T05:51:43.261Z,15.88
2023-02-24T05:54:13.379Z,13.88
2023-02-24T05:56:43.832Z,19.58
2023-02-24T05:59:18.125Z,16.55
2023-02-24T06:01:46.655Z,15.57
2023-02-24T06:04:21.062Z,12.35
2023-02-24T06:06:52.447Z,17.83
2023-02-24T06:09:23.213Z,16.15
2023-02-24T06:11:52.524Z,16.92
2023-02-24T06:14:21.426Z,14.77
2023-02-24T06:16:49.429Z,14.32
2023-02-24T06:19:17.683Z,17.92
2023-02-24T06:21:45.732Z,11.93
2023-02-24T06:24:17.975Z,13.38
2023-02-24T06:26:46.451Z,13.52
2023-02-24T06:29:16.566Z,18.02
2023-02-24T06:31:45.384Z,13.48
2023-02-24T06:34:14.898Z,19.52
2023-02-24T06:36:43.166Z,16.30
2023-02-24T06:39:14.476Z,12.82
2023-02-24T06:41:42.802Z,12.02
2023-02-24T06:44:10.921Z,13.68
2023-02-24T06:46:41.275Z,16.25
2023-02-24T06:49:09.945Z,15.88
2023-02-24T06:51:37.653Z,16.67
2023-02-24T06:54:06.201Z,20.02
2023-02-24T06:56:38.391Z,18.55
2023-02-24T06:59:11.851Z,13.23
2023-02-24T07:01:45.294Z,13.10
2023-02-24T07:04:20.333Z,15.38
2023-02-24T07:06:52.369Z,16.25
2023-02-24T07:09:25.025Z,13.80
2023-02-24T07:11:55.940Z,12.70
2023-02-24T07:14:26.008Z,12.40
2023-02-24T07:16:55.520Z,14.07
2023-02-24T07:19:25.643Z,15.70
2023-02-24T07:21:59.959Z,12.95
2023-02-24T07:24:33.115Z,15.43
2023-02-24T07:27:02.776Z,17.73
2023-02-24T07:29:32.303Z,13.13
2023-02-24T07:32:03.466Z,13.00
2023-02-24T07:34:32.058Z,13.18
2023-02-24T07:37:02.610Z,12.48
2023-02-24T07:39:30.441Z,12.25
2023-02-24T07:41:59.598Z,15.27
2023-02-24T07:44:29.329Z,12.52
2023-02-24T07:46:59.185Z,12.80
2023-02-24T07:49:30.328Z,12.07
2023-02-24T07:51:58.776Z,12.77
2023-02-24T07:54:30.156Z,12.23
2023-02-24T07:56:59.813Z,13.57
2023-02-24T07:59:30.164Z,20.85
2023-02-24T08:01:58.243Z,15.05
2023-02-24T08:04:30.012Z,15.88
2023-02-24T08:07:02.779Z,13.75
2023-02-24T08:10:08.087Z,14.60
2023-02-24T08:12:36.074Z,14.57
2023-02-24T08:15:17.146Z,23.75
2023-02-24T08:17:47.311Z,18.38
2023-02-24T08:20:31.049Z,14.95
2023-02-24T08:22:58.815Z,15.55
2023-02-24T08:25:35.780Z,12.77
2023-02-24T08:28:08.938Z,13.02
2023-02-24T08:30:45.067Z,13.45
2023-02-24T08:33:17.413Z,12.68
2023-02-24T08:35:46.598Z,16.63
2023-02-24T08:38:16.664Z,14.73
2023-02-24T08:40:55.607Z,14.07
2023-02-24T08:43:33.616Z,12.30
2023-02-24T08:46:12.638Z,11.68
2023-02-24T08:48:43.127Z,16.48
2023-02-24T08:51:17.713Z,17.83
2023-02-24T08:53:47.289Z,13.43
2023-02-24T08:56:24.441Z,17.20
2023-02-24T08:59:00.437Z,16.13
2023-02-24T09:01:34.803Z,14.57
2023-02-24T09:04:05.890Z,14.57
2023-02-24T09:06:42.903Z,21.00
2023-02-24T09:09:18.373Z,16.45
2023-02-24T09:14:26.678Z,20.80
2023-02-24T09:17:12.040Z,20.42
2023-02-24T09:20:02.130Z,18.95
2023-02-24T09:22:32.114Z,17.38
2023-02-24T09:25:21.739Z,20.98
2023-02-24T09:27:55.037Z,25.05
2023-02-24T09:30:36.762Z,25.17
2023-02-24T09:33:21.171Z,20.40
2023-02-24T09:36:11.200Z,21.92
2023-02-24T09:38:59.572Z,19.65
2023-02-24T09:41:33.798Z,20.63
2023-02-24T09:44:07.507Z,21.60
2023-02-24T09:46:53.873Z,24.58
2023-02-24T09:49:25.260Z,23.98
2023-02-24T09:52:00.665Z,20.52
2023-02-24T09:57:09.238Z,25.67
2023-02-24T10:00:01.041Z,19.55
2023-02-24T10:02:44.404Z,28.25
2023-02-24T10:05:22.188Z,26.15
2023-02-24T10:07:53.123Z,21.98
2023-02-24T10:10:28.982Z,27.75
2023-02-24T10:13:13.167Z,28.05
2023-02-24T10:15:59.197Z,25.85
2023-02-24T10:18:33.011Z,24.05
2023-02-24T10:21:07.543Z,24.42
2023-02-24T10:23:56.475Z,26.27
2023-02-24T10:26:51.371Z,25.38
2023-02-24T10:29:36.388Z,23.67
2023-02-24T10:32:23.524Z,23.70
2023-02-24T10:34:51.818Z,18.33
2023-02-24T10:37:28.830Z,20.50
2023-02-24T10:39:59.419Z,21.88
2023-02-24T10:42:31.719Z,22.45
2023-02-24T10:45:17.813Z,20.75
2023-02-24T10:47:56.356Z,19.35
2023-02-24T10:50:27.672Z,21.13
2023-02-24T10:53:26.158Z,20.63
2023-02-24T10:56:14.868Z,19.80
2023-02-24T10:58:56.783Z,24.92
2023-02-24T11:01:43.563Z,21.85
2023-02-24T11:04:33.327Z,27.30
2023-02-24T11:07:09.700Z,20.77
2023-02-24T11:09:44.099Z,19.20
2023-02-24T11:12:34.443Z,20.77
2023-02-24T11:15:25.324Z,19.02
2023-02-24T11:17:58.316Z,18.40
2023-02-24T11:20:46.419Z,19.05
2023-02-24T11:23:20.355Z,22.73
2023-02-24T11:25:53.445Z,22.38
2023-02-24T11:28:38.109Z,24.48
2023-02-24T11:31:22.093Z,18.13
2023-02-24T11:34:00.622Z,24.80
2023-02-24T11:36:39.501Z,17.85
2023-02-24T11:39:25.237Z,24.13
2023-02-24T11:41:56.626Z,21.25
2023-02-24T11:44:29.293Z,20.75
2023-02-24T11:47:03.944Z,22.63
2023-02-24T11:49:39.000Z,20.70
2023-02-24T11:52:15.151Z,20.95
2023-02-24T11:54:46.855Z,17.90
2023-02-24T11:57:19.354Z,19.83
2023-02-24T11:59:53.352Z,22.50
2023-02-24T12:02:33.910Z,21.90
2023-02-24T12:05:07.570Z,21.48
2023-02-24T12:07:39.040Z,19.00
2023-02-24T12:10:17.610Z,18.05
2023-02-24T12:12:50.169Z,27.45
2023-02-24T12:15:24.558Z,22.20
2023-02-24T12:18:04.352Z,19.98
2023-02-24T12:20:40.489Z,20.17
2023-02-24T12:23:17.279Z,23.40
2023-02-24T12:26:06.788Z,21.05
2023-02-24T12:28:51.361Z,19.20
2023-02-24T12:31:29.439Z,23.33
2023-02-24T12:34:09.460Z,24.02
2023-02-24T12:37:22.979Z,21.08
2023-02-24T12:40:05.480Z,19.45
2023-02-24T12:42:40.002Z,22.85
2023-02-24T12:45:17.989Z,24.60
2023-02-24T12:47:58.177Z,25.98
2023-02-24T12:50:38.920Z,26.70
2023-02-24T12:53:19.822Z,24.42
2023-02-24T12:56:01.552Z,17.50
2023-02-24T12:58:34.057Z,22.98
2023-02-24T13:01:12.679Z,25.83
2023-02-24T13:04:01.006Z,22.88
2023-02-24T13:06:49.953Z,26.90
2023-02-24T13:09:27.877Z,26.48
2023-02-24T13:11:59.928Z,25.52
2023-02-24T13:14:31.850Z,27.75
2023-02-24T13:17:08.236Z,20.58
2023-02-24T13:19:36.827Z,19.60
2023-02-24T13:22:08.724Z,16.70
2023-02-24T13:24:37.397Z,22.23
2023-02-24T13:27:21.706Z,18.15
2023-02-24T13:29:50.834Z,19.13
2023-02-24T13:32:28.887Z,26.55
2023-02-24T13:34:58.836Z,20.20
2023-02-24T13:37:34.526Z,19.67
2023-02-24T13:40:16.468Z,21.77
2023-02-24T13:42:57.613Z,27.65
2023-02-24T13:45:26.607Z,29.73
2023-02-24T13:48:30.671Z,32.00
2023-02-24T13:51:29.315Z,30.33
2023-02-24T13:54:12.285Z,30.75
2023-02-24T13:56:46.120Z,33.00
2023-02-24T13:59:44.206Z,30.50
2023-02-24T14:02:17.886Z,35.47
2023-02-24T14:04:49.376Z,29.15
2023-02-24T14:07:22.429Z,31.60
2023-02-24T14:09:56.676Z,36.40
2023-02-24T14:12:27.663Z,49.45
2023-02-24T14:14:56.547Z,204.80
2023-02-24T14:17:28.747Z,33.75
2023-02-24T14:19:57.680Z,64.05
2023-02-24T14:22:25.403Z,51.42
2023-02-24T14:25:03.837Z,33.28
2023-02-24T14:27:32.090Z,35.25
2023-02-24T14:30:00.342Z,30.60
2023-02-24T14:32:29.604Z,33.13
2023-02-24T14:34:57.484Z,27.90
2023-02-24T14:37:28.114Z,31.92
2023-02-24T14:39:57.652Z,32.55
2023-02-24T14:42:27.914Z,30.23
2023-02-24T14:44:57.329Z,30.45
2023-02-24T14:47:27.330Z,33.55
2023-02-24T14:49:57.186Z,31.52
2023-02-24T14:52:32.058Z,31.88
2023-02-24T14:55:04.908Z,35.75
2023-02-24T14:57:39.298Z,33.15
2023-02-24T15:00:11.802Z,35.38
2023-02-24T15:02:46.719Z,45.10
2023-02-24T15:05:14.495Z,38.58
2023-02-24T15:07:45.754Z,34.90
2023-02-24T15:10:22.131Z,35.08
2023-02-24T15:12:55.282Z,32.83
2023-02-24T15:15:26.931Z,33.85
2023-02-24T15:17:57.161Z,37.67
2023-02-24T15:20:34.972Z,39.08
2023-02-24T15:23:03.207Z,37.33
2023-02-24T15:25:42.453Z,39.35
2023-02-24T15:28:25.821Z,38.58
2023-02-24T15:31:10.903Z,36.85
2023-02-24T15:33:40.588Z,34.90
2023-02-24T15:36:12.312Z,34.42
2023-02-24T15:38:42.407Z,38.10
2023-02-24T15:41:11.928Z,36.55
2023-02-24T15:43:48.022Z,33.63
2023-02-24T15:46:22.996Z,35.17
2023-02-24T15:48:53.015Z,30.98
2023-02-24T15:51:31.894Z,31.10
2023-02-24T15:54:01.441Z,31.52
2023-02-24T15:56:29.651Z,41.22
2023-02-24T15:59:02.480Z,38.63
2023-02-24T16:01:30.847Z,32.08
2023-02-24T16:03:58.619Z,33.40
2023-02-24T16:06:28.433Z,29.55
2023-02-24T16:08:58.762Z,35.60
2023-02-24T16:11:29.694Z,37.65
2023-02-24T16:14:00.866Z,35.55
2023-02-24T16:16:28.711Z,34.92
2023-02-24T16:18:57.189Z,36.53
2023-02-24T16:21:24.908Z,44.10
2023-02-24T16:23:52.714Z,32.65
2023-02-24T16:26:24.027Z,42.80
2023-02-24T16:28:55.023Z,36.78
2023-02-24T16:31:26.284Z,30.63
2023-02-24T16:33:55.952Z,34.75
2023-02-24T16:36:26.189Z,42.75
2023-02-24T16:38:54.082Z,37.67
2023-02-24T16:41:21.864Z,35.97
2023-02-24T16:43:49.661Z,34.47
2023-02-24T16:46:19.653Z,41.17
2023-02-24T16:48:53.908Z,35.20
2023-02-24T16:51:22.798Z,38.42
2023-02-24T16:53:50.551Z,38.65
2023-02-24T16:56:18.234Z,41.72
2023-02-24T16:58:45.973Z,38.22
2023-02-24T17:01:20.105Z,42.85
2023-02-24T17:03:51.257Z,38.28
2023-02-24T17:06:21.869Z,42.35
2023-02-24T17:08:50.382Z,41.30
2023-02-24T17:11:20.636Z,39.85
2023-02-24T17:13:48.475Z,38.60
2023-02-24T17:16:16.278Z,41.88
2023-02-24T17:18:44.042Z,24.17
2023-02-24T17:21:14.396Z,26.23
2023-02-24T17:23:43.542Z,31.10
2023-02-24T17:26:15.173Z,22.48
2023-02-24T17:28:42.966Z,23.10
2023-02-24T17:31:10.870Z,28.35
2023-02-24T17:33:38.774Z,31.38
2023-02-24T17:36:06.932Z,25.50
2023-02-24T17:38:36.015Z,22.40
2023-02-24T17:41:03.725Z,25.80
2023-02-24T17:43:31.430Z,17.80
2023-02-24T17:45:59.143Z,14.95
2023-02-24T17:48:26.857Z,20.58
2023-02-24T17:50:54.564Z,19.42
2023-02-24T17:53:22.339Z,26.10
2023-02-24T17:56:02.194Z,26.25
2023-02-24T17:58:30.962Z,19.77
2023-02-24T18:00:58.650Z,17.35
2023-02-24T18:03:26.414Z,20.85
2023-02-24T18:05:59.512Z,18.65
2023-02-24T18:08:27.263Z,21.42
2023-02-24T18:10:56.369Z,15.57
2023-02-24T18:13:24.171Z,23.52
2023-02-24T18:15:52.001Z,26.67
2023-02-24T18:18:19.814Z,31.77
2023-02-24T18:20:47.572Z,31.98
2023-02-24T18:23:16.027Z,25.83
2023-02-24T18:25:43.809Z,29.25
2023-02-24T18:28:12.881Z,25.17
2023-02-24T18:30:41.154Z,27.55
2023-02-24T18:33:09.006Z,32.15
2023-02-24T18:35:38.742Z,27.50
2023-02-24T18:38:06.800Z,25.77
2023-02-24T18:40:34.548Z,23.65
2023-02-24T18:43:02.293Z,27.13
2023-02-24T18:45:32.612Z,26.83
2023-02-24T18:48:04.839Z,27.48
2023-02-24T18:50:34.138Z,24.92
2023-02-24T18:53:01.863Z,23.13
2023-02-24T18:55:29.903Z,25.23
2023-02-24T18:57:57.612Z,24.88
2023-02-24T19:00:26.929Z,32.05
2023-02-24T19:02:58.011Z,28.13
2023-02-24T19:05:36.762Z,47.90
2023-02-24T19:08:05.830Z,41.70
2023-02-24T19:10:33.572Z,30.17
2023-02-24T19:13:01.260Z,29.70
2023-02-24T19:15:28.974Z,27.13
2023-02-24T19:17:58.091Z,25.58
2023-02-24T19:20:25.927Z,26.42
2023-02-24T19:22:53.722Z,20.88
2023-02-24T19:25:21.568Z,29.77
2023-02-24T19:27:49.355Z,31.63
2023-02-24T19:30:17.595Z,28.05
2023-02-24T19:32:45.450Z,29.92
2023-02-24T19:35:14.664Z,27.38
2023-02-24T19:37:42.522Z,30.73
2023-02-24T19:40:11.686Z,30.77
2023-02-24T19:42:40.294Z,29.52
2023-02-24T19:45:09.602Z,29.42
2023-02-24T19:47:37.321Z,32.70
2023-02-24T19:50:05.324Z,20.70
2023-02-24T19:52:34.438Z,22.73
2023-02-24T19:55:02.298Z,21.85
2023-02-24T19:57:30.145Z,27.00
2023-02-24T19:59:57.865Z,23.40
2023-02-24T20:02:25.851Z,27.85
2023-02-24T20:04:53.715Z,24.75
2023-02-24T20:07:22.358Z,27.42
2023-02-24T20:09:51.614Z,19.77
2023-02-24T20:12:19.358Z,18.60
2023-02-24T20:14:47.080Z,15.63
2023-02-24T20:17:14.918Z,21.48
2023-02-24T20:19:45.217Z,20.10
2023-02-24T20:22:12.945Z,15.50
2023-02-24T20:24:40.743Z,16.13
2023-02-24T20:27:09.871Z,17.73
2023-02-24T20:29:39.425Z,16.65
2023-02-24T20:32:07.236Z,24.10
2023-02-24T20:34:37.386Z,23.92
2023-02-24T20:37:06.501Z,18.90
2023-02-24T20:39:34.823Z,20.05
2023-02-24T20:42:02.567Z,21.50
2023-02-24T20:44:31.708Z,17.38
2023-02-24T20:46:59.702Z,18.58
2023-02-24T20:49:27.808Z,19.55
2023-02-24T20:51:55.522Z,17.88
2023-02-24T20:54:24.446Z,23.67
2023-02-24T20:56:52.286Z,27.90
2023-02-24T20:59:21.952Z,24.27
2023-02-24T21:01:51.778Z,21.23
2023-02-24T21:04:21.517Z,26.88
2023-02-24T21:06:51.381Z,28.60
2023-02-24T21:09:22.138Z,32.45
2023-02-24T21:11:49.953Z,20.30
2023-02-24T21:14:18.281Z,23.77
2023-02-24T21:16:47.020Z,17.70
2023-02-24T21:19:17.734Z,17.48
2023-02-24T21:21:45.561Z,20.40
2023-02-24T21:24:13.362Z,21.35
2023-02-24T21:26:41.270Z,20.92
2023-02-24T21:29:08.964Z,23.98
2023-02-24T21:31:36.833Z,21.70
2023-02-24T21:34:04.910Z,19.70
2023-02-24T21:36:34.039Z,18.20
2023-02-24T21:39:02.152Z,18.15
2023-02-24T21:41:29.945Z,18.25
2023-02-24T21:44:00.460Z,17.83
2023-02-24T21:46:29.029Z,20.10
2023-02-24T21:48:57.801Z,16.10
2023-02-24T21:51:27.062Z,14.95
2023-02-24T21:53:57.085Z,17.10
2023-02-24T21:56:26.380Z,17.13
2023-02-24T21:58:57.380Z,17.45
2023-02-24T22:01:27.207Z,17.50
2023-02-24T22:03:55.770Z,17.33
2023-02-24T22:06:24.291Z,19.65
2023-02-24T22:08:52.164Z,19.40
2023-02-24T22:11:22.696Z,17.45
2023-02-24T22:13:50.825Z,22.25
2023-02-24T22:16:21.546Z,22.88
2023-02-24T22:18:50.625Z,24.40
2023-02-24T22:21:19.942Z,24.40
2023-02-24T22:23:49.373Z,28.10
2023-02-24T22:26:17.963Z,24.77
2023-02-24T22:28:47.940Z,23.98
2023-02-24T22:31:18.111Z,27.20
2023-02-24T22:33:46.593Z,24.05
2023-02-24T22:36:16.309Z,16.20
2023-02-24T22:38:45.569Z,17.35
2023-02-24T22:41:15.277Z,18.52
2023-02-24T22:43:43.632Z,18.52
2023-02-24T22:46:15.476Z,15.98
2023-02-24T22:48:43.876Z,19.90
2023-02-24T22:51:13.390Z,21.65
2023-02-24T22:53:46.467Z,21.55
2023-02-24T23:03:15.012Z,20.92
2023-02-24T23:05:42.742Z,30.23
2023-02-24T23:08:10.885Z,26.95
2023-02-24T23:10:38.535Z,27.65
2023-02-24T23:13:09.106Z,27.65
2023-02-24T23:15:38.913Z,28.08
2023-02-24T23:18:09.070Z,25.92
2023-02-24T23:20:36.764Z,27.73
2023-02-24T23:23:04.500Z,31.23
2023-02-24T23:25:32.227Z,29.75
2023-02-24T23:28:00.321Z,34.78
2023-02-24T23:30:28.086Z,33.65
2023-02-24T23:32:56.077Z,33.35
2023-02-24T23:35:25.229Z,36.55
2023-02-24T23:37:52.902Z,30.02
2023-02-24T23:40:25.824Z,29.02
2023-02-24T23:42:54.320Z,33.33
2023-02-24T23:45:23.575Z,34.20
2023-02-24T23:47:51.296Z,28.60
2023-02-24T23:50:19.177Z,30.60
2023-02-24T23:52:48.600Z,30.67
2023-02-24T23:55:16.709Z,29.88
2023-02-24T23:57:44.424Z,30.02
