createdAt,value
2022-08-21T00:02:01.851Z,99.90
2022-08-21T00:04:57.769Z,99.90
2022-08-21T00:07:43.840Z,99.90
2022-08-21T00:10:31.351Z,99.90
2022-08-21T00:13:19.282Z,99.90
2022-08-21T00:16:05.198Z,99.90
2022-08-21T00:18:51.401Z,99.90
2022-08-21T00:21:37.761Z,99.90
2022-08-21T00:24:25.154Z,99.90
2022-08-21T00:27:10.758Z,99.90
2022-08-21T00:29:56.650Z,99.90
2022-08-21T00:32:42.654Z,99.90
2022-08-21T00:35:36.978Z,99.90
2022-08-21T00:38:22.957Z,99.90
2022-08-21T00:41:36.758Z,99.90
2022-08-21T00:44:17.098Z,99.90
2022-08-21T00:47:03.205Z,99.90
2022-08-21T00:49:49.123Z,99.90
2022-08-21T00:52:36.878Z,99.90
2022-08-21T00:55:24.900Z,99.90
2022-08-21T00:58:14.326Z,99.90
2022-08-21T01:01:08.796Z,99.90
2022-08-21T01:03:55.111Z,99.90
2022-08-21T01:06:40.734Z,99.90
2022-08-21T01:09:26.853Z,99.90
2022-08-21T01:12:13.762Z,99.90
2022-08-21T01:15:03.997Z,99.90
2022-08-21T01:17:50.610Z,99.90
2022-08-21T01:20:38.011Z,99.90
2022-08-21T01:23:23.646Z,99.90
2022-08-21T01:26:10.279Z,99.90
2022-08-21T01:29:06.003Z,99.90
2022-08-21T01:31:51.667Z,99.90
2022-08-21T01:34:40.738Z,99.90
2022-08-21T01:37:26.486Z,99.90
2022-08-21T01:40:13.681Z,99.90
2022-08-21T01:42:59.560Z,99.90
2022-08-21T01:45:45.681Z,99.90
2022-08-21T01:48:31.354Z,99.90
2022-08-21T01:51:18.226Z,99.90
2022-08-21T01:54:03.870Z,99.90
2022-08-21T01:56:52.451Z,99.90
2022-08-21T01:59:38.514Z,99.90
2022-08-21T02:02:24.287Z,99.90
2022-08-21T02:05:12.359Z,99.90
2022-08-21T02:07:58.357Z,99.90
2022-08-21T02:10:49.016Z,99.90
2022-08-21T02:13:35.110Z,99.90
2022-08-21T02:16:20.923Z,99.90
2022-08-21T02:19:07.534Z,99.90
2022-08-21T02:21:53.360Z,99.90
2022-08-21T02:24:54.656Z,99.90
2022-08-21T02:27:48.528Z,99.90
2022-08-21T02:30:39.835Z,99.90
2022-08-21T02:33:26.954Z,99.90
2022-08-21T02:36:13.216Z,99.90
2022-08-21T02:38:59.343Z,99.90
2022-08-21T02:41:44.887Z,99.90
2022-08-21T02:44:34.521Z,99.90
2022-08-21T02:47:20.791Z,99.90
2022-08-21T02:50:07.643Z,99.90
2022-08-21T02:52:57.087Z,99.90
2022-08-21T02:55:48.258Z,99.90
2022-08-21T02:58:41.242Z,99.90
2022-08-21T03:01:27.768Z,99.90
2022-08-21T03:04:13.635Z,99.90
2022-08-21T03:06:59.149Z,99.90
2022-08-21T03:09:55.220Z,99.90
2022-08-21T03:12:41.516Z,99.90
2022-08-21T03:15:27.400Z,99.90
2022-08-21T03:18:13.264Z,99.90
2022-08-21T03:20:58.959Z,99.90
2022-08-21T03:23:44.965Z,99.90
2022-08-21T03:26:30.963Z,99.90
2022-08-21T03:29:17.085Z,99.90
2022-08-21T03:32:03.311Z,99.90
2022-08-21T03:34:49.154Z,99.90
2022-08-21T03:37:35.436Z,99.90
2022-08-21T03:40:23.157Z,99.90
2022-08-21T03:43:10.567Z,99.90
2022-08-21T03:45:56.513Z,99.90
2022-08-21T03:48:42.356Z,99.90
2022-08-21T03:51:28.055Z,99.90
2022-08-21T03:54:13.997Z,99.90
2022-08-21T03:56:59.944Z,99.90
2022-08-21T03:59:45.954Z,99.90
2022-08-21T04:02:33.468Z,99.90
2022-08-21T04:05:31.066Z,99.90
2022-08-21T04:08:19.693Z,99.90
2022-08-21T04:11:07.384Z,99.90
2022-08-21T04:13:53.068Z,99.90
2022-08-21T04:16:38.953Z,99.90
2022-08-21T04:19:24.894Z,99.90
2022-08-21T04:22:10.674Z,99.90
2022-08-21T04:24:56.720Z,99.90
2022-08-21T04:27:43.038Z,99.90
2022-08-21T04:30:29.142Z,99.90
2022-08-21T04:33:15.064Z,99.90
2022-08-21T04:36:00.802Z,99.90
2022-08-21T04:38:46.733Z,99.90
2022-08-21T04:41:32.629Z,99.90
2022-08-21T04:44:19.280Z,99.90
2022-08-21T04:47:05.113Z,99.90
2022-08-21T04:49:51.981Z,99.90
2022-08-21T04:52:38.833Z,99.90
2022-08-21T04:55:25.571Z,99.90
2022-08-21T04:58:14.087Z,99.90
2022-08-21T05:01:01.108Z,99.90
2022-08-21T05:03:50.030Z,99.90
2022-08-21T05:06:38.453Z,99.90
2022-08-21T05:09:25.278Z,99.90
2022-08-21T05:12:11.561Z,99.90
2022-08-21T05:14:57.244Z,99.90
2022-08-21T05:17:43.168Z,99.90
2022-08-21T05:20:29.745Z,99.90
2022-08-21T05:23:16.347Z,99.90
2022-08-21T05:26:02.720Z,99.90
2022-08-21T05:28:48.218Z,99.90
2022-08-21T05:31:34.385Z,99.90
2022-08-21T05:34:22.503Z,99.90
2022-08-21T05:37:10.948Z,99.90
2022-08-21T05:40:21.753Z,99.90
2022-08-21T05:43:03.118Z,99.90
2022-08-21T05:45:49.203Z,99.90
2022-08-21T05:48:36.126Z,99.90
2022-08-21T05:51:22.069Z,99.90
2022-08-21T05:54:07.911Z,99.90
2022-08-21T05:56:54.055Z,99.90
2022-08-21T05:59:39.746Z,99.90
2022-08-21T06:02:25.716Z,99.90
2022-08-21T06:05:11.412Z,99.90
2022-08-21T06:08:03.096Z,99.90
2022-08-21T06:10:50.456Z,99.90
2022-08-21T06:13:39.984Z,99.90
2022-08-21T06:16:27.084Z,99.90
2022-08-21T06:19:13.410Z,99.90
2022-08-21T06:21:59.617Z,99.90
2022-08-21T06:24:45.851Z,99.90
2022-08-21T06:27:31.591Z,99.90
2022-08-21T06:30:17.662Z,99.90
2022-08-21T06:33:03.917Z,99.90
2022-08-21T06:35:49.564Z,99.90
2022-08-21T06:38:35.770Z,99.90
2022-08-21T06:41:26.285Z,99.90
2022-08-21T06:44:12.234Z,99.90
2022-08-21T06:46:58.033Z,99.90
2022-08-21T06:49:43.632Z,99.90
2022-08-21T06:52:29.095Z,99.90
2022-08-21T06:55:22.420Z,99.90
2022-08-21T06:58:10.093Z,99.90
2022-08-21T07:01:00.612Z,99.90
2022-08-21T07:03:46.879Z,99.90
2022-08-21T07:06:34.011Z,99.90
2022-08-21T07:09:24.044Z,99.90
2022-08-21T07:12:10.959Z,99.90
2022-08-21T07:14:56.776Z,99.90
2022-08-21T07:17:42.231Z,99.90
2022-08-21T07:20:29.394Z,99.90
2022-08-21T07:23:29.034Z,99.90
2022-08-21T07:26:16.854Z,99.90
2022-08-21T07:29:03.123Z,99.90
2022-08-21T07:31:49.552Z,99.90
2022-08-21T07:34:36.687Z,99.90
2022-08-21T07:37:22.618Z,99.80
2022-08-21T07:40:11.979Z,98.90
2022-08-21T07:42:58.157Z,99.70
2022-08-21T07:45:44.157Z,98.60
2022-08-21T07:48:29.719Z,97.90
2022-08-21T07:51:17.657Z,97.40
2022-08-21T07:54:03.800Z,98.00
2022-08-21T07:56:49.561Z,97.30
2022-08-21T07:59:35.559Z,98.20
2022-08-21T08:02:31.119Z,96.10
2022-08-21T08:05:19.012Z,96.00
2022-08-21T08:08:04.764Z,95.90
2022-08-21T08:10:50.781Z,96.30
2022-08-21T08:13:41.298Z,93.60
2022-08-21T08:16:27.463Z,94.70
2022-08-21T08:19:12.942Z,92.90
2022-08-21T08:21:59.128Z,91.90
2022-08-21T08:24:44.732Z,92.20
2022-08-21T08:27:30.447Z,92.20
2022-08-21T08:30:19.183Z,92.20
2022-08-21T08:33:05.287Z,93.20
2022-08-21T08:35:52.392Z,91.00
2022-08-21T08:38:39.259Z,88.00
2022-08-21T08:41:30.798Z,88.90
2022-08-21T08:44:16.581Z,87.60
2022-08-21T08:47:02.762Z,90.30
2022-08-21T08:50:00.061Z,87.10
2022-08-21T08:53:07.981Z,84.90
2022-08-21T08:55:54.043Z,84.90
2022-08-21T08:58:43.751Z,84.80
2022-08-21T09:01:29.492Z,85.40
2022-08-21T09:04:23.278Z,85.60
2022-08-21T09:07:32.368Z,84.30
2022-08-21T09:10:23.949Z,81.80
2022-08-21T09:13:28.856Z,83.30
2022-08-21T09:16:36.920Z,83.90
2022-08-21T09:19:28.583Z,82.60
2022-08-21T09:22:17.069Z,79.70
2022-08-21T09:25:12.040Z,79.90
2022-08-21T09:27:57.951Z,81.60
2022-08-21T09:30:43.743Z,81.20
2022-08-21T09:33:30.198Z,78.20
2022-08-21T09:36:46.081Z,76.90
2022-08-21T09:39:40.229Z,77.30
2022-08-21T09:42:33.136Z,77.20
2022-08-21T09:45:19.608Z,74.40
2022-08-21T09:48:26.934Z,75.40
2022-08-21T09:51:19.506Z,72.10
2022-08-21T09:54:08.813Z,71.40
2022-08-21T09:57:18.012Z,71.30
2022-08-21T10:00:17.386Z,70.00
2022-08-21T10:03:29.701Z,68.30
2022-08-21T10:06:28.803Z,67.00
2022-08-21T10:09:20.960Z,66.90
2022-08-21T10:12:26.310Z,67.40
2022-08-21T10:15:29.220Z,67.20
2022-08-21T10:18:36.688Z,65.60
2022-08-21T10:21:34.947Z,66.60
2022-08-21T10:24:30.957Z,63.60
2022-08-21T10:27:47.333Z,61.40
2022-08-21T10:30:53.601Z,59.00
2022-08-21T10:33:47.991Z,63.00
2022-08-21T10:36:42.259Z,59.30
2022-08-21T10:39:35.641Z,60.60
2022-08-21T10:42:37.238Z,61.70
2022-08-21T10:45:50.845Z,59.80
2022-08-21T10:48:37.892Z,60.20
2022-08-21T10:51:40.108Z,58.30
2022-08-21T10:54:25.904Z,56.80
2022-08-21T10:57:26.019Z,56.60
2022-08-21T11:00:24.226Z,57.90
2022-08-21T11:03:37.330Z,57.70
2022-08-21T11:06:26.651Z,57.10
2022-08-21T11:09:14.010Z,54.70
2022-08-21T11:12:17.615Z,54.40
2022-08-21T11:15:29.742Z,54.40
2022-08-21T11:18:38.669Z,52.20
2022-08-21T11:21:44.033Z,55.60
2022-08-21T11:25:03.553Z,54.70
2022-08-21T11:27:55.297Z,50.50
2022-08-21T11:31:19.202Z,52.50
2022-08-21T11:34:26.561Z,49.50
2022-08-21T11:37:41.110Z,49.90
2022-08-21T11:40:56.521Z,51.30
2022-08-21T11:43:49.968Z,49.30
2022-08-21T11:46:44.682Z,50.00
2022-08-21T11:49:45.605Z,50.50
2022-08-21T11:52:46.937Z,48.30
2022-08-21T11:55:38.395Z,45.90
2022-08-21T11:58:30.314Z,35.60
2022-08-21T12:01:17.418Z,25.90
2022-08-21T12:04:07.673Z,21.80
2022-08-21T12:06:53.730Z,19.10
2022-08-21T12:09:39.620Z,20.00
2022-08-21T12:12:32.434Z,18.30
2022-08-21T12:15:18.258Z,17.00
2022-08-21T12:18:30.152Z,17.30
2022-08-21T12:21:26.364Z,16.90
2022-08-21T12:24:15.010Z,17.00
2022-08-21T12:27:14.333Z,16.90
2022-08-21T12:30:03.593Z,17.30
2022-08-21T12:32:56.311Z,17.60
2022-08-21T12:35:44.598Z,17.20
2022-08-21T12:38:52.762Z,17.50
2022-08-21T12:41:50.348Z,20.00
2022-08-21T12:44:43.988Z,25.80
2022-08-21T12:47:47.103Z,26.20
2022-08-21T12:50:54.050Z,26.90
2022-08-21T12:53:50.613Z,28.60
2022-08-21T12:56:37.217Z,29.50
2022-08-21T12:59:22.991Z,34.50
2022-08-21T13:02:32.420Z,35.20
2022-08-21T13:05:38.202Z,30.20
2022-08-21T13:08:27.647Z,29.20
2022-08-21T13:11:32.660Z,29.70
2022-08-21T13:14:34.635Z,31.40
2022-08-21T13:17:26.172Z,31.30
2022-08-21T13:20:23.371Z,31.40
2022-08-21T13:23:29.776Z,32.90
2022-08-21T13:26:18.607Z,33.20
2022-08-21T13:29:13.340Z,34.40
2022-08-21T13:32:07.730Z,34.80
2022-08-21T13:34:54.092Z,38.90
2022-08-21T13:37:43.221Z,36.60
2022-08-21T13:40:50.394Z,37.50
2022-08-21T13:43:37.449Z,37.50
2022-08-21T13:46:25.438Z,36.50
2022-08-21T13:49:13.950Z,35.00
2022-08-21T13:52:00.152Z,37.80
2022-08-21T13:54:55.891Z,36.00
2022-08-21T13:57:41.881Z,39.30
2022-08-21T14:00:31.299Z,39.10
2022-08-21T14:03:42.590Z,39.40
2022-08-21T14:06:33.815Z,38.50
2022-08-21T14:09:34.143Z,38.40
2022-08-21T14:12:45.060Z,39.40
2022-08-21T14:15:33.441Z,40.20
2022-08-21T14:18:20.843Z,38.50
2022-08-21T14:21:10.820Z,40.50
2022-08-21T14:24:14.767Z,42.80
2022-08-21T14:27:08.648Z,39.30
2022-08-21T14:30:00.331Z,39.20
2022-08-21T14:32:48.307Z,39.80
2022-08-21T14:35:33.912Z,38.90
2022-08-21T14:38:22.320Z,37.30
2022-08-21T14:41:22.506Z,37.40
2022-08-21T14:44:11.245Z,39.20
2022-08-21T14:46:57.379Z,40.80
2022-08-21T14:49:43.902Z,40.30
2022-08-21T14:52:29.630Z,39.60
2022-08-21T14:55:16.953Z,39.50
2022-08-21T14:58:02.640Z,39.70
2022-08-21T15:00:48.251Z,40.80
2022-08-21T15:03:35.035Z,40.30
2022-08-21T15:06:22.040Z,40.10
2022-08-21T15:09:07.931Z,40.00
2022-08-21T15:11:58.157Z,40.10
2022-08-21T15:14:44.516Z,41.20
2022-08-21T15:17:30.530Z,40.20
2022-08-21T15:20:16.376Z,39.10
2022-08-21T15:23:02.112Z,41.40
2022-08-21T15:25:50.117Z,38.80
2022-08-21T15:28:37.676Z,39.60
2022-08-21T15:31:23.741Z,40.80
2022-08-21T15:34:09.509Z,40.70
2022-08-21T15:36:58.886Z,39.90
2022-08-21T15:39:47.303Z,38.80
2022-08-21T15:42:35.509Z,39.70
2022-08-21T15:45:21.244Z,38.60
2022-08-21T15:48:06.921Z,40.50
2022-08-21T15:50:52.490Z,40.90
2022-08-21T15:53:40.883Z,39.80
2022-08-21T15:56:29.407Z,42.50
2022-08-21T15:59:19.261Z,41.70
2022-08-21T16:02:05.266Z,43.10
2022-08-21T16:04:51.325Z,42.60
2022-08-21T16:07:37.552Z,41.30
2022-08-21T16:10:28.089Z,43.20
2022-08-21T16:13:30.101Z,40.70
2022-08-21T16:16:25.229Z,41.90
2022-08-21T16:19:12.682Z,44.30
2022-08-21T16:21:58.649Z,45.00
2022-08-21T16:24:44.423Z,45.80
2022-08-21T16:27:30.425Z,44.80
2022-08-21T16:30:20.900Z,45.60
2022-08-21T16:33:08.563Z,45.50
2022-08-21T16:35:54.500Z,47.30
2022-08-21T16:38:41.894Z,45.60
2022-08-21T16:41:31.666Z,46.50
2022-08-21T16:44:19.345Z,46.30
2022-08-21T16:47:05.705Z,43.00
2022-08-21T16:49:51.871Z,45.60
2022-08-21T16:52:37.893Z,46.40
2022-08-21T16:55:23.908Z,46.50
2022-08-21T16:58:30.377Z,46.40
2022-08-21T17:01:19.721Z,48.70
2022-08-21T17:04:06.204Z,47.60
2022-08-21T17:06:53.277Z,48.30
2022-08-21T17:09:39.095Z,49.30
2022-08-21T17:12:25.367Z,49.90
2022-08-21T17:15:36.196Z,50.20
2022-08-21T17:18:24.215Z,50.60
2022-08-21T17:21:10.166Z,50.00
2022-08-21T17:23:55.994Z,51.00
2022-08-21T17:26:44.004Z,52.40
2022-08-21T17:29:34.503Z,51.40
2022-08-21T17:32:20.604Z,50.10
2022-08-21T17:35:07.508Z,50.50
2022-08-21T17:37:53.698Z,50.00
2022-08-21T17:40:39.949Z,49.50
2022-08-21T17:43:25.864Z,50.00
2022-08-21T17:46:19.255Z,50.00
2022-08-21T17:49:09.102Z,50.80
2022-08-21T17:51:55.322Z,49.60
2022-08-21T17:54:41.342Z,51.30
2022-08-21T17:57:30.556Z,55.50
2022-08-21T18:00:19.081Z,57.30
2022-08-21T18:03:12.688Z,57.20
2022-08-21T18:05:58.368Z,57.80
2022-08-21T18:08:44.149Z,58.50
2022-08-21T18:11:31.559Z,59.80
2022-08-21T18:14:18.629Z,59.40
2022-08-21T18:17:10.179Z,59.40
2022-08-21T18:19:56.334Z,59.40
2022-08-21T18:22:42.622Z,60.10
2022-08-21T18:25:29.006Z,59.60
2022-08-21T18:28:16.120Z,60.20
2022-08-21T18:31:02.131Z,60.50
2022-08-21T18:33:58.161Z,60.40
2022-08-21T18:36:44.693Z,60.40
2022-08-21T18:39:38.908Z,61.10
2022-08-21T18:42:29.071Z,60.90
2022-08-21T18:45:17.676Z,61.00
2022-08-21T18:48:08.488Z,60.80
2022-08-21T18:50:54.305Z,61.20
2022-08-21T18:53:40.824Z,61.80
2022-08-21T18:56:27.793Z,61.70
2022-08-21T18:59:14.654Z,62.20
2022-08-21T19:02:00.355Z,62.20
2022-08-21T19:07:55.344Z,65.60
2022-08-21T19:10:43.147Z,66.30
2022-08-21T19:13:31.909Z,67.80
2022-08-21T19:16:17.934Z,67.40
2022-08-21T19:19:03.976Z,66.60
2022-08-21T19:21:51.239Z,66.40
2022-08-21T19:24:37.405Z,66.00
2022-08-21T19:27:23.321Z,65.60
2022-08-21T19:30:10.028Z,67.70
2022-08-21T19:33:00.793Z,68.60
2022-08-21T19:35:52.547Z,69.50
2022-08-21T19:38:38.988Z,69.30
2022-08-21T19:41:28.237Z,69.30
2022-08-21T19:44:16.167Z,69.30
2022-08-21T19:47:04.860Z,68.60
2022-08-21T19:49:54.172Z,69.60
2022-08-21T19:52:50.752Z,69.60
2022-08-21T19:55:45.904Z,69.00
2022-08-21T19:58:40.642Z,69.20
2022-08-21T20:01:27.904Z,71.10
2022-08-21T20:04:19.195Z,72.20
2022-08-21T20:07:08.287Z,73.80
2022-08-21T20:09:55.588Z,73.50
2022-08-21T20:12:43.816Z,72.80
2022-08-21T20:15:29.612Z,72.00
2022-08-21T20:18:17.381Z,72.40
2022-08-21T20:21:05.222Z,72.20
2022-08-21T20:23:50.952Z,72.80
2022-08-21T20:26:38.189Z,73.30
2022-08-21T20:29:32.456Z,74.10
2022-08-21T20:32:23.594Z,75.40
2022-08-21T20:38:17.103Z,77.80
2022-08-21T20:41:03.539Z,77.70
2022-08-21T20:43:50.225Z,76.50
2022-08-21T20:46:36.192Z,76.50
2022-08-21T20:49:25.953Z,75.90
2022-08-21T20:52:13.502Z,76.40
2022-08-21T20:55:12.197Z,75.60
2022-08-21T20:58:13.824Z,75.40
2022-08-21T21:01:06.230Z,75.40
2022-08-21T21:04:15.882Z,75.50
2022-08-21T21:07:09.220Z,74.40
2022-08-21T21:09:57.381Z,75.90
2022-08-21T21:12:53.312Z,77.00
2022-08-21T21:15:43.847Z,79.30
2022-08-21T21:18:40.759Z,80.50
2022-08-21T21:21:39.139Z,81.00
2022-08-21T21:24:52.172Z,80.60
2022-08-21T21:28:07.188Z,80.80
2022-08-21T21:30:59.035Z,80.40
2022-08-21T21:33:49.839Z,82.10
2022-08-21T21:36:56.055Z,82.30
2022-08-21T21:39:51.045Z,81.70
2022-08-21T21:42:55.922Z,83.20
2022-08-21T21:45:55.158Z,82.90
2022-08-21T21:49:11.532Z,83.10
2022-08-21T21:52:29.045Z,81.80
2022-08-21T21:55:40.614Z,81.40
2022-08-21T21:58:41.568Z,81.20
2022-08-21T22:01:41.542Z,80.00
2022-08-21T22:04:34.964Z,80.20
2022-08-21T22:10:53.230Z,83.70
2022-08-21T22:14:03.788Z,84.90
2022-08-21T22:16:51.471Z,85.80
2022-08-21T22:19:41.088Z,87.10
2022-08-21T22:22:30.204Z,86.40
2022-08-21T22:25:24.036Z,86.00
2022-08-21T22:28:15.849Z,84.40
2022-08-21T22:31:26.837Z,85.30
2022-08-21T22:34:19.598Z,85.40
2022-08-21T22:37:10.711Z,85.20
2022-08-21T22:39:56.893Z,84.60
2022-08-21T22:42:42.976Z,84.60
2022-08-21T22:45:31.139Z,84.60
2022-08-21T22:48:22.518Z,83.80
2022-08-21T22:51:37.665Z,82.30
2022-08-21T22:54:32.621Z,81.60
2022-08-21T22:57:27.460Z,83.00
2022-08-21T23:00:47.267Z,83.60
2022-08-21T23:03:33.778Z,83.30
2022-08-21T23:06:29.993Z,83.00
2022-08-21T23:09:22.518Z,83.20
2022-08-21T23:12:34.129Z,83.40
2022-08-21T23:15:20.617Z,82.60
2022-08-21T23:18:32.648Z,83.00
2022-08-21T23:21:40.891Z,84.00
2022-08-21T23:24:29.526Z,85.00
2022-08-21T23:27:22.352Z,84.40
2022-08-21T23:30:19.053Z,84.00
2022-08-21T23:33:12.806Z,84.70
2022-08-21T23:36:39.189Z,84.90
2022-08-21T23:39:27.889Z,86.10
2022-08-21T23:42:39.010Z,89.30
2022-08-21T23:45:48.794Z,86.20
2022-08-21T23:48:56.685Z,85.50
2022-08-21T23:52:04.938Z,85.80
2022-08-21T23:55:11.044Z,86.50
2022-08-21T23:58:27.929Z,86.90
