createdAt,value
2019-05-29T00:00:37.863Z,4.70
2019-05-29T00:03:08.264Z,3.23
2019-05-29T00:05:37.782Z,3.57
2019-05-29T00:08:08.220Z,4.03
2019-05-29T00:10:37.679Z,4.07
2019-05-29T00:13:08.108Z,4.10
2019-05-29T00:15:37.912Z,3.20
2019-05-29T00:18:08.324Z,3.17
2019-05-29T00:20:37.726Z,3.97
2019-05-29T00:23:08.319Z,3.97
2019-05-29T00:25:37.916Z,5.20
2019-05-29T00:28:08.433Z,5.97
2019-05-29T00:30:38.677Z,6.33
2019-05-29T00:33:08.082Z,3.87
2019-05-29T00:35:37.469Z,4.90
2019-05-29T00:38:07.033Z,3.50
2019-05-29T00:40:36.432Z,5.63
2019-05-29T00:43:07.192Z,3.93
2019-05-29T00:45:36.798Z,3.40
2019-05-29T00:48:06.197Z,2.80
2019-05-29T00:50:35.593Z,3.30
2019-05-29T00:53:05.137Z,4.10
2019-05-29T00:55:34.521Z,4.97
2019-05-29T00:58:03.999Z,3.53
2019-05-29T01:00:33.645Z,5.53
2019-05-29T01:03:03.069Z,4.00
2019-05-29T01:05:32.452Z,5.13
2019-05-29T01:08:01.976Z,4.73
2019-05-29T01:10:31.378Z,7.20
2019-05-29T01:13:00.787Z,6.10
2019-05-29T01:15:30.266Z,4.23
2019-05-29T01:17:59.688Z,5.63
2019-05-29T01:20:29.081Z,4.33
2019-05-29T01:22:58.597Z,4.40
2019-05-29T01:25:27.980Z,6.93
2019-05-29T01:27:57.397Z,6.57
2019-05-29T01:30:26.796Z,5.70
2019-05-29T01:32:56.194Z,6.20
2019-05-29T01:35:25.583Z,4.50
2019-05-29T01:37:55.028Z,5.10
2019-05-29T01:40:27.843Z,4.97
2019-05-29T01:42:55.564Z,4.90
2019-05-29T01:45:24.962Z,6.00
2019-05-29T01:47:54.352Z,6.10
2019-05-29T01:50:23.861Z,4.67
2019-05-29T01:52:53.392Z,6.00
2019-05-29T01:55:23.829Z,4.97
2019-05-29T01:57:53.353Z,5.20
2019-05-29T02:00:24.107Z,5.50
2019-05-29T02:02:53.610Z,5.03
2019-05-29T02:05:24.154Z,7.83
2019-05-29T02:07:53.621Z,5.07
2019-05-29T02:10:24.256Z,4.77
2019-05-29T02:12:53.784Z,5.33
2019-05-29T02:15:31.621Z,5.53
2019-05-29T02:17:54.527Z,6.07
2019-05-29T02:20:25.226Z,6.60
2019-05-29T02:22:54.773Z,5.50
2019-05-29T02:25:24.550Z,6.73
2019-05-29T02:27:53.953Z,7.40
2019-05-29T02:30:27.814Z,5.33
2019-05-29T02:32:55.048Z,5.67
2019-05-29T02:35:25.198Z,7.57
2019-05-29T02:37:55.542Z,5.47
2019-05-29T02:40:27.587Z,7.07
2019-05-29T02:42:56.027Z,6.03
2019-05-29T02:45:45.767Z,7.43
2019-05-29T02:47:56.592Z,7.13
2019-05-29T02:50:26.797Z,6.10
2019-05-29T02:52:57.133Z,7.37
2019-05-29T02:55:27.011Z,7.57
2019-05-29T02:57:57.168Z,7.57
2019-05-29T03:00:50.981Z,7.70
2019-05-29T03:03:23.514Z,5.87
2019-05-29T03:05:54.054Z,6.53
2019-05-29T03:08:24.594Z,4.87
2019-05-29T03:10:54.702Z,4.87
2019-05-29T03:13:25.489Z,4.90
2019-05-29T03:16:09.718Z,4.40
2019-05-29T03:18:27.924Z,5.00
2019-05-29T03:20:57.375Z,5.40
2019-05-29T03:23:28.833Z,4.33
2019-05-29T03:25:57.879Z,5.10
2019-05-29T03:28:27.583Z,6.13
2019-05-29T03:30:57.037Z,4.83
2019-05-29T03:33:28.581Z,6.47
2019-05-29T03:35:57.636Z,6.80
2019-05-29T03:38:28.270Z,5.03
2019-05-29T03:40:57.811Z,4.50
2019-05-29T03:43:28.572Z,4.37
2019-05-29T03:45:58.205Z,4.03
2019-05-29T03:48:27.884Z,6.07
2019-05-29T03:50:57.382Z,5.50
2019-05-29T03:53:27.122Z,9.60
2019-05-29T03:55:56.559Z,5.77
2019-05-29T03:58:26.482Z,4.97
2019-05-29T04:00:55.921Z,5.50
2019-05-29T04:03:26.751Z,6.47
2019-05-29T04:05:56.317Z,6.97
2019-05-29T04:08:27.250Z,6.30
2019-05-29T04:10:57.049Z,7.57
2019-05-29T04:13:27.497Z,7.27
2019-05-29T04:15:58.982Z,7.70
2019-05-29T04:18:29.717Z,8.93
2019-05-29T04:21:00.539Z,8.03
2019-05-29T04:23:34.026Z,9.00
2019-05-29T04:26:05.395Z,11.57
2019-05-29T04:28:37.313Z,9.73
2019-05-29T04:31:06.612Z,9.83
2019-05-29T04:33:36.791Z,9.30
2019-05-29T04:36:06.738Z,9.70
2019-05-29T04:38:37.827Z,9.70
2019-05-29T04:41:08.098Z,7.87
2019-05-29T04:43:39.646Z,10.13
2019-05-29T04:46:08.630Z,10.03
2019-05-29T04:48:40.212Z,9.97
2019-05-29T04:51:09.152Z,13.60
2019-05-29T04:53:39.888Z,13.33
2019-05-29T04:56:09.543Z,12.37
2019-05-29T04:58:39.126Z,13.63
2019-05-29T05:01:08.635Z,10.03
2019-05-29T05:03:39.136Z,12.17
2019-05-29T05:06:08.810Z,9.67
2019-05-29T05:08:39.537Z,10.97
2019-05-29T05:11:10.472Z,10.73
2019-05-29T05:13:40.040Z,9.57
2019-05-29T05:16:09.459Z,9.27
2019-05-29T05:18:40.058Z,8.40
2019-05-29T05:21:09.801Z,9.20
2019-05-29T05:23:40.490Z,9.70
2019-05-29T05:26:10.361Z,12.37
2019-05-29T05:28:43.986Z,10.50
2019-05-29T05:31:10.899Z,13.07
2019-05-29T05:33:41.023Z,9.87
2019-05-29T05:36:10.596Z,8.57
2019-05-29T05:38:41.065Z,9.63
2019-05-29T05:41:10.780Z,10.60
2019-05-29T05:43:41.417Z,9.60
2019-05-29T05:46:11.093Z,9.50
2019-05-29T05:48:41.480Z,10.73
2019-05-29T05:51:11.180Z,12.17
2019-05-29T05:53:41.759Z,11.43
2019-05-29T05:56:11.448Z,11.43
2019-05-29T05:58:42.303Z,10.97
2019-05-29T06:01:11.870Z,12.23
2019-05-29T06:03:42.496Z,12.43
2019-05-29T06:06:12.141Z,9.90
2019-05-29T06:08:42.442Z,13.47
2019-05-29T06:11:12.148Z,12.77
2019-05-29T06:13:42.770Z,11.33
2019-05-29T06:16:12.524Z,13.23
2019-05-29T06:18:43.079Z,11.33
2019-05-29T06:21:13.969Z,13.90
2019-05-29T06:23:43.851Z,14.13
2019-05-29T06:26:13.655Z,12.17
2019-05-29T06:28:43.589Z,13.83
2019-05-29T06:31:13.020Z,11.60
2019-05-29T06:33:43.678Z,14.90
2019-05-29T06:36:13.444Z,12.13
2019-05-29T06:38:44.225Z,12.53
2019-05-29T06:41:14.124Z,11.00
2019-05-29T06:43:44.318Z,10.83
2019-05-29T06:46:14.050Z,12.20
2019-05-29T06:48:56.235Z,13.03
2019-05-29T06:51:14.580Z,12.13
2019-05-29T06:53:44.242Z,12.03
2019-05-29T06:56:13.970Z,10.67
2019-05-29T06:58:44.327Z,10.67
2019-05-29T07:01:13.905Z,9.90
2019-05-29T07:03:44.047Z,9.17
2019-05-29T07:06:13.647Z,10.43
2019-05-29T07:08:47.330Z,9.17
2019-05-29T07:11:14.181Z,11.93
2019-05-29T07:13:47.124Z,10.57
2019-05-29T07:16:14.714Z,11.13
2019-05-29T07:19:18.356Z,10.50
2019-05-29T07:21:15.998Z,7.03
2019-05-29T07:23:47.007Z,8.83
2019-05-29T07:26:16.526Z,10.13
2019-05-29T07:29:03.025Z,10.23
2019-05-29T07:31:17.092Z,7.93
2019-05-29T07:33:47.402Z,10.70
2019-05-29T07:36:16.894Z,8.13
2019-05-29T07:39:01.956Z,7.83
2019-05-29T07:41:17.429Z,6.90
2019-05-29T07:43:47.990Z,8.50
2019-05-29T07:46:17.603Z,7.43
2019-05-29T07:48:48.496Z,10.83
2019-05-29T07:51:18.250Z,7.13
2019-05-29T07:53:48.753Z,9.10
2019-05-29T07:56:22.646Z,8.77
2019-05-29T07:59:01.656Z,6.90
2019-05-29T08:01:20.573Z,6.87
2019-05-29T08:03:49.987Z,8.47
2019-05-29T08:06:19.482Z,7.47
2019-05-29T08:08:49.571Z,7.33
2019-05-29T08:11:19.093Z,6.37
2019-05-29T08:13:49.865Z,7.13
2019-05-29T08:16:19.472Z,7.80
2019-05-29T08:18:52.490Z,6.10
2019-05-29T08:21:19.986Z,6.17
2019-05-29T08:23:50.632Z,6.57
2019-05-29T08:26:20.166Z,5.20
2019-05-29T08:28:50.946Z,6.03
2019-05-29T08:31:20.546Z,6.67
2019-05-29T08:33:51.221Z,5.47
2019-05-29T08:36:20.925Z,5.17
2019-05-29T08:38:51.531Z,6.53
2019-05-29T08:41:21.255Z,6.50
2019-05-29T08:43:50.896Z,5.50
2019-05-29T08:46:20.528Z,6.23
2019-05-29T08:48:50.137Z,8.30
2019-05-29T08:51:19.614Z,6.30
2019-05-29T08:53:51.891Z,5.13
2019-05-29T08:56:20.128Z,6.77
2019-05-29T08:58:50.624Z,5.20
2019-05-29T09:01:20.215Z,5.10
2019-05-29T09:03:51.227Z,5.10
2019-05-29T09:06:21.069Z,6.27
2019-05-29T09:08:53.964Z,5.20
2019-05-29T09:11:21.959Z,5.10
2019-05-29T09:13:51.385Z,6.17
2019-05-29T09:16:20.920Z,5.50
2019-05-29T09:18:50.372Z,7.33
2019-05-29T09:21:20.652Z,5.03
2019-05-29T09:23:50.180Z,5.47
2019-05-29T09:26:23.036Z,4.53
2019-05-29T09:28:50.708Z,4.40
2019-05-29T09:31:20.391Z,5.43
2019-05-29T09:33:50.286Z,4.90
2019-05-29T09:36:20.740Z,4.53
2019-05-29T09:38:50.625Z,4.50
2019-05-29T09:41:21.727Z,5.23
2019-05-29T09:43:59.307Z,4.70
2019-05-29T09:46:23.678Z,4.63
2019-05-29T09:48:53.304Z,5.53
2019-05-29T09:51:22.739Z,4.67
2019-05-29T09:53:53.586Z,5.03
2019-05-29T09:56:23.414Z,5.47
2019-05-29T09:58:55.281Z,3.80
2019-05-29T10:01:25.436Z,4.67
2019-05-29T10:03:57.072Z,4.07
2019-05-29T10:06:26.330Z,3.27
2019-05-29T10:08:56.294Z,4.37
2019-05-29T10:11:26.209Z,4.57
2019-05-29T10:13:56.879Z,4.33
2019-05-29T10:16:26.939Z,5.47
2019-05-29T10:18:58.511Z,4.90
2019-05-29T10:21:39.337Z,3.50
2019-05-29T10:23:59.619Z,3.87
2019-05-29T10:26:29.144Z,4.37
2019-05-29T10:29:07.349Z,4.20
2019-05-29T10:31:29.657Z,3.43
2019-05-29T10:33:59.052Z,5.10
2019-05-29T10:36:28.526Z,2.70
2019-05-29T10:38:57.936Z,4.17
2019-05-29T10:41:27.329Z,3.30
2019-05-29T10:43:56.819Z,4.20
2019-05-29T10:46:26.282Z,3.13
2019-05-29T10:48:56.675Z,3.95
2019-05-29T10:51:26.202Z,4.55
2019-05-29T10:53:58.345Z,3.95
2019-05-29T10:56:26.785Z,3.25
2019-05-29T10:58:59.840Z,3.10
2019-05-29T11:01:27.344Z,2.73
2019-05-29T11:03:56.776Z,3.53
2019-05-29T11:06:26.197Z,4.80
2019-05-29T11:08:56.293Z,3.52
2019-05-29T11:11:26.007Z,3.87
2019-05-29T11:13:55.440Z,3.40
2019-05-29T11:16:24.826Z,4.03
2019-05-29T11:18:55.337Z,2.52
2019-05-29T11:21:24.781Z,4.22
2019-05-29T11:23:54.271Z,3.45
2019-05-29T11:26:23.680Z,4.28
2019-05-29T11:28:54.366Z,3.37
2019-05-29T11:31:23.883Z,3.80
2019-05-29T11:33:53.297Z,4.47
2019-05-29T11:36:22.693Z,3.83
2019-05-29T11:38:52.562Z,3.87
2019-05-29T11:41:26.224Z,4.97
2019-05-29T11:43:53.213Z,4.17
2019-05-29T11:46:22.607Z,4.37
2019-05-29T11:48:53.134Z,5.13
2019-05-29T11:51:22.717Z,5.03
2019-05-29T11:53:53.335Z,3.40
2019-05-29T11:56:22.809Z,3.33
2019-05-29T11:58:52.784Z,4.30
2019-05-29T12:01:22.267Z,3.30
2019-05-29T12:04:13.533Z,4.83
2019-05-29T12:06:22.782Z,4.23
2019-05-29T12:08:53.503Z,4.03
2019-05-29T12:11:23.181Z,4.90
2019-05-29T12:13:54.178Z,3.27
2019-05-29T12:16:23.788Z,4.60
2019-05-29T12:18:53.625Z,5.53
2019-05-29T12:21:23.126Z,5.53
2019-05-29T12:23:52.644Z,4.70
2019-05-29T12:26:23.186Z,5.07
2019-05-29T12:28:53.929Z,6.20
2019-05-29T12:31:23.977Z,4.00
2019-05-29T12:33:55.006Z,4.97
2019-05-29T12:36:24.548Z,3.67
2019-05-29T12:38:55.118Z,6.03
2019-05-29T12:41:24.693Z,4.23
2019-05-29T12:43:55.206Z,5.03
2019-05-29T12:46:24.694Z,4.93
2019-05-29T12:48:55.279Z,3.90
2019-05-29T12:51:24.746Z,4.03
2019-05-29T12:53:54.164Z,4.47
2019-05-29T12:56:23.662Z,4.80
2019-05-29T12:58:54.101Z,3.47
2019-05-29T13:01:23.584Z,4.63
2019-05-29T13:03:54.146Z,4.43
2019-05-29T13:06:23.586Z,4.93
2019-05-29T13:08:54.444Z,4.97
2019-05-29T13:11:24.169Z,5.97
2019-05-29T13:13:54.355Z,6.63
2019-05-29T13:16:23.891Z,6.87
2019-05-29T13:18:54.746Z,4.83
2019-05-29T13:21:24.344Z,5.60
2019-05-29T13:24:00.963Z,5.50
2019-05-29T13:26:29.243Z,5.83
2019-05-29T13:28:59.721Z,4.47
2019-05-29T13:31:29.222Z,4.27
2019-05-29T13:33:58.633Z,5.97
2019-05-29T13:36:28.313Z,5.90
2019-05-29T13:38:58.068Z,5.30
2019-05-29T13:41:27.545Z,5.30
2019-05-29T13:43:58.306Z,4.63
2019-05-29T13:46:27.868Z,6.33
2019-05-29T13:48:58.792Z,3.43
2019-05-29T13:51:28.414Z,3.73
2019-05-29T13:54:03.845Z,4.50
2019-05-29T13:56:29.001Z,2.73
2019-05-29T13:58:59.786Z,4.40
2019-05-29T14:01:29.263Z,3.23
2019-05-29T14:03:58.673Z,4.90
2019-05-29T14:06:28.071Z,4.00
2019-05-29T14:08:58.858Z,4.43
2019-05-29T14:11:28.399Z,4.13
2019-05-29T14:13:59.109Z,2.50
2019-05-29T14:16:28.698Z,3.83
2019-05-29T14:18:58.146Z,4.77
2019-05-29T14:21:27.556Z,4.53
2019-05-29T14:23:57.018Z,3.60
2019-05-29T14:26:26.409Z,4.07
2019-05-29T14:28:55.833Z,5.70
2019-05-29T14:31:25.211Z,3.30
2019-05-29T14:33:54.632Z,2.70
2019-05-29T14:36:24.029Z,3.73
2019-05-29T14:38:53.464Z,3.60
2019-05-29T14:41:22.853Z,4.10
2019-05-29T14:43:52.290Z,3.70
2019-05-29T14:46:21.713Z,4.93
2019-05-29T14:48:51.221Z,4.53
2019-05-29T14:51:20.739Z,4.33
2019-05-29T14:53:50.146Z,4.13
2019-05-29T14:56:19.855Z,3.90
2019-05-29T14:58:49.347Z,5.23
2019-05-29T15:01:18.860Z,5.17
2019-05-29T15:03:48.251Z,4.17
2019-05-29T15:06:17.779Z,7.23
2019-05-29T15:08:47.171Z,12.60
2019-05-29T15:11:16.593Z,8.30
2019-05-29T15:13:46.002Z,8.17
2019-05-29T15:16:15.412Z,4.73
2019-05-29T15:18:44.886Z,5.00
2019-05-29T15:21:15.343Z,10.13
2019-05-29T15:23:44.885Z,9.00
2019-05-29T15:26:15.819Z,3.53
2019-05-29T15:28:45.212Z,2.70
2019-05-29T15:31:14.719Z,2.97
2019-05-29T15:33:44.073Z,3.37
2019-05-29T15:36:14.588Z,2.97
2019-05-29T15:38:44.088Z,1.87
2019-05-29T15:41:14.769Z,2.50
2019-05-29T15:43:44.220Z,2.83
2019-05-29T15:46:15.927Z,2.33
2019-05-29T15:48:44.730Z,2.60
2019-05-29T15:51:15.121Z,3.30
2019-05-29T15:53:44.543Z,4.00
2019-05-29T15:56:21.672Z,4.47
2019-05-29T15:58:45.147Z,4.43
2019-05-29T16:01:15.741Z,3.27
2019-05-29T16:03:45.250Z,3.83
2019-05-29T16:06:15.772Z,3.23
2019-05-29T16:08:45.358Z,2.20
2019-05-29T16:11:14.767Z,3.23
2019-05-29T16:13:44.182Z,4.17
2019-05-29T16:16:13.599Z,2.37
2019-05-29T16:18:43.013Z,2.20
2019-05-29T16:21:12.603Z,3.03
2019-05-29T16:23:42.036Z,2.73
2019-05-29T16:26:11.480Z,2.50
2019-05-29T16:28:41.038Z,3.00
2019-05-29T16:31:10.667Z,2.17
2019-05-29T16:33:40.224Z,2.43
2019-05-29T16:36:09.687Z,2.43
2019-05-29T16:38:39.075Z,4.13
2019-05-29T16:41:08.491Z,5.90
2019-05-29T16:43:37.885Z,5.00
2019-05-29T16:46:07.293Z,3.40
2019-05-29T16:48:36.697Z,4.80
2019-05-29T16:51:06.193Z,5.87
2019-05-29T16:53:35.679Z,3.27
2019-05-29T16:56:05.288Z,4.87
2019-05-29T16:58:34.682Z,3.80
2019-05-29T17:01:04.272Z,9.17
2019-05-29T17:03:33.681Z,6.00
2019-05-29T17:06:03.130Z,4.07
2019-05-29T17:08:32.515Z,4.97
2019-05-29T17:11:04.860Z,6.40
2019-05-29T17:13:33.131Z,3.77
2019-05-29T17:16:02.560Z,5.17
2019-05-29T17:18:32.049Z,5.37
2019-05-29T17:21:01.508Z,4.67
2019-05-29T17:23:30.901Z,4.50
2019-05-29T17:26:10.138Z,4.43
2019-05-29T17:28:31.402Z,6.07
2019-05-29T17:31:02.336Z,3.97
2019-05-29T17:33:32.047Z,3.67
2019-05-29T17:36:01.477Z,4.30
2019-05-29T17:38:30.863Z,4.63
2019-05-29T17:41:00.287Z,5.13
2019-05-29T17:43:29.690Z,4.27
2019-05-29T17:45:59.100Z,4.50
2019-05-29T17:48:28.498Z,3.10
2019-05-29T17:50:57.970Z,2.73
2019-05-29T17:53:27.500Z,4.57
2019-05-29T17:55:56.896Z,3.10
2019-05-29T17:58:26.741Z,3.53
2019-05-29T18:00:56.191Z,3.47
2019-05-29T18:03:26.364Z,4.43
2019-05-29T18:05:55.794Z,2.60
2019-05-29T18:08:25.227Z,4.43
2019-05-29T18:10:54.627Z,4.30
2019-05-29T18:13:25.266Z,4.60
2019-05-29T18:15:54.724Z,4.13
2019-05-29T18:18:24.130Z,4.93
2019-05-29T18:20:53.540Z,5.78
2019-05-29T18:23:24.180Z,7.47
2019-05-29T18:25:54.991Z,4.77
2019-05-29T18:28:24.446Z,4.27
2019-05-29T18:30:53.837Z,5.03
2019-05-29T18:33:24.976Z,6.93
2019-05-29T18:35:54.366Z,6.50
2019-05-29T18:38:24.468Z,7.33
2019-05-29T18:40:53.894Z,16.10
2019-05-29T18:43:24.490Z,18.93
2019-05-29T18:45:53.913Z,17.57
2019-05-29T18:48:23.321Z,15.27
2019-05-29T18:50:52.739Z,9.07
2019-05-29T18:53:22.750Z,8.27
2019-05-29T18:55:52.134Z,12.03
2019-05-29T18:58:22.249Z,5.70
2019-05-29T19:00:51.643Z,5.03
2019-05-29T19:03:21.404Z,4.57
2019-05-29T19:05:50.985Z,4.73
2019-05-29T19:08:21.578Z,5.27
2019-05-29T19:10:51.131Z,3.90
2019-05-29T19:13:21.686Z,2.97
2019-05-29T19:15:51.138Z,3.63
2019-05-29T19:18:21.926Z,3.20
2019-05-29T19:20:51.491Z,4.93
2019-05-29T19:23:20.909Z,3.13
2019-05-29T19:25:50.306Z,4.20
2019-05-29T19:28:19.719Z,3.63
2019-05-29T19:30:49.207Z,4.13
2019-05-29T19:33:18.639Z,3.77
2019-05-29T19:35:48.034Z,3.33
2019-05-29T19:38:17.551Z,4.53
2019-05-29T19:40:47.024Z,3.60
2019-05-29T19:43:16.438Z,4.20
2019-05-29T19:45:46.010Z,3.00
2019-05-29T19:48:15.448Z,3.37
2019-05-29T19:50:44.841Z,4.60
2019-05-29T19:53:14.270Z,3.17
2019-05-29T19:55:43.675Z,3.73
2019-05-29T19:58:13.082Z,4.30
2019-05-29T20:00:42.472Z,4.60
2019-05-29T20:03:11.888Z,3.83
2019-05-29T20:05:41.344Z,3.50
2019-05-29T20:08:10.760Z,4.70
2019-05-29T20:10:40.158Z,4.03
2019-05-29T20:13:09.574Z,3.73
2019-05-29T20:15:38.988Z,4.20
2019-05-29T20:18:08.475Z,4.10
2019-05-29T20:20:38.734Z,7.07
2019-05-29T20:23:08.180Z,6.27
2019-05-29T20:25:37.593Z,5.63
2019-05-29T20:28:07.337Z,6.73
2019-05-29T20:30:36.730Z,5.30
2019-05-29T20:33:06.280Z,5.63
2019-05-29T20:35:36.935Z,5.17
2019-05-29T20:38:06.987Z,6.33
2019-05-29T20:40:37.293Z,4.77
2019-05-29T20:43:06.886Z,4.67
2019-05-29T20:45:37.404Z,6.73
2019-05-29T20:48:07.144Z,5.30
2019-05-29T20:50:37.009Z,6.27
2019-05-29T20:53:06.544Z,6.93
2019-05-29T20:55:35.954Z,6.43
2019-05-29T20:58:21.528Z,5.77
2019-05-29T21:00:36.526Z,7.23
2019-05-29T21:03:05.940Z,6.30
2019-05-29T21:05:36.387Z,5.53
2019-05-29T21:08:06.007Z,6.23
2019-05-29T21:10:35.443Z,5.97
2019-05-29T21:13:04.913Z,5.47
2019-05-29T21:15:35.494Z,6.97
2019-05-29T21:18:05.158Z,5.83
2019-05-29T21:20:34.609Z,7.30
2019-05-29T21:23:04.642Z,6.37
2019-05-29T21:25:34.597Z,5.07
2019-05-29T21:28:04.206Z,5.93
2019-05-29T21:30:33.629Z,7.43
2019-05-29T21:33:03.025Z,5.47
2019-05-29T21:35:32.462Z,5.37
2019-05-29T21:38:01.862Z,5.87
2019-05-29T21:40:31.342Z,4.73
2019-05-29T21:43:00.744Z,5.90
2019-05-29T21:45:30.200Z,4.47
2019-05-29T21:47:59.565Z,6.87
2019-05-29T21:50:29.061Z,7.03
2019-05-29T21:52:58.541Z,5.23
2019-05-29T21:55:27.963Z,6.60
2019-05-29T21:57:57.449Z,5.47
2019-05-29T22:00:35.697Z,5.93
2019-05-29T22:03:05.471Z,5.20
2019-05-29T22:05:34.891Z,5.83
2019-05-29T22:08:04.570Z,5.20
2019-05-29T22:10:34.080Z,6.23
2019-05-29T22:13:03.701Z,4.53
2019-05-29T22:15:33.105Z,4.63
2019-05-29T22:18:02.506Z,5.03
2019-05-29T22:20:31.986Z,6.50
2019-05-29T22:23:02.736Z,5.70
2019-05-29T22:25:34.517Z,5.37
2019-05-29T22:28:03.663Z,4.47
2019-05-29T22:30:33.141Z,4.83
2019-05-29T22:33:02.533Z,5.57
2019-05-29T22:35:32.022Z,4.83
2019-05-29T22:38:01.915Z,6.70
2019-05-29T22:40:31.469Z,6.00
2019-05-29T22:43:01.925Z,6.63
2019-05-29T22:45:31.364Z,5.00
2019-05-29T22:48:02.101Z,6.13
2019-05-29T22:50:31.675Z,5.57
2019-05-29T22:53:02.124Z,5.17
2019-05-29T22:55:31.808Z,5.33
2019-05-29T22:58:02.203Z,5.53
2019-05-29T23:00:31.868Z,4.80
2019-05-29T23:03:02.417Z,4.53
2019-05-29T23:05:31.905Z,5.13
2019-05-29T23:08:02.480Z,5.17
2019-05-29T23:10:32.039Z,4.60
2019-05-29T23:13:05.482Z,6.43
2019-05-29T23:15:32.538Z,6.13
2019-05-29T23:18:02.825Z,7.17
2019-05-29T23:20:32.233Z,7.07
2019-05-29T23:23:02.777Z,5.90
2019-05-29T23:25:32.328Z,5.20
2019-05-29T23:28:03.097Z,5.57
2019-05-29T23:30:32.671Z,4.27
2019-05-29T23:33:03.445Z,6.33
2019-05-29T23:35:33.023Z,4.87
2019-05-29T23:38:03.470Z,5.10
2019-05-29T23:40:33.025Z,5.70
2019-05-29T23:43:03.569Z,6.27
2019-05-29T23:45:33.084Z,4.77
2019-05-29T23:48:03.740Z,6.33
2019-05-29T23:50:33.330Z,6.73
2019-05-29T23:53:03.894Z,5.10
2019-05-29T23:55:33.470Z,5.33
2019-05-29T23:58:06.913Z,4.93
