createdAt,value
2018-11-26T00:00:26.738Z,195.47
2018-11-26T00:02:55.283Z,191.40
2018-11-26T00:05:23.906Z,177.10
2018-11-26T00:07:52.495Z,174.53
2018-11-26T00:10:32.337Z,179.80
2018-11-26T00:13:01.029Z,187.07
2018-11-26T00:15:29.645Z,201.50
2018-11-26T00:17:58.132Z,191.23
2018-11-26T00:20:26.628Z,197.93
2018-11-26T00:22:55.090Z,199.97
2018-11-26T00:25:23.603Z,203.87
2018-11-26T00:27:52.088Z,179.60
2018-11-26T00:30:20.591Z,218.13
2018-11-26T00:32:49.176Z,210.47
2018-11-26T00:35:17.782Z,206.67
2018-11-26T00:37:46.303Z,208.40
2018-11-26T00:40:14.996Z,193.27
2018-11-26T00:42:43.672Z,213.17
2018-11-26T00:45:12.584Z,209.17
2018-11-26T00:47:41.180Z,209.30
2018-11-26T00:50:10.626Z,188.33
2018-11-26T00:52:40.168Z,203.07
2018-11-26T00:55:10.198Z,199.90
2018-11-26T00:57:38.790Z,213.03
2018-11-26T01:00:11.578Z,212.77
2018-11-26T01:02:40.074Z,205.10
2018-11-26T01:05:11.657Z,198.97
2018-11-26T01:07:40.120Z,203.57
2018-11-26T01:10:08.606Z,198.77
2018-11-26T01:12:37.091Z,212.63
2018-11-26T01:15:06.182Z,190.43
2018-11-26T01:17:34.666Z,193.40
2018-11-26T01:20:03.300Z,204.60
2018-11-26T01:22:31.802Z,185.03
2018-11-26T01:25:00.336Z,204.77
2018-11-26T01:27:28.960Z,197.20
2018-11-26T01:29:57.604Z,178.70
2018-11-26T01:32:26.179Z,198.10
2018-11-26T01:34:54.752Z,196.67
2018-11-26T01:37:23.262Z,208.90
2018-11-26T01:39:51.756Z,202.87
2018-11-26T01:42:20.282Z,212.57
2018-11-26T01:44:48.764Z,217.93
2018-11-26T01:47:17.255Z,220.57
2018-11-26T01:49:45.754Z,228.17
2018-11-26T01:52:14.248Z,212.37
2018-11-26T01:54:43.893Z,199.00
2018-11-26T01:57:12.410Z,225.67
2018-11-26T01:59:40.897Z,208.67
2018-11-26T02:02:09.481Z,214.37
2018-11-26T02:04:38.083Z,231.60
2018-11-26T02:07:06.661Z,217.43
2018-11-26T02:09:35.124Z,247.47
2018-11-26T02:12:03.723Z,222.87
2018-11-26T02:14:32.210Z,201.67
2018-11-26T02:17:00.683Z,198.23
2018-11-26T02:19:29.185Z,203.33
2018-11-26T02:21:58.047Z,191.70
2018-11-26T02:24:26.499Z,212.30
2018-11-26T02:26:55.030Z,198.23
2018-11-26T02:29:23.524Z,202.10
2018-11-26T02:31:52.066Z,197.30
2018-11-26T02:34:20.619Z,208.93
2018-11-26T02:36:49.827Z,190.67
2018-11-26T02:39:18.391Z,183.33
2018-11-26T02:41:46.860Z,170.43
2018-11-26T02:44:15.429Z,170.47
2018-11-26T02:46:43.917Z,195.77
2018-11-26T02:49:13.122Z,184.07
2018-11-26T02:51:41.581Z,167.90
2018-11-26T02:54:10.069Z,163.70
2018-11-26T02:56:38.587Z,178.07
2018-11-26T02:59:07.095Z,171.23
2018-11-26T03:01:35.563Z,181.63
2018-11-26T03:04:04.093Z,177.57
2018-11-26T03:06:32.584Z,173.53
2018-11-26T03:09:01.045Z,145.53
2018-11-26T03:11:29.521Z,171.23
2018-11-26T03:13:58.035Z,184.77
2018-11-26T03:16:26.525Z,156.10
2018-11-26T03:18:55.032Z,162.30
2018-11-26T03:21:23.489Z,155.83
2018-11-26T03:23:51.995Z,172.07
2018-11-26T03:26:20.790Z,164.03
2018-11-26T03:28:49.256Z,168.00
2018-11-26T03:31:17.733Z,145.57
2018-11-26T03:33:46.213Z,121.33
2018-11-26T03:36:14.696Z,143.67
2018-11-26T03:38:58.751Z,150.03
2018-11-26T03:41:27.274Z,147.60
2018-11-26T03:43:55.903Z,143.17
2018-11-26T03:46:24.404Z,138.83
2018-11-26T03:48:53.030Z,123.90
2018-11-26T03:51:21.535Z,114.23
2018-11-26T03:53:50.016Z,115.70
2018-11-26T03:56:18.503Z,114.30
2018-11-26T03:58:47.118Z,127.47
2018-11-26T04:01:15.721Z,111.03
2018-11-26T04:03:44.281Z,101.43
2018-11-26T04:06:12.832Z,117.50
2018-11-26T04:08:41.316Z,105.57
2018-11-26T04:11:09.886Z,97.77
2018-11-26T04:13:38.389Z,109.80
2018-11-26T04:16:07.029Z,101.30
2018-11-26T04:18:35.496Z,106.07
2018-11-26T04:21:04.022Z,95.17
2018-11-26T04:23:32.744Z,104.77
2018-11-26T04:26:01.219Z,107.33
2018-11-26T04:28:29.714Z,108.07
2018-11-26T04:30:58.224Z,101.53
2018-11-26T04:33:26.723Z,100.67
2018-11-26T04:35:55.185Z,114.47
2018-11-26T04:38:23.671Z,103.47
2018-11-26T04:40:52.360Z,97.67
2018-11-26T04:43:20.903Z,90.13
2018-11-26T04:45:49.529Z,105.83
2018-11-26T04:48:18.127Z,103.30
2018-11-26T04:50:46.607Z,99.07
2018-11-26T04:53:15.141Z,102.90
2018-11-26T04:55:43.707Z,101.40
2018-11-26T04:58:12.180Z,111.27
2018-11-26T05:00:40.884Z,101.10
2018-11-26T05:03:09.374Z,115.90
2018-11-26T05:05:37.886Z,100.07
2018-11-26T05:08:06.410Z,103.00
2018-11-26T05:10:34.947Z,102.03
2018-11-26T05:13:03.424Z,103.30
2018-11-26T05:15:31.992Z,104.00
2018-11-26T05:18:00.458Z,113.00
2018-11-26T05:20:28.999Z,104.60
2018-11-26T05:22:57.502Z,113.40
2018-11-26T05:25:25.990Z,120.67
2018-11-26T05:27:54.468Z,107.50
2018-11-26T05:30:23.007Z,112.37
2018-11-26T05:32:51.485Z,108.40
2018-11-26T05:35:20.038Z,113.17
2018-11-26T05:37:48.529Z,117.00
2018-11-26T05:40:17.027Z,105.90
2018-11-26T05:42:45.625Z,107.87
2018-11-26T05:45:15.503Z,116.93
2018-11-26T05:47:44.007Z,111.50
2018-11-26T05:50:13.439Z,101.33
2018-11-26T05:52:42.153Z,109.43
2018-11-26T05:55:13.773Z,118.00
2018-11-26T05:57:42.367Z,108.57
2018-11-26T06:00:16.547Z,111.37
2018-11-26T06:02:46.651Z,114.27
2018-11-26T06:05:15.169Z,117.40
2018-11-26T06:07:43.730Z,112.33
2018-11-26T06:10:13.095Z,122.33
2018-11-26T06:12:41.583Z,123.07
2018-11-26T06:15:11.914Z,131.83
2018-11-26T06:17:40.575Z,114.50
2018-11-26T06:20:10.933Z,124.17
2018-11-26T06:22:42.876Z,125.60
2018-11-26T06:25:13.862Z,123.03
2018-11-26T06:27:42.568Z,112.60
2018-11-26T06:30:12.723Z,124.50
2018-11-26T06:32:41.900Z,132.33
2018-11-26T06:35:14.029Z,115.93
2018-11-26T06:37:42.560Z,128.17
2018-11-26T06:40:12.000Z,134.53
2018-11-26T06:42:40.476Z,135.03
2018-11-26T06:45:24.936Z,130.77
2018-11-26T06:47:54.634Z,120.83
2018-11-26T06:50:25.553Z,148.57
2018-11-26T06:52:54.051Z,113.53
2018-11-26T06:55:22.539Z,128.33
2018-11-26T06:57:51.224Z,129.60
2018-11-26T07:00:20.788Z,134.10
2018-11-26T07:02:50.134Z,124.80
2018-11-26T07:05:22.023Z,147.43
2018-11-26T07:07:50.720Z,125.87
2018-11-26T07:10:20.198Z,155.23
2018-11-26T07:12:48.688Z,148.53
2018-11-26T07:15:18.605Z,137.57
2018-11-26T07:17:47.116Z,137.13
2018-11-26T07:20:16.700Z,140.80
2018-11-26T07:22:45.303Z,172.37
2018-11-26T07:25:16.024Z,143.73
2018-11-26T07:27:45.716Z,152.67
2018-11-26T07:30:16.120Z,161.50
2018-11-26T07:32:44.824Z,146.30
2018-11-26T07:35:14.022Z,143.77
2018-11-26T07:37:42.920Z,145.47
2018-11-26T07:40:16.532Z,144.83
2018-11-26T07:42:53.593Z,146.40
2018-11-26T07:45:22.217Z,171.77
2018-11-26T07:47:50.725Z,144.73
2018-11-26T07:50:19.389Z,157.40
2018-11-26T07:52:48.009Z,146.23
2018-11-26T07:55:17.967Z,167.07
2018-11-26T07:57:46.499Z,154.13
2018-11-26T08:00:18.516Z,160.20
2018-11-26T08:02:47.604Z,166.77
2018-11-26T08:05:17.078Z,184.10
2018-11-26T08:07:45.693Z,186.60
2018-11-26T08:10:15.551Z,159.57
2018-11-26T08:12:44.635Z,148.83
2018-11-26T08:15:17.308Z,163.00
2018-11-26T08:17:45.931Z,163.83
2018-11-26T08:20:14.532Z,146.53
2018-11-26T08:22:43.043Z,171.10
2018-11-26T08:25:20.126Z,165.70
2018-11-26T08:27:49.454Z,146.07
2018-11-26T08:30:19.153Z,163.17
2018-11-26T08:32:49.829Z,166.70
2018-11-26T08:35:18.484Z,172.93
2018-11-26T08:37:52.404Z,162.80
2018-11-26T08:40:29.063Z,148.63
2018-11-26T08:43:02.807Z,173.00
2018-11-26T08:45:38.198Z,163.23
2018-11-26T08:48:12.396Z,151.90
2018-11-26T08:50:40.910Z,162.40
2018-11-26T08:53:09.538Z,158.60
2018-11-26T08:55:38.060Z,150.60
2018-11-26T08:58:06.849Z,161.47
2018-11-26T09:00:35.349Z,151.83
2018-11-26T09:03:10.133Z,155.40
2018-11-26T09:05:45.370Z,151.70
2018-11-26T09:08:14.740Z,159.70
2018-11-26T09:10:43.381Z,156.80
2018-11-26T09:13:12.131Z,156.27
2018-11-26T09:15:40.755Z,160.17
2018-11-26T09:18:09.353Z,142.37
2018-11-26T09:20:37.881Z,145.97
2018-11-26T09:23:06.891Z,136.17
2018-11-26T09:25:35.623Z,147.90
2018-11-26T09:28:04.179Z,151.20
2018-11-26T09:30:32.740Z,151.23
2018-11-26T09:33:01.241Z,139.97
2018-11-26T09:35:29.871Z,138.57
2018-11-26T09:37:58.447Z,124.47
2018-11-26T09:40:26.970Z,135.43
2018-11-26T09:42:55.449Z,127.97
2018-11-26T09:45:23.996Z,142.27
2018-11-26T09:47:52.493Z,141.20
2018-11-26T09:50:22.480Z,131.50
2018-11-26T09:52:51.070Z,135.30
2018-11-26T09:55:20.283Z,130.20
2018-11-26T09:57:48.785Z,131.63
2018-11-26T10:00:18.477Z,128.67
2018-11-26T10:02:48.056Z,128.40
2018-11-26T10:05:18.023Z,144.80
2018-11-26T10:07:46.688Z,143.77
2018-11-26T10:10:15.409Z,132.40
2018-11-26T10:12:44.716Z,128.03
2018-11-26T10:15:21.746Z,137.20
2018-11-26T10:17:50.344Z,146.63
2018-11-26T10:20:19.140Z,129.13
2018-11-26T10:22:48.440Z,127.27
2018-11-26T10:25:18.353Z,124.03
2018-11-26T10:27:46.908Z,123.23
2018-11-26T10:30:17.981Z,123.13
2018-11-26T10:32:47.268Z,128.97
2018-11-26T10:35:16.768Z,115.17
2018-11-26T10:37:45.482Z,125.90
2018-11-26T10:40:18.160Z,124.30
2018-11-26T10:42:46.853Z,119.07
2018-11-26T10:45:16.585Z,134.47
2018-11-26T10:47:45.117Z,120.50
2018-11-26T10:50:19.961Z,126.17
2018-11-26T10:52:50.272Z,130.23
2018-11-26T10:55:20.388Z,121.00
2018-11-26T10:57:48.992Z,116.20
2018-11-26T11:00:38.656Z,127.13
2018-11-26T11:03:07.995Z,116.17
2018-11-26T11:05:37.270Z,129.77
2018-11-26T11:08:06.944Z,120.53
2018-11-26T11:10:35.539Z,118.63
2018-11-26T11:13:04.261Z,117.03
2018-11-26T11:15:32.783Z,122.77
2018-11-26T11:18:01.288Z,120.10
2018-11-26T11:20:30.126Z,123.23
2018-11-26T11:22:58.676Z,123.37
2018-11-26T11:25:27.404Z,116.87
2018-11-26T11:27:56.513Z,115.80
2018-11-26T11:30:26.477Z,104.73
2018-11-26T11:32:55.120Z,103.57
2018-11-26T11:35:23.635Z,106.77
2018-11-26T11:37:54.240Z,110.20
2018-11-26T11:40:26.887Z,109.50
2018-11-26T11:42:55.787Z,109.47
2018-11-26T11:45:24.918Z,103.83
2018-11-26T11:47:53.485Z,95.73
2018-11-26T11:50:22.568Z,104.30
2018-11-26T11:52:51.446Z,98.57
2018-11-26T11:55:20.974Z,102.83
2018-11-26T11:57:49.742Z,94.20
2018-11-26T12:00:40.600Z,96.60
2018-11-26T12:03:10.884Z,100.53
2018-11-26T12:05:39.468Z,94.73
2018-11-26T12:08:08.664Z,89.83
2018-11-26T12:10:37.271Z,94.27
2018-11-26T12:13:07.026Z,103.20
2018-11-26T12:15:36.450Z,98.03
2018-11-26T12:18:05.484Z,96.43
2018-11-26T12:20:33.980Z,97.83
2018-11-26T12:23:02.563Z,98.97
2018-11-26T12:25:31.330Z,91.30
2018-11-26T12:28:00.085Z,97.23
2018-11-26T12:30:30.634Z,90.77
2018-11-26T12:32:59.131Z,87.40
2018-11-26T12:35:27.709Z,92.00
2018-11-26T12:37:56.188Z,90.57
2018-11-26T12:40:25.591Z,91.73
2018-11-26T12:42:56.947Z,80.57
2018-11-26T12:45:30.779Z,85.33
2018-11-26T12:47:59.555Z,87.13
2018-11-26T12:50:28.260Z,83.37
2018-11-26T12:52:56.809Z,84.07
2018-11-26T12:55:25.813Z,85.47
2018-11-26T12:57:55.327Z,82.50
2018-11-26T13:00:25.649Z,92.03
2018-11-26T13:02:57.171Z,80.70
2018-11-26T13:05:25.657Z,87.80
2018-11-26T13:07:54.149Z,79.07
2018-11-26T13:10:23.472Z,84.97
2018-11-26T13:12:52.527Z,78.10
2018-11-26T13:15:22.269Z,83.80
2018-11-26T13:17:50.820Z,77.77
2018-11-26T13:20:21.621Z,83.33
2018-11-26T13:22:50.566Z,81.07
2018-11-26T13:25:20.174Z,79.53
2018-11-26T13:27:51.827Z,75.60
2018-11-26T13:30:23.388Z,84.80
2018-11-26T13:32:55.189Z,74.77
2018-11-26T13:35:24.000Z,83.00
2018-11-26T13:37:52.314Z,85.43
2018-11-26T13:40:21.345Z,80.43
2018-11-26T13:42:50.599Z,88.63
2018-11-26T13:45:22.301Z,82.17
2018-11-26T13:47:51.068Z,82.93
2018-11-26T13:50:24.877Z,87.43
2018-11-26T13:52:53.515Z,85.13
2018-11-26T13:55:22.043Z,85.63
2018-11-26T13:57:50.743Z,88.63
2018-11-26T14:00:19.327Z,79.20
2018-11-26T14:02:47.910Z,79.90
2018-11-26T14:05:17.535Z,88.90
2018-11-26T14:07:46.650Z,92.40
2018-11-26T14:10:23.022Z,84.60
2018-11-26T14:12:54.874Z,81.90
2018-11-26T14:15:23.392Z,81.17
2018-11-26T14:17:51.922Z,83.00
2018-11-26T14:20:20.483Z,78.83
2018-11-26T14:22:48.989Z,86.47
2018-11-26T14:25:18.687Z,86.30
2018-11-26T14:27:47.787Z,85.07
2018-11-26T14:30:19.479Z,86.50
2018-11-26T14:32:47.739Z,86.67
2018-11-26T14:35:16.301Z,92.40
2018-11-26T14:37:45.711Z,91.03
2018-11-26T14:40:23.817Z,86.27
2018-11-26T14:42:52.326Z,96.63
2018-11-26T14:45:21.530Z,87.33
2018-11-26T14:47:50.432Z,90.07
2018-11-26T14:50:18.696Z,85.27
2018-11-26T14:52:48.488Z,93.87
2018-11-26T14:55:21.365Z,92.70
2018-11-26T14:57:50.242Z,90.60
2018-11-26T15:00:19.695Z,97.43
2018-11-26T15:02:48.265Z,96.10
2018-11-26T15:05:16.825Z,99.53
2018-11-26T15:07:45.719Z,91.03
2018-11-26T15:10:15.448Z,97.63
2018-11-26T15:12:44.765Z,91.33
2018-11-26T15:15:15.702Z,93.67
2018-11-26T15:17:44.899Z,97.87
2018-11-26T15:20:19.329Z,95.63
2018-11-26T15:22:48.271Z,101.70
2018-11-26T15:25:19.163Z,98.93
2018-11-26T15:27:47.821Z,94.43
2018-11-26T15:30:18.787Z,97.13
2018-11-26T15:32:47.315Z,90.20
2018-11-26T15:35:17.874Z,94.03
2018-11-26T15:37:46.414Z,102.13
2018-11-26T15:40:16.101Z,101.53
2018-11-26T15:42:44.693Z,105.17
2018-11-26T15:45:28.496Z,106.13
2018-11-26T15:47:58.517Z,100.87
2018-11-26T15:50:27.093Z,95.97
2018-11-26T15:52:55.624Z,95.83
2018-11-26T15:55:24.270Z,105.53
2018-11-26T15:57:52.771Z,102.00
2018-11-26T16:00:22.431Z,99.87
2018-11-26T16:02:51.572Z,95.10
2018-11-26T16:05:27.754Z,102.07
2018-11-26T16:07:57.958Z,99.47
2018-11-26T16:10:26.546Z,102.13
2018-11-26T16:12:57.441Z,101.50
2018-11-26T16:15:30.861Z,96.37
2018-11-26T16:18:00.809Z,105.27
2018-11-26T16:20:29.537Z,107.67
2018-11-26T16:22:59.292Z,106.10
2018-11-26T16:25:27.860Z,109.37
2018-11-26T16:27:56.334Z,106.73
2018-11-26T16:30:24.885Z,108.17
2018-11-26T16:32:57.704Z,109.53
2018-11-26T16:35:27.698Z,111.47
2018-11-26T16:37:56.330Z,105.17
2018-11-26T16:40:24.854Z,100.57
2018-11-26T16:42:53.371Z,112.87
2018-11-26T16:45:24.821Z,101.87
2018-11-26T16:47:54.414Z,112.03
2018-11-26T16:50:26.256Z,106.87
2018-11-26T16:52:54.860Z,110.33
2018-11-26T16:55:23.452Z,117.03
2018-11-26T16:57:52.044Z,96.67
2018-11-26T17:00:24.623Z,109.73
2018-11-26T17:02:56.827Z,99.40
2018-11-26T17:05:32.082Z,101.57
2018-11-26T17:08:00.613Z,109.83
2018-11-26T17:10:30.180Z,99.50
2018-11-26T17:12:58.697Z,105.03
2018-11-26T17:15:27.212Z,96.70
2018-11-26T17:17:55.755Z,110.47
2018-11-26T17:20:24.358Z,102.57
2018-11-26T17:22:52.860Z,105.50
2018-11-26T17:25:21.360Z,103.50
2018-11-26T17:27:50.014Z,109.97
2018-11-26T17:30:22.010Z,106.90
2018-11-26T17:32:52.086Z,108.77
2018-11-26T17:35:20.666Z,107.20
2018-11-26T17:37:49.258Z,99.73
2018-11-26T17:40:19.183Z,105.10
2018-11-26T17:42:47.858Z,102.13
2018-11-26T17:45:16.925Z,109.23
2018-11-26T17:47:47.585Z,112.37
2018-11-26T17:50:33.376Z,111.20
2018-11-26T17:53:01.887Z,100.03
2018-11-26T17:55:30.443Z,95.73
2018-11-26T17:57:58.964Z,110.50
2018-11-26T18:00:29.367Z,110.93
2018-11-26T18:02:57.891Z,99.73
2018-11-26T18:05:27.837Z,110.03
2018-11-26T18:08:04.945Z,113.20
2018-11-26T18:10:33.486Z,104.77
2018-11-26T18:13:02.068Z,95.00
2018-11-26T18:15:30.650Z,102.70
2018-11-26T18:17:59.273Z,104.70
2018-11-26T18:20:27.871Z,97.77
2018-11-26T18:22:56.454Z,112.63
2018-11-26T18:25:25.465Z,105.60
2018-11-26T18:28:06.723Z,107.87
2018-11-26T18:30:39.350Z,114.07
2018-11-26T18:33:08.091Z,108.57
2018-11-26T18:35:37.120Z,109.60
2018-11-26T18:38:06.741Z,108.17
2018-11-26T18:40:36.422Z,122.43
2018-11-26T18:43:05.645Z,105.23
2018-11-26T18:45:34.621Z,107.63
2018-11-26T18:48:03.380Z,122.07
2018-11-26T18:50:31.992Z,105.80
2018-11-26T18:53:02.345Z,128.90
2018-11-26T18:55:30.847Z,117.03
2018-11-26T18:57:59.389Z,126.10
2018-11-26T19:00:30.509Z,127.60
2018-11-26T19:02:59.400Z,118.53
2018-11-26T19:05:27.939Z,129.07
2018-11-26T19:07:56.489Z,134.33
2018-11-26T19:10:26.674Z,140.03
2018-11-26T19:13:14.683Z,140.53
2018-11-26T19:15:44.955Z,147.77
2018-11-26T19:18:23.969Z,130.73
2018-11-26T19:20:52.998Z,146.37
2018-11-26T19:23:21.978Z,136.07
2018-11-26T19:25:51.751Z,137.50
2018-11-26T19:28:20.633Z,152.33
2018-11-26T19:30:48.908Z,136.00
2018-11-26T19:33:17.488Z,157.83
2018-11-26T19:35:46.734Z,146.87
2018-11-26T19:38:15.426Z,142.20
2018-11-26T19:40:44.072Z,150.60
2018-11-26T19:43:12.787Z,141.27
2018-11-26T19:45:41.287Z,111.63
2018-11-26T19:48:10.053Z,117.63
2018-11-26T19:50:39.154Z,127.43
2018-11-26T19:53:10.079Z,121.87
2018-11-26T19:55:39.185Z,120.93
2018-11-26T19:58:08.871Z,123.10
2018-11-26T20:00:37.894Z,118.10
2018-11-26T20:03:19.720Z,146.30
2018-11-26T20:05:55.446Z,130.77
2018-11-26T20:08:23.960Z,114.50
2018-11-26T20:10:52.473Z,138.50
2018-11-26T20:13:20.985Z,118.17
2018-11-26T20:15:49.759Z,121.70
2018-11-26T20:18:18.273Z,126.23
2018-11-26T20:20:47.669Z,122.27
2018-11-26T20:23:16.161Z,120.57
2018-11-26T20:25:46.144Z,123.97
2018-11-26T20:28:13.791Z,123.87
2018-11-26T20:30:42.489Z,114.97
2018-11-26T20:33:11.807Z,103.93
2018-11-26T20:35:40.366Z,122.00
2018-11-26T20:38:10.805Z,112.07
2018-11-26T20:40:40.616Z,114.40
2018-11-26T20:43:10.816Z,103.83
2018-11-26T20:45:41.101Z,104.07
2018-11-26T20:48:10.387Z,99.20
2018-11-26T20:50:40.414Z,105.53
2018-11-26T20:53:09.393Z,109.70
2018-11-26T20:55:38.058Z,97.43
2018-11-26T20:58:06.756Z,118.70
2018-11-26T21:00:35.257Z,106.97
2018-11-26T21:03:06.648Z,110.80
2018-11-26T21:05:35.172Z,105.87
2018-11-26T21:08:03.835Z,113.63
2018-11-26T21:10:32.453Z,128.63
2018-11-26T21:13:00.950Z,123.97
2018-11-26T21:15:29.520Z,114.63
2018-11-26T21:17:58.797Z,125.80
2018-11-26T21:20:35.199Z,116.70
2018-11-26T21:23:05.789Z,129.10
2018-11-26T21:25:35.690Z,129.03
2018-11-26T21:28:04.990Z,135.73
2018-11-26T21:30:33.514Z,132.83
2018-11-26T21:33:02.042Z,129.27
2018-11-26T21:35:30.696Z,133.53
2018-11-26T21:38:01.931Z,148.87
2018-11-26T21:40:30.424Z,151.97
2018-11-26T21:43:00.389Z,161.23
2018-11-26T21:45:31.276Z,162.90
2018-11-26T21:47:59.827Z,153.57
2018-11-26T21:50:28.845Z,171.27
2018-11-26T21:52:58.454Z,181.80
2018-11-26T21:55:27.042Z,185.13
2018-11-26T21:57:55.605Z,151.20
2018-11-26T22:00:28.997Z,189.83
2018-11-26T22:02:58.118Z,194.97
2018-11-26T22:05:26.918Z,187.03
2018-11-26T22:07:55.592Z,173.07
2018-11-26T22:10:24.461Z,168.67
2018-11-26T22:12:54.338Z,178.70
2018-11-26T22:15:25.989Z,163.83
2018-11-26T22:17:57.590Z,192.33
2018-11-26T22:20:28.779Z,174.20
2018-11-26T22:22:57.366Z,173.80
2018-11-26T22:25:25.920Z,164.20
2018-11-26T22:27:54.982Z,178.07
2018-11-26T22:30:33.012Z,156.37
2018-11-26T22:33:01.604Z,166.33
2018-11-26T22:35:30.192Z,165.00
2018-11-26T22:37:58.694Z,153.60
2018-11-26T22:40:27.805Z,172.67
2018-11-26T22:42:56.479Z,196.80
2018-11-26T22:45:28.424Z,169.23
2018-11-26T22:48:03.545Z,162.80
2018-11-26T22:50:32.394Z,187.77
2018-11-26T22:53:01.039Z,191.63
2018-11-26T22:55:29.600Z,193.17
2018-11-26T22:57:59.206Z,204.60
2018-11-26T23:00:31.643Z,193.93
2018-11-26T23:03:01.029Z,196.30
2018-11-26T23:05:30.829Z,189.83
2018-11-26T23:08:00.561Z,187.33
2018-11-26T23:10:29.085Z,178.40
2018-11-26T23:12:57.607Z,214.87
2018-11-26T23:15:26.121Z,189.20
2018-11-26T23:17:54.688Z,180.30
2018-11-26T23:20:24.459Z,190.73
2018-11-26T23:22:52.949Z,195.17
2018-11-26T23:25:24.501Z,213.10
2018-11-26T23:27:52.976Z,181.10
2018-11-26T23:30:25.049Z,205.90
2018-11-26T23:32:58.695Z,200.43
2018-11-26T23:35:27.977Z,195.13
2018-11-26T23:37:56.512Z,226.00
2018-11-26T23:40:26.083Z,234.97
2018-11-26T23:42:55.810Z,192.10
2018-11-26T23:45:26.176Z,209.37
2018-11-26T23:47:55.971Z,220.80
2018-11-26T23:50:24.602Z,209.57
2018-11-26T23:52:53.089Z,176.53
2018-11-26T23:55:23.012Z,200.63
2018-11-26T23:57:51.692Z,208.23
