createdAt,value
2023-06-12T00:00:28.450Z,12.81
2023-06-12T00:02:32.929Z,12.79
2023-06-12T00:04:37.536Z,12.76
2023-06-12T00:06:42.655Z,12.71
2023-06-12T00:08:48.095Z,12.71
2023-06-12T00:10:51.125Z,12.65
2023-06-12T00:12:54.394Z,12.65
2023-06-12T00:14:57.346Z,12.65
2023-06-12T00:17:00.303Z,12.63
2023-06-12T00:19:05.007Z,12.59
2023-06-12T00:21:10.950Z,12.57
2023-06-12T00:23:13.964Z,12.56
2023-06-12T00:25:16.936Z,12.52
2023-06-12T00:27:19.847Z,12.51
2023-06-12T00:29:22.885Z,12.50
2023-06-12T00:31:26.127Z,12.48
2023-06-12T00:33:29.468Z,12.42
2023-06-12T00:35:32.568Z,12.41
2023-06-12T00:37:37.064Z,12.40
2023-06-12T00:39:40.043Z,12.39
2023-06-12T00:41:43.053Z,12.39
2023-06-12T00:43:46.122Z,12.37
2023-06-12T00:45:49.241Z,12.36
2023-06-12T00:47:54.334Z,12.36
2023-06-12T00:49:59.886Z,12.36
2023-06-12T00:52:03.346Z,12.33
2023-06-12T00:54:08.007Z,12.35
2023-06-12T00:56:12.471Z,12.37
2023-06-12T00:58:15.503Z,12.35
2023-06-12T01:00:20.201Z,12.33
2023-06-12T01:02:24.136Z,12.37
2023-06-12T01:04:27.604Z,12.36
2023-06-12T01:06:40.626Z,12.34
2023-06-12T01:08:58.225Z,12.37
2023-06-12T01:11:08.786Z,12.37
2023-06-12T01:13:13.999Z,12.39
2023-06-12T01:15:17.116Z,12.39
2023-06-12T01:17:20.564Z,12.38
2023-06-12T01:19:23.631Z,12.39
2023-06-12T01:21:30.707Z,12.36
2023-06-12T01:23:53.199Z,12.34
2023-06-12T01:26:27.811Z,12.30
2023-06-12T01:28:57.587Z,12.28
2023-06-12T01:31:15.162Z,12.22
2023-06-12T01:33:23.019Z,12.22
2023-06-12T01:35:31.679Z,12.20
2023-06-12T01:37:45.843Z,12.20
2023-06-12T01:40:00.179Z,12.16
2023-06-12T01:42:04.761Z,12.13
2023-06-12T01:44:09.935Z,12.08
2023-06-12T01:46:13.024Z,12.05
2023-06-12T01:48:18.060Z,12.02
2023-06-12T01:50:23.207Z,11.94
2023-06-12T01:52:27.625Z,11.92
2023-06-12T01:54:31.067Z,11.87
2023-06-12T01:56:34.299Z,11.82
2023-06-12T01:58:37.836Z,11.83
2023-06-12T02:00:47.665Z,11.83
2023-06-12T02:02:57.951Z,11.82
2023-06-12T02:05:07.397Z,11.81
2023-06-12T02:07:12.563Z,11.79
2023-06-12T02:09:16.542Z,11.77
2023-06-12T02:11:19.607Z,11.78
2023-06-12T02:13:22.533Z,11.76
2023-06-12T02:15:26.044Z,11.77
2023-06-12T02:17:30.037Z,11.78
2023-06-12T02:19:34.078Z,11.78
2023-06-12T02:21:37.111Z,11.76
2023-06-12T02:23:43.253Z,11.75
2023-06-12T02:25:46.350Z,11.74
2023-06-12T02:27:49.464Z,11.73
2023-06-12T02:29:54.025Z,11.72
2023-06-12T02:31:57.380Z,11.72
2023-06-12T02:34:00.595Z,11.69
2023-06-12T02:36:03.664Z,11.71
2023-06-12T02:38:06.763Z,11.71
2023-06-12T02:40:13.357Z,11.68
2023-06-12T02:42:16.733Z,11.65
2023-06-12T02:44:20.676Z,11.63
2023-06-12T02:46:24.918Z,11.62
2023-06-12T02:48:27.976Z,11.61
2023-06-12T02:50:30.897Z,11.60
2023-06-12T02:52:38.306Z,11.59
2023-06-12T02:54:41.298Z,11.59
2023-06-12T02:56:49.404Z,11.60
2023-06-12T02:58:53.145Z,11.63
2023-06-12T03:00:57.781Z,11.64
2023-06-12T03:03:02.378Z,11.66
2023-06-12T03:05:06.300Z,11.70
2023-06-12T03:07:09.892Z,11.70
2023-06-12T03:09:13.376Z,11.72
2023-06-12T03:11:16.556Z,11.73
2023-06-12T03:13:21.786Z,11.72
2023-06-12T03:15:26.067Z,11.75
2023-06-12T03:17:29.698Z,11.75
2023-06-12T03:19:32.972Z,11.77
2023-06-12T03:21:37.500Z,11.77
2023-06-12T03:23:40.596Z,11.78
2023-06-12T03:25:43.774Z,11.82
2023-06-12T03:27:47.146Z,11.82
2023-06-12T03:29:51.922Z,11.78
2023-06-12T03:31:56.393Z,11.81
2023-06-12T03:34:01.343Z,11.85
2023-06-12T03:36:05.204Z,11.86
2023-06-12T03:38:08.506Z,11.90
2023-06-12T03:40:13.700Z,11.89
2023-06-12T03:42:18.728Z,11.87
2023-06-12T03:44:27.761Z,11.88
2023-06-12T03:46:34.495Z,11.86
2023-06-12T03:48:38.086Z,11.92
2023-06-12T03:50:41.961Z,11.93
2023-06-12T03:52:45.025Z,11.96
2023-06-12T03:54:48.266Z,11.94
2023-06-12T03:56:51.343Z,11.99
2023-06-12T03:58:54.516Z,12.24
2023-06-12T04:00:57.938Z,12.36
2023-06-12T04:03:03.705Z,12.29
2023-06-12T04:05:09.683Z,12.20
2023-06-12T04:07:14.662Z,12.19
2023-06-12T04:09:18.293Z,12.19
2023-06-12T04:11:22.322Z,12.22
2023-06-12T04:13:25.738Z,12.23
2023-06-12T04:15:30.514Z,12.22
2023-06-12T04:17:33.641Z,12.25
2023-06-12T04:19:38.119Z,12.24
2023-06-12T04:21:41.799Z,12.29
2023-06-12T04:23:49.032Z,12.30
2023-06-12T04:25:53.039Z,12.37
2023-06-12T04:27:56.790Z,12.38
2023-06-12T04:30:00.980Z,12.43
2023-06-12T04:32:06.934Z,12.42
2023-06-12T04:34:11.147Z,12.48
2023-06-12T04:36:19.112Z,12.55
2023-06-12T04:38:25.290Z,12.58
2023-06-12T04:40:28.925Z,12.65
2023-06-12T04:42:33.572Z,12.69
2023-06-12T04:44:37.494Z,12.78
2023-06-12T04:46:41.149Z,12.76
2023-06-12T04:48:44.620Z,12.86
2023-06-12T04:50:57.709Z,12.97
2023-06-12T04:53:02.584Z,13.02
2023-06-12T04:55:09.533Z,13.07
2023-06-12T04:57:17.684Z,13.18
2023-06-12T04:59:22.160Z,13.25
2023-06-12T05:01:25.068Z,13.37
2023-06-12T05:03:29.372Z,13.41
2023-06-12T05:05:32.747Z,13.46
2023-06-12T05:07:37.315Z,13.52
2023-06-12T05:09:41.762Z,13.64
2023-06-12T05:11:45.273Z,13.70
2023-06-12T05:13:48.618Z,13.72
2023-06-12T05:15:52.525Z,13.82
2023-06-12T05:17:56.001Z,13.79
2023-06-12T05:20:00.398Z,13.86
2023-06-12T05:22:03.810Z,13.94
2023-06-12T05:24:07.587Z,14.05
2023-06-12T05:26:12.649Z,14.05
2023-06-12T05:28:16.630Z,14.16
2023-06-12T05:30:19.871Z,14.17
2023-06-12T05:32:24.200Z,14.28
2023-06-12T05:34:27.624Z,14.35
2023-06-12T05:36:31.142Z,14.35
2023-06-12T05:38:35.836Z,14.37
2023-06-12T05:40:39.089Z,14.52
2023-06-12T05:42:44.699Z,14.69
2023-06-12T05:44:48.465Z,14.79
2023-06-12T05:46:53.680Z,14.93
2023-06-12T05:48:58.738Z,15.01
2023-06-12T05:51:02.533Z,14.89
2023-06-12T05:53:09.383Z,15.12
2023-06-12T05:55:13.168Z,15.28
2023-06-12T05:57:16.545Z,15.08
2023-06-12T05:59:22.528Z,15.20
2023-06-12T06:01:26.825Z,15.83
2023-06-12T06:03:34.514Z,15.74
2023-06-12T06:05:39.867Z,16.37
2023-06-12T06:07:50.177Z,16.31
2023-06-12T06:09:53.699Z,16.44
2023-06-12T06:11:56.996Z,17.56
2023-06-12T06:14:01.831Z,18.07
2023-06-12T06:16:08.799Z,17.55
2023-06-12T06:18:14.088Z,17.40
2023-06-12T06:20:19.000Z,16.99
2023-06-12T06:22:25.558Z,17.56
2023-06-12T06:24:29.550Z,17.51
2023-06-12T06:26:35.666Z,17.56
2023-06-12T06:28:39.491Z,18.72
2023-06-12T06:30:42.618Z,18.83
2023-06-12T06:32:48.260Z,20.37
2023-06-12T06:34:51.671Z,19.82
2023-06-12T06:36:54.903Z,18.79
2023-06-12T06:38:58.274Z,18.88
2023-06-12T06:41:01.694Z,19.24
2023-06-12T06:43:07.011Z,19.91
2023-06-12T06:45:25.253Z,19.60
2023-06-12T06:47:30.198Z,19.65
2023-06-12T06:49:36.416Z,19.37
2023-06-12T06:51:40.376Z,20.69
2023-06-12T06:53:43.416Z,20.60
2023-06-12T06:55:46.631Z,20.10
2023-06-12T06:57:52.223Z,20.64
2023-06-12T06:59:56.324Z,21.41
2023-06-12T07:01:59.639Z,21.19
2023-06-12T07:04:03.492Z,20.39
2023-06-12T07:06:08.538Z,20.18
2023-06-12T07:08:12.338Z,20.13
2023-06-12T07:10:17.800Z,20.91
2023-06-12T07:12:21.586Z,20.18
2023-06-12T07:14:24.790Z,19.66
2023-06-12T07:16:29.109Z,19.65
2023-06-12T07:18:32.604Z,20.07
2023-06-12T07:20:35.896Z,19.92
2023-06-12T07:22:40.637Z,20.71
2023-06-12T07:24:44.057Z,21.29
2023-06-12T07:26:47.740Z,21.68
2023-06-12T07:28:51.153Z,21.65
2023-06-12T07:30:54.704Z,21.39
2023-06-12T07:32:58.032Z,21.12
2023-06-12T07:35:01.336Z,20.90
2023-06-12T07:37:06.225Z,21.31
2023-06-12T07:39:12.201Z,20.52
2023-06-12T07:41:15.307Z,20.12
2023-06-12T07:43:18.444Z,19.84
2023-06-12T07:45:22.023Z,20.23
2023-06-12T07:47:25.822Z,20.83
2023-06-12T07:49:29.495Z,20.92
2023-06-12T07:51:33.187Z,21.08
2023-06-12T07:53:38.668Z,21.88
2023-06-12T07:55:48.074Z,22.12
2023-06-12T07:57:51.812Z,21.73
2023-06-12T07:59:55.142Z,21.68
2023-06-12T08:01:58.868Z,20.91
2023-06-12T08:04:01.888Z,20.28
2023-06-12T08:06:06.436Z,21.19
2023-06-12T08:08:13.774Z,20.60
2023-06-12T08:10:18.593Z,20.20
2023-06-12T08:12:23.643Z,20.17
2023-06-12T08:14:27.879Z,20.23
2023-06-12T08:16:33.458Z,20.28
2023-06-12T08:18:36.794Z,20.52
2023-06-12T08:20:40.477Z,20.96
2023-06-12T08:22:44.308Z,21.14
2023-06-12T08:24:47.737Z,21.50
2023-06-12T08:26:50.891Z,20.72
2023-06-12T08:28:55.528Z,20.78
2023-06-12T08:31:03.202Z,20.90
2023-06-12T08:33:06.607Z,20.72
2023-06-12T08:35:10.966Z,19.59
2023-06-12T08:37:14.650Z,19.56
2023-06-12T08:39:18.206Z,19.41
2023-06-12T08:41:26.386Z,19.97
2023-06-12T08:43:32.178Z,19.74
2023-06-12T08:45:44.371Z,19.54
2023-06-12T08:47:50.311Z,19.69
2023-06-12T08:49:54.008Z,20.83
2023-06-12T08:51:57.136Z,21.34
2023-06-12T08:54:02.433Z,21.45
2023-06-12T08:56:05.426Z,21.67
2023-06-12T08:58:11.400Z,22.20
2023-06-12T09:00:16.702Z,21.93
2023-06-12T09:02:24.931Z,22.22
2023-06-12T09:04:39.073Z,21.82
2023-06-12T09:06:44.239Z,21.84
2023-06-12T09:08:47.266Z,21.99
2023-06-12T09:10:50.936Z,21.85
2023-06-12T09:12:55.762Z,21.46
2023-06-12T09:15:02.447Z,21.56
2023-06-12T09:17:09.626Z,21.41
2023-06-12T09:19:14.095Z,21.50
2023-06-12T09:21:17.988Z,20.97
2023-06-12T09:23:21.205Z,21.18
2023-06-12T09:25:28.803Z,20.88
2023-06-12T09:27:32.927Z,20.86
2023-06-12T09:29:37.722Z,20.64
2023-06-12T09:31:42.574Z,20.97
2023-06-12T09:33:46.084Z,21.11
2023-06-12T09:35:54.291Z,20.72
2023-06-12T09:37:59.461Z,20.16
2023-06-12T09:40:20.546Z,20.06
2023-06-12T09:42:23.786Z,20.10
2023-06-12T09:44:29.661Z,20.63
2023-06-12T09:46:33.740Z,20.50
2023-06-12T09:51:06.129Z,21.24
2023-06-12T09:53:11.517Z,21.91
2023-06-12T09:55:15.266Z,22.05
2023-06-12T09:57:19.454Z,21.95
2023-06-12T09:59:25.321Z,21.72
2023-06-12T10:01:29.022Z,21.75
2023-06-12T10:03:34.683Z,21.75
2023-06-12T10:05:42.498Z,21.79
2023-06-12T10:07:53.461Z,21.50
2023-06-12T10:09:57.972Z,20.93
2023-06-12T10:12:02.332Z,21.23
2023-06-12T10:14:05.490Z,21.46
2023-06-12T10:16:09.508Z,21.70
2023-06-12T10:18:13.647Z,22.05
2023-06-12T10:20:19.930Z,22.11
2023-06-12T10:22:23.025Z,21.62
2023-06-12T10:24:28.637Z,22.14
2023-06-12T10:26:32.251Z,22.65
2023-06-12T10:28:35.761Z,21.91
2023-06-12T10:30:38.793Z,22.02
2023-06-12T10:32:43.835Z,22.15
2023-06-12T10:34:47.391Z,21.55
2023-06-12T10:36:50.838Z,21.43
2023-06-12T10:39:03.745Z,21.10
2023-06-12T10:41:09.537Z,21.36
2023-06-12T10:43:14.110Z,21.77
2023-06-12T10:45:19.246Z,21.79
2023-06-12T10:47:25.214Z,21.79
2023-06-12T10:49:28.456Z,21.34
2023-06-12T10:51:35.195Z,22.36
2023-06-12T10:53:38.377Z,23.15
2023-06-12T10:55:42.930Z,22.72
2023-06-12T10:57:52.253Z,22.89
2023-06-12T10:59:58.040Z,22.31
2023-06-12T11:02:01.262Z,22.47
2023-06-12T11:04:06.404Z,22.70
2023-06-12T11:06:15.051Z,22.13
2023-06-12T11:08:19.201Z,22.37
2023-06-12T11:10:22.845Z,22.43
2023-06-12T11:12:32.239Z,23.11
2023-06-12T11:14:45.269Z,22.84
2023-06-12T11:16:49.981Z,21.95
2023-06-12T11:19:07.746Z,22.30
2023-06-12T11:21:12.880Z,22.65
2023-06-12T11:23:17.625Z,22.70
2023-06-12T11:25:21.493Z,22.22
2023-06-12T11:27:25.575Z,22.08
2023-06-12T11:29:30.928Z,21.82
2023-06-12T11:31:38.463Z,22.32
2023-06-12T11:33:42.161Z,22.35
2023-06-12T11:35:46.991Z,22.37
2023-06-12T11:40:09.174Z,22.73
2023-06-12T11:42:13.558Z,23.06
2023-06-12T11:44:17.647Z,23.19
2023-06-12T11:46:21.842Z,22.70
2023-06-12T11:50:36.185Z,22.50
2023-06-12T11:52:41.436Z,22.97
2023-06-12T11:57:18.591Z,22.40
2023-06-12T11:59:35.403Z,22.29
2023-06-12T12:01:39.630Z,22.84
2023-06-12T12:03:50.157Z,22.05
2023-06-12T12:05:56.739Z,22.49
2023-06-12T12:08:05.128Z,22.41
2023-06-12T12:10:10.750Z,22.45
2023-06-12T12:12:16.538Z,22.32
2023-06-12T12:14:19.905Z,22.93
2023-06-12T12:16:25.881Z,22.79
2023-06-12T12:18:29.806Z,22.36
2023-06-12T12:20:36.845Z,22.22
2023-06-12T12:22:41.233Z,22.62
2023-06-12T12:25:25.026Z,22.77
2023-06-12T12:27:36.219Z,23.45
2023-06-12T12:29:55.037Z,23.84
2023-06-12T12:32:03.434Z,22.70
2023-06-12T12:34:15.044Z,22.31
2023-06-12T12:36:21.678Z,22.99
2023-06-12T12:38:27.556Z,23.33
2023-06-12T12:40:31.283Z,23.64
2023-06-12T12:42:37.217Z,23.35
2023-06-12T12:44:45.198Z,23.22
2023-06-12T12:46:48.746Z,22.98
2023-06-12T12:48:53.373Z,22.69
2023-06-12T12:51:08.003Z,22.67
2023-06-12T12:53:16.032Z,23.12
2023-06-12T12:55:19.596Z,22.31
2023-06-12T12:57:23.031Z,22.07
2023-06-12T12:59:27.409Z,21.72
2023-06-12T13:01:31.299Z,22.31
2023-06-12T13:03:37.052Z,22.20
2023-06-12T13:05:40.364Z,22.42
2023-06-12T13:07:45.257Z,22.46
2023-06-12T13:09:51.727Z,22.63
2023-06-12T13:11:54.703Z,23.00
2023-06-12T13:13:57.585Z,23.14
2023-06-12T13:16:00.936Z,23.52
2023-06-12T13:18:04.403Z,23.26
2023-06-12T13:20:08.706Z,23.27
2023-06-12T13:22:12.126Z,23.17
2023-06-12T13:24:15.269Z,22.43
2023-06-12T13:26:20.682Z,22.40
2023-06-12T13:28:23.631Z,21.96
2023-06-12T13:30:29.237Z,21.78
2023-06-12T13:32:34.480Z,22.56
2023-06-12T13:34:37.399Z,22.79
2023-06-12T13:36:40.467Z,22.96
2023-06-12T13:38:43.787Z,23.60
2023-06-12T13:40:49.550Z,23.76
2023-06-12T13:42:57.358Z,23.82
2023-06-12T13:45:00.383Z,23.60
2023-06-12T13:47:04.132Z,23.20
2023-06-12T13:49:08.400Z,22.56
2023-06-12T13:51:11.315Z,22.54
2023-06-12T13:53:14.909Z,22.35
2023-06-12T13:55:18.658Z,22.78
2023-06-12T13:57:21.590Z,23.47
2023-06-12T13:59:26.297Z,23.16
2023-06-12T14:01:32.878Z,23.50
2023-06-12T14:03:36.768Z,23.39
2023-06-12T14:05:40.216Z,23.43
2023-06-12T14:07:43.469Z,23.14
2023-06-12T14:09:48.756Z,23.22
2023-06-12T14:11:54.959Z,22.81
2023-06-12T14:13:58.141Z,22.26
2023-06-12T14:16:03.381Z,21.89
2023-06-12T14:18:06.767Z,21.85
2023-06-12T14:20:10.588Z,22.45
2023-06-12T14:22:16.210Z,22.02
2023-06-12T14:26:31.515Z,22.73
2023-06-12T14:28:34.490Z,23.01
2023-06-12T14:30:37.824Z,22.74
2023-06-12T14:32:42.558Z,22.99
2023-06-12T14:34:47.384Z,23.36
2023-06-12T14:36:50.566Z,23.18
2023-06-12T14:38:57.060Z,23.06
2023-06-12T14:41:02.810Z,23.17
2023-06-12T14:43:07.329Z,22.90
2023-06-12T14:45:11.592Z,22.14
2023-06-12T14:47:15.010Z,21.37
2023-06-12T14:49:19.825Z,21.21
2023-06-12T14:51:23.436Z,20.89
2023-06-12T14:53:26.288Z,21.16
2023-06-12T14:55:29.393Z,21.12
2023-06-12T14:57:32.460Z,21.56
2023-06-12T14:59:36.469Z,21.58
2023-06-12T15:01:39.922Z,21.96
2023-06-12T15:03:44.067Z,22.11
2023-06-12T15:05:49.054Z,21.87
2023-06-12T15:07:52.279Z,22.14
2023-06-12T15:09:55.438Z,22.36
2023-06-12T15:11:58.486Z,22.22
2023-06-12T15:14:01.521Z,22.40
2023-06-12T15:16:05.285Z,22.01
2023-06-12T15:18:08.710Z,22.39
2023-06-12T15:20:12.462Z,22.31
2023-06-12T15:22:16.880Z,22.35
2023-06-12T15:24:20.873Z,22.02
2023-06-12T15:26:24.144Z,21.61
2023-06-12T15:28:27.443Z,21.16
2023-06-12T15:30:30.669Z,21.30
2023-06-12T15:32:33.970Z,21.37
2023-06-12T15:34:36.884Z,21.12
2023-06-12T15:36:41.889Z,21.14
2023-06-12T15:38:49.017Z,21.26
2023-06-12T15:40:52.149Z,21.24
2023-06-12T15:42:55.139Z,21.46
2023-06-12T15:45:00.793Z,21.80
2023-06-12T15:47:09.334Z,21.76
2023-06-12T15:49:13.214Z,21.84
2023-06-12T15:51:16.534Z,21.87
2023-06-12T15:53:19.777Z,21.77
2023-06-12T15:55:24.462Z,21.44
2023-06-12T15:57:28.352Z,21.24
2023-06-12T15:59:46.307Z,21.16
2023-06-12T16:01:50.918Z,21.49
2023-06-12T16:03:55.160Z,21.12
2023-06-12T16:05:58.436Z,21.24
2023-06-12T16:08:01.297Z,21.23
2023-06-12T16:10:04.261Z,21.03
2023-06-12T16:12:09.397Z,20.83
2023-06-12T16:14:12.421Z,20.50
2023-06-12T16:16:15.614Z,20.89
2023-06-12T16:18:18.876Z,20.91
2023-06-12T16:20:44.624Z,21.14
2023-06-12T16:22:49.484Z,20.60
2023-06-12T16:27:24.676Z,20.06
2023-06-12T16:29:27.583Z,20.36
2023-06-12T16:31:30.148Z,20.10
2023-06-12T16:33:33.112Z,20.01
2023-06-12T16:35:35.841Z,20.06
2023-06-12T16:37:38.463Z,20.01
2023-06-12T16:39:42.070Z,19.84
2023-06-12T16:41:44.870Z,19.84
2023-06-12T16:43:49.012Z,19.79
2023-06-12T16:45:51.568Z,19.88
2023-06-12T16:47:54.273Z,19.89
2023-06-12T16:49:59.098Z,20.08
2023-06-12T16:52:03.312Z,20.02
2023-06-12T16:54:07.800Z,19.80
2023-06-12T16:56:11.017Z,20.03
2023-06-12T16:58:15.541Z,20.15
2023-06-12T17:00:20.182Z,20.35
2023-06-12T17:02:23.321Z,20.36
2023-06-12T17:04:28.452Z,19.85
2023-06-12T17:06:35.152Z,19.95
2023-06-12T17:08:37.967Z,19.89
2023-06-12T17:10:40.639Z,19.60
2023-06-12T17:12:43.123Z,19.56
2023-06-12T17:14:45.999Z,19.52
2023-06-12T17:16:50.135Z,19.46
2023-06-12T17:18:52.772Z,19.30
2023-06-12T17:20:55.488Z,19.30
2023-06-12T17:22:58.651Z,19.11
2023-06-12T17:25:01.216Z,19.22
2023-06-12T17:27:04.685Z,19.27
2023-06-12T17:29:07.196Z,19.29
2023-06-12T17:31:11.593Z,19.36
2023-06-12T17:33:16.091Z,19.41
2023-06-12T17:35:18.822Z,19.46
2023-06-12T17:37:21.362Z,19.37
2023-06-12T17:39:24.172Z,19.42
2023-06-12T17:41:26.782Z,19.47
2023-06-12T17:43:29.371Z,19.32
2023-06-12T17:45:31.925Z,19.22
2023-06-12T17:47:34.620Z,19.12
2023-06-12T17:49:38.910Z,19.10
2023-06-12T17:51:41.542Z,18.96
2023-06-12T17:53:45.052Z,19.00
2023-06-12T17:55:47.674Z,18.87
2023-06-12T17:57:50.257Z,18.76
2023-06-12T17:59:52.952Z,18.86
2023-06-12T18:01:56.534Z,18.73
2023-06-12T18:03:59.752Z,18.66
2023-06-12T18:06:05.268Z,18.45
2023-06-12T18:08:07.985Z,18.28
2023-06-12T18:10:11.019Z,18.10
2023-06-12T18:12:14.631Z,17.74
2023-06-12T18:14:18.169Z,17.80
2023-06-12T18:16:22.983Z,17.65
2023-06-12T18:18:25.853Z,17.74
2023-06-12T18:20:29.010Z,17.75
2023-06-12T18:22:33.102Z,17.68
2023-06-12T18:24:35.758Z,17.66
2023-06-12T18:26:38.540Z,17.60
2023-06-12T18:28:41.319Z,17.50
2023-06-12T18:30:43.684Z,17.34
2023-06-12T18:32:46.303Z,17.24
2023-06-12T18:34:49.774Z,17.19
2023-06-12T18:36:52.288Z,16.95
2023-06-12T18:38:56.315Z,16.94
2023-06-12T18:40:58.960Z,16.87
2023-06-12T18:43:01.468Z,16.86
2023-06-12T18:45:04.291Z,16.76
2023-06-12T18:47:07.343Z,16.39
2023-06-12T18:49:10.066Z,16.30
2023-06-12T18:51:12.650Z,16.29
2023-06-12T18:53:15.814Z,16.04
2023-06-12T18:55:19.788Z,16.00
2023-06-12T18:57:22.678Z,15.89
2023-06-12T18:59:26.854Z,15.68
2023-06-12T19:01:29.617Z,15.44
2023-06-12T19:03:32.230Z,15.33
2023-06-12T19:05:34.807Z,15.48
2023-06-12T19:07:37.390Z,15.49
2023-06-12T19:09:40.239Z,15.34
2023-06-12T19:11:44.783Z,15.08
2023-06-12T19:13:47.316Z,15.08
2023-06-12T19:15:49.999Z,15.10
2023-06-12T19:17:54.963Z,15.02
2023-06-12T19:19:58.093Z,14.98
2023-06-12T19:22:00.890Z,14.57
2023-06-12T19:24:05.376Z,14.44
2023-06-12T19:26:08.599Z,14.56
2023-06-12T19:28:14.237Z,14.54
2023-06-12T19:30:18.284Z,14.47
2023-06-12T19:32:22.959Z,14.45
2023-06-12T19:34:25.868Z,14.42
2023-06-12T19:36:28.404Z,14.27
2023-06-12T19:38:32.693Z,13.95
2023-06-12T19:40:35.445Z,13.99
2023-06-12T19:42:38.082Z,13.92
2023-06-12T19:44:42.302Z,13.71
2023-06-12T19:46:44.949Z,13.41
2023-06-12T19:48:47.505Z,13.24
2023-06-12T19:50:50.367Z,13.25
2023-06-12T19:52:53.127Z,13.45
2023-06-12T19:54:56.042Z,13.40
2023-06-12T19:56:58.557Z,13.32
2023-06-12T19:59:02.924Z,13.39
2023-06-12T20:01:07.088Z,13.44
2023-06-12T20:03:09.688Z,13.41
2023-06-12T20:05:12.459Z,13.43
2023-06-12T20:07:15.673Z,13.33
2023-06-12T20:09:18.132Z,13.27
2023-06-12T20:11:21.712Z,12.94
2023-06-12T20:13:24.341Z,12.70
2023-06-12T20:15:27.186Z,12.70
2023-06-12T20:17:31.240Z,12.54
2023-06-12T20:19:33.800Z,12.47
2023-06-12T20:21:39.693Z,12.37
2023-06-12T20:23:42.437Z,12.33
2023-06-12T20:25:45.257Z,12.19
2023-06-12T20:27:47.839Z,12.30
2023-06-12T20:29:50.721Z,12.22
2023-06-12T20:31:53.391Z,11.98
2023-06-12T20:33:57.527Z,11.90
2023-06-12T20:36:01.924Z,11.88
2023-06-12T20:38:04.493Z,11.90
2023-06-12T20:40:07.591Z,11.90
2023-06-12T20:42:10.082Z,11.87
2023-06-12T20:44:12.770Z,11.84
2023-06-12T20:46:15.888Z,11.66
2023-06-12T20:48:18.556Z,11.63
2023-06-12T20:50:22.831Z,11.57
2023-06-12T20:52:25.484Z,11.61
2023-06-12T20:54:28.148Z,11.58
2023-06-12T20:56:31.123Z,11.73
2023-06-12T20:58:33.585Z,11.64
2023-06-12T21:00:36.412Z,11.45
2023-06-12T21:02:39.600Z,11.35
2023-06-12T21:04:42.271Z,11.26
2023-06-12T21:06:47.810Z,11.08
2023-06-12T21:08:56.651Z,11.15
2023-06-12T21:10:59.106Z,10.94
2023-06-12T21:13:01.926Z,11.14
2023-06-12T21:15:05.685Z,11.00
2023-06-12T21:17:08.304Z,10.98
2023-06-12T21:19:13.907Z,10.99
2023-06-12T21:21:16.431Z,10.90
2023-06-12T21:23:20.588Z,10.90
2023-06-12T21:25:23.239Z,10.73
2023-06-12T21:27:25.846Z,10.70
2023-06-12T21:29:28.465Z,10.61
2023-06-12T21:31:31.463Z,10.61
2023-06-12T21:33:34.180Z,10.74
2023-06-12T21:35:36.857Z,10.95
2023-06-12T21:37:39.574Z,10.97
2023-06-12T21:39:43.665Z,10.86
2023-06-12T21:41:46.400Z,10.59
2023-06-12T21:43:49.052Z,10.69
2023-06-12T21:45:51.707Z,10.75
2023-06-12T21:47:54.175Z,10.75
2023-06-12T21:49:57.046Z,10.43
2023-06-12T21:51:59.524Z,10.42
2023-06-12T21:54:02.146Z,10.25
2023-06-12T21:56:06.756Z,10.22
2023-06-12T21:58:09.524Z,10.26
2023-06-12T22:00:14.162Z,10.22
2023-06-12T22:02:17.516Z,10.19
2023-06-12T22:04:20.093Z,10.35
2023-06-12T22:06:22.802Z,10.36
2023-06-12T22:08:25.452Z,10.24
2023-06-12T22:10:28.074Z,10.08
2023-06-12T22:12:32.114Z,9.98
2023-06-12T22:14:34.678Z,10.07
2023-06-12T22:16:37.142Z,10.08
2023-06-12T22:18:39.850Z,9.95
2023-06-12T22:20:43.002Z,9.75
2023-06-12T22:22:45.616Z,9.75
2023-06-12T22:24:48.136Z,9.68
2023-06-12T22:26:51.223Z,9.69
2023-06-12T22:28:55.837Z,9.55
2023-06-12T22:31:02.881Z,9.67
2023-06-12T22:33:06.709Z,9.85
2023-06-12T22:35:09.695Z,9.84
2023-06-12T22:37:12.245Z,9.85
2023-06-12T22:39:15.026Z,9.65
2023-06-12T22:41:17.451Z,9.60
2023-06-12T22:43:20.006Z,9.51
2023-06-12T22:45:24.217Z,9.51
2023-06-12T22:47:27.555Z,9.51
2023-06-12T22:49:30.587Z,9.45
2023-06-12T22:51:33.154Z,9.52
2023-06-12T22:53:35.628Z,9.59
2023-06-12T22:55:38.278Z,9.68
2023-06-12T22:57:40.999Z,9.53
2023-06-12T22:59:43.896Z,9.60
2023-06-12T23:01:47.903Z,9.57
2023-06-12T23:03:50.443Z,9.62
2023-06-12T23:05:55.684Z,9.70
2023-06-12T23:07:58.350Z,9.77
2023-06-12T23:10:01.386Z,9.85
2023-06-12T23:12:05.680Z,9.82
2023-06-12T23:14:18.720Z,9.62
2023-06-12T23:16:30.335Z,9.54
2023-06-12T23:18:35.152Z,9.64
2023-06-12T23:20:41.637Z,9.72
2023-06-12T23:22:53.928Z,9.46
2023-06-12T23:24:57.681Z,9.44
2023-06-12T23:27:00.131Z,9.54
2023-06-12T23:29:03.329Z,9.68
2023-06-12T23:31:05.855Z,9.78
2023-06-12T23:33:08.794Z,9.60
2023-06-12T23:35:12.863Z,9.28
2023-06-12T23:37:16.319Z,9.32
2023-06-12T23:39:19.321Z,9.31
2023-06-12T23:41:22.144Z,9.34
2023-06-12T23:43:24.609Z,9.28
2023-06-12T23:45:27.297Z,8.80
2023-06-12T23:47:29.867Z,9.04
2023-06-12T23:49:32.601Z,9.16
2023-06-12T23:51:38.175Z,9.01
2023-06-12T23:53:40.861Z,8.88
2023-06-12T23:55:43.300Z,9.03
2023-06-12T23:57:45.910Z,9.04
2023-06-12T23:59:48.964Z,9.14
