createdAt,value
2018-10-21T00:00:41.860Z,82.68
2018-10-21T00:03:09.877Z,81.75
2018-10-21T00:05:36.677Z,81.09
2018-10-21T00:08:06.859Z,81.34
2018-10-21T00:10:39.112Z,83.74
2018-10-21T00:13:06.099Z,84.09
2018-10-21T00:15:33.236Z,83.62
2018-10-21T00:18:00.039Z,83.44
2018-10-21T00:20:26.995Z,82.33
2018-10-21T00:22:53.876Z,82.50
2018-10-21T00:25:20.751Z,80.78
2018-10-21T00:27:47.700Z,81.42
2018-10-21T00:30:14.671Z,81.58
2018-10-21T00:32:49.409Z,82.38
2018-10-21T00:35:24.495Z,83.39
2018-10-21T00:37:51.499Z,83.25
2018-10-21T00:40:18.426Z,83.09
2018-10-21T00:42:45.419Z,83.98
2018-10-21T00:45:12.410Z,82.46
2018-10-21T00:47:39.416Z,82.88
2018-10-21T00:50:07.271Z,83.25
2018-10-21T00:52:34.238Z,84.76
2018-10-21T00:55:01.182Z,84.49
2018-10-21T01:00:03.458Z,85.18
2018-10-21T01:02:30.388Z,85.93
2018-10-21T01:04:57.406Z,85.34
2018-10-21T01:07:26.555Z,85.33
2018-10-21T01:09:53.482Z,85.82
2018-10-21T01:12:20.339Z,85.61
2018-10-21T01:14:47.291Z,86.18
2018-10-21T01:17:14.299Z,85.21
2018-10-21T01:19:45.283Z,85.65
2018-10-21T01:22:12.227Z,85.84
2018-10-21T01:24:39.092Z,85.34
2018-10-21T01:27:06.159Z,86.08
2018-10-21T01:29:32.999Z,86.03
2018-10-21T01:32:00.896Z,86.08
2018-10-21T01:34:27.877Z,85.82
2018-10-21T01:36:54.784Z,86.27
2018-10-21T01:39:46.801Z,86.25
2018-10-21T01:42:13.764Z,86.30
2018-10-21T01:44:40.754Z,86.23
2018-10-21T01:47:08.624Z,86.24
2018-10-21T01:49:35.647Z,85.97
2018-10-21T01:54:39.709Z,85.17
2018-10-21T01:57:06.733Z,83.29
2018-10-21T01:59:33.640Z,84.78
2018-10-21T02:02:00.588Z,83.80
2018-10-21T02:04:27.468Z,84.02
2018-10-21T02:06:54.456Z,84.74
2018-10-21T02:09:23.363Z,84.54
2018-10-21T02:11:50.350Z,83.88
2018-10-21T02:14:20.371Z,84.17
2018-10-21T02:16:47.361Z,83.50
2018-10-21T02:19:16.262Z,83.91
2018-10-21T02:21:43.224Z,84.29
2018-10-21T02:24:10.204Z,84.92
2018-10-21T02:26:37.111Z,85.54
2018-10-21T02:29:04.399Z,84.78
2018-10-21T02:31:35.527Z,85.26
2018-10-21T02:34:06.004Z,85.60
2018-10-21T02:36:33.883Z,84.94
2018-10-21T02:39:08.271Z,85.47
2018-10-21T02:41:53.347Z,85.43
2018-10-21T02:44:28.312Z,85.70
2018-10-21T02:46:56.846Z,85.41
2018-10-21T02:49:23.791Z,86.05
2018-10-21T02:51:57.436Z,86.44
2018-10-21T02:54:27.498Z,85.76
2018-10-21T02:56:54.584Z,86.26
2018-10-21T02:59:21.861Z,85.34
2018-10-21T03:01:48.911Z,85.59
2018-10-21T03:04:15.836Z,84.74
2018-10-21T03:06:42.779Z,85.57
2018-10-21T03:09:10.736Z,85.31
2018-10-21T03:11:41.079Z,85.88
2018-10-21T03:14:09.092Z,85.80
2018-10-21T03:16:35.991Z,86.23
2018-10-21T03:19:02.956Z,84.95
2018-10-21T03:21:30.847Z,83.80
2018-10-21T03:23:57.815Z,84.67
2018-10-21T03:26:24.838Z,84.61
2018-10-21T03:28:52.807Z,85.52
2018-10-21T03:31:19.828Z,86.22
2018-10-21T03:33:46.836Z,86.47
2018-10-21T03:36:14.734Z,86.66
2018-10-21T03:38:45.306Z,87.04
2018-10-21T03:41:12.193Z,87.76
2018-10-21T03:43:39.124Z,87.65
2018-10-21T03:46:06.152Z,87.62
2018-10-21T03:48:35.032Z,88.53
2018-10-21T03:51:02.100Z,87.47
2018-10-21T03:53:28.979Z,88.33
2018-10-21T03:55:55.940Z,87.92
2018-10-21T03:58:23.919Z,88.04
2018-10-21T04:00:51.932Z,87.14
2018-10-21T04:03:20.831Z,88.34
2018-10-21T04:05:48.762Z,87.83
2018-10-21T04:08:21.825Z,88.09
2018-10-21T04:10:48.799Z,87.70
2018-10-21T04:13:15.859Z,88.63
2018-10-21T04:15:42.868Z,88.89
2018-10-21T04:18:09.828Z,88.72
2018-10-21T04:20:36.780Z,88.88
2018-10-21T04:23:04.720Z,88.89
2018-10-21T04:25:32.870Z,88.54
2018-10-21T04:28:01.821Z,89.02
2018-10-21T04:30:29.996Z,88.12
2018-10-21T04:33:19.245Z,87.17
2018-10-21T04:35:46.115Z,87.69
2018-10-21T04:38:32.713Z,86.24
2018-10-21T04:40:59.658Z,84.77
2018-10-21T04:43:29.703Z,86.01
2018-10-21T04:45:56.696Z,86.53
2018-10-21T04:48:24.611Z,86.71
2018-10-21T04:50:53.544Z,86.40
2018-10-21T04:53:21.427Z,85.45
2018-10-21T04:55:48.350Z,85.39
2018-10-21T04:58:15.435Z,85.04
2018-10-21T05:00:42.431Z,85.47
2018-10-21T05:03:09.279Z,85.31
2018-10-21T05:05:36.238Z,85.14
2018-10-21T05:08:03.213Z,85.63
2018-10-21T05:10:35.919Z,87.54
2018-10-21T05:13:03.589Z,88.70
2018-10-21T05:15:31.926Z,89.04
2018-10-21T05:17:59.074Z,89.82
2018-10-21T05:20:26.087Z,88.49
2018-10-21T05:22:54.092Z,87.96
2018-10-21T05:25:22.098Z,87.07
2018-10-21T05:27:52.407Z,85.56
2018-10-21T05:30:19.373Z,85.93
2018-10-21T05:32:48.304Z,86.26
2018-10-21T05:35:18.020Z,86.01
2018-10-21T05:37:44.970Z,88.00
2018-10-21T05:40:20.296Z,87.48
2018-10-21T05:42:49.146Z,86.02
2018-10-21T05:45:16.038Z,85.62
2018-10-21T05:47:43.032Z,87.37
2018-10-21T05:50:13.032Z,87.11
2018-10-21T05:52:42.279Z,87.62
2018-10-21T05:55:09.874Z,87.39
2018-10-21T05:57:37.084Z,87.00
2018-10-21T06:00:06.307Z,86.67
2018-10-21T06:02:33.395Z,85.89
2018-10-21T06:05:00.303Z,88.55
2018-10-21T06:07:27.267Z,89.56
2018-10-21T06:09:54.282Z,90.06
2018-10-21T06:12:21.312Z,91.66
2018-10-21T06:14:49.375Z,90.52
2018-10-21T06:17:17.899Z,91.48
2018-10-21T06:19:48.051Z,91.28
2018-10-21T06:22:22.998Z,90.92
2018-10-21T06:24:50.130Z,91.68
2018-10-21T06:27:18.155Z,91.51
2018-10-21T06:29:45.162Z,91.73
2018-10-21T06:32:13.069Z,92.33
2018-10-21T06:34:40.096Z,92.96
2018-10-21T06:37:07.039Z,92.65
2018-10-21T06:39:35.051Z,92.95
2018-10-21T06:42:03.012Z,92.21
2018-10-21T06:44:30.987Z,91.61
2018-10-21T06:46:57.996Z,91.45
2018-10-21T06:49:25.315Z,91.23
2018-10-21T06:51:53.248Z,90.70
2018-10-21T06:54:20.261Z,90.55
2018-10-21T06:56:48.406Z,90.40
2018-10-21T06:59:15.182Z,90.32
2018-10-21T07:01:42.143Z,90.51
2018-10-21T07:04:09.268Z,89.87
2018-10-21T07:06:36.111Z,89.64
2018-10-21T07:09:06.061Z,89.79
2018-10-21T07:11:33.035Z,90.09
2018-10-21T07:14:01.006Z,89.56
2018-10-21T07:16:28.158Z,90.67
2018-10-21T07:18:55.031Z,90.36
2018-10-21T07:23:58.125Z,89.24
2018-10-21T07:26:26.096Z,89.72
2018-10-21T07:28:57.333Z,89.33
2018-10-21T07:31:33.099Z,89.58
2018-10-21T07:34:00.070Z,87.76
2018-10-21T07:36:27.097Z,88.55
2018-10-21T07:38:55.951Z,87.81
2018-10-21T07:41:24.827Z,87.59
2018-10-21T07:43:51.807Z,87.01
2018-10-21T07:46:18.924Z,86.85
2018-10-21T07:48:47.686Z,86.69
2018-10-21T07:51:14.671Z,85.61
2018-10-21T07:53:41.638Z,86.13
2018-10-21T07:56:15.704Z,85.97
2018-10-21T07:58:42.655Z,85.22
2018-10-21T08:01:10.728Z,85.09
2018-10-21T08:03:38.705Z,84.85
2018-10-21T08:06:30.539Z,84.73
2018-10-21T08:08:57.642Z,83.81
2018-10-21T08:11:26.688Z,83.25
2018-10-21T08:13:53.683Z,81.67
2018-10-21T08:16:23.703Z,83.00
2018-10-21T08:18:51.481Z,82.30
2018-10-21T08:21:23.021Z,80.95
2018-10-21T08:23:49.906Z,81.11
2018-10-21T08:26:17.864Z,80.57
2018-10-21T08:28:46.785Z,79.65
2018-10-21T08:31:17.857Z,79.51
2018-10-21T08:33:46.762Z,79.52
2018-10-21T08:36:15.692Z,79.87
2018-10-21T08:38:43.732Z,79.09
2018-10-21T08:41:18.508Z,79.82
2018-10-21T08:43:45.501Z,78.90
2018-10-21T08:46:15.776Z,77.93
2018-10-21T08:51:18.731Z,78.62
2018-10-21T08:53:46.673Z,78.06
2018-10-21T08:56:21.333Z,77.49
2018-10-21T08:58:48.344Z,77.10
2018-10-21T09:01:22.480Z,76.44
2018-10-21T09:03:51.639Z,75.61
2018-10-21T09:06:19.584Z,74.95
2018-10-21T09:08:54.320Z,74.57
2018-10-21T09:13:56.449Z,74.05
2018-10-21T09:16:25.468Z,72.17
2018-10-21T09:18:52.439Z,72.22
2018-10-21T09:21:19.404Z,71.14
2018-10-21T09:23:55.093Z,71.12
2018-10-21T09:26:22.011Z,70.55
2018-10-21T09:28:48.943Z,69.91
2018-10-21T09:31:16.946Z,71.17
2018-10-21T09:33:43.823Z,69.70
2018-10-21T09:36:10.768Z,70.00
2018-10-21T09:38:37.739Z,69.25
2018-10-21T09:41:04.715Z,68.63
2018-10-21T09:43:31.681Z,68.16
2018-10-21T09:46:02.591Z,67.52
2018-10-21T09:48:29.531Z,68.30
2018-10-21T09:50:59.639Z,68.25
2018-10-21T09:53:26.628Z,66.99
2018-10-21T09:55:53.644Z,67.32
2018-10-21T09:58:28.171Z,66.60
2018-10-21T10:01:02.051Z,65.88
2018-10-21T10:03:29.874Z,66.42
2018-10-21T10:05:56.865Z,65.63
2018-10-21T10:08:25.800Z,64.67
2018-10-21T10:10:52.723Z,63.74
2018-10-21T10:13:19.911Z,63.88
2018-10-21T10:15:46.687Z,64.40
2018-10-21T10:18:13.665Z,63.12
2018-10-21T10:20:41.647Z,63.21
2018-10-21T10:23:08.660Z,64.26
2018-10-21T10:25:35.707Z,63.55
2018-10-21T10:28:07.993Z,61.50
2018-10-21T10:30:34.978Z,60.85
2018-10-21T10:33:02.847Z,60.74
2018-10-21T10:35:30.807Z,60.60
2018-10-21T10:37:58.841Z,62.01
2018-10-21T10:40:25.839Z,60.98
2018-10-21T10:42:53.789Z,59.19
2018-10-21T10:45:21.735Z,59.54
2018-10-21T10:47:48.689Z,59.58
2018-10-21T10:50:19.010Z,57.80
2018-10-21T10:52:46.036Z,59.56
2018-10-21T10:55:12.997Z,58.91
2018-10-21T10:57:39.933Z,58.67
2018-10-21T11:00:10.927Z,58.61
2018-10-21T11:02:37.900Z,58.89
2018-10-21T11:05:06.252Z,58.09
2018-10-21T11:07:34.331Z,57.86
2018-10-21T11:10:02.308Z,57.65
2018-10-21T11:12:31.169Z,57.37
2018-10-21T11:14:58.155Z,57.07
2018-10-21T11:17:25.104Z,55.32
2018-10-21T11:19:52.090Z,55.72
2018-10-21T11:22:21.200Z,55.83
2018-10-21T11:24:48.675Z,54.33
2018-10-21T11:27:21.081Z,55.30
2018-10-21T11:29:50.005Z,52.87
2018-10-21T11:32:17.039Z,52.47
2018-10-21T11:34:48.748Z,51.79
2018-10-21T11:37:15.789Z,50.93
2018-10-21T11:39:42.700Z,51.01
2018-10-21T11:42:09.699Z,50.30
2018-10-21T11:44:38.580Z,50.40
2018-10-21T11:47:05.576Z,47.65
2018-10-21T11:49:32.596Z,47.36
2018-10-21T11:51:59.543Z,47.31
2018-10-21T11:54:26.702Z,47.54
2018-10-21T11:56:53.659Z,47.24
2018-10-21T11:59:21.635Z,47.27
2018-10-21T12:01:48.611Z,47.82
2018-10-21T12:04:15.631Z,46.99
2018-10-21T12:06:42.594Z,46.52
2018-10-21T12:09:12.307Z,46.25
2018-10-21T12:11:40.302Z,47.35
2018-10-21T12:14:08.888Z,46.22
2018-10-21T12:16:36.793Z,47.30
2018-10-21T12:19:03.895Z,46.15
2018-10-21T12:21:30.826Z,46.02
2018-10-21T12:23:57.910Z,44.29
2018-10-21T12:26:24.859Z,45.56
2018-10-21T12:28:51.808Z,46.04
2018-10-21T12:31:18.793Z,44.47
2018-10-21T12:33:45.612Z,45.21
2018-10-21T12:36:15.332Z,44.65
2018-10-21T12:38:42.286Z,45.64
2018-10-21T12:41:09.869Z,44.74
2018-10-21T12:43:36.765Z,45.18
2018-10-21T12:46:05.777Z,45.24
2018-10-21T12:48:32.661Z,43.83
2018-10-21T12:51:01.575Z,43.43
2018-10-21T12:53:28.515Z,43.60
2018-10-21T12:55:55.476Z,43.44
2018-10-21T12:58:22.345Z,44.02
2018-10-21T13:00:50.297Z,44.19
2018-10-21T13:03:22.659Z,43.78
2018-10-21T13:05:49.668Z,44.42
2018-10-21T13:08:16.614Z,44.61
2018-10-21T13:10:43.609Z,44.97
2018-10-21T13:13:11.552Z,44.81
2018-10-21T13:15:38.418Z,44.64
2018-10-21T13:18:06.325Z,44.29
2018-10-21T13:20:33.931Z,44.63
2018-10-21T13:23:00.879Z,43.49
2018-10-21T13:25:28.369Z,44.24
2018-10-21T13:27:55.319Z,44.45
2018-10-21T13:30:23.230Z,44.62
2018-10-21T13:32:52.263Z,44.76
2018-10-21T13:35:19.310Z,44.14
2018-10-21T13:37:47.232Z,44.29
2018-10-21T13:40:14.341Z,44.86
2018-10-21T13:42:41.229Z,43.95
2018-10-21T13:45:08.176Z,44.46
2018-10-21T13:47:35.460Z,44.77
2018-10-21T13:50:02.547Z,44.83
2018-10-21T13:52:30.574Z,44.48
2018-10-21T13:54:57.701Z,45.04
2018-10-21T13:57:24.735Z,44.73
2018-10-21T13:59:51.671Z,44.85
2018-10-21T14:02:18.591Z,44.32
2018-10-21T14:04:45.512Z,44.81
2018-10-21T14:07:12.497Z,43.97
2018-10-21T14:09:39.376Z,44.16
2018-10-21T14:12:07.323Z,43.71
2018-10-21T14:14:35.315Z,44.20
2018-10-21T14:17:02.263Z,44.26
2018-10-21T14:19:29.300Z,44.04
2018-10-21T14:21:56.400Z,45.12
2018-10-21T14:24:23.475Z,44.45
2018-10-21T14:26:53.806Z,44.72
2018-10-21T14:29:29.031Z,45.94
2018-10-21T14:31:55.999Z,44.52
2018-10-21T14:34:22.906Z,44.90
2018-10-21T14:36:49.892Z,44.40
2018-10-21T14:39:18.970Z,44.45
2018-10-21T14:41:45.828Z,44.12
2018-10-21T14:44:13.911Z,44.87
2018-10-21T14:46:40.780Z,44.71
2018-10-21T14:49:08.713Z,45.25
2018-10-21T14:51:35.672Z,44.87
2018-10-21T14:54:03.793Z,45.25
2018-10-21T14:56:30.634Z,45.39
2018-10-21T14:58:57.622Z,45.33
2018-10-21T15:01:24.567Z,44.67
2018-10-21T15:03:51.559Z,45.54
2018-10-21T15:06:27.469Z,45.20
2018-10-21T15:08:54.532Z,44.64
2018-10-21T15:11:21.491Z,44.83
2018-10-21T15:13:49.439Z,44.33
2018-10-21T15:16:16.431Z,45.06
2018-10-21T15:18:45.067Z,45.24
2018-10-21T15:21:17.471Z,44.31
2018-10-21T15:23:45.583Z,45.12
2018-10-21T15:26:12.566Z,45.72
2018-10-21T15:28:39.413Z,44.55
2018-10-21T15:31:07.400Z,45.10
2018-10-21T15:33:34.908Z,45.32
2018-10-21T15:36:02.255Z,44.45
2018-10-21T15:38:29.229Z,45.00
2018-10-21T15:40:57.619Z,44.64
2018-10-21T15:43:24.590Z,46.02
2018-10-21T15:45:51.624Z,45.96
2018-10-21T15:48:18.502Z,45.48
2018-10-21T15:50:45.528Z,45.81
2018-10-21T15:53:12.363Z,46.51
2018-10-21T15:55:40.429Z,47.93
2018-10-21T15:58:07.368Z,47.85
2018-10-21T16:00:34.300Z,47.39
2018-10-21T16:03:01.304Z,48.01
2018-10-21T16:05:28.266Z,48.21
2018-10-21T16:07:55.224Z,48.60
2018-10-21T16:10:22.134Z,49.02
2018-10-21T16:12:49.144Z,48.76
2018-10-21T16:15:24.413Z,48.88
2018-10-21T16:17:51.380Z,50.32
2018-10-21T16:20:18.389Z,51.28
2018-10-21T16:22:45.603Z,50.88
2018-10-21T16:25:13.789Z,51.17
2018-10-21T16:27:41.102Z,52.06
2018-10-21T16:30:09.898Z,52.33
2018-10-21T16:32:38.218Z,52.16
2018-10-21T16:35:05.608Z,52.25
2018-10-21T16:37:32.577Z,52.57
2018-10-21T16:39:59.450Z,52.94
2018-10-21T16:42:26.402Z,53.28
2018-10-21T16:44:53.322Z,54.02
2018-10-21T16:47:20.304Z,54.43
2018-10-21T16:49:47.298Z,53.79
2018-10-21T16:52:15.214Z,54.51
2018-10-21T16:54:42.188Z,54.04
2018-10-21T16:57:09.042Z,54.31
2018-10-21T16:59:35.981Z,54.50
2018-10-21T17:02:02.941Z,55.43
2018-10-21T17:04:29.897Z,56.38
2018-10-21T17:06:56.848Z,56.49
2018-10-21T17:09:23.923Z,56.32
2018-10-21T17:11:50.642Z,56.97
2018-10-21T17:14:19.716Z,56.75
2018-10-21T17:16:46.773Z,56.93
2018-10-21T17:19:13.877Z,58.08
2018-10-21T17:21:40.750Z,58.53
2018-10-21T17:24:08.750Z,58.58
2018-10-21T17:26:35.803Z,59.27
2018-10-21T17:29:02.753Z,59.43
2018-10-21T17:31:30.726Z,59.61
2018-10-21T17:33:58.665Z,59.87
2018-10-21T17:36:25.612Z,60.34
2018-10-21T17:38:53.568Z,61.40
2018-10-21T17:41:20.572Z,61.68
2018-10-21T17:43:47.572Z,61.66
2018-10-21T17:46:15.587Z,61.93
2018-10-21T17:48:42.664Z,62.46
2018-10-21T17:51:09.539Z,61.59
2018-10-21T17:53:36.441Z,62.73
2018-10-21T17:56:03.403Z,62.31
2018-10-21T17:58:30.608Z,62.42
2018-10-21T18:00:57.350Z,62.21
2018-10-21T18:03:24.442Z,61.90
2018-10-21T18:05:51.424Z,62.46
2018-10-21T18:08:18.711Z,62.92
2018-10-21T18:10:45.735Z,62.62
2018-10-21T18:13:12.826Z,62.75
2018-10-21T18:15:39.802Z,63.37
2018-10-21T18:18:07.375Z,62.84
2018-10-21T18:20:34.758Z,64.69
2018-10-21T18:23:04.824Z,65.21
2018-10-21T18:25:32.824Z,65.09
2018-10-21T18:27:59.889Z,64.82
2018-10-21T18:30:26.881Z,65.09
2018-10-21T18:32:53.800Z,64.59
2018-10-21T18:35:20.834Z,65.77
2018-10-21T18:37:47.771Z,66.19
2018-10-21T18:40:14.850Z,65.85
2018-10-21T18:42:41.885Z,65.93
2018-10-21T18:45:09.916Z,66.05
2018-10-21T18:47:36.841Z,66.26
2018-10-21T18:50:06.463Z,66.30
2018-10-21T18:52:33.563Z,65.10
2018-10-21T18:55:00.615Z,64.21
2018-10-21T18:57:27.610Z,63.99
2018-10-21T18:59:54.630Z,63.77
2018-10-21T19:02:21.708Z,64.56
2018-10-21T19:04:48.686Z,64.34
2018-10-21T19:07:17.831Z,64.90
2018-10-21T19:09:44.787Z,65.87
2018-10-21T19:12:11.771Z,66.40
2018-10-21T19:14:38.755Z,67.83
2018-10-21T19:17:05.775Z,68.07
2018-10-21T19:19:35.620Z,68.18
2018-10-21T19:22:02.576Z,68.02
2018-10-21T19:24:29.540Z,68.29
2018-10-21T19:27:00.130Z,68.72
2018-10-21T19:29:27.948Z,68.51
2018-10-21T19:31:54.831Z,67.94
2018-10-21T19:34:22.289Z,67.74
2018-10-21T19:36:49.144Z,67.74
2018-10-21T19:39:16.072Z,68.76
2018-10-21T19:41:43.023Z,68.53
2018-10-21T19:44:10.785Z,68.66
2018-10-21T19:46:38.958Z,68.16
2018-10-21T19:49:10.544Z,68.61
2018-10-21T19:51:37.450Z,67.10
2018-10-21T19:54:05.136Z,67.79
2018-10-21T19:56:32.150Z,68.35
2018-10-21T19:59:03.568Z,68.12
2018-10-21T20:01:35.220Z,68.82
2018-10-21T20:04:02.209Z,69.33
2018-10-21T20:06:32.372Z,69.46
2018-10-21T20:08:59.256Z,69.62
2018-10-21T20:11:26.235Z,70.09
2018-10-21T20:13:53.189Z,69.75
2018-10-21T20:16:21.596Z,70.71
2018-10-21T20:18:48.520Z,70.81
2018-10-21T20:21:16.456Z,71.26
2018-10-21T20:23:43.343Z,71.04
2018-10-21T20:26:10.298Z,71.56
2018-10-21T20:28:37.183Z,71.07
2018-10-21T20:31:04.439Z,71.40
2018-10-21T20:33:31.549Z,70.91
2018-10-21T20:35:58.483Z,71.32
2018-10-21T20:38:34.512Z,71.83
2018-10-21T20:41:02.363Z,71.70
2018-10-21T20:43:29.256Z,72.18
2018-10-21T20:45:56.220Z,71.07
2018-10-21T20:48:26.966Z,71.32
2018-10-21T20:50:53.905Z,71.98
2018-10-21T20:53:20.819Z,72.75
2018-10-21T20:55:47.779Z,72.82
2018-10-21T20:58:18.013Z,71.99
2018-10-21T21:00:48.405Z,71.28
2018-10-21T21:03:15.376Z,71.60
2018-10-21T21:05:42.349Z,71.49
2018-10-21T21:08:09.350Z,71.52
2018-10-21T21:10:36.287Z,72.16
2018-10-21T21:13:03.234Z,71.79
2018-10-21T21:15:30.222Z,71.93
2018-10-21T21:17:57.225Z,71.94
2018-10-21T21:20:25.120Z,71.48
2018-10-21T21:22:52.972Z,71.27
2018-10-21T21:25:19.931Z,71.18
2018-10-21T21:27:47.043Z,71.47
2018-10-21T21:30:14.069Z,71.27
2018-10-21T21:32:40.959Z,71.32
2018-10-21T21:35:08.849Z,72.19
2018-10-21T21:37:36.052Z,72.30
2018-10-21T21:40:06.163Z,73.87
2018-10-21T21:42:37.879Z,73.66
2018-10-21T21:45:05.089Z,74.14
2018-10-21T21:47:31.995Z,73.05
2018-10-21T21:49:58.955Z,73.30
2018-10-21T21:52:25.952Z,73.74
2018-10-21T21:54:52.939Z,72.88
2018-10-21T21:57:21.963Z,73.68
2018-10-21T21:59:48.879Z,73.56
2018-10-21T22:02:15.844Z,73.79
2018-10-21T22:04:42.852Z,72.43
2018-10-21T22:07:09.802Z,72.99
2018-10-21T22:09:36.776Z,74.59
2018-10-21T22:12:03.805Z,75.59
2018-10-21T22:14:31.669Z,76.96
2018-10-21T22:16:59.622Z,78.07
2018-10-21T22:19:26.517Z,78.39
2018-10-21T22:21:53.481Z,77.58
2018-10-21T22:24:20.480Z,77.24
2018-10-21T22:26:47.415Z,76.98
2018-10-21T22:29:14.336Z,77.03
2018-10-21T22:31:42.382Z,76.79
2018-10-21T22:34:13.526Z,76.77
2018-10-21T22:36:40.428Z,76.49
2018-10-21T22:39:07.625Z,75.19
2018-10-21T22:41:34.578Z,75.71
2018-10-21T22:44:01.552Z,76.30
2018-10-21T22:46:28.545Z,75.48
2018-10-21T22:49:02.551Z,75.55
2018-10-21T22:51:29.545Z,76.27
2018-10-21T22:53:57.465Z,75.24
2018-10-21T22:56:24.387Z,75.21
2018-10-21T22:58:52.489Z,75.97
2018-10-21T23:01:19.463Z,75.94
2018-10-21T23:03:46.477Z,76.09
2018-10-21T23:06:13.497Z,75.87
2018-10-21T23:08:51.991Z,76.04
2018-10-21T23:11:19.935Z,76.54
2018-10-21T23:13:46.910Z,76.78
2018-10-21T23:16:13.880Z,77.28
2018-10-21T23:18:41.133Z,76.91
2018-10-21T23:21:13.567Z,77.59
2018-10-21T23:23:40.545Z,78.09
2018-10-21T23:26:07.503Z,78.62
2018-10-21T23:28:36.431Z,78.65
2018-10-21T23:31:08.243Z,77.85
2018-10-21T23:33:35.172Z,78.25
2018-10-21T23:36:02.165Z,78.49
2018-10-21T23:38:36.575Z,77.73
2018-10-21T23:41:05.502Z,77.55
2018-10-21T23:43:33.411Z,77.05
2018-10-21T23:46:01.395Z,77.52
2018-10-21T23:48:28.377Z,76.81
2018-10-21T23:50:56.335Z,77.15
2018-10-21T23:53:23.226Z,77.01
2018-10-21T23:55:51.104Z,77.24
2018-10-21T23:58:21.512Z,76.44
