createdAt,value
2022-08-09T00:00:06.120Z,0.00
2022-08-09T00:01:01.850Z,0.00
2022-08-09T00:02:01.858Z,0.00
2022-08-09T00:03:01.788Z,0.00
2022-08-09T00:04:10.814Z,0.00
2022-08-09T00:06:15.267Z,0.00
2022-08-09T00:06:18.224Z,0.00
2022-08-09T00:07:02.745Z,0.00
2022-08-09T00:08:01.734Z,0.00
2022-08-09T00:09:01.723Z,0.00
2022-08-09T00:10:01.713Z,0.00
2022-08-09T00:11:05.675Z,0.00
2022-08-09T00:12:03.575Z,0.00
2022-08-09T00:13:01.679Z,0.00
2022-08-09T00:14:01.670Z,0.00
2022-08-09T00:15:06.665Z,0.00
2022-08-09T00:16:03.117Z,0.00
2022-08-09T00:17:01.637Z,0.00
2022-08-09T00:18:07.675Z,0.00
2022-08-09T00:19:02.613Z,0.00
2022-08-09T00:20:02.602Z,0.00
2022-08-09T00:21:01.592Z,0.00
2022-08-09T00:22:01.598Z,0.00
2022-08-09T00:23:08.382Z,0.00
2022-08-09T00:24:02.559Z,0.00
2022-08-09T00:25:01.552Z,0.00
2022-08-09T00:26:05.000Z,0.00
2022-08-09T00:27:01.566Z,0.00
2022-08-09T00:28:04.096Z,0.00
2022-08-09T00:29:01.533Z,0.00
2022-08-09T00:30:23.551Z,0.00
2022-08-09T00:31:09.201Z,0.00
2022-08-09T00:32:02.805Z,0.00
2022-08-09T00:33:01.463Z,0.00
2022-08-09T00:34:01.483Z,0.00
2022-08-09T00:35:01.441Z,0.00
2022-08-09T00:36:01.431Z,0.00
2022-08-09T00:37:01.419Z,0.00
2022-08-09T00:38:01.410Z,0.00
2022-08-09T00:39:01.401Z,0.00
2022-08-09T00:40:12.112Z,0.00
2022-08-09T00:41:02.447Z,0.00
2022-08-09T00:44:14.883Z,0.00
2022-08-09T00:44:15.001Z,0.00
2022-08-09T00:44:19.391Z,0.00
2022-08-09T00:45:14.759Z,0.00
2022-08-09T00:46:02.322Z,0.00
2022-08-09T00:47:05.152Z,0.00
2022-08-09T00:48:01.299Z,0.00
2022-08-09T00:49:01.289Z,0.00
2022-08-09T00:50:01.421Z,0.00
2022-08-09T00:51:01.274Z,0.00
2022-08-09T00:52:05.502Z,0.00
2022-08-09T00:53:10.418Z,0.00
2022-08-09T00:54:02.235Z,0.00
2022-08-09T00:55:01.415Z,0.00
2022-08-09T00:56:03.991Z,0.00
2022-08-09T00:57:01.218Z,0.00
2022-08-09T00:58:01.191Z,0.00
2022-08-09T00:59:01.179Z,0.00
2022-08-09T01:00:03.009Z,0.00
2022-08-09T01:01:01.216Z,0.00
2022-08-09T01:02:01.204Z,0.00
2022-08-09T01:03:01.143Z,0.00
2022-08-09T01:04:01.127Z,0.00
2022-08-09T01:05:01.115Z,0.00
2022-08-09T01:06:03.948Z,0.00
2022-08-09T01:07:02.095Z,0.00
2022-08-09T01:08:01.709Z,0.00
2022-08-09T01:09:01.871Z,0.00
2022-08-09T01:10:01.061Z,0.00
2022-08-09T01:11:01.053Z,0.00
2022-08-09T01:12:01.045Z,0.00
2022-08-09T01:13:01.029Z,0.00
2022-08-09T01:14:01.833Z,0.00
2022-08-09T01:15:01.131Z,0.00
2022-08-09T01:16:01.997Z,0.00
2022-08-09T01:17:00.985Z,0.00
2022-08-09T01:18:00.977Z,0.00
2022-08-09T01:19:02.055Z,0.00
2022-08-09T01:20:02.721Z,0.00
2022-08-09T01:21:00.950Z,0.00
2022-08-09T01:22:00.931Z,0.00
2022-08-09T01:23:00.920Z,0.00
2022-08-09T01:24:04.919Z,0.00
2022-08-09T01:25:00.923Z,0.00
2022-08-09T01:26:00.886Z,0.00
2022-08-09T01:27:00.900Z,0.00
2022-08-09T01:28:00.865Z,0.00
2022-08-09T01:29:00.858Z,0.00
2022-08-09T01:30:00.869Z,0.00
2022-08-09T01:31:00.833Z,0.00
2022-08-09T01:32:32.675Z,0.00
2022-08-09T01:33:01.827Z,0.00
2022-08-09T01:34:00.801Z,0.00
2022-08-09T01:35:00.791Z,0.00
2022-08-09T01:36:01.780Z,0.00
2022-08-09T01:37:00.767Z,0.00
2022-08-09T01:38:07.772Z,0.00
2022-08-09T01:39:01.941Z,0.00
2022-08-09T01:40:00.779Z,0.00
2022-08-09T01:41:05.369Z,0.00
2022-08-09T01:42:05.195Z,0.00
2022-08-09T01:43:01.701Z,0.00
2022-08-09T01:44:00.691Z,0.00
2022-08-09T01:45:00.710Z,0.00
2022-08-09T01:46:00.670Z,0.00
2022-08-09T01:47:00.659Z,0.00
2022-08-09T01:48:00.648Z,0.00
2022-08-09T01:49:09.586Z,0.00
2022-08-09T01:50:01.632Z,0.00
2022-08-09T01:51:00.616Z,0.00
2022-08-09T01:52:07.508Z,0.00
2022-08-09T01:53:01.594Z,0.00
2022-08-09T01:54:01.588Z,0.00
2022-08-09T01:55:00.572Z,0.00
2022-08-09T01:56:00.568Z,0.00
2022-08-09T01:57:04.247Z,0.00
2022-08-09T01:58:00.541Z,0.00
2022-08-09T01:59:00.529Z,0.00
2022-08-09T02:00:08.913Z,0.00
2022-08-09T02:01:01.577Z,0.00
2022-08-09T02:02:01.286Z,0.00
2022-08-09T02:03:00.485Z,0.00
2022-08-09T02:04:00.475Z,0.00
2022-08-09T02:05:04.640Z,0.00
2022-08-09T02:06:06.399Z,0.00
2022-08-09T02:07:02.616Z,0.00
2022-08-09T02:08:35.462Z,0.00
2022-08-09T02:09:01.419Z,0.00
2022-08-09T02:10:01.374Z,0.00
2022-08-09T02:11:00.398Z,0.00
2022-08-09T02:12:00.391Z,0.00
2022-08-09T02:13:00.385Z,0.00
2022-08-09T02:14:07.387Z,0.00
2022-08-09T02:15:01.354Z,0.00
2022-08-09T02:16:00.344Z,0.00
2022-08-09T02:17:15.502Z,0.00
2022-08-09T02:18:10.332Z,0.00
2022-08-09T02:19:01.311Z,0.00
2022-08-09T02:20:01.313Z,0.00
2022-08-09T02:21:00.433Z,0.00
2022-08-09T02:22:00.280Z,0.00
2022-08-09T02:23:00.270Z,0.00
2022-08-09T02:24:00.264Z,0.00
2022-08-09T02:25:00.247Z,0.00
2022-08-09T02:26:00.235Z,0.00
2022-08-09T02:27:00.227Z,0.00
2022-08-09T02:28:04.046Z,0.00
2022-08-09T02:29:01.211Z,0.00
2022-08-09T02:30:01.708Z,0.00
2022-08-09T02:31:00.181Z,0.00
2022-08-09T02:32:00.171Z,0.00
2022-08-09T02:33:00.162Z,0.00
2022-08-09T02:34:07.213Z,0.00
2022-08-09T02:35:01.160Z,0.00
2022-08-09T02:36:04.271Z,0.00
2022-08-09T02:37:00.116Z,0.00
2022-08-09T02:38:00.115Z,0.00
2022-08-09T02:39:00.102Z,0.00
2022-08-09T02:40:01.789Z,0.00
2022-08-09T02:41:00.093Z,0.00
2022-08-09T02:42:00.073Z,0.00
2022-08-09T02:43:00.186Z,0.00
2022-08-09T02:44:00.040Z,0.00
2022-08-09T02:45:01.029Z,0.00
2022-08-09T02:46:00.017Z,0.00
2022-08-09T02:47:00.015Z,0.00
2022-08-09T02:47:59.999Z,0.00
2022-08-09T02:48:59.991Z,0.00
2022-08-09T02:50:01.717Z,0.00
2022-08-09T02:51:02.407Z,0.00
2022-08-09T02:51:59.955Z,0.00
2022-08-09T02:52:59.975Z,0.00
2022-08-09T02:54:00.922Z,0.00
2022-08-09T02:54:59.920Z,0.00
2022-08-09T02:55:59.910Z,0.00
2022-08-09T02:56:59.901Z,0.00
2022-08-09T02:58:35.388Z,0.00
2022-08-09T02:59:00.878Z,0.00
2022-08-09T03:00:25.262Z,0.00
2022-08-09T03:01:04.239Z,0.00
2022-08-09T03:02:06.303Z,0.00
2022-08-09T03:03:00.941Z,0.00
2022-08-09T03:04:17.714Z,0.00
2022-08-09T03:05:00.831Z,0.00
2022-08-09T03:05:59.803Z,0.00
2022-08-09T03:07:12.484Z,0.00
2022-08-09T03:08:00.780Z,0.00
2022-08-09T03:08:59.769Z,0.00
2022-08-09T03:10:00.519Z,0.00
2022-08-09T03:11:00.137Z,0.00
2022-08-09T03:12:05.993Z,0.00
2022-08-09T03:13:00.724Z,0.00
2022-08-09T03:14:01.594Z,0.00
2022-08-09T03:14:59.704Z,0.00
2022-08-09T03:16:06.729Z,0.00
2022-08-09T03:17:01.517Z,0.00
2022-08-09T03:17:59.673Z,0.00
2022-08-09T03:19:01.628Z,0.00
2022-08-09T03:20:03.349Z,0.00
2022-08-09T03:21:00.660Z,0.00
2022-08-09T03:21:59.627Z,0.00
2022-08-09T03:23:05.541Z,0.00
2022-08-09T03:24:03.929Z,0.00
2022-08-09T03:25:05.842Z,0.00
2022-08-09T03:26:04.667Z,0.00
2022-08-09T03:26:59.605Z,0.00
2022-08-09T03:27:59.565Z,0.00
2022-08-09T03:28:59.553Z,0.00
2022-08-09T03:30:01.301Z,0.00
2022-08-09T03:30:59.534Z,0.00
2022-08-09T03:32:00.887Z,0.00
2022-08-09T03:32:59.508Z,0.00
2022-08-09T03:33:59.499Z,0.00
2022-08-09T03:34:59.488Z,0.00
2022-08-09T03:36:13.314Z,0.00
2022-08-09T03:37:02.482Z,0.00
2022-08-09T03:38:00.470Z,0.00
2022-08-09T03:38:59.444Z,0.00
2022-08-09T03:39:59.468Z,0.00
2022-08-09T03:40:59.423Z,0.00
2022-08-09T03:42:05.998Z,0.00
2022-08-09T03:43:00.401Z,0.00
2022-08-09T03:44:08.141Z,0.00
2022-08-09T03:45:00.378Z,0.00
2022-08-09T03:46:04.983Z,0.00
2022-08-09T03:47:00.393Z,0.00
2022-08-09T03:47:59.347Z,0.00
2022-08-09T03:48:59.337Z,0.00
2022-08-09T03:50:00.329Z,0.00
2022-08-09T03:50:59.314Z,0.00
2022-08-09T03:52:00.384Z,0.00
2022-08-09T03:52:59.293Z,0.00
2022-08-09T03:53:59.742Z,0.00
2022-08-09T03:54:59.271Z,0.00
2022-08-09T03:55:59.270Z,0.00
2022-08-09T03:56:59.275Z,0.00
2022-08-09T03:58:06.478Z,0.00
2022-08-09T03:59:00.226Z,0.00
2022-08-09T04:00:00.772Z,0.00
2022-08-09T04:00:59.289Z,0.00
2022-08-09T04:01:59.507Z,0.00
2022-08-09T04:02:59.183Z,0.00
2022-08-09T04:04:01.301Z,0.00
2022-08-09T04:04:59.282Z,0.00
2022-08-09T04:05:59.151Z,0.00
2022-08-09T04:06:59.139Z,0.00
2022-08-09T04:07:59.135Z,0.00
2022-08-09T04:08:59.119Z,0.00
2022-08-09T04:09:59.107Z,0.00
2022-08-09T04:11:01.395Z,0.00
2022-08-09T04:11:59.087Z,0.00
2022-08-09T04:13:01.309Z,0.00
2022-08-09T04:14:53.491Z,0.00
2022-08-09T04:15:02.482Z,0.00
2022-08-09T04:16:20.494Z,0.00
2022-08-09T04:17:00.030Z,0.00
2022-08-09T04:17:59.021Z,0.00
2022-08-09T04:18:59.403Z,0.00
2022-08-09T04:20:02.678Z,0.00
2022-08-09T04:20:58.989Z,0.00
2022-08-09T04:21:58.978Z,0.00
2022-08-09T04:22:59.238Z,0.00
2022-08-09T04:23:58.956Z,0.00
2022-08-09T04:24:58.945Z,0.00
2022-08-09T04:25:58.955Z,0.00
2022-08-09T04:26:58.923Z,0.00
2022-08-09T04:28:00.071Z,0.00
2022-08-09T04:29:01.365Z,0.00
2022-08-09T04:29:58.891Z,0.00
2022-08-09T04:32:14.586Z,0.00
2022-08-09T04:33:14.533Z,0.00
2022-08-09T04:34:14.525Z,0.00
2022-08-09T04:35:15.321Z,0.00
2022-08-09T04:36:14.500Z,0.00
2022-08-09T04:37:14.491Z,0.00
2022-08-09T04:38:14.486Z,0.00
2022-08-09T04:39:14.529Z,0.00
2022-08-09T04:40:19.691Z,0.00
2022-08-09T04:41:15.446Z,0.00
2022-08-09T04:42:15.896Z,0.00
2022-08-09T04:43:15.224Z,0.00
2022-08-09T04:44:14.912Z,0.00
2022-08-09T04:45:14.401Z,0.00
2022-08-09T04:46:19.378Z,5.62
2022-08-09T04:47:15.378Z,5.62
2022-08-09T04:48:14.368Z,5.62
2022-08-09T04:49:14.767Z,5.62
2022-08-09T04:50:14.366Z,5.62
2022-08-09T04:51:15.334Z,5.62
2022-08-09T04:52:18.639Z,5.62
2022-08-09T04:53:15.312Z,5.62
2022-08-09T04:54:14.302Z,5.62
2022-08-09T04:55:14.291Z,5.62
2022-08-09T04:56:14.286Z,5.62
2022-08-09T04:57:15.274Z,5.62
2022-08-09T04:58:15.264Z,5.62
2022-08-09T04:59:15.653Z,5.62
2022-08-09T05:00:14.236Z,5.62
2022-08-09T05:01:16.231Z,5.62
2022-08-09T05:02:14.221Z,5.62
2022-08-09T05:03:40.057Z,5.62
2022-08-09T05:04:15.236Z,5.62
2022-08-09T05:05:14.179Z,5.62
2022-08-09T05:06:21.732Z,5.62
2022-08-09T05:07:19.317Z,5.62
2022-08-09T05:08:15.126Z,5.62
2022-08-09T05:09:14.139Z,5.62
2022-08-09T05:10:14.126Z,5.62
2022-08-09T05:11:14.114Z,5.62
2022-08-09T05:12:14.103Z,5.62
2022-08-09T05:13:14.343Z,5.62
2022-08-09T05:14:14.600Z,5.62
2022-08-09T05:15:24.874Z,5.62
2022-08-09T05:16:15.156Z,11.25
2022-08-09T05:17:15.381Z,11.25
2022-08-09T05:18:38.047Z,11.25
2022-08-09T05:19:15.025Z,11.25
2022-08-09T05:20:14.016Z,11.25
2022-08-09T05:21:23.197Z,11.25
2022-08-09T05:22:36.242Z,11.25
2022-08-09T05:23:55.554Z,11.25
2022-08-09T05:24:14.978Z,11.25
2022-08-09T05:25:15.180Z,11.25
2022-08-09T05:26:22.279Z,11.25
2022-08-09T05:27:14.936Z,11.25
2022-08-09T05:28:13.925Z,11.25
2022-08-09T05:29:17.440Z,11.25
2022-08-09T05:30:13.925Z,11.25
2022-08-09T05:31:13.893Z,11.25
2022-08-09T05:32:13.923Z,11.25
2022-08-09T05:33:13.872Z,11.25
2022-08-09T05:34:16.619Z,11.25
2022-08-09T05:35:13.848Z,11.25
2022-08-09T05:36:15.560Z,16.88
2022-08-09T05:37:13.827Z,16.88
2022-08-09T05:38:21.793Z,16.88
2022-08-09T05:39:14.841Z,16.88
2022-08-09T05:40:14.908Z,16.88
2022-08-09T05:41:13.787Z,16.88
2022-08-09T05:42:17.840Z,16.88
2022-08-09T05:43:14.759Z,16.88
2022-08-09T05:44:13.751Z,16.88
2022-08-09T05:45:14.932Z,16.88
2022-08-09T05:46:13.727Z,16.88
2022-08-09T05:47:13.715Z,16.88
2022-08-09T05:48:13.720Z,16.88
2022-08-09T05:49:33.842Z,16.88
2022-08-09T05:50:29.980Z,16.88
2022-08-09T05:51:41.547Z,16.88
2022-08-09T05:52:14.660Z,16.88
2022-08-09T05:53:21.834Z,16.88
2022-08-09T05:54:14.645Z,16.88
2022-08-09T05:55:20.489Z,16.88
2022-08-09T05:56:16.286Z,16.88
2022-08-09T05:57:14.170Z,16.88
2022-08-09T05:58:18.484Z,16.88
2022-08-09T05:59:13.584Z,16.88
2022-08-09T06:00:13.579Z,16.88
2022-08-09T06:01:15.978Z,22.50
2022-08-09T06:02:22.204Z,22.50
2022-08-09T06:03:19.825Z,22.50
2022-08-09T06:04:14.574Z,22.50
2022-08-09T06:05:14.545Z,22.50
2022-08-09T06:06:13.507Z,22.50
2022-08-09T06:07:21.589Z,22.50
2022-08-09T06:08:19.304Z,22.50
2022-08-09T06:09:23.163Z,22.50
2022-08-09T06:10:15.805Z,22.50
2022-08-09T06:11:17.279Z,22.50
2022-08-09T06:12:13.440Z,22.50
2022-08-09T06:13:20.301Z,22.50
2022-08-09T06:14:14.418Z,22.50
2022-08-09T06:15:13.407Z,22.50
2022-08-09T06:16:13.395Z,22.50
2022-08-09T06:17:13.389Z,22.50
2022-08-09T06:18:13.373Z,22.50
2022-08-09T06:19:13.365Z,22.50
2022-08-09T06:20:13.353Z,22.50
2022-08-09T06:21:16.201Z,22.50
2022-08-09T06:22:14.970Z,22.50
2022-08-09T06:23:15.549Z,22.50
2022-08-09T06:24:13.309Z,22.50
2022-08-09T06:25:16.370Z,28.12
2022-08-09T06:26:13.286Z,28.12
2022-08-09T06:27:15.636Z,28.12
2022-08-09T06:28:13.751Z,28.12
2022-08-09T06:29:14.920Z,28.12
2022-08-09T06:30:13.963Z,28.12
2022-08-09T06:31:13.235Z,28.12
2022-08-09T06:32:53.110Z,28.12
2022-08-09T06:33:40.111Z,28.12
2022-08-09T06:34:14.218Z,28.12
2022-08-09T06:35:13.192Z,28.12
2022-08-09T06:36:13.779Z,28.12
2022-08-09T06:37:13.164Z,28.12
2022-08-09T06:38:13.153Z,28.12
2022-08-09T06:39:13.238Z,28.12
2022-08-09T06:40:13.161Z,28.12
2022-08-09T06:41:18.289Z,28.12
2022-08-09T06:42:14.108Z,28.12
2022-08-09T06:43:13.098Z,28.12
2022-08-09T06:44:13.087Z,28.12
2022-08-09T06:46:03.499Z,28.12
2022-08-09T06:46:39.704Z,28.12
2022-08-09T06:47:14.053Z,28.12
2022-08-09T06:48:16.678Z,28.12
2022-08-09T06:49:22.613Z,28.12
2022-08-09T06:50:19.020Z,28.12
2022-08-09T06:51:14.861Z,28.12
2022-08-09T06:52:15.823Z,28.12
2022-08-09T06:53:12.988Z,28.12
2022-08-09T06:54:14.933Z,28.12
2022-08-09T06:55:13.045Z,28.12
2022-08-09T06:56:12.954Z,28.12
2022-08-09T06:57:13.504Z,28.12
2022-08-09T07:00:47.166Z,28.12
2022-08-09T07:00:55.528Z,28.12
2022-08-09T07:00:56.139Z,28.12
2022-08-09T07:01:13.971Z,28.12
2022-08-09T07:02:12.914Z,28.12
2022-08-09T07:03:12.885Z,28.12
2022-08-09T07:04:20.093Z,28.12
2022-08-09T07:05:13.854Z,28.12
2022-08-09T07:06:12.845Z,28.12
2022-08-09T07:08:00.504Z,28.12
2022-08-09T07:08:13.827Z,28.12
2022-08-09T07:09:55.012Z,28.12
2022-08-09T07:10:22.404Z,28.12
2022-08-09T07:11:17.692Z,28.12
2022-08-09T07:12:17.866Z,28.12
2022-08-09T07:13:27.626Z,28.12
2022-08-09T07:14:13.789Z,28.12
2022-08-09T07:16:38.866Z,28.12
2022-08-09T07:16:41.121Z,28.12
2022-08-09T07:17:13.724Z,28.12
2022-08-09T07:18:14.312Z,28.12
2022-08-09T07:19:15.769Z,28.12
2022-08-09T07:20:13.695Z,28.12
2022-08-09T07:21:12.680Z,28.12
2022-08-09T07:22:12.670Z,28.12
2022-08-09T07:23:18.689Z,28.12
2022-08-09T07:24:13.645Z,28.12
2022-08-09T07:25:12.641Z,28.12
2022-08-09T07:26:12.630Z,28.12
2022-08-09T07:27:33.494Z,28.12
2022-08-09T07:28:19.120Z,28.12
2022-08-09T07:29:13.738Z,28.12
2022-08-09T07:30:12.579Z,28.12
2022-08-09T07:31:12.568Z,28.12
2022-08-09T07:32:12.650Z,28.12
2022-08-09T07:33:16.542Z,28.12
2022-08-09T07:34:20.683Z,28.12
2022-08-09T07:35:14.846Z,22.50
2022-08-09T07:36:12.513Z,22.50
2022-08-09T07:37:15.776Z,22.50
2022-08-09T07:38:12.511Z,22.50
2022-08-09T07:39:12.518Z,22.50
2022-08-09T07:40:13.648Z,22.50
2022-08-09T07:41:13.041Z,22.50
2022-08-09T07:42:12.447Z,22.50
2022-08-09T07:43:16.532Z,22.50
2022-08-09T07:44:12.431Z,22.50
2022-08-09T07:45:22.662Z,28.12
2022-08-09T07:46:17.278Z,28.12
2022-08-09T07:47:13.392Z,28.12
2022-08-09T07:48:25.409Z,28.12
2022-08-09T07:49:15.308Z,22.50
2022-08-09T07:50:12.358Z,22.50
2022-08-09T07:52:05.255Z,22.50
2022-08-09T07:52:16.830Z,22.50
2022-08-09T07:53:12.326Z,22.50
2022-08-09T07:54:12.317Z,28.12
2022-08-09T07:55:12.314Z,28.12
2022-08-09T07:56:26.800Z,28.12
2022-08-09T07:57:13.280Z,28.12
2022-08-09T07:58:13.103Z,28.12
2022-08-09T07:59:15.986Z,28.12
2022-08-09T08:00:13.254Z,28.12
2022-08-09T08:01:13.237Z,28.12
2022-08-09T08:02:16.714Z,28.12
2022-08-09T08:03:13.214Z,28.12
2022-08-09T08:04:12.206Z,33.75
2022-08-09T08:05:18.686Z,33.75
2022-08-09T08:06:14.368Z,33.75
2022-08-09T08:07:57.107Z,33.75
2022-08-09T08:09:00.981Z,33.75
2022-08-09T08:09:34.486Z,33.75
2022-08-09T08:10:13.139Z,33.75
2022-08-09T08:12:09.163Z,33.75
2022-08-09T08:12:27.594Z,33.75
2022-08-09T08:13:13.105Z,33.75
2022-08-09T08:14:12.094Z,33.75
2022-08-09T08:15:12.083Z,33.75
2022-08-09T08:16:29.983Z,33.75
2022-08-09T08:17:14.147Z,39.38
2022-08-09T08:18:14.312Z,39.38
2022-08-09T08:19:12.046Z,39.38
2022-08-09T08:20:13.018Z,39.38
2022-08-09T08:21:12.017Z,39.38
2022-08-09T08:22:12.006Z,39.38
2022-08-09T08:23:17.402Z,39.38
2022-08-09T08:24:16.591Z,39.38
2022-08-09T08:25:13.554Z,39.38
2022-08-09T08:26:11.962Z,39.38
2022-08-09T08:27:17.194Z,39.38
2022-08-09T08:28:14.390Z,45.00
2022-08-09T08:29:11.933Z,45.00
2022-08-09T08:30:11.943Z,45.00
2022-08-09T08:31:14.847Z,50.62
2022-08-09T08:32:12.422Z,50.62
2022-08-09T08:33:23.754Z,56.25
2022-08-09T08:34:13.969Z,56.25
2022-08-09T08:35:11.863Z,61.88
2022-08-09T08:36:12.857Z,67.50
2022-08-09T08:37:15.531Z,67.50
2022-08-09T08:38:12.076Z,67.50
2022-08-09T08:39:11.888Z,67.50
2022-08-09T08:40:11.808Z,61.88
2022-08-09T08:41:11.796Z,61.88
2022-08-09T08:42:11.807Z,61.88
2022-08-09T08:43:13.629Z,61.88
2022-08-09T08:44:13.886Z,61.88
2022-08-09T08:45:13.736Z,56.25
2022-08-09T08:46:32.445Z,56.25
2022-08-09T08:47:13.515Z,56.25
2022-08-09T08:48:11.719Z,50.62
2022-08-09T08:49:12.987Z,50.62
2022-08-09T08:50:12.698Z,50.62
2022-08-09T08:51:11.687Z,50.62
2022-08-09T08:52:29.373Z,45.00
2022-08-09T08:53:16.011Z,45.00
2022-08-09T08:54:20.615Z,45.00
2022-08-09T08:55:13.591Z,45.00
2022-08-09T08:56:16.872Z,45.00
2022-08-09T08:57:12.619Z,45.00
2022-08-09T08:58:11.610Z,45.00
2022-08-09T08:59:19.064Z,45.00
2022-08-09T09:00:17.071Z,45.00
2022-08-09T09:01:20.962Z,45.00
2022-08-09T09:02:12.623Z,50.62
2022-08-09T09:03:23.013Z,56.25
2022-08-09T09:04:12.549Z,50.62
2022-08-09T09:05:12.111Z,50.62
2022-08-09T09:06:11.521Z,50.62
2022-08-09T09:07:11.510Z,61.88
2022-08-09T09:08:31.042Z,56.25
2022-08-09T09:09:21.218Z,61.88
2022-08-09T09:10:12.481Z,67.50
2022-08-09T09:11:13.510Z,67.50
2022-08-09T09:12:16.725Z,67.50
2022-08-09T09:13:11.666Z,67.50
2022-08-09T09:14:11.435Z,67.50
2022-08-09T09:15:12.142Z,67.50
2022-08-09T09:16:12.416Z,67.50
2022-08-09T09:17:11.413Z,61.88
2022-08-09T09:18:12.390Z,61.88
2022-08-09T09:19:37.021Z,61.88
2022-08-09T09:20:14.755Z,61.88
2022-08-09T09:21:11.357Z,61.88
2022-08-09T09:22:12.515Z,56.25
2022-08-09T09:23:14.185Z,56.25
2022-08-09T09:24:21.433Z,56.25
2022-08-09T09:26:01.083Z,56.25
2022-08-09T09:26:12.785Z,56.25
2022-08-09T09:28:03.954Z,50.62
2022-08-09T09:28:12.284Z,50.62
2022-08-09T09:29:17.178Z,50.62
2022-08-09T09:30:27.455Z,50.62
2022-08-09T09:31:17.713Z,50.62
2022-08-09T09:32:16.471Z,50.62
2022-08-09T09:33:15.683Z,50.62
2022-08-09T09:34:14.255Z,50.62
2022-08-09T09:35:15.666Z,56.25
2022-08-09T09:36:19.837Z,56.25
2022-08-09T09:37:13.002Z,56.25
2022-08-09T09:38:18.389Z,56.25
2022-08-09T09:39:12.224Z,56.25
2022-08-09T09:40:11.646Z,56.25
2022-08-09T09:41:11.137Z,56.25
2022-08-09T09:42:11.124Z,56.25
2022-08-09T09:43:11.115Z,56.25
2022-08-09T09:44:15.255Z,56.25
2022-08-09T09:45:14.505Z,56.25
2022-08-09T09:47:12.068Z,56.25
2022-08-09T09:48:11.063Z,56.25
2022-08-09T09:49:11.048Z,56.25
2022-08-09T09:50:15.849Z,56.25
2022-08-09T09:51:12.031Z,56.25
2022-08-09T09:52:33.236Z,56.25
2022-08-09T09:53:12.004Z,56.25
2022-08-09T09:54:18.059Z,56.25
2022-08-09T09:55:24.110Z,56.25
2022-08-09T09:56:19.740Z,61.88
2022-08-09T09:58:02.472Z,61.88
2022-08-09T09:58:18.585Z,61.88
2022-08-09T09:59:11.937Z,61.88
2022-08-09T10:00:10.926Z,61.88
2022-08-09T10:01:37.276Z,61.88
2022-08-09T10:02:11.916Z,61.88
2022-08-09T10:03:14.029Z,61.88
2022-08-09T10:04:10.986Z,61.88
2022-08-09T10:05:10.871Z,61.88
2022-08-09T10:06:11.758Z,61.88
2022-08-09T10:07:10.849Z,61.88
2022-08-09T10:08:28.118Z,61.88
2022-08-09T10:09:23.124Z,61.88
2022-08-09T10:10:11.815Z,67.50
2022-08-09T10:11:53.601Z,67.50
2022-08-09T10:12:27.853Z,67.50
2022-08-09T10:13:11.782Z,67.50
2022-08-09T10:14:11.774Z,67.50
2022-08-09T10:15:10.809Z,67.50
2022-08-09T10:16:56.541Z,67.50
2022-08-09T10:17:24.334Z,67.50
2022-08-09T10:18:11.742Z,67.50
2022-08-09T10:19:10.717Z,67.50
2022-08-09T10:20:14.956Z,67.50
2022-08-09T10:21:10.725Z,67.50
2022-08-09T10:22:10.684Z,67.50
2022-08-09T10:23:10.673Z,67.50
2022-08-09T10:24:16.084Z,67.50
2022-08-09T10:25:14.221Z,67.50
2022-08-09T10:26:10.984Z,73.12
2022-08-09T10:27:17.129Z,73.12
2022-08-09T10:28:11.617Z,73.12
2022-08-09T10:29:37.591Z,73.12
2022-08-09T10:31:37.789Z,73.12
2022-08-09T10:32:38.178Z,73.12
2022-08-09T10:33:29.847Z,73.12
2022-08-09T10:34:19.095Z,73.12
2022-08-09T10:35:13.273Z,78.75
2022-08-09T10:36:12.232Z,78.75
2022-08-09T10:37:13.817Z,78.75
2022-08-09T10:38:33.849Z,78.75
2022-08-09T10:39:16.232Z,78.75
2022-08-09T10:40:12.241Z,78.75
2022-08-09T10:41:11.473Z,78.75
2022-08-09T10:42:10.463Z,78.75
2022-08-09T10:43:10.454Z,78.75
2022-08-09T10:44:10.449Z,78.75
2022-08-09T10:45:12.083Z,78.75
2022-08-09T10:46:15.975Z,78.75
2022-08-09T10:48:12.678Z,84.38
2022-08-09T10:48:17.495Z,84.38
2022-08-09T10:49:11.411Z,84.38
2022-08-09T10:50:14.598Z,78.75
2022-08-09T10:51:10.364Z,78.75
2022-08-09T10:52:13.462Z,84.38
2022-08-09T10:53:11.344Z,84.38
2022-08-09T10:54:12.435Z,84.38
2022-08-09T10:55:10.326Z,84.38
2022-08-09T10:56:10.310Z,84.38
2022-08-09T10:57:10.297Z,84.38
2022-08-09T10:58:13.190Z,84.38
2022-08-09T10:59:11.274Z,84.38
2022-08-09T11:00:10.265Z,84.38
2022-08-09T11:03:06.398Z,84.38
2022-08-09T11:03:18.328Z,84.38
2022-08-09T11:03:50.529Z,84.38
2022-08-09T11:04:19.750Z,84.38
2022-08-09T11:05:11.282Z,84.38
2022-08-09T11:06:11.213Z,90.00
2022-08-09T11:07:10.188Z,90.00
2022-08-09T11:08:10.176Z,90.00
2022-08-09T11:09:15.970Z,90.00
2022-08-09T11:10:11.153Z,95.62
2022-08-09T11:11:10.144Z,95.62
2022-08-09T11:12:10.137Z,101.25
2022-08-09T11:13:10.122Z,101.25
2022-08-09T11:14:10.111Z,101.25
2022-08-09T11:15:15.396Z,95.62
2022-08-09T11:16:11.087Z,101.25
2022-08-09T11:17:10.076Z,106.88
2022-08-09T11:18:10.080Z,95.62
2022-08-09T11:19:11.265Z,84.38
2022-08-09T11:20:22.773Z,78.75
2022-08-09T11:21:11.033Z,78.75
2022-08-09T11:22:24.358Z,78.75
2022-08-09T11:23:11.026Z,90.00
2022-08-09T11:24:10.000Z,95.62
2022-08-09T11:25:10.378Z,84.38
2022-08-09T11:26:09.980Z,90.00
2022-08-09T11:27:09.967Z,106.88
2022-08-09T11:28:33.768Z,106.88
2022-08-09T11:29:10.976Z,106.88
2022-08-09T11:30:32.954Z,123.75
2022-08-09T11:31:10.931Z,118.12
2022-08-09T11:32:09.912Z,101.25
2022-08-09T11:33:10.495Z,112.50
2022-08-09T11:34:09.897Z,101.25
2022-08-09T11:35:09.884Z,123.75
2022-08-09T11:36:09.870Z,123.75
2022-08-09T11:37:18.319Z,129.38
2022-08-09T11:38:10.847Z,129.38
2022-08-09T11:39:11.107Z,123.75
2022-08-09T11:40:09.823Z,123.75
2022-08-09T11:41:09.819Z,123.75
2022-08-09T11:42:14.514Z,123.75
2022-08-09T11:43:10.791Z,123.75
2022-08-09T11:44:09.797Z,140.62
2022-08-09T11:45:09.869Z,292.50
2022-08-09T11:46:09.758Z,708.75
2022-08-09T11:47:10.946Z,1237.50
2022-08-09T11:48:17.510Z,1451.25
2022-08-09T11:49:17.058Z,1254.38
2022-08-09T11:50:56.414Z,826.88
2022-08-09T11:53:02.972Z,410.62
2022-08-09T11:53:03.131Z,163.12
2022-08-09T11:53:55.146Z,129.38
2022-08-09T11:54:12.982Z,123.75
2022-08-09T11:55:09.660Z,135.00
2022-08-09T11:56:09.650Z,106.88
2022-08-09T11:57:09.640Z,101.25
2022-08-09T11:58:09.635Z,151.88
2022-08-09T11:59:09.616Z,95.62
2022-08-09T12:00:15.873Z,84.38
2022-08-09T12:01:15.647Z,84.38
2022-08-09T12:02:34.325Z,106.88
2022-08-09T12:03:55.981Z,95.62
2022-08-09T12:04:20.806Z,118.12
2022-08-09T12:05:17.240Z,129.38
2022-08-09T12:06:10.539Z,112.50
2022-08-09T12:07:09.531Z,123.75
2022-08-09T12:08:12.339Z,146.25
2022-08-09T12:09:19.066Z,106.88
2022-08-09T12:10:32.029Z,101.25
2022-08-09T12:11:12.677Z,101.25
2022-08-09T12:12:12.938Z,118.12
2022-08-09T12:14:10.711Z,129.38
2022-08-09T12:14:28.570Z,129.38
2022-08-09T12:15:10.448Z,129.38
2022-08-09T12:16:18.769Z,129.38
2022-08-09T12:17:28.348Z,129.38
2022-08-09T12:18:10.408Z,123.75
2022-08-09T12:19:11.334Z,123.75
2022-08-09T12:20:09.388Z,129.38
2022-08-09T12:21:11.051Z,129.38
2022-08-09T12:22:10.404Z,135.00
2022-08-09T12:23:09.357Z,140.62
2022-08-09T12:24:10.039Z,140.62
2022-08-09T12:25:09.334Z,140.62
2022-08-09T12:26:09.324Z,140.62
2022-08-09T12:28:58.591Z,112.50
2022-08-09T12:28:59.682Z,146.25
2022-08-09T12:29:29.940Z,118.12
2022-08-09T12:30:36.829Z,157.50
2022-08-09T12:31:11.075Z,157.50
2022-08-09T12:32:10.274Z,151.88
2022-08-09T12:33:09.246Z,146.25
2022-08-09T12:34:09.236Z,146.25
2022-08-09T12:35:10.822Z,146.25
2022-08-09T12:36:27.751Z,146.25
2022-08-09T12:37:24.184Z,157.50
2022-08-09T12:38:10.208Z,118.12
2022-08-09T12:39:09.220Z,112.50
2022-08-09T12:40:09.173Z,90.00
2022-08-09T12:41:09.161Z,84.38
2022-08-09T12:42:09.150Z,78.75
2022-08-09T12:43:09.140Z,73.12
2022-08-09T12:44:10.355Z,73.12
2022-08-09T12:45:33.416Z,67.50
2022-08-09T12:46:10.105Z,61.88
2022-08-09T12:47:09.094Z,61.88
2022-08-09T12:48:20.461Z,67.50
2022-08-09T12:49:10.080Z,78.75
2022-08-09T12:50:09.071Z,118.12
2022-08-09T12:51:09.050Z,118.12
2022-08-09T12:52:09.039Z,106.88
2022-08-09T12:53:19.846Z,163.12
2022-08-09T12:54:10.022Z,78.75
2022-08-09T12:56:12.272Z,73.12
2022-08-09T12:56:14.242Z,78.75
2022-08-09T12:57:09.985Z,84.38
2022-08-09T12:58:08.974Z,101.25
2022-08-09T12:59:10.180Z,95.62
2022-08-09T13:00:08.955Z,135.00
2022-08-09T13:01:08.997Z,573.75
2022-08-09T13:02:09.603Z,292.50
2022-08-09T13:03:09.859Z,140.62