createdAt,value
2018-07-27T00:00:20.340Z,27.40
2018-07-27T00:02:52.268Z,27.40
2018-07-27T00:05:24.767Z,27.40
2018-07-27T00:07:56.622Z,27.40
2018-07-27T00:10:28.547Z,27.40
2018-07-27T00:13:00.548Z,27.30
2018-07-27T00:15:32.696Z,27.30
2018-07-27T00:18:04.693Z,27.30
2018-07-27T00:20:36.457Z,27.30
2018-07-27T00:23:09.048Z,27.20
2018-07-27T00:25:41.354Z,27.20
2018-07-27T00:28:13.795Z,27.20
2018-07-27T00:30:45.807Z,27.20
2018-07-27T00:33:17.946Z,27.10
2018-07-27T00:35:50.172Z,27.10
2018-07-27T00:38:22.255Z,27.10
2018-07-27T00:40:54.216Z,27.10
2018-07-27T00:43:26.642Z,27.10
2018-07-27T00:45:58.960Z,27.10
2018-07-27T00:48:31.311Z,27.10
2018-07-27T00:51:03.262Z,27.00
2018-07-27T00:53:35.270Z,27.00
2018-07-27T00:56:07.939Z,27.00
2018-07-27T00:58:40.605Z,27.00
2018-07-27T01:01:13.101Z,26.90
2018-07-27T01:03:45.519Z,27.00
2018-07-27T01:06:17.499Z,26.90
2018-07-27T01:08:49.430Z,26.90
2018-07-27T01:11:21.620Z,26.90
2018-07-27T01:13:53.530Z,26.90
2018-07-27T01:16:25.556Z,26.90
2018-07-27T01:18:57.616Z,26.80
2018-07-27T01:21:30.346Z,26.80
2018-07-27T01:24:02.406Z,26.80
2018-07-27T01:26:34.395Z,26.70
2018-07-27T01:29:06.492Z,26.80
2018-07-27T01:31:38.563Z,26.70
2018-07-27T01:34:10.481Z,26.70
2018-07-27T01:36:42.586Z,26.70
2018-07-27T01:39:15.732Z,26.70
2018-07-27T01:42:01.687Z,26.60
2018-07-27T01:44:35.627Z,26.60
2018-07-27T01:47:08.607Z,26.60
2018-07-27T01:49:40.596Z,26.60
2018-07-27T01:52:23.968Z,26.60
2018-07-27T01:54:56.625Z,26.60
2018-07-27T01:57:28.604Z,26.60
2018-07-27T02:00:00.603Z,26.50
2018-07-27T02:05:03.759Z,26.50
2018-07-27T02:07:35.940Z,26.40
2018-07-27T02:10:07.918Z,26.40
2018-07-27T02:12:40.251Z,26.40
2018-07-27T02:15:12.209Z,26.40
2018-07-27T02:17:44.271Z,26.40
2018-07-27T02:20:16.133Z,26.40
2018-07-27T02:22:48.288Z,26.30
2018-07-27T02:25:20.549Z,26.30
2018-07-27T02:27:52.761Z,26.30
2018-07-27T02:30:24.706Z,26.30
2018-07-27T02:32:56.696Z,26.20
2018-07-27T02:35:28.766Z,26.20
2018-07-27T02:38:00.811Z,26.20
2018-07-27T02:40:32.827Z,26.20
2018-07-27T02:43:05.021Z,26.20
2018-07-27T02:45:37.383Z,26.10
2018-07-27T02:48:09.655Z,26.10
2018-07-27T02:50:41.770Z,26.10
2018-07-27T02:53:14.030Z,26.10
2018-07-27T02:55:46.043Z,26.10
2018-07-27T02:58:18.147Z,26.10
2018-07-27T03:00:50.300Z,26.10
2018-07-27T03:03:22.319Z,26.00
2018-07-27T03:05:54.549Z,26.00
2018-07-27T03:08:26.787Z,26.00
2018-07-27T03:10:58.879Z,26.00
2018-07-27T03:13:31.045Z,26.00
2018-07-27T03:16:03.207Z,25.90
2018-07-27T03:18:35.284Z,25.90
2018-07-27T03:21:07.255Z,25.90
2018-07-27T03:23:39.135Z,25.90
2018-07-27T03:26:11.168Z,25.80
2018-07-27T03:28:43.123Z,25.80
2018-07-27T03:31:15.287Z,25.80
2018-07-27T03:33:47.367Z,25.70
2018-07-27T03:36:19.454Z,25.70
2018-07-27T03:38:51.458Z,25.70
2018-07-27T03:41:23.514Z,25.70
2018-07-27T03:43:55.493Z,25.70
2018-07-27T03:46:27.939Z,25.70
2018-07-27T03:48:59.951Z,25.70
2018-07-27T03:51:32.067Z,25.60
2018-07-27T03:54:04.189Z,25.60
2018-07-27T03:56:36.123Z,25.60
2018-07-27T03:59:08.283Z,25.50
2018-07-27T04:01:40.531Z,25.50
2018-07-27T04:04:12.705Z,25.50
2018-07-27T04:09:16.033Z,25.40
2018-07-27T04:11:48.247Z,25.50
2018-07-27T04:14:20.475Z,25.40
2018-07-27T04:16:53.050Z,25.40
2018-07-27T04:19:25.029Z,25.40
2018-07-27T04:22:03.926Z,25.40
2018-07-27T04:24:36.199Z,25.40
2018-07-27T04:29:39.454Z,25.40
2018-07-27T04:32:11.538Z,25.30
2018-07-27T04:34:43.741Z,25.30
2018-07-27T04:37:15.976Z,25.30
2018-07-27T04:39:47.709Z,25.30
2018-07-27T04:42:19.795Z,25.20
2018-07-27T04:44:51.820Z,25.30
2018-07-27T04:47:23.885Z,25.20
2018-07-27T04:49:55.970Z,25.20
2018-07-27T04:52:28.226Z,25.20
2018-07-27T04:55:00.176Z,25.20
2018-07-27T04:57:32.372Z,25.20
2018-07-27T05:00:04.778Z,25.20
2018-07-27T05:02:36.804Z,25.20
2018-07-27T05:05:08.932Z,25.20
2018-07-27T05:07:41.055Z,25.20
2018-07-27T05:10:18.169Z,25.10
2018-07-27T05:12:50.234Z,25.10
2018-07-27T05:15:22.401Z,25.10
2018-07-27T05:17:54.538Z,25.10
2018-07-27T05:20:26.616Z,25.10
2018-07-27T05:22:58.642Z,25.10
2018-07-27T05:25:30.619Z,25.10
2018-07-27T05:28:02.563Z,25.10
2018-07-27T05:30:34.654Z,25.10
2018-07-27T05:33:07.235Z,25.10
2018-07-27T05:35:39.540Z,25.10
2018-07-27T05:38:11.878Z,25.10
2018-07-27T05:40:43.834Z,25.10
2018-07-27T05:43:15.871Z,25.10
2018-07-27T05:45:48.033Z,25.10
2018-07-27T05:48:20.238Z,25.10
2018-07-27T05:50:52.513Z,25.10
2018-07-27T05:53:24.476Z,25.10
2018-07-27T05:55:56.585Z,25.10
2018-07-27T05:58:28.792Z,25.10
2018-07-27T06:01:01.085Z,25.10
2018-07-27T06:03:33.243Z,25.10
2018-07-27T06:06:05.377Z,25.10
2018-07-27T06:08:37.714Z,25.10
2018-07-27T06:11:10.049Z,25.10
2018-07-27T06:13:42.466Z,25.10
2018-07-27T06:16:14.731Z,25.10
2018-07-27T06:18:47.363Z,25.10
2018-07-27T06:21:19.188Z,25.10
2018-07-27T06:23:51.312Z,25.10
2018-07-27T06:26:23.479Z,25.10
2018-07-27T06:28:56.391Z,25.10
2018-07-27T06:31:28.355Z,25.10
2018-07-27T06:34:00.515Z,25.20
2018-07-27T06:36:32.654Z,25.20
2018-07-27T06:39:05.432Z,25.20
2018-07-27T06:41:37.564Z,25.20
2018-07-27T06:44:09.896Z,25.20
2018-07-27T06:46:41.984Z,25.20
2018-07-27T06:49:14.119Z,25.20
2018-07-27T06:51:46.241Z,25.30
2018-07-27T06:54:18.116Z,25.30
2018-07-27T06:56:50.444Z,25.30
2018-07-27T06:59:22.516Z,25.30
2018-07-27T07:01:54.711Z,25.40
2018-07-27T07:04:26.887Z,25.40
2018-07-27T07:06:58.926Z,25.40
2018-07-27T07:09:31.048Z,25.40
2018-07-27T07:12:03.087Z,25.40
2018-07-27T07:14:35.347Z,25.50
2018-07-27T07:17:07.504Z,25.50
2018-07-27T07:19:39.665Z,25.50
2018-07-27T07:22:11.731Z,25.50
2018-07-27T07:24:44.144Z,25.50
2018-07-27T07:27:16.590Z,25.60
2018-07-27T07:29:48.652Z,25.60
2018-07-27T07:32:20.717Z,25.60
2018-07-27T07:34:52.899Z,25.70
2018-07-27T07:37:24.740Z,25.70
2018-07-27T07:39:57.075Z,25.70
2018-07-27T07:42:29.104Z,25.70
2018-07-27T07:45:01.048Z,25.70
2018-07-27T07:47:33.017Z,25.80
2018-07-27T07:50:05.002Z,25.80
2018-07-27T07:52:37.240Z,25.90
2018-07-27T07:55:09.467Z,25.90
2018-07-27T07:57:41.618Z,25.90
2018-07-27T08:00:13.672Z,26.00
2018-07-27T08:02:45.624Z,26.00
2018-07-27T08:05:17.613Z,26.00
2018-07-27T08:07:49.697Z,26.10
2018-07-27T08:10:21.868Z,26.10
2018-07-27T08:12:54.125Z,26.10
2018-07-27T08:15:26.682Z,26.20
2018-07-27T08:17:59.385Z,26.20
2018-07-27T08:20:31.610Z,26.20
2018-07-27T08:23:04.034Z,26.30
2018-07-27T08:26:57.617Z,26.30
2018-07-27T08:29:32.033Z,26.30
2018-07-27T08:32:17.637Z,26.40
2018-07-27T08:34:51.212Z,26.40
2018-07-27T08:37:23.668Z,26.40
2018-07-27T08:39:55.937Z,26.50
2018-07-27T08:42:28.717Z,26.50
2018-07-27T08:47:32.288Z,26.60
2018-07-27T08:50:04.378Z,26.60
2018-07-27T08:52:36.622Z,26.60
2018-07-27T08:55:08.811Z,26.90
2018-07-27T08:57:40.964Z,26.90
2018-07-27T09:00:13.206Z,26.80
2018-07-27T09:02:45.508Z,26.80
2018-07-27T09:05:17.917Z,26.80
2018-07-27T09:07:50.188Z,26.90
2018-07-27T09:10:22.533Z,26.90
2018-07-27T09:12:54.848Z,26.90
2018-07-27T09:15:26.921Z,26.90
2018-07-27T09:17:59.099Z,26.90
2018-07-27T09:20:31.453Z,27.00
2018-07-27T09:23:03.831Z,27.00
2018-07-27T09:28:07.195Z,27.10
2018-07-27T09:30:39.414Z,27.10
2018-07-27T09:33:11.571Z,27.50
2018-07-27T09:35:43.778Z,27.50
2018-07-27T09:38:15.816Z,27.70
2018-07-27T09:40:48.148Z,27.70
2018-07-27T09:43:20.728Z,27.80
2018-07-27T09:45:52.823Z,27.90
2018-07-27T09:48:25.016Z,27.90
2018-07-27T09:50:58.917Z,28.00
2018-07-27T09:53:33.159Z,28.10
2018-07-27T09:56:05.568Z,28.20
2018-07-27T09:58:38.103Z,28.30
2018-07-27T10:01:14.936Z,28.50
2018-07-27T10:03:47.058Z,28.50
2018-07-27T10:06:19.031Z,28.60
2018-07-27T10:08:51.001Z,28.60
2018-07-27T10:11:23.344Z,28.70
2018-07-27T10:13:55.573Z,28.80
2018-07-27T10:16:27.759Z,28.80
2018-07-27T10:18:59.799Z,28.80
2018-07-27T10:21:31.782Z,28.70
2018-07-27T10:24:03.831Z,28.80
2018-07-27T10:26:35.958Z,28.80
2018-07-27T10:29:07.960Z,28.70
2018-07-27T10:31:40.159Z,28.70
2018-07-27T10:34:12.161Z,28.70
2018-07-27T10:36:44.164Z,28.70
2018-07-27T10:39:16.217Z,28.70
2018-07-27T10:41:48.347Z,28.80
2018-07-27T10:44:20.550Z,28.80
2018-07-27T10:46:52.605Z,29.00
2018-07-27T10:49:24.844Z,29.00
2018-07-27T10:51:57.256Z,29.00
2018-07-27T10:54:29.410Z,29.00
2018-07-27T10:57:01.527Z,29.10
2018-07-27T10:59:34.682Z,29.20
2018-07-27T11:02:06.841Z,29.20
2018-07-27T11:04:39.074Z,29.20
2018-07-27T11:07:11.318Z,29.20
2018-07-27T11:09:43.407Z,29.30
2018-07-27T11:12:15.509Z,29.30
2018-07-27T11:14:47.581Z,29.30
2018-07-27T11:17:19.646Z,29.40
2018-07-27T11:19:51.729Z,29.40
2018-07-27T11:22:24.164Z,29.40
2018-07-27T11:24:56.408Z,29.50
2018-07-27T11:27:28.489Z,29.50
2018-07-27T11:30:00.831Z,29.60
2018-07-27T11:32:33.168Z,29.60
2018-07-27T11:35:05.436Z,29.70
2018-07-27T11:37:37.507Z,29.70
2018-07-27T11:40:10.024Z,29.70
2018-07-27T11:42:42.158Z,29.70
2018-07-27T11:45:14.249Z,29.80
2018-07-27T11:47:46.336Z,29.80
2018-07-27T11:50:19.384Z,29.80
2018-07-27T11:52:51.534Z,29.90
2018-07-27T11:55:23.923Z,29.90
2018-07-27T11:57:56.292Z,29.90
2018-07-27T12:00:28.694Z,29.90
2018-07-27T12:03:00.774Z,29.90
2018-07-27T12:05:32.781Z,30.00
2018-07-27T12:08:05.195Z,30.10
2018-07-27T12:10:37.323Z,30.20
2018-07-27T12:13:09.509Z,30.30
2018-07-27T12:15:41.585Z,30.20
2018-07-27T12:18:13.786Z,30.20
2018-07-27T12:20:46.216Z,30.20
2018-07-27T12:23:18.322Z,30.30
2018-07-27T12:25:50.279Z,30.30
2018-07-27T12:28:22.456Z,30.30
2018-07-27T12:30:54.704Z,30.30
2018-07-27T12:33:26.807Z,30.40
2018-07-27T12:35:59.070Z,30.40
2018-07-27T12:38:31.292Z,30.30
2018-07-27T12:41:03.421Z,30.40
2018-07-27T12:43:35.435Z,30.40
2018-07-27T12:46:07.423Z,30.40
2018-07-27T12:48:39.612Z,30.40
2018-07-27T12:51:11.591Z,30.40
2018-07-27T12:53:43.890Z,30.50
2018-07-27T12:56:16.247Z,30.40
2018-07-27T12:58:48.507Z,30.50
2018-07-27T13:01:20.920Z,30.50
2018-07-27T13:03:53.060Z,30.50
2018-07-27T13:06:25.374Z,30.50
2018-07-27T13:08:57.730Z,30.50
2018-07-27T13:11:29.821Z,30.50
2018-07-27T13:14:02.026Z,30.60
2018-07-27T13:16:34.278Z,30.60
2018-07-27T13:21:37.746Z,30.60
2018-07-27T13:26:41.231Z,30.60
2018-07-27T13:29:13.355Z,30.70
2018-07-27T13:31:52.295Z,30.70
2018-07-27T13:34:43.783Z,30.70
2018-07-27T13:37:16.864Z,30.70
2018-07-27T13:39:50.027Z,30.70
2018-07-27T13:42:24.609Z,30.70
2018-07-27T13:44:56.952Z,30.80
2018-07-27T13:47:29.387Z,30.70
2018-07-27T13:50:01.720Z,30.70
2018-07-27T13:52:33.754Z,30.80
2018-07-27T13:55:06.050Z,30.70
2018-07-27T13:57:38.187Z,30.80
2018-07-27T14:00:10.417Z,30.60
2018-07-27T14:02:42.540Z,30.70
2018-07-27T14:05:14.598Z,30.70
2018-07-27T14:07:46.851Z,30.80
2018-07-27T14:10:19.050Z,30.80
2018-07-27T14:12:51.769Z,30.80
2018-07-27T14:15:23.964Z,30.80
2018-07-27T14:17:55.965Z,30.70
2018-07-27T14:20:28.065Z,30.80
2018-07-27T14:23:00.240Z,30.80
2018-07-27T14:25:32.502Z,30.80
2018-07-27T14:28:04.661Z,30.80
2018-07-27T14:33:08.134Z,30.80
2018-07-27T14:35:40.171Z,30.70
2018-07-27T14:38:12.404Z,30.80
2018-07-27T14:40:44.613Z,30.80
2018-07-27T14:43:16.972Z,30.80
2018-07-27T14:45:49.172Z,30.80
2018-07-27T14:48:21.251Z,30.80
2018-07-27T14:50:54.339Z,30.80
2018-07-27T14:53:26.727Z,30.70
2018-07-27T14:55:58.654Z,30.80
2018-07-27T14:58:30.753Z,30.80
2018-07-27T15:01:02.936Z,30.70
2018-07-27T15:03:35.164Z,30.80
2018-07-27T15:06:07.000Z,30.70
2018-07-27T15:08:39.215Z,30.70
2018-07-27T15:11:11.267Z,30.80
2018-07-27T15:13:43.463Z,30.70
2018-07-27T15:16:15.469Z,30.70
2018-07-27T15:18:47.610Z,30.70
2018-07-27T15:21:19.998Z,30.70
2018-07-27T15:23:52.323Z,30.70
2018-07-27T15:26:24.604Z,30.60
2018-07-27T15:28:56.837Z,30.70
2018-07-27T15:31:28.944Z,30.70
2018-07-27T15:34:00.959Z,30.60
2018-07-27T15:36:33.100Z,30.60
2018-07-27T15:39:05.757Z,30.70
2018-07-27T15:41:38.829Z,30.60
2018-07-27T15:44:11.550Z,30.60
2018-07-27T15:46:43.667Z,30.60
2018-07-27T15:49:16.147Z,30.60
2018-07-27T15:51:48.348Z,30.70
2018-07-27T15:54:20.403Z,30.70
2018-07-27T15:59:24.026Z,30.60
2018-07-27T16:01:56.173Z,30.60
2018-07-27T16:04:28.281Z,30.60
2018-07-27T16:07:15.117Z,30.60
2018-07-27T16:09:49.568Z,30.30
2018-07-27T16:12:22.457Z,30.00
2018-07-27T16:14:55.440Z,30.00
2018-07-27T16:17:27.643Z,29.90
2018-07-27T16:19:59.680Z,29.90
2018-07-27T16:22:32.319Z,29.90
2018-07-27T16:25:04.699Z,29.90
2018-07-27T16:27:36.875Z,29.90
2018-07-27T16:30:09.220Z,29.80
2018-07-27T16:32:41.404Z,29.70
2018-07-27T16:35:13.533Z,29.70
2018-07-27T16:37:45.653Z,29.70
2018-07-27T16:40:17.819Z,29.60
2018-07-27T16:42:49.843Z,29.70
2018-07-27T16:45:22.103Z,29.90
2018-07-27T16:47:54.340Z,30.00
2018-07-27T16:50:26.461Z,30.10
2018-07-27T16:52:58.749Z,30.10
2018-07-27T16:55:40.870Z,30.10
2018-07-27T16:58:14.117Z,30.20
2018-07-27T17:00:46.325Z,30.20
2018-07-27T17:03:18.640Z,30.10
2018-07-27T17:05:50.813Z,30.10
2018-07-27T17:08:22.808Z,30.20
2018-07-27T17:10:56.301Z,30.10
2018-07-27T17:13:42.050Z,30.10
2018-07-27T17:16:14.119Z,30.10
2018-07-27T17:18:46.379Z,30.10
2018-07-27T17:21:19.028Z,30.10
2018-07-27T17:23:51.132Z,30.10
2018-07-27T17:26:23.677Z,30.10
2018-07-27T17:28:55.878Z,30.00
2018-07-27T17:31:28.558Z,30.00
2018-07-27T17:34:00.831Z,30.00
2018-07-27T17:36:32.920Z,30.00
2018-07-27T17:39:07.138Z,30.00
2018-07-27T17:41:39.621Z,30.00
2018-07-27T17:44:11.646Z,29.90
2018-07-27T17:46:43.859Z,29.90
2018-07-27T17:49:16.039Z,30.00
2018-07-27T17:51:48.179Z,29.90
2018-07-27T17:54:20.331Z,30.00
2018-07-27T17:56:52.487Z,29.90
2018-07-27T17:59:24.766Z,29.90
2018-07-27T18:01:57.431Z,29.90
2018-07-27T18:04:29.648Z,29.90
2018-07-27T18:07:01.665Z,29.90
2018-07-27T18:09:33.827Z,29.90
2018-07-27T18:12:05.999Z,29.80
2018-07-27T18:14:38.192Z,29.80
2018-07-27T18:17:10.430Z,29.80
2018-07-27T18:19:42.632Z,29.80
2018-07-27T18:22:14.934Z,29.80
2018-07-27T18:24:47.176Z,29.70
2018-07-27T18:27:20.043Z,29.70
2018-07-27T18:29:53.136Z,29.70
2018-07-27T18:32:25.382Z,29.70
2018-07-27T18:34:57.420Z,29.70
2018-07-27T18:37:29.875Z,29.60
2018-07-27T18:40:02.634Z,29.60
2018-07-27T18:42:34.820Z,29.60
2018-07-27T18:45:19.421Z,29.60
2018-07-27T18:47:51.620Z,29.60
2018-07-27T18:50:23.893Z,29.60
2018-07-27T18:52:56.066Z,29.50
2018-07-27T18:55:28.337Z,29.50
2018-07-27T18:58:00.504Z,29.50
2018-07-27T19:00:32.651Z,29.50
2018-07-27T19:03:05.055Z,29.50
2018-07-27T19:05:37.298Z,29.40
2018-07-27T19:08:09.455Z,29.40
2018-07-27T19:10:41.757Z,29.40
2018-07-27T19:13:13.888Z,29.40
2018-07-27T19:15:46.055Z,29.40
2018-07-27T19:18:18.158Z,29.30
2018-07-27T19:20:50.330Z,29.30
2018-07-27T19:23:22.647Z,29.30
2018-07-27T19:25:54.854Z,29.30
2018-07-27T19:28:27.049Z,29.30
2018-07-27T19:30:59.316Z,29.20
2018-07-27T19:33:31.469Z,29.20
2018-07-27T19:36:03.657Z,29.20
2018-07-27T19:38:35.805Z,29.20
2018-07-27T19:41:07.899Z,29.20
2018-07-27T19:43:40.107Z,29.20
2018-07-27T19:46:12.259Z,29.20
2018-07-27T19:48:44.669Z,29.10
2018-07-27T19:51:16.756Z,29.10
2018-07-27T19:53:48.836Z,29.10
2018-07-27T19:56:21.059Z,29.00
2018-07-27T19:59:56.633Z,29.00
2018-07-27T20:02:28.823Z,29.00
2018-07-27T20:05:01.082Z,28.90
2018-07-27T20:07:33.247Z,28.90
2018-07-27T20:10:05.878Z,28.90
2018-07-27T20:12:38.281Z,28.90
2018-07-27T20:15:10.531Z,28.90
2018-07-27T20:17:42.702Z,28.80
2018-07-27T20:20:15.000Z,28.80
2018-07-27T20:22:47.324Z,28.80
2018-07-27T20:25:19.597Z,28.80
2018-07-27T20:27:51.885Z,28.80
2018-07-27T20:30:23.987Z,28.80
2018-07-27T20:32:55.815Z,28.70
2018-07-27T20:35:27.914Z,28.70
2018-07-27T20:37:59.883Z,28.70
2018-07-27T20:40:32.029Z,28.70
2018-07-27T20:43:04.175Z,28.70
2018-07-27T20:45:37.237Z,28.60
2018-07-27T20:48:09.390Z,28.60
2018-07-27T20:50:41.734Z,28.60
2018-07-27T20:53:13.634Z,28.60
2018-07-27T20:55:45.750Z,28.50
2018-07-27T20:58:17.917Z,28.50
2018-07-27T21:00:49.818Z,28.50
2018-07-27T21:03:21.918Z,28.50
2018-07-27T21:05:54.075Z,28.50
2018-07-27T21:08:25.968Z,28.50
2018-07-27T21:10:58.152Z,28.40
2018-07-27T21:13:30.459Z,28.40
2018-07-27T21:16:03.130Z,28.40
2018-07-27T21:18:35.747Z,28.40
2018-07-27T21:21:08.309Z,28.40
2018-07-27T21:23:40.455Z,28.40
2018-07-27T21:26:12.593Z,28.40
2018-07-27T21:28:44.787Z,28.30
2018-07-27T21:31:16.889Z,28.30
2018-07-27T21:33:49.116Z,28.30
2018-07-27T21:36:21.251Z,28.20
2018-07-27T21:38:53.539Z,28.20
2018-07-27T21:41:25.786Z,28.20
2018-07-27T21:43:58.042Z,28.20
2018-07-27T21:46:30.335Z,28.10
2018-07-27T21:49:02.558Z,28.10
2018-07-27T21:51:34.664Z,28.10
2018-07-27T21:54:07.002Z,28.10
2018-07-27T21:56:39.164Z,28.10
2018-07-27T21:59:11.376Z,28.00
2018-07-27T22:01:43.677Z,28.00
2018-07-27T22:04:16.089Z,28.00
2018-07-27T22:06:48.429Z,28.00
2018-07-27T22:11:51.746Z,28.00
2018-07-27T22:14:23.788Z,28.00
2018-07-27T22:16:56.226Z,27.90
2018-07-27T22:19:28.252Z,27.90
2018-07-27T22:22:00.620Z,27.90
2018-07-27T22:24:32.879Z,27.90
2018-07-27T22:27:04.978Z,27.80
2018-07-27T22:29:37.011Z,27.80
2018-07-27T22:32:08.918Z,27.80
2018-07-27T22:34:41.052Z,27.80
2018-07-27T22:37:13.186Z,27.70
2018-07-27T22:39:45.418Z,27.70
2018-07-27T22:42:17.706Z,27.70
2018-07-27T22:44:50.106Z,27.70
2018-07-27T22:47:22.468Z,27.70
2018-07-27T22:49:54.838Z,27.70
2018-07-27T22:52:27.066Z,27.60
2018-07-27T22:54:59.130Z,27.60
2018-07-27T22:57:31.303Z,27.60
2018-07-27T23:00:03.557Z,27.60
2018-07-27T23:02:35.707Z,27.60
2018-07-27T23:05:08.018Z,27.50
2018-07-27T23:07:40.194Z,27.50
2018-07-27T23:10:12.406Z,27.50
2018-07-27T23:12:44.581Z,27.50
2018-07-27T23:15:16.874Z,27.40
2018-07-27T23:17:49.094Z,27.40
2018-07-27T23:20:21.047Z,27.40
2018-07-27T23:22:53.149Z,27.40
2018-07-27T23:25:25.435Z,27.40
2018-07-27T23:27:57.400Z,27.40
2018-07-27T23:30:29.485Z,27.40
2018-07-27T23:33:01.559Z,27.40
2018-07-27T23:35:33.806Z,27.30
2018-07-27T23:38:05.974Z,27.30
2018-07-27T23:40:38.279Z,27.30
2018-07-27T23:43:10.345Z,27.20
2018-07-27T23:45:42.271Z,27.20
2018-07-27T23:48:14.477Z,27.20
2018-07-27T23:50:46.568Z,27.20
2018-07-27T23:53:18.607Z,27.20
2018-07-27T23:55:50.626Z,27.10
2018-07-27T23:58:22.960Z,27.10
