createdAt,value
2019-05-25T00:02:48.412Z,12.4
2019-05-25T00:07:50.911Z,26
2019-05-25T00:12:53.338Z,45.4
2019-05-25T00:17:55.839Z,55
2019-05-25T00:22:58.282Z,63.9
2019-05-25T00:28:00.711Z,68.9
2019-05-25T00:33:03.553Z,78.7
2019-05-25T00:38:05.647Z,85.4
2019-05-25T00:43:08.076Z,85.5
2019-05-25T00:48:10.558Z,85.3
2019-05-25T00:53:12.991Z,87.8
2019-05-25T00:58:15.459Z,90.7
2019-05-25T01:03:17.938Z,94.9
2019-05-25T01:08:20.374Z,94.8
2019-05-25T01:13:22.826Z,96.7
2019-05-25T01:18:25.286Z,99.9
2019-05-25T01:23:27.746Z,99.9
2019-05-25T01:28:30.206Z,99.9
2019-05-25T01:33:32.647Z,99.9
2019-05-25T01:38:35.125Z,99.9
2019-05-25T01:43:37.568Z,99.9
2019-05-25T01:48:40.052Z,99.9
2019-05-25T01:53:42.486Z,99.9
2019-05-25T01:58:44.972Z,99.9
2019-05-25T02:03:47.419Z,99.9
2019-05-25T02:08:49.898Z,99.9
2019-05-25T02:13:52.359Z,99.9
2019-05-25T02:18:54.787Z,99.9
2019-05-25T02:23:57.250Z,99.9
2019-05-25T02:28:59.666Z,99.9
2019-05-25T02:34:02.142Z,99.9
2019-05-25T02:39:04.782Z,99.9
2019-05-25T02:44:07.200Z,99.9
2019-05-25T02:49:09.497Z,99.9
2019-05-25T02:54:11.991Z,99.9
2019-05-25T02:59:14.435Z,99.9
2019-05-25T03:04:16.942Z,99.9
2019-05-25T03:09:19.493Z,99.9
2019-05-25T03:14:21.807Z,99.9
2019-05-25T03:19:24.288Z,99.9
2019-05-25T03:24:26.735Z,99.9
2019-05-25T03:29:29.198Z,99.9
2019-05-25T03:34:31.643Z,99.9
2019-05-25T03:39:34.117Z,99.9
2019-05-25T03:44:36.569Z,99.9
2019-05-25T03:49:39.001Z,99.9
2019-05-25T03:54:41.515Z,99.9
2019-05-25T03:59:43.929Z,99.9
2019-05-25T04:04:46.397Z,99.9
2019-05-25T04:09:48.865Z,99.9
2019-05-25T04:14:51.302Z,99.9
2019-05-25T04:19:53.748Z,99.9
2019-05-25T04:24:56.255Z,99.9
2019-05-25T04:29:58.721Z,99.9
2019-05-25T04:35:01.285Z,99.9
2019-05-25T04:40:03.668Z,99.9
2019-05-25T04:45:06.166Z,99.9
2019-05-25T04:50:08.574Z,99.9
2019-05-25T04:55:11.061Z,99.9
2019-05-25T05:00:13.469Z,99.9
2019-05-25T05:05:15.915Z,99.9
2019-05-25T05:10:18.376Z,99.9
2019-05-25T05:15:20.830Z,99.9
2019-05-25T05:20:23.249Z,99.9
2019-05-25T05:25:25.717Z,99.9
2019-05-25T05:30:28.189Z,99.9
2019-05-25T05:35:30.618Z,99.9
2019-05-25T05:40:33.105Z,99.9
2019-05-25T05:45:35.535Z,99.9
2019-05-25T05:50:37.984Z,99.9
2019-05-25T05:55:40.510Z,31.6
2019-05-25T06:00:42.916Z,7.3
2019-05-25T06:05:45.368Z,1
2019-05-25T06:10:47.885Z,1
2019-05-25T06:15:50.396Z,1
2019-05-25T06:25:55.219Z,1
2019-05-25T06:30:57.667Z,1
2019-05-25T06:36:00.141Z,1
2019-05-25T06:41:02.624Z,1
2019-05-25T06:46:05.052Z,1
2019-05-25T06:51:07.498Z,1
2019-05-25T06:56:09.958Z,1
2019-05-25T07:01:12.427Z,1
2019-05-25T07:06:14.881Z,1
2019-05-25T07:11:17.349Z,1
2019-05-25T07:16:19.820Z,1
2019-05-25T07:21:22.311Z,1
2019-05-25T07:26:24.744Z,1
2019-05-25T07:31:27.184Z,1
2019-05-25T07:36:29.648Z,1
2019-05-25T07:41:32.122Z,1
2019-05-25T07:46:34.564Z,1
2019-05-25T07:51:37.076Z,1
2019-05-25T07:56:39.516Z,1
2019-05-25T08:01:42.067Z,1
2019-05-25T08:06:44.417Z,1
2019-05-25T08:11:46.872Z,1
2019-05-25T08:16:49.357Z,1
2019-05-25T08:21:51.813Z,1
2019-05-25T08:26:54.263Z,1
2019-05-25T08:31:56.711Z,1
2019-05-25T08:36:59.167Z,1
2019-05-25T08:42:01.661Z,1
2019-05-25T08:47:04.090Z,1
2019-05-25T08:52:06.635Z,1
2019-05-25T08:57:09.033Z,1
2019-05-25T09:02:11.468Z,1
2019-05-25T09:07:13.956Z,1
2019-05-25T09:12:16.430Z,1
2019-05-25T09:17:18.968Z,1
2019-05-25T09:22:21.394Z,1
2019-05-25T09:27:23.823Z,1
2019-05-25T09:32:26.296Z,1
2019-05-25T09:37:28.772Z,1
2019-05-25T09:42:31.244Z,1
2019-05-25T09:47:33.865Z,1
2019-05-25T09:52:36.214Z,1
2019-05-25T09:57:41.513Z,1
2019-05-25T10:02:41.213Z,1
2019-05-25T10:07:43.586Z,1
2019-05-25T10:12:45.978Z,1
2019-05-25T10:17:48.462Z,1
2019-05-25T10:22:50.979Z,1
2019-05-25T10:27:53.445Z,1
2019-05-25T10:32:55.804Z,1
2019-05-25T10:37:58.271Z,1
2019-05-25T10:43:00.761Z,1
2019-05-25T10:48:03.256Z,1
2019-05-25T10:53:05.696Z,1
2019-05-25T10:58:08.126Z,1
2019-05-25T11:03:10.579Z,1
2019-05-25T11:08:13.172Z,1
2019-05-25T11:13:15.507Z,1
2019-05-25T11:18:17.958Z,1
2019-05-25T11:23:20.439Z,1
2019-05-25T11:28:22.910Z,1
2019-05-25T11:33:25.339Z,1
2019-05-25T11:38:27.807Z,1
2019-05-25T11:43:30.415Z,1
2019-05-25T11:48:32.740Z,1
2019-05-25T11:53:35.186Z,1
2019-05-25T11:58:46.832Z,1
2019-05-25T12:03:40.113Z,1
2019-05-25T12:08:42.567Z,1
2019-05-25T12:13:45.036Z,1
2019-05-25T12:18:47.517Z,1
2019-05-25T12:23:50.091Z,1
2019-05-25T12:28:52.439Z,1
2019-05-25T12:33:54.884Z,1
2019-05-25T12:38:57.346Z,1
2019-05-25T12:43:59.832Z,1
2019-05-25T12:49:02.275Z,1
2019-05-25T12:54:04.724Z,1
2019-05-25T12:59:07.235Z,1
2019-05-25T13:04:09.659Z,1
2019-05-25T13:09:12.105Z,1
2019-05-25T13:14:15.135Z,1
2019-05-25T13:19:17.008Z,1
2019-05-25T13:24:19.465Z,1
2019-05-25T13:29:21.968Z,1
2019-05-25T13:34:24.530Z,1
2019-05-25T13:39:26.844Z,1
2019-05-25T13:44:29.339Z,1
2019-05-25T13:49:31.847Z,1
2019-05-25T13:54:34.225Z,1
2019-05-25T13:59:36.745Z,1
2019-05-25T14:04:39.149Z,1
2019-05-25T14:09:41.640Z,1
2019-05-25T14:14:44.141Z,1
2019-05-25T14:19:46.573Z,1
2019-05-25T14:24:49.027Z,1
2019-05-25T14:29:51.486Z,1
2019-05-25T14:34:53.891Z,1
2019-05-25T14:39:56.364Z,1
2019-05-25T14:44:58.849Z,1
2019-05-25T14:50:01.315Z,1
2019-05-25T14:55:03.841Z,1
2019-05-25T15:00:06.265Z,1
2019-05-25T15:05:08.665Z,1
2019-05-25T15:10:11.164Z,1
2019-05-25T15:15:13.632Z,1
2019-05-25T15:20:16.195Z,1
2019-05-25T15:25:18.520Z,1
2019-05-25T15:30:21.057Z,1
2019-05-25T15:35:23.404Z,1
2019-05-25T15:40:25.900Z,1
2019-05-25T15:45:28.341Z,1
2019-05-25T15:50:30.802Z,1
2019-05-25T15:55:33.238Z,1
2019-05-25T16:05:38.169Z,1
2019-05-25T16:10:40.621Z,1
2019-05-25T16:15:43.069Z,1
2019-05-25T16:20:45.553Z,1
2019-05-25T16:25:48.068Z,1
2019-05-25T16:30:50.464Z,1
2019-05-25T16:35:52.910Z,1
2019-05-25T16:40:55.387Z,1
2019-05-25T16:45:57.845Z,1
2019-05-25T16:51:00.289Z,1
2019-05-25T17:01:05.198Z,1
2019-05-25T17:06:07.680Z,1
2019-05-25T17:11:10.141Z,1
2019-05-25T17:16:12.662Z,1
2019-05-25T17:21:15.051Z,1
2019-05-25T17:26:17.496Z,1
2019-05-25T17:31:20.000Z,1
2019-05-25T17:36:22.426Z,1
2019-05-25T17:41:24.948Z,1
2019-05-25T17:46:27.346Z,1
2019-05-25T17:51:29.845Z,1
2019-05-25T17:56:32.278Z,1
2019-05-25T18:01:34.739Z,1
2019-05-25T18:06:37.319Z,1
2019-05-25T18:11:39.655Z,1
2019-05-25T18:16:42.084Z,1
2019-05-25T18:21:44.562Z,1
2019-05-25T18:26:47.005Z,1
2019-05-25T18:31:49.484Z,1
2019-05-25T18:36:51.913Z,1
2019-05-25T18:41:54.406Z,1
2019-05-25T18:46:56.834Z,1
2019-05-25T18:51:59.319Z,1
2019-05-25T18:57:04.575Z,1
2019-05-25T19:02:04.249Z,1
2019-05-25T19:07:06.741Z,1
2019-05-25T19:12:09.227Z,1
2019-05-25T19:17:11.583Z,1
2019-05-25T19:22:14.034Z,1
2019-05-25T19:27:16.527Z,1
2019-05-25T19:32:19.039Z,1
2019-05-25T19:37:21.579Z,1
2019-05-25T19:42:23.878Z,1
2019-05-25T19:47:26.319Z,1
2019-05-25T19:52:28.847Z,1
2019-05-25T19:57:31.259Z,1
2019-05-25T20:02:33.716Z,1
2019-05-25T20:07:36.314Z,1
2019-05-25T20:12:38.619Z,1
2019-05-25T20:17:41.080Z,1
2019-05-25T20:22:43.574Z,1
2019-05-25T20:27:45.993Z,1
2019-05-25T20:32:48.460Z,3
2019-05-25T20:37:50.910Z,7.4
2019-05-25T20:42:53.359Z,1
2019-05-25T20:47:55.829Z,1
2019-05-25T20:52:58.336Z,1
2019-05-25T20:58:00.782Z,1
2019-05-25T21:03:06.285Z,1
2019-05-25T21:08:05.767Z,1
2019-05-25T21:13:08.104Z,1
2019-05-25T21:18:10.596Z,1
2019-05-25T21:23:13.074Z,7.9
2019-05-25T21:28:15.504Z,20.8
2019-05-25T21:33:17.981Z,31.7
2019-05-25T21:38:20.428Z,37.5
2019-05-25T21:43:22.999Z,37.8
2019-05-25T21:48:25.361Z,30.7
2019-05-25T21:53:27.781Z,23.5
2019-05-25T21:58:30.251Z,16.3
2019-05-25T22:03:32.705Z,9.9
2019-05-25T22:08:35.151Z,8.3
2019-05-25T22:13:37.693Z,6.8
2019-05-25T22:18:40.124Z,5.7
2019-05-25T22:23:42.520Z,10.5
2019-05-25T22:28:45.523Z,8
2019-05-25T22:33:47.440Z,16.6
2019-05-25T22:38:49.899Z,30.5
2019-05-25T22:43:52.449Z,45
2019-05-25T22:48:54.803Z,55.3
2019-05-25T22:53:57.267Z,74.1
2019-05-25T22:58:59.714Z,86
2019-05-25T23:04:02.219Z,89.7
2019-05-25T23:09:04.744Z,86.2
2019-05-25T23:14:09.796Z,78.9
2019-05-25T23:19:09.560Z,59.8
2019-05-25T23:24:12.035Z,26.2
2019-05-25T23:29:14.478Z,1
2019-05-25T23:39:19.407Z,1
2019-05-25T23:44:21.840Z,1
2019-05-25T23:49:24.342Z,1
2019-05-25T23:54:26.834Z,1
2019-05-25T23:59:29.259Z,1
