createdAt,value
2018-07-17T00:00:13.933Z,20.12
2018-07-17T00:02:42.254Z,20.09
2018-07-17T00:05:10.816Z,20.03
2018-07-17T00:07:39.132Z,19.97
2018-07-17T00:10:07.975Z,19.93
2018-07-17T00:12:36.471Z,19.91
2018-07-17T00:15:05.062Z,19.92
2018-07-17T00:17:33.958Z,19.91
2018-07-17T00:20:02.275Z,19.90
2018-07-17T00:22:30.595Z,19.84
2018-07-17T00:24:58.935Z,19.77
2018-07-17T00:27:27.277Z,19.73
2018-07-17T00:29:55.591Z,19.68
2018-07-17T00:32:23.912Z,19.66
2018-07-17T00:34:52.245Z,19.59
2018-07-17T00:37:20.589Z,19.57
2018-07-17T00:39:49.045Z,19.54
2018-07-17T00:42:17.370Z,19.50
2018-07-17T00:44:45.736Z,19.45
2018-07-17T00:47:14.056Z,19.42
2018-07-17T00:49:42.401Z,19.40
2018-07-17T00:52:10.756Z,19.35
2018-07-17T00:54:39.069Z,19.34
2018-07-17T00:57:07.481Z,19.32
2018-07-17T00:59:35.860Z,19.27
2018-07-17T01:02:09.627Z,19.23
2018-07-17T01:04:43.298Z,19.22
2018-07-17T01:07:17.148Z,19.23
2018-07-17T01:09:50.841Z,19.22
2018-07-17T01:12:18.282Z,19.18
2018-07-17T01:14:50.745Z,19.17
2018-07-17T01:17:19.129Z,19.15
2018-07-17T01:19:47.547Z,19.16
2018-07-17T01:22:15.891Z,19.09
2018-07-17T01:24:44.272Z,19.02
2018-07-17T01:27:12.680Z,18.95
2018-07-17T01:29:40.992Z,18.87
2018-07-17T01:32:09.303Z,18.83
2018-07-17T01:34:37.668Z,18.80
2018-07-17T01:37:05.989Z,18.80
2018-07-17T01:39:34.329Z,18.77
2018-07-17T01:42:02.647Z,18.75
2018-07-17T01:44:30.967Z,18.74
2018-07-17T01:46:59.271Z,18.70
2018-07-17T01:49:27.653Z,18.65
2018-07-17T01:51:55.980Z,18.63
2018-07-17T01:56:35.852Z,18.61
2018-07-17T01:59:04.224Z,18.54
2018-07-17T02:01:32.625Z,18.45
2018-07-17T02:04:01.000Z,18.38
2018-07-17T02:06:29.366Z,18.33
2018-07-17T02:08:57.792Z,18.30
2018-07-17T02:11:26.158Z,18.28
2018-07-17T02:13:54.488Z,18.26
2018-07-17T02:16:22.902Z,18.25
2018-07-17T02:18:51.326Z,18.22
2018-07-17T02:21:19.636Z,18.21
2018-07-17T02:23:47.952Z,18.18
2018-07-17T02:26:16.286Z,18.15
2018-07-17T02:28:44.593Z,18.13
2018-07-17T02:31:13.000Z,18.11
2018-07-17T02:33:41.285Z,18.10
2018-07-17T02:36:09.664Z,18.06
2018-07-17T02:38:37.972Z,18.03
2018-07-17T02:41:06.597Z,18.00
2018-07-17T02:43:34.916Z,17.96
2018-07-17T02:46:03.325Z,17.95
2018-07-17T02:48:31.645Z,17.93
2018-07-17T02:50:59.995Z,17.90
2018-07-17T02:53:28.337Z,17.89
2018-07-17T02:55:56.658Z,17.93
2018-07-17T02:58:25.019Z,18.01
2018-07-17T03:00:53.354Z,18.07
2018-07-17T03:03:22.292Z,18.11
2018-07-17T03:05:50.671Z,18.10
2018-07-17T03:08:18.983Z,18.11
2018-07-17T03:10:47.290Z,18.11
2018-07-17T03:13:15.616Z,18.09
2018-07-17T03:15:43.977Z,18.04
2018-07-17T03:18:12.310Z,17.99
2018-07-17T03:20:40.646Z,17.92
2018-07-17T03:23:09.141Z,17.87
2018-07-17T03:25:37.483Z,17.87
2018-07-17T03:28:05.805Z,17.89
2018-07-17T03:30:34.122Z,17.88
2018-07-17T03:33:02.532Z,17.83
2018-07-17T03:35:30.940Z,17.76
2018-07-17T03:37:59.237Z,17.69
2018-07-17T03:40:27.587Z,17.69
2018-07-17T03:42:55.945Z,17.75
2018-07-17T03:45:24.248Z,17.79
2018-07-17T03:47:52.595Z,17.81
2018-07-17T03:50:20.887Z,17.87
2018-07-17T03:52:49.253Z,17.88
2018-07-17T03:55:17.657Z,17.90
2018-07-17T03:57:46.017Z,17.91
2018-07-17T04:00:14.380Z,17.88
2018-07-17T04:02:42.729Z,17.84
2018-07-17T04:05:11.073Z,17.87
2018-07-17T04:07:39.438Z,17.94
2018-07-17T04:10:07.805Z,18.05
2018-07-17T04:12:36.156Z,18.34
2018-07-17T04:15:04.493Z,18.78
2018-07-17T04:17:32.875Z,19.12
2018-07-17T04:20:01.213Z,19.62
2018-07-17T04:22:30.541Z,20.31
2018-07-17T04:24:58.860Z,21.06
2018-07-17T04:27:27.371Z,21.87
2018-07-17T04:29:55.827Z,22.51
2018-07-17T04:32:24.137Z,22.98
2018-07-17T04:34:52.451Z,23.49
2018-07-17T04:37:20.751Z,24.04
2018-07-17T04:39:49.097Z,24.53
2018-07-17T04:42:17.444Z,24.93
2018-07-17T04:44:45.775Z,25.25
2018-07-17T04:47:14.145Z,25.53
2018-07-17T04:49:42.504Z,25.84
2018-07-17T04:52:10.959Z,26.03
2018-07-17T04:54:39.313Z,26.05
2018-07-17T04:57:07.835Z,26.18
2018-07-17T04:59:36.162Z,26.34
2018-07-17T05:02:04.547Z,26.59
2018-07-17T05:04:32.871Z,26.82
2018-07-17T05:07:01.222Z,27.12
2018-07-17T05:09:29.547Z,27.40
2018-07-17T05:11:57.862Z,27.68
2018-07-17T05:14:26.270Z,27.90
2018-07-17T05:16:54.774Z,28.09
2018-07-17T05:19:23.246Z,28.37
2018-07-17T05:21:51.574Z,28.64
2018-07-17T05:24:20.006Z,28.95
2018-07-17T05:26:48.292Z,29.20
2018-07-17T05:29:16.969Z,29.32
2018-07-17T05:31:45.334Z,29.32
2018-07-17T05:34:13.702Z,29.47
2018-07-17T05:36:42.098Z,29.68
2018-07-17T05:39:10.462Z,29.71
2018-07-17T05:41:38.993Z,30.00
2018-07-17T05:44:07.325Z,30.29
2018-07-17T05:46:35.731Z,30.32
2018-07-17T05:49:04.180Z,30.41
2018-07-17T05:51:32.549Z,30.38
2018-07-17T05:54:00.899Z,29.94
2018-07-17T05:56:29.281Z,29.37
2018-07-17T05:58:57.726Z,28.66
2018-07-17T06:01:26.084Z,28.53
2018-07-17T06:03:54.416Z,28.52
2018-07-17T06:06:22.775Z,28.37
2018-07-17T06:08:51.125Z,28.20
2018-07-17T06:11:19.492Z,28.04
2018-07-17T06:13:47.848Z,27.89
2018-07-17T06:16:16.258Z,27.83
2018-07-17T06:18:44.604Z,27.77
2018-07-17T06:21:12.941Z,27.61
2018-07-17T06:23:41.292Z,27.36
2018-07-17T06:26:09.658Z,26.95
2018-07-17T06:28:37.992Z,26.79
2018-07-17T06:31:06.364Z,26.81
2018-07-17T06:33:34.827Z,26.67
2018-07-17T06:36:03.249Z,26.62
2018-07-17T06:38:31.589Z,26.62
2018-07-17T06:41:00.299Z,26.58
2018-07-17T06:43:29.617Z,26.51
2018-07-17T06:45:58.020Z,26.40
2018-07-17T06:48:26.391Z,26.22
2018-07-17T06:50:54.842Z,26.11
2018-07-17T06:53:23.129Z,26.06
2018-07-17T06:55:51.437Z,26.08
2018-07-17T06:58:19.972Z,26.08
2018-07-17T07:00:48.284Z,26.06
2018-07-17T07:03:16.615Z,26.02
2018-07-17T07:05:44.957Z,26.03
2018-07-17T07:08:13.329Z,25.96
2018-07-17T07:10:41.675Z,25.92
2018-07-17T07:13:10.075Z,25.96
2018-07-17T07:15:38.432Z,25.91
2018-07-17T07:18:06.753Z,25.89
2018-07-17T07:20:35.112Z,25.97
2018-07-17T07:23:04.084Z,26.00
2018-07-17T07:25:32.394Z,25.91
2018-07-17T07:28:00.728Z,25.85
2018-07-17T07:30:29.108Z,25.86
2018-07-17T07:32:57.461Z,25.93
2018-07-17T07:35:26.081Z,25.95
2018-07-17T07:37:54.428Z,25.95
2018-07-17T07:40:22.776Z,25.86
2018-07-17T07:42:51.252Z,25.79
2018-07-17T07:45:19.524Z,25.76
2018-07-17T07:47:47.875Z,25.76
2018-07-17T07:50:16.280Z,25.83
2018-07-17T07:52:44.679Z,25.98
2018-07-17T07:55:13.023Z,26.11
2018-07-17T07:57:41.372Z,26.18
2018-07-17T08:00:09.710Z,26.21
2018-07-17T08:02:38.106Z,26.36
2018-07-17T08:05:06.767Z,26.47
2018-07-17T08:07:35.124Z,26.58
2018-07-17T08:10:03.508Z,26.65
2018-07-17T08:12:31.814Z,26.62
2018-07-17T08:15:00.155Z,26.65
2018-07-17T08:17:28.442Z,26.73
2018-07-17T08:19:56.802Z,26.83
2018-07-17T08:22:25.134Z,26.88
2018-07-17T08:24:53.480Z,26.76
2018-07-17T08:27:21.781Z,26.65
2018-07-17T08:29:50.152Z,26.61
2018-07-17T08:32:18.457Z,26.57
2018-07-17T08:34:46.775Z,26.46
2018-07-17T08:37:15.104Z,26.49
2018-07-17T08:39:43.420Z,26.56
2018-07-17T08:42:11.815Z,26.66
2018-07-17T08:44:40.170Z,26.74
2018-07-17T08:47:08.522Z,26.82
2018-07-17T08:49:36.965Z,26.96
2018-07-17T08:52:05.835Z,27.09
2018-07-17T08:54:34.217Z,27.22
2018-07-17T08:57:02.536Z,27.29
2018-07-17T08:59:30.880Z,27.36
2018-07-17T09:01:59.214Z,27.34
2018-07-17T09:04:27.514Z,27.30
2018-07-17T09:06:55.873Z,27.36
2018-07-17T09:09:24.224Z,27.33
2018-07-17T09:11:52.518Z,27.41
2018-07-17T09:14:20.887Z,27.55
2018-07-17T09:16:49.220Z,27.67
2018-07-17T09:19:17.594Z,27.88
2018-07-17T09:21:45.910Z,27.94
2018-07-17T09:24:14.352Z,28.10
2018-07-17T09:26:42.671Z,28.13
2018-07-17T09:29:11.022Z,28.14
2018-07-17T09:31:39.378Z,28.16
2018-07-17T09:34:07.710Z,28.24
2018-07-17T09:36:36.130Z,28.28
2018-07-17T09:39:06.324Z,28.38
2018-07-17T09:41:34.665Z,28.50
2018-07-17T09:44:03.040Z,28.47
2018-07-17T09:46:31.379Z,28.57
2018-07-17T09:48:59.744Z,28.71
2018-07-17T09:51:28.057Z,28.87
2018-07-17T09:53:56.415Z,28.83
2018-07-17T09:56:24.765Z,28.77
2018-07-17T09:58:53.082Z,28.74
2018-07-17T10:01:26.533Z,28.87
2018-07-17T10:03:54.866Z,29.00
2018-07-17T10:06:23.248Z,29.03
2018-07-17T10:08:51.543Z,29.01
2018-07-17T10:11:19.852Z,28.87
2018-07-17T10:13:48.187Z,28.89
2018-07-17T10:16:16.661Z,28.87
2018-07-17T10:18:45.058Z,28.70
2018-07-17T10:21:13.374Z,28.55
2018-07-17T10:23:41.725Z,28.52
2018-07-17T10:26:10.097Z,28.44
2018-07-17T10:28:38.440Z,28.33
2018-07-17T10:31:07.019Z,28.25
2018-07-17T10:33:35.321Z,28.19
2018-07-17T10:36:03.806Z,28.21
2018-07-17T10:38:32.136Z,28.28
2018-07-17T10:41:00.596Z,28.35
2018-07-17T10:43:28.906Z,28.42
2018-07-17T10:45:57.233Z,28.40
2018-07-17T10:48:25.552Z,28.38
2018-07-17T10:50:53.865Z,28.44
2018-07-17T10:53:22.343Z,28.55
2018-07-17T10:55:50.708Z,28.60
2018-07-17T10:58:19.079Z,28.71
2018-07-17T11:00:47.409Z,28.77
2018-07-17T11:03:15.775Z,28.74
2018-07-17T11:05:44.357Z,28.53
2018-07-17T11:08:12.710Z,28.45
2018-07-17T11:10:41.097Z,28.44
2018-07-17T11:13:09.422Z,28.52
2018-07-17T11:15:37.772Z,28.50
2018-07-17T11:18:06.127Z,28.50
2018-07-17T11:20:34.472Z,28.58
2018-07-17T11:23:02.773Z,28.68
2018-07-17T11:25:31.145Z,28.75
2018-07-17T11:27:59.506Z,28.84
2018-07-17T11:30:27.832Z,28.92
2018-07-17T11:32:56.223Z,28.96
2018-07-17T11:35:24.545Z,29.00
2018-07-17T11:37:52.908Z,29.05
2018-07-17T11:40:21.231Z,29.05
2018-07-17T11:42:49.550Z,29.03
2018-07-17T11:45:17.867Z,28.97
2018-07-17T11:47:46.218Z,28.90
2018-07-17T11:50:14.583Z,28.86
2018-07-17T11:52:42.908Z,28.78
2018-07-17T11:55:11.217Z,28.77
2018-07-17T11:57:39.575Z,28.75
2018-07-17T12:00:07.900Z,28.75
2018-07-17T12:02:36.210Z,28.78
2018-07-17T12:05:04.740Z,28.80
2018-07-17T12:07:33.136Z,28.86
2018-07-17T12:10:01.467Z,28.89
2018-07-17T12:12:29.826Z,28.88
2018-07-17T12:14:58.225Z,28.88
2018-07-17T12:17:26.529Z,28.84
2018-07-17T12:19:54.938Z,28.69
2018-07-17T12:22:23.307Z,28.53
2018-07-17T12:24:51.710Z,28.54
2018-07-17T12:27:20.097Z,28.58
2018-07-17T12:29:48.461Z,28.64
2018-07-17T12:32:16.813Z,28.69
2018-07-17T12:34:45.174Z,28.66
2018-07-17T12:37:13.536Z,28.64
2018-07-17T12:39:41.871Z,28.59
2018-07-17T12:42:10.199Z,28.69
2018-07-17T12:44:38.557Z,28.73
2018-07-17T12:47:06.930Z,28.81
2018-07-17T12:49:35.276Z,28.84
2018-07-17T12:52:03.606Z,28.79
2018-07-17T12:54:31.967Z,28.62
2018-07-17T12:57:00.286Z,28.52
2018-07-17T12:59:28.598Z,28.52
2018-07-17T13:01:56.956Z,28.61
2018-07-17T13:04:25.257Z,28.71
2018-07-17T13:06:53.592Z,28.79
2018-07-17T13:09:21.964Z,28.80
2018-07-17T13:11:50.255Z,28.86
2018-07-17T13:14:18.595Z,28.90
2018-07-17T13:16:46.951Z,28.88
2018-07-17T13:19:15.298Z,28.87
2018-07-17T13:21:43.612Z,28.89
2018-07-17T13:24:12.037Z,28.87
2018-07-17T13:26:40.401Z,28.90
2018-07-17T13:29:08.705Z,28.93
2018-07-17T13:31:37.077Z,28.94
2018-07-17T13:34:05.499Z,28.95
2018-07-17T13:36:33.812Z,28.95
2018-07-17T13:39:02.138Z,28.93
2018-07-17T13:41:30.518Z,28.95
2018-07-17T13:43:58.840Z,28.96
2018-07-17T13:46:27.192Z,29.04
2018-07-17T13:48:55.545Z,29.14
2018-07-17T13:51:23.941Z,29.22
2018-07-17T13:53:52.296Z,29.27
2018-07-17T13:56:20.709Z,29.35
2018-07-17T13:58:49.014Z,29.38
2018-07-17T14:01:17.483Z,29.36
2018-07-17T14:03:45.806Z,29.41
2018-07-17T14:06:14.157Z,29.28
2018-07-17T14:08:42.572Z,29.17
2018-07-17T14:11:10.948Z,29.03
2018-07-17T14:13:39.576Z,28.91
2018-07-17T14:16:07.905Z,28.82
2018-07-17T14:18:36.509Z,28.84
2018-07-17T14:21:04.961Z,28.78
2018-07-17T14:23:33.355Z,28.62
2018-07-17T14:26:01.733Z,28.56
2018-07-17T14:28:30.109Z,28.63
2018-07-17T14:30:58.476Z,28.74
2018-07-17T14:33:26.827Z,28.78
2018-07-17T14:35:55.316Z,28.79
2018-07-17T14:38:23.599Z,28.88
2018-07-17T14:40:51.897Z,29.04
2018-07-17T14:43:20.297Z,29.13
2018-07-17T14:45:48.677Z,29.24
2018-07-17T14:48:17.017Z,29.30
2018-07-17T14:50:45.327Z,29.29
2018-07-17T14:53:13.690Z,29.29
2018-07-17T14:55:42.058Z,29.24
2018-07-17T14:58:10.409Z,29.22
2018-07-17T15:00:38.759Z,29.27
2018-07-17T15:03:07.133Z,29.28
2018-07-17T15:05:35.481Z,29.36
2018-07-17T15:08:03.797Z,29.42
2018-07-17T15:10:32.153Z,29.40
2018-07-17T15:13:00.581Z,29.39
2018-07-17T15:15:28.946Z,29.39
2018-07-17T15:17:57.273Z,29.38
2018-07-17T15:20:25.646Z,29.36
2018-07-17T15:22:53.989Z,29.34
2018-07-17T15:25:22.336Z,29.34
2018-07-17T15:27:50.698Z,29.25
2018-07-17T15:30:19.031Z,29.33
2018-07-17T15:32:47.353Z,29.37
2018-07-17T15:35:15.771Z,29.30
2018-07-17T15:37:44.057Z,29.21
2018-07-17T15:40:12.377Z,29.01
2018-07-17T15:42:40.836Z,28.87
2018-07-17T15:45:09.326Z,28.89
2018-07-17T15:47:37.710Z,28.92
2018-07-17T15:50:06.069Z,29.02
2018-07-17T15:52:34.508Z,28.95
2018-07-17T15:55:02.873Z,28.87
2018-07-17T15:57:31.216Z,28.78
2018-07-17T15:59:59.636Z,28.71
2018-07-17T16:02:28.010Z,28.59
2018-07-17T16:04:56.519Z,28.56
2018-07-17T16:07:24.827Z,28.58
2018-07-17T16:09:53.490Z,28.53
2018-07-17T16:12:21.848Z,28.46
2018-07-17T16:14:50.706Z,28.43
2018-07-17T16:17:19.060Z,28.40
2018-07-17T16:19:47.396Z,28.36
2018-07-17T16:22:15.708Z,28.24
2018-07-17T16:24:44.156Z,28.18
2018-07-17T16:27:12.744Z,28.10
2018-07-17T16:29:41.070Z,28.08
2018-07-17T16:32:09.907Z,28.13
2018-07-17T16:34:38.216Z,28.24
2018-07-17T16:37:06.513Z,28.35
2018-07-17T16:39:35.153Z,28.39
2018-07-17T16:42:03.503Z,28.38
2018-07-17T16:44:31.802Z,28.41
2018-07-17T16:47:00.152Z,28.34
2018-07-17T16:49:28.497Z,28.25
2018-07-17T16:51:56.912Z,28.17
2018-07-17T16:54:25.346Z,28.16
2018-07-17T16:56:53.705Z,28.16
2018-07-17T16:59:21.973Z,28.18
2018-07-17T17:01:50.319Z,28.14
2018-07-17T17:04:18.655Z,28.10
2018-07-17T17:06:46.980Z,28.04
2018-07-17T17:09:15.308Z,27.96
2018-07-17T17:11:43.593Z,27.83
2018-07-17T17:14:11.935Z,27.73
2018-07-17T17:16:40.809Z,27.64
2018-07-17T17:19:09.161Z,27.55
2018-07-17T17:21:37.860Z,27.44
2018-07-17T17:24:06.456Z,27.39
2018-07-17T17:26:34.690Z,27.31
2018-07-17T17:31:44.252Z,27.13
2018-07-17T17:34:12.553Z,27.04
2018-07-17T17:36:40.948Z,27.01
2018-07-17T17:39:10.564Z,26.99
2018-07-17T17:41:39.173Z,26.98
2018-07-17T17:44:08.437Z,26.97
2018-07-17T17:46:37.180Z,26.97
2018-07-17T17:49:05.817Z,26.96
2018-07-17T17:51:34.168Z,26.94
2018-07-17T17:54:02.597Z,26.94
2018-07-17T17:56:30.943Z,26.91
2018-07-17T17:58:59.298Z,26.87
2018-07-17T18:01:27.653Z,26.83
2018-07-17T18:03:56.060Z,26.82
2018-07-17T18:06:24.372Z,26.77
2018-07-17T18:08:52.870Z,26.74
2018-07-17T18:11:21.217Z,26.71
2018-07-17T18:13:49.740Z,26.72
2018-07-17T18:16:18.189Z,26.74
2018-07-17T18:18:46.555Z,26.73
2018-07-17T18:21:14.907Z,26.78
2018-07-17T18:23:43.287Z,26.84
2018-07-17T18:26:11.674Z,26.92
2018-07-17T18:28:40.104Z,26.94
2018-07-17T18:31:08.668Z,26.91
2018-07-17T18:33:37.032Z,26.81
2018-07-17T18:36:05.448Z,26.78
2018-07-17T18:38:33.972Z,26.72
2018-07-17T18:41:02.443Z,26.67
2018-07-17T18:43:30.811Z,26.59
2018-07-17T18:45:59.155Z,26.46
2018-07-17T18:48:27.500Z,26.34
2018-07-17T18:50:55.870Z,26.25
2018-07-17T18:53:24.203Z,26.21
2018-07-17T18:55:52.489Z,26.17
2018-07-17T18:58:20.855Z,26.11
2018-07-17T19:00:49.213Z,26.07
2018-07-17T19:03:17.536Z,26.04
2018-07-17T19:05:45.998Z,26.03
2018-07-17T19:08:14.358Z,26.03
2018-07-17T19:10:42.700Z,25.95
2018-07-17T19:13:11.039Z,25.94
2018-07-17T19:15:39.464Z,25.94
2018-07-17T19:18:07.999Z,25.90
2018-07-17T19:20:36.733Z,25.88
2018-07-17T19:23:05.111Z,25.85
2018-07-17T19:25:33.551Z,25.78
2018-07-17T19:28:01.874Z,25.67
2018-07-17T19:30:30.284Z,25.57
2018-07-17T19:32:58.724Z,25.40
2018-07-17T19:35:27.136Z,25.31
2018-07-17T19:37:55.401Z,25.22
2018-07-17T19:40:23.771Z,25.13
2018-07-17T19:42:52.183Z,25.06
2018-07-17T19:45:20.524Z,24.98
2018-07-17T19:47:48.843Z,24.95
2018-07-17T19:50:17.276Z,24.92
2018-07-17T19:52:45.653Z,24.89
2018-07-17T19:55:13.985Z,24.79
2018-07-17T19:57:42.470Z,24.71
2018-07-17T20:00:10.900Z,24.63
2018-07-17T20:02:39.240Z,24.59
2018-07-17T20:05:07.600Z,24.50
2018-07-17T20:07:35.958Z,24.47
2018-07-17T20:10:04.794Z,24.44
2018-07-17T20:12:33.153Z,24.37
2018-07-17T20:15:01.475Z,24.31
2018-07-17T20:17:29.846Z,24.27
2018-07-17T20:19:58.237Z,24.16
2018-07-17T20:22:26.574Z,23.97
2018-07-17T20:24:54.915Z,23.87
2018-07-17T20:27:23.262Z,23.74
2018-07-17T20:29:51.578Z,23.64
2018-07-17T20:32:19.981Z,23.61
2018-07-17T20:34:48.278Z,23.60
2018-07-17T20:37:16.657Z,23.54
2018-07-17T20:39:45.081Z,23.49
2018-07-17T20:42:13.423Z,23.45
2018-07-17T20:44:41.766Z,23.43
2018-07-17T20:47:10.086Z,23.38
2018-07-17T20:49:38.411Z,23.32
2018-07-17T20:52:06.987Z,23.26
2018-07-17T20:54:35.657Z,23.18
2018-07-17T20:57:04.017Z,23.09
2018-07-17T20:59:32.365Z,23.04
2018-07-17T21:02:00.704Z,23.00
2018-07-17T21:04:29.022Z,22.96
2018-07-17T21:06:57.363Z,22.94
2018-07-17T21:09:25.717Z,22.95
2018-07-17T21:11:54.033Z,22.95
2018-07-17T21:14:22.463Z,22.94
2018-07-17T21:16:50.799Z,22.93
2018-07-17T21:19:19.107Z,22.93
2018-07-17T21:21:47.468Z,22.93
2018-07-17T21:24:15.811Z,22.96
2018-07-17T21:26:44.250Z,22.94
2018-07-17T21:29:12.612Z,22.93
2018-07-17T21:31:41.044Z,22.91
2018-07-17T21:34:09.411Z,22.84
2018-07-17T21:36:37.751Z,22.77
2018-07-17T21:39:08.743Z,22.76
2018-07-17T21:41:37.070Z,22.72
2018-07-17T21:44:05.406Z,22.69
2018-07-17T21:46:33.773Z,22.60
2018-07-17T21:49:02.120Z,22.54
2018-07-17T21:51:30.397Z,22.49
2018-07-17T21:53:58.767Z,22.45
2018-07-17T21:56:27.181Z,22.40
2018-07-17T21:58:55.461Z,22.36
2018-07-17T22:01:23.814Z,22.26
2018-07-17T22:03:52.160Z,22.21
2018-07-17T22:06:20.560Z,22.18
2018-07-17T22:08:48.911Z,22.14
2018-07-17T22:11:17.221Z,22.05
2018-07-17T22:13:45.545Z,21.99
2018-07-17T22:16:13.900Z,21.91
2018-07-17T22:18:42.249Z,21.87
2018-07-17T22:21:10.614Z,21.80
2018-07-17T22:23:38.958Z,21.75
2018-07-17T22:26:07.330Z,21.68
2018-07-17T22:28:35.672Z,21.66
2018-07-17T22:31:04.061Z,21.58
2018-07-17T22:33:32.399Z,21.48
2018-07-17T22:36:01.758Z,21.42
2018-07-17T22:38:30.087Z,21.36
2018-07-17T22:40:58.483Z,21.31
2018-07-17T22:43:27.006Z,21.27
2018-07-17T22:45:55.360Z,21.22
2018-07-17T22:48:23.770Z,21.17
2018-07-17T22:50:52.140Z,21.16
2018-07-17T22:53:20.677Z,21.09
2018-07-17T22:55:49.028Z,21.03
2018-07-17T22:58:17.332Z,20.97
2018-07-17T23:00:45.798Z,20.92
2018-07-17T23:03:14.158Z,20.86
2018-07-17T23:05:42.483Z,20.82
2018-07-17T23:08:10.902Z,20.77
2018-07-17T23:10:39.265Z,20.72
2018-07-17T23:13:07.590Z,20.66
2018-07-17T23:15:35.985Z,20.62
2018-07-17T23:18:04.295Z,20.58
2018-07-17T23:20:32.712Z,20.53
2018-07-17T23:23:01.247Z,20.46
2018-07-17T23:25:30.952Z,20.45
2018-07-17T23:27:59.914Z,20.42
2018-07-17T23:30:28.566Z,20.37
2018-07-17T23:32:56.931Z,20.36
2018-07-17T23:35:26.007Z,20.35
2018-07-17T23:37:54.573Z,20.31
2018-07-17T23:40:23.357Z,20.21
2018-07-17T23:42:51.723Z,20.14
2018-07-17T23:45:20.070Z,20.08
2018-07-17T23:47:49.108Z,20.03
2018-07-17T23:50:17.602Z,19.98
2018-07-17T23:52:45.952Z,19.95
2018-07-17T23:55:14.275Z,19.92
2018-07-17T23:57:42.637Z,19.91
