createdAt,value
2018-05-16T00:01:12.995Z,46.60
2018-05-16T00:03:40.624Z,46.60
2018-05-16T00:06:08.072Z,46.70
2018-05-16T00:08:35.654Z,46.60
2018-05-16T00:11:03.126Z,46.70
2018-05-16T00:13:30.891Z,46.60
2018-05-16T00:15:58.511Z,46.60
2018-05-16T00:18:26.115Z,46.60
2018-05-16T00:20:53.739Z,46.60
2018-05-16T00:23:21.275Z,46.60
2018-05-16T00:25:48.728Z,46.60
2018-05-16T00:28:16.243Z,47.20
2018-05-16T00:30:43.883Z,46.60
2018-05-16T00:33:11.341Z,46.50
2018-05-16T00:35:38.927Z,46.50
2018-05-16T00:38:06.592Z,46.60
2018-05-16T00:40:34.072Z,46.50
2018-05-16T00:43:02.548Z,46.50
2018-05-16T00:48:03.946Z,46.50
2018-05-16T00:50:31.423Z,46.50
2018-05-16T00:52:58.864Z,46.50
2018-05-16T00:55:26.332Z,46.50
2018-05-16T00:57:53.924Z,46.60
2018-05-16T01:00:21.383Z,46.50
2018-05-16T01:02:48.864Z,46.50
2018-05-16T01:05:16.583Z,46.50
2018-05-16T01:07:44.180Z,46.50
2018-05-16T01:10:11.943Z,47.10
2018-05-16T01:12:39.435Z,46.50
2018-05-16T01:15:06.879Z,46.50
2018-05-16T01:17:34.615Z,46.60
2018-05-16T01:20:02.088Z,46.60
2018-05-16T01:22:29.531Z,46.50
2018-05-16T01:24:57.004Z,46.50
2018-05-16T01:27:24.765Z,46.50
2018-05-16T01:29:52.241Z,46.50
2018-05-16T01:32:19.898Z,46.50
2018-05-16T01:34:48.367Z,46.50
2018-05-16T01:37:15.819Z,46.50
2018-05-16T01:39:43.301Z,46.50
2018-05-16T01:42:10.934Z,46.50
2018-05-16T01:44:38.434Z,46.50
2018-05-16T01:47:05.886Z,46.50
2018-05-16T01:49:33.446Z,46.50
2018-05-16T01:52:01.076Z,46.50
2018-05-16T01:54:28.667Z,46.50
2018-05-16T01:56:56.128Z,46.60
2018-05-16T01:59:23.875Z,46.50
2018-05-16T02:01:51.540Z,46.50
2018-05-16T02:04:19.014Z,46.50
2018-05-16T02:06:46.455Z,46.50
2018-05-16T02:09:13.927Z,46.50
2018-05-16T02:11:41.385Z,46.50
2018-05-16T02:14:08.945Z,46.50
2018-05-16T02:16:36.577Z,46.40
2018-05-16T02:19:04.050Z,46.50
2018-05-16T02:21:31.608Z,46.50
2018-05-16T02:23:59.251Z,46.50
2018-05-16T02:26:26.827Z,46.50
2018-05-16T02:28:54.284Z,46.50
2018-05-16T02:31:22.048Z,46.40
2018-05-16T02:33:49.691Z,46.50
2018-05-16T02:36:17.160Z,46.50
2018-05-16T02:38:44.825Z,46.50
2018-05-16T02:41:12.275Z,46.50
2018-05-16T02:43:39.825Z,46.50
2018-05-16T02:46:07.300Z,46.50
2018-05-16T02:48:34.868Z,46.50
2018-05-16T02:51:02.507Z,46.50
2018-05-16T02:53:29.973Z,46.50
2018-05-16T02:55:58.260Z,46.50
2018-05-16T02:58:25.808Z,46.50
2018-05-16T03:00:53.270Z,46.50
2018-05-16T03:03:20.784Z,46.50
2018-05-16T03:05:49.232Z,46.50
2018-05-16T03:08:16.858Z,46.50
2018-05-16T03:10:44.330Z,46.50
2018-05-16T03:13:11.779Z,46.50
2018-05-16T03:15:39.537Z,46.60
2018-05-16T03:18:07.049Z,46.60
2018-05-16T03:20:34.515Z,46.50
2018-05-16T03:23:02.047Z,46.50
2018-05-16T03:25:29.684Z,46.50
2018-05-16T03:27:57.207Z,46.50
2018-05-16T03:30:24.704Z,46.50
2018-05-16T03:32:52.358Z,46.50
2018-05-16T03:35:19.908Z,46.60
2018-05-16T03:37:47.419Z,46.50
2018-05-16T03:40:15.043Z,46.60
2018-05-16T03:42:42.590Z,46.50
2018-05-16T03:45:10.058Z,46.50
2018-05-16T03:47:37.500Z,46.50
2018-05-16T03:50:04.957Z,46.50
2018-05-16T03:52:32.443Z,46.60
2018-05-16T03:54:59.887Z,46.50
2018-05-16T03:57:39.372Z,46.60
2018-05-16T04:00:18.607Z,46.50
2018-05-16T04:02:57.946Z,46.50
2018-05-16T04:05:25.405Z,46.60
2018-05-16T04:07:52.856Z,46.60
2018-05-16T04:10:20.481Z,46.60
2018-05-16T04:12:48.252Z,46.70
2018-05-16T04:15:15.704Z,46.70
2018-05-16T04:17:43.295Z,46.60
2018-05-16T04:20:10.930Z,46.60
2018-05-16T04:22:38.525Z,46.70
2018-05-16T04:25:06.163Z,46.70
2018-05-16T04:27:33.632Z,46.60
2018-05-16T04:30:01.105Z,46.50
2018-05-16T04:32:28.668Z,46.40
2018-05-16T04:34:56.423Z,46.40
2018-05-16T04:37:24.195Z,46.30
2018-05-16T04:39:51.961Z,46.30
2018-05-16T04:42:19.459Z,46.20
2018-05-16T04:44:47.059Z,46.20
2018-05-16T04:47:14.507Z,46.00
2018-05-16T04:49:41.977Z,46.00
2018-05-16T04:52:09.436Z,46.00
2018-05-16T04:54:37.020Z,45.90
2018-05-16T04:57:04.644Z,45.90
2018-05-16T04:59:32.227Z,46.00
2018-05-16T05:01:59.691Z,45.90
2018-05-16T05:04:27.462Z,46.00
2018-05-16T05:06:55.092Z,46.10
2018-05-16T05:09:22.635Z,46.10
2018-05-16T05:11:50.088Z,46.20
2018-05-16T05:14:17.552Z,46.70
2018-05-16T05:16:45.014Z,47.60
2018-05-16T05:19:12.480Z,48.40
2018-05-16T05:21:39.936Z,47.60
2018-05-16T05:24:07.399Z,47.20
2018-05-16T05:26:34.897Z,47.20
2018-05-16T05:29:02.532Z,47.20
2018-05-16T05:31:30.016Z,49.00
2018-05-16T05:33:58.404Z,47.40
2018-05-16T05:36:25.867Z,47.30
2018-05-16T05:38:53.340Z,47.40
2018-05-16T05:41:20.787Z,47.50
2018-05-16T05:43:48.238Z,47.30
2018-05-16T05:46:15.920Z,48.10
2018-05-16T05:48:44.131Z,48.10
2018-05-16T05:51:11.599Z,48.00
2018-05-16T05:53:39.042Z,48.10
2018-05-16T05:56:06.501Z,48.30
2018-05-16T05:58:33.945Z,48.30
2018-05-16T06:01:01.456Z,48.40
2018-05-16T06:03:29.008Z,48.40
2018-05-16T06:05:56.679Z,48.40
2018-05-16T06:08:24.444Z,48.50
2018-05-16T06:10:51.916Z,48.40
2018-05-16T06:13:19.562Z,48.40
2018-05-16T06:15:47.025Z,48.60
2018-05-16T06:18:14.491Z,48.70
2018-05-16T06:20:41.947Z,48.60
2018-05-16T06:23:09.490Z,48.60
2018-05-16T06:25:37.252Z,48.60
2018-05-16T06:28:04.699Z,48.60
2018-05-16T06:30:32.154Z,48.70
2018-05-16T06:32:59.620Z,48.60
2018-05-16T06:35:27.275Z,48.70
2018-05-16T06:37:54.733Z,48.60
2018-05-16T06:40:22.269Z,48.60
2018-05-16T06:42:49.680Z,48.60
2018-05-16T06:45:17.131Z,48.60
2018-05-16T06:47:44.695Z,48.60
2018-05-16T06:50:12.336Z,48.70
2018-05-16T06:52:39.783Z,48.60
2018-05-16T06:55:07.275Z,48.60
2018-05-16T06:57:34.823Z,48.60
2018-05-16T07:00:02.467Z,48.70
2018-05-16T07:02:30.054Z,48.60
2018-05-16T07:04:57.492Z,48.70
2018-05-16T07:07:25.151Z,48.70
2018-05-16T07:09:52.738Z,48.70
2018-05-16T07:12:20.379Z,48.70
2018-05-16T07:14:47.955Z,48.60
2018-05-16T07:17:15.589Z,48.60
2018-05-16T07:19:43.080Z,48.60
2018-05-16T07:22:10.551Z,48.50
2018-05-16T07:24:39.016Z,48.60
2018-05-16T07:27:06.655Z,48.50
2018-05-16T07:29:34.260Z,48.50
2018-05-16T07:32:01.717Z,48.50
2018-05-16T07:34:29.460Z,48.50
2018-05-16T07:36:56.932Z,48.60
2018-05-16T07:39:24.687Z,48.60
2018-05-16T07:41:52.149Z,48.60
2018-05-16T07:44:19.780Z,48.60
2018-05-16T07:46:47.320Z,48.50
2018-05-16T07:49:14.777Z,48.50
2018-05-16T07:51:42.228Z,48.50
2018-05-16T07:54:09.706Z,48.50
2018-05-16T07:56:37.152Z,48.50
2018-05-16T07:59:04.663Z,48.50
2018-05-16T08:01:32.118Z,48.50
2018-05-16T08:03:59.880Z,48.50
2018-05-16T08:06:27.510Z,48.40
2018-05-16T08:08:55.123Z,48.50
2018-05-16T08:11:22.581Z,48.40
2018-05-16T08:13:50.199Z,48.40
2018-05-16T08:16:17.699Z,48.40
2018-05-16T08:18:45.259Z,48.40
2018-05-16T08:21:12.715Z,48.40
2018-05-16T08:23:40.356Z,48.40
2018-05-16T08:26:07.911Z,48.40
2018-05-16T08:28:35.691Z,48.40
2018-05-16T08:31:03.344Z,48.40
2018-05-16T08:33:30.860Z,48.40
2018-05-16T08:35:58.307Z,48.40
2018-05-16T08:38:25.849Z,48.40
2018-05-16T08:40:53.477Z,48.40
2018-05-16T08:43:20.936Z,48.40
2018-05-16T08:45:48.435Z,48.40
2018-05-16T08:48:15.900Z,48.40
2018-05-16T08:50:43.348Z,48.40
2018-05-16T08:53:10.887Z,48.40
2018-05-16T08:55:38.347Z,48.40
2018-05-16T08:58:05.980Z,48.40
2018-05-16T09:00:33.588Z,48.40
2018-05-16T09:03:01.196Z,48.40
2018-05-16T09:05:28.676Z,48.40
2018-05-16T09:07:56.148Z,48.40
2018-05-16T09:10:23.608Z,48.40
2018-05-16T09:12:51.163Z,48.40
2018-05-16T09:15:18.940Z,48.40
2018-05-16T09:17:46.584Z,48.40
2018-05-16T09:20:14.067Z,48.30
2018-05-16T09:22:41.544Z,48.40
2018-05-16T09:25:09.056Z,48.40
2018-05-16T09:27:36.440Z,48.50
2018-05-16T09:30:04.820Z,48.50
2018-05-16T09:32:32.260Z,48.50
2018-05-16T09:34:59.716Z,48.40
2018-05-16T09:37:27.184Z,48.40
2018-05-16T09:39:54.639Z,48.40
2018-05-16T09:42:22.103Z,48.50
2018-05-16T09:44:49.554Z,48.50
2018-05-16T09:47:17.110Z,48.40
2018-05-16T09:49:44.743Z,48.50
2018-05-16T09:52:12.384Z,48.50
2018-05-16T09:54:39.747Z,48.50
2018-05-16T09:57:07.216Z,48.50
2018-05-16T09:59:34.671Z,48.50
2018-05-16T10:02:02.127Z,48.50
2018-05-16T10:04:29.586Z,48.50
2018-05-16T10:06:57.091Z,48.50
2018-05-16T10:09:24.552Z,48.50
2018-05-16T10:11:52.006Z,48.50
2018-05-16T10:14:19.747Z,48.40
2018-05-16T10:16:47.204Z,48.50
2018-05-16T10:19:14.657Z,48.50
2018-05-16T10:21:42.104Z,48.40
2018-05-16T10:24:09.601Z,48.40
2018-05-16T10:26:37.232Z,48.40
2018-05-16T10:29:04.727Z,48.40
2018-05-16T10:31:32.184Z,48.40
2018-05-16T10:33:59.636Z,48.40
2018-05-16T10:36:27.099Z,48.40
2018-05-16T10:38:54.559Z,49.00
2018-05-16T10:41:22.173Z,48.40
2018-05-16T10:43:49.739Z,48.40
2018-05-16T10:46:17.339Z,48.40
2018-05-16T10:48:44.880Z,48.40
2018-05-16T10:51:12.440Z,48.40
2018-05-16T10:53:40.003Z,48.40
2018-05-16T10:56:07.804Z,48.40
2018-05-16T10:58:35.249Z,48.30
2018-05-16T11:01:03.011Z,48.40
2018-05-16T11:03:30.781Z,48.40
2018-05-16T11:05:58.416Z,48.30
2018-05-16T11:08:25.906Z,48.40
2018-05-16T11:10:53.366Z,48.40
2018-05-16T11:13:21.893Z,48.40
2018-05-16T11:15:49.462Z,48.40
2018-05-16T11:18:17.050Z,48.30
2018-05-16T11:20:44.555Z,48.20
2018-05-16T11:23:12.043Z,48.40
2018-05-16T11:25:39.753Z,48.50
2018-05-16T11:28:07.204Z,48.90
2018-05-16T11:30:34.834Z,48.80
2018-05-16T11:33:02.421Z,49.20
2018-05-16T11:35:30.180Z,49.10
2018-05-16T11:37:57.639Z,49.20
2018-05-16T11:40:25.286Z,49.20
2018-05-16T11:42:52.764Z,49.20
2018-05-16T11:45:20.216Z,49.30
2018-05-16T11:47:47.672Z,49.30
2018-05-16T11:50:15.122Z,49.30
2018-05-16T11:52:42.564Z,49.30
2018-05-16T11:55:10.059Z,49.30
2018-05-16T11:57:37.603Z,49.20
2018-05-16T12:00:05.260Z,49.30
2018-05-16T12:02:32.741Z,49.30
2018-05-16T12:05:00.199Z,49.30
2018-05-16T12:07:27.676Z,49.90
2018-05-16T12:09:55.179Z,49.30
2018-05-16T12:12:22.726Z,49.30
2018-05-16T12:14:50.201Z,49.20
2018-05-16T12:17:17.889Z,49.80
2018-05-16T12:19:45.434Z,49.30
2018-05-16T12:22:13.119Z,49.80
2018-05-16T12:24:40.671Z,52.00
2018-05-16T12:27:08.266Z,50.30
2018-05-16T12:29:35.726Z,50.10
2018-05-16T12:32:03.181Z,50.50
2018-05-16T12:34:30.716Z,50.20
2018-05-16T12:36:58.356Z,49.90
2018-05-16T12:39:25.812Z,49.00
2018-05-16T12:41:53.346Z,48.80
2018-05-16T12:44:20.781Z,48.80
2018-05-16T12:46:48.343Z,48.70
2018-05-16T12:49:15.799Z,48.60
2018-05-16T12:51:43.255Z,48.80
2018-05-16T12:54:10.712Z,48.00
2018-05-16T12:56:38.339Z,48.00
2018-05-16T12:59:05.916Z,47.80
2018-05-16T13:01:33.386Z,47.10
2018-05-16T13:04:00.828Z,47.00
2018-05-16T13:06:28.481Z,45.80
2018-05-16T13:08:55.945Z,46.00
2018-05-16T13:11:23.433Z,45.80
2018-05-16T13:13:50.875Z,45.20
2018-05-16T13:16:18.329Z,45.30
2018-05-16T13:18:45.784Z,45.40
2018-05-16T13:21:13.300Z,44.60
2018-05-16T13:23:40.804Z,45.20
2018-05-16T13:26:08.447Z,45.20
2018-05-16T13:28:35.914Z,46.30
2018-05-16T13:31:03.797Z,45.70
2018-05-16T13:33:32.153Z,46.20
2018-05-16T13:35:59.940Z,45.80
2018-05-16T13:38:27.704Z,45.60
2018-05-16T13:40:55.143Z,46.00
2018-05-16T13:43:22.779Z,46.30
2018-05-16T13:45:50.280Z,46.70
2018-05-16T13:48:17.738Z,47.10
2018-05-16T13:50:45.287Z,47.10
2018-05-16T13:53:12.740Z,46.50
2018-05-16T13:55:40.379Z,46.50
2018-05-16T13:58:07.968Z,46.40
2018-05-16T14:00:35.627Z,47.30
2018-05-16T14:03:03.219Z,46.60
2018-05-16T14:05:30.836Z,46.90
2018-05-16T14:07:58.297Z,46.90
2018-05-16T14:10:25.867Z,47.00
2018-05-16T14:12:53.811Z,47.00
2018-05-16T14:15:21.370Z,47.00
2018-05-16T14:17:48.860Z,47.10
2018-05-16T14:20:16.495Z,47.10
2018-05-16T14:22:43.992Z,47.30
2018-05-16T14:25:11.448Z,47.20
2018-05-16T14:27:39.174Z,47.30
2018-05-16T14:30:06.774Z,47.30
2018-05-16T14:32:34.403Z,47.30
2018-05-16T14:35:01.859Z,47.30
2018-05-16T14:37:29.357Z,47.40
2018-05-16T14:39:56.804Z,47.40
2018-05-16T14:42:24.378Z,47.50
2018-05-16T14:44:51.820Z,47.50
2018-05-16T14:47:19.460Z,47.50
2018-05-16T14:49:46.909Z,47.50
2018-05-16T14:52:14.500Z,47.50
2018-05-16T14:54:42.763Z,47.50
2018-05-16T14:57:10.292Z,47.40
2018-05-16T14:59:37.748Z,47.50
2018-05-16T15:02:05.199Z,47.40
2018-05-16T15:04:32.643Z,47.50
2018-05-16T15:07:00.108Z,47.30
2018-05-16T15:09:27.558Z,47.50
2018-05-16T15:11:55.024Z,47.50
2018-05-16T15:14:22.552Z,47.50
2018-05-16T15:16:50.201Z,47.60
2018-05-16T15:19:17.715Z,48.20
2018-05-16T15:21:45.168Z,47.60
2018-05-16T15:24:12.688Z,47.60
2018-05-16T15:26:40.143Z,47.70
2018-05-16T15:29:07.604Z,47.70
2018-05-16T15:31:35.097Z,47.70
2018-05-16T15:34:02.749Z,47.70
2018-05-16T15:36:30.300Z,47.70
2018-05-16T15:38:57.771Z,47.70
2018-05-16T15:41:25.213Z,47.70
2018-05-16T15:43:52.669Z,47.60
2018-05-16T15:46:20.179Z,47.70
2018-05-16T15:48:47.783Z,47.80
2018-05-16T15:51:15.225Z,47.80
2018-05-16T15:53:42.683Z,47.80
2018-05-16T15:56:10.264Z,47.80
2018-05-16T15:58:38.008Z,47.90
2018-05-16T16:01:05.461Z,47.90
2018-05-16T16:03:32.919Z,47.80
2018-05-16T16:06:00.364Z,47.90
2018-05-16T16:08:27.856Z,47.90
2018-05-16T16:10:55.311Z,48.00
2018-05-16T16:13:22.983Z,48.00
2018-05-16T16:15:50.447Z,48.00
2018-05-16T16:18:18.830Z,48.10
2018-05-16T16:20:46.351Z,48.10
2018-05-16T16:23:13.803Z,48.20
2018-05-16T16:25:41.242Z,48.20
2018-05-16T16:28:08.699Z,48.20
2018-05-16T16:30:36.203Z,48.20
2018-05-16T16:33:03.967Z,48.20
2018-05-16T16:35:31.420Z,48.20
2018-05-16T16:37:58.891Z,48.20
2018-05-16T16:40:26.755Z,48.30
2018-05-16T16:42:54.346Z,48.30
2018-05-16T16:45:21.875Z,48.30
2018-05-16T16:47:49.334Z,48.30
2018-05-16T16:50:16.881Z,48.30
2018-05-16T16:52:44.434Z,48.40
2018-05-16T16:55:12.065Z,48.40
2018-05-16T16:57:39.590Z,48.40
2018-05-16T17:00:07.333Z,48.30
2018-05-16T17:02:34.716Z,48.40
2018-05-16T17:05:02.304Z,48.40
2018-05-16T17:07:30.531Z,48.40
2018-05-16T17:09:58.104Z,48.40
2018-05-16T17:12:25.613Z,48.40
2018-05-16T17:14:53.119Z,48.40
2018-05-16T17:17:20.576Z,48.30
2018-05-16T17:19:48.032Z,48.40
2018-05-16T17:22:15.540Z,48.40
2018-05-16T17:24:42.993Z,48.40
2018-05-16T17:27:10.517Z,48.40
2018-05-16T17:29:38.285Z,48.40
2018-05-16T17:32:05.723Z,49.00
2018-05-16T17:34:33.388Z,49.50
2018-05-16T17:37:00.846Z,49.10
2018-05-16T17:39:28.423Z,49.00
2018-05-16T17:41:56.075Z,48.90
2018-05-16T17:44:23.638Z,48.90
2018-05-16T17:46:51.096Z,48.90
2018-05-16T17:49:18.638Z,48.80
2018-05-16T17:51:46.042Z,48.80
2018-05-16T17:54:13.657Z,48.90
2018-05-16T17:56:41.140Z,49.00
2018-05-16T17:59:08.615Z,49.00
2018-05-16T18:01:36.084Z,49.70
2018-05-16T18:04:03.603Z,49.10
2018-05-16T18:06:31.287Z,49.10
2018-05-16T18:08:58.701Z,49.10
2018-05-16T18:11:26.149Z,49.20
2018-05-16T18:14:05.532Z,49.20
2018-05-16T18:16:45.736Z,49.80
2018-05-16T18:19:13.187Z,49.20
2018-05-16T18:21:40.630Z,51.60
2018-05-16T18:24:08.088Z,49.70
2018-05-16T18:26:35.559Z,49.00
2018-05-16T18:29:03.012Z,48.90
2018-05-16T18:31:30.453Z,48.80
2018-05-16T18:33:57.996Z,48.70
2018-05-16T18:36:25.460Z,48.70
2018-05-16T18:38:53.102Z,49.80
2018-05-16T18:41:20.676Z,50.10
2018-05-16T18:43:48.439Z,49.50
2018-05-16T18:46:15.894Z,49.90
2018-05-16T18:48:43.352Z,48.50
2018-05-16T18:51:11.000Z,47.80
2018-05-16T18:53:38.483Z,48.70
2018-05-16T18:56:05.941Z,48.10
2018-05-16T18:58:33.420Z,47.80
2018-05-16T19:01:00.950Z,46.80
2018-05-16T19:03:28.408Z,47.10
2018-05-16T19:05:56.039Z,47.60
2018-05-16T19:08:23.600Z,47.60
2018-05-16T19:10:51.084Z,48.10
2018-05-16T19:13:18.543Z,48.70
2018-05-16T19:15:46.306Z,48.40
2018-05-16T19:18:13.787Z,48.10
2018-05-16T19:20:41.450Z,48.50
2018-05-16T19:23:09.012Z,48.70
2018-05-16T19:25:36.684Z,48.80
2018-05-16T19:28:04.145Z,49.00
2018-05-16T19:30:31.618Z,48.90
2018-05-16T19:32:59.073Z,49.20
2018-05-16T19:35:26.531Z,49.20
2018-05-16T19:37:53.984Z,49.00
2018-05-16T19:40:21.503Z,48.70
2018-05-16T19:42:48.946Z,48.50
2018-05-16T19:45:16.415Z,48.30
2018-05-16T19:47:43.871Z,48.30
2018-05-16T19:50:11.330Z,48.20
2018-05-16T19:52:38.799Z,48.10
2018-05-16T19:55:06.563Z,48.10
2018-05-16T19:57:34.208Z,48.10
2018-05-16T20:00:01.668Z,48.10
2018-05-16T20:02:29.137Z,48.00
2018-05-16T20:04:56.623Z,47.70
2018-05-16T20:07:24.079Z,47.10
2018-05-16T20:09:51.538Z,46.70
2018-05-16T20:12:19.083Z,46.70
2018-05-16T20:14:46.781Z,46.80
2018-05-16T20:17:14.187Z,46.90
2018-05-16T20:19:41.636Z,47.10
2018-05-16T20:22:09.132Z,47.20
2018-05-16T20:24:36.590Z,47.30
2018-05-16T20:27:04.055Z,47.30
2018-05-16T20:29:31.508Z,47.40
2018-05-16T20:31:59.840Z,47.50
2018-05-16T20:34:27.347Z,47.50
2018-05-16T20:36:54.794Z,47.60
2018-05-16T20:39:22.398Z,47.60
2018-05-16T20:41:50.076Z,47.60
2018-05-16T20:44:17.516Z,47.60
2018-05-16T20:46:45.019Z,47.60
2018-05-16T20:49:12.659Z,47.60
2018-05-16T20:51:40.160Z,47.70
2018-05-16T20:54:07.599Z,47.70
2018-05-16T20:56:35.052Z,47.70
2018-05-16T20:59:02.511Z,47.70
2018-05-16T21:01:30.026Z,47.70
2018-05-16T21:03:57.475Z,47.70
2018-05-16T21:06:24.932Z,47.70
2018-05-16T21:08:52.420Z,47.80
2018-05-16T21:11:19.907Z,47.70
2018-05-16T21:13:47.377Z,47.70
2018-05-16T21:16:14.831Z,47.70
2018-05-16T21:18:42.459Z,47.70
2018-05-16T21:21:09.931Z,47.70
2018-05-16T21:23:37.376Z,47.70
2018-05-16T21:26:04.895Z,47.70
2018-05-16T21:28:32.386Z,47.70
2018-05-16T21:30:59.793Z,47.70
2018-05-16T21:33:27.351Z,47.70
2018-05-16T21:35:55.117Z,47.70
2018-05-16T21:38:22.744Z,47.70
2018-05-16T21:40:50.345Z,47.70
2018-05-16T21:43:18.110Z,47.70
2018-05-16T21:45:45.568Z,47.70
2018-05-16T21:48:13.200Z,47.70
2018-05-16T21:50:40.787Z,47.70
2018-05-16T21:53:08.415Z,47.80
2018-05-16T21:55:36.007Z,47.80
2018-05-16T21:58:03.771Z,47.70
2018-05-16T22:00:31.216Z,47.80
2018-05-16T22:02:58.678Z,47.70
2018-05-16T22:05:26.323Z,47.70
2018-05-16T22:07:53.920Z,47.80
2018-05-16T22:10:21.681Z,47.80
2018-05-16T22:12:49.139Z,47.70
2018-05-16T22:15:16.763Z,47.70
2018-05-16T22:17:44.237Z,47.70
2018-05-16T22:20:11.821Z,47.70
2018-05-16T22:22:39.289Z,47.70
2018-05-16T22:25:06.740Z,47.70
2018-05-16T22:27:34.215Z,47.70
2018-05-16T22:30:01.363Z,47.70
2018-05-16T22:32:34.606Z,47.60
2018-05-16T22:35:07.676Z,47.60
2018-05-16T22:37:40.883Z,48.20
2018-05-16T22:40:14.031Z,47.60
2018-05-16T22:42:40.988Z,47.60
2018-05-16T22:45:21.241Z,47.60
2018-05-16T22:47:49.474Z,48.30
2018-05-16T22:50:16.954Z,47.60
2018-05-16T22:52:44.411Z,47.60
2018-05-16T22:55:11.859Z,47.60
2018-05-16T22:57:39.627Z,47.60
2018-05-16T23:00:07.087Z,47.60
2018-05-16T23:02:34.553Z,47.60
2018-05-16T23:05:01.999Z,47.50
2018-05-16T23:07:29.647Z,47.50
2018-05-16T23:09:57.223Z,47.50
2018-05-16T23:12:24.683Z,47.50
2018-05-16T23:14:52.323Z,47.50
2018-05-16T23:17:19.911Z,47.50
2018-05-16T23:19:47.554Z,47.50
2018-05-16T23:22:15.031Z,47.40
2018-05-16T23:24:42.490Z,47.40
2018-05-16T23:27:09.961Z,47.40
2018-05-16T23:29:37.412Z,47.40
2018-05-16T23:32:05.051Z,48.00
2018-05-16T23:34:32.726Z,47.40
2018-05-16T23:37:00.372Z,47.30
2018-05-16T23:39:27.855Z,47.30
2018-05-16T23:41:55.328Z,47.30
2018-05-16T23:44:22.781Z,47.30
2018-05-16T23:46:50.253Z,47.20
2018-05-16T23:49:17.794Z,47.20
2018-05-16T23:51:45.246Z,47.20
2018-05-16T23:54:12.894Z,47.20
2018-05-16T23:56:40.375Z,47.20
2018-05-16T23:59:07.836Z,47.20
