createdAt,value
2022-09-02T00:01:47.633Z,67.03
2022-09-02T00:04:16.909Z,67.49
2022-09-02T00:06:46.808Z,66.93
2022-09-02T00:09:15.646Z,67.85
2022-09-02T00:11:44.171Z,67.68
2022-09-02T00:14:12.821Z,67.69
2022-09-02T00:16:52.182Z,67.15
2022-09-02T00:19:20.952Z,67.03
2022-09-02T00:21:52.427Z,68.55
2022-09-02T00:24:20.184Z,68.34
2022-09-02T00:26:48.520Z,68.60
2022-09-02T00:29:20.054Z,68.29
2022-09-02T00:31:50.528Z,67.99
2022-09-02T00:34:20.455Z,69.26
2022-09-02T00:36:50.879Z,69.13
2022-09-02T00:39:19.890Z,71.30
2022-09-02T00:41:50.642Z,70.59
2022-09-02T00:44:21.881Z,71.21
2022-09-02T00:46:54.861Z,71.61
2022-09-02T00:49:25.260Z,71.31
2022-09-02T00:51:54.333Z,70.35
2022-09-02T00:54:27.879Z,70.45
2022-09-02T00:56:56.338Z,71.69
2022-09-02T00:59:25.944Z,71.58
2022-09-02T01:01:56.939Z,71.82
2022-09-02T01:04:25.243Z,71.64
2022-09-02T01:06:54.573Z,70.67
2022-09-02T01:09:23.656Z,69.47
2022-09-02T01:11:55.259Z,69.58
2022-09-02T01:14:24.203Z,69.10
2022-09-02T01:16:56.754Z,68.88
2022-09-02T01:19:26.023Z,70.90
2022-09-02T01:22:01.008Z,69.69
2022-09-02T01:24:32.150Z,70.01
2022-09-02T01:27:00.190Z,70.03
2022-09-02T01:29:30.899Z,69.20
2022-09-02T01:31:58.810Z,69.77
2022-09-02T01:34:27.140Z,70.15
2022-09-02T01:36:58.451Z,70.21
2022-09-02T01:39:33.293Z,70.40
2022-09-02T01:42:01.322Z,72.46
2022-09-02T01:44:29.979Z,71.96
2022-09-02T01:46:57.700Z,70.80
2022-09-02T01:49:25.386Z,70.20
2022-09-02T01:51:56.577Z,70.49
2022-09-02T01:54:24.458Z,70.38
2022-09-02T01:56:52.404Z,70.71
2022-09-02T01:59:20.992Z,69.95
2022-09-02T02:01:49.426Z,70.58
2022-09-02T02:04:18.518Z,70.51
2022-09-02T02:06:47.502Z,70.74
2022-09-02T02:09:24.943Z,70.35
2022-09-02T02:11:55.996Z,69.54
2022-09-02T02:14:27.163Z,69.41
2022-09-02T02:16:55.030Z,69.11
2022-09-02T02:19:22.810Z,69.82
2022-09-02T02:21:52.882Z,70.70
2022-09-02T02:24:20.955Z,70.44
2022-09-02T02:26:54.167Z,71.51
2022-09-02T02:29:24.006Z,71.57
2022-09-02T02:31:53.996Z,70.94
2022-09-02T02:34:21.656Z,70.03
2022-09-02T02:36:52.147Z,69.87
2022-09-02T02:39:19.766Z,70.58
2022-09-02T02:41:51.290Z,72.35
2022-09-02T02:44:22.273Z,71.37
2022-09-02T02:46:50.403Z,70.35
2022-09-02T02:49:18.421Z,70.64
2022-09-02T02:51:48.822Z,69.70
2022-09-02T02:54:16.698Z,69.54
2022-09-02T02:56:44.395Z,70.15
2022-09-02T02:59:12.030Z,69.74
2022-09-02T03:01:41.146Z,70.44
2022-09-02T03:04:11.452Z,70.68
2022-09-02T03:06:45.194Z,71.19
2022-09-02T03:09:14.032Z,70.24
2022-09-02T03:11:42.257Z,69.65
2022-09-02T03:14:11.073Z,69.96
2022-09-02T03:16:39.013Z,71.37
2022-09-02T03:19:08.311Z,71.45
2022-09-02T03:21:38.879Z,71.09
2022-09-02T03:24:09.286Z,71.04
2022-09-02T03:26:37.596Z,69.86
2022-09-02T03:29:05.693Z,69.48
2022-09-02T03:31:33.426Z,69.71
2022-09-02T03:34:01.288Z,72.25
2022-09-02T03:36:35.236Z,70.27
2022-09-02T03:39:03.226Z,69.36
2022-09-02T03:41:31.089Z,69.28
2022-09-02T03:43:59.571Z,70.69
2022-09-02T03:46:27.297Z,70.63
2022-09-02T03:48:58.312Z,71.86
2022-09-02T03:51:26.580Z,71.68
2022-09-02T03:53:59.223Z,71.35
2022-09-02T03:56:28.186Z,71.18
2022-09-02T03:58:57.516Z,71.02
2022-09-02T04:01:27.845Z,70.24
2022-09-02T04:03:57.164Z,70.98
2022-09-02T04:06:26.297Z,71.07
2022-09-02T04:09:02.035Z,70.53
2022-09-02T04:11:30.213Z,70.35
2022-09-02T04:13:58.144Z,69.84
2022-09-02T04:17:02.827Z,69.58
2022-09-02T04:20:07.645Z,69.56
2022-09-02T04:22:35.452Z,70.03
2022-09-02T04:25:05.087Z,70.28
2022-09-02T04:27:34.393Z,69.77
2022-09-02T04:30:02.329Z,69.69
2022-09-02T04:32:40.274Z,70.79
2022-09-02T04:35:08.470Z,71.38
2022-09-02T04:37:38.116Z,71.28
2022-09-02T04:40:09.576Z,70.55
2022-09-02T04:42:40.045Z,70.41
2022-09-02T04:45:08.397Z,70.42
2022-09-02T04:47:36.365Z,69.83
2022-09-02T04:50:08.229Z,69.76
2022-09-02T04:52:36.400Z,70.44
2022-09-02T04:55:05.265Z,70.99
2022-09-02T04:57:34.713Z,69.31
2022-09-02T05:00:05.054Z,69.79
2022-09-02T05:02:34.668Z,69.81
2022-09-02T05:05:03.450Z,69.78
2022-09-02T05:07:31.160Z,69.84
2022-09-02T05:10:03.232Z,71.43
2022-09-02T05:12:34.984Z,70.87
2022-09-02T05:15:04.128Z,71.26
2022-09-02T05:17:35.380Z,71.39
2022-09-02T05:20:05.956Z,71.30
2022-09-02T05:22:34.008Z,70.97
2022-09-02T05:25:04.773Z,70.93
2022-09-02T05:27:33.353Z,70.54
2022-09-02T05:30:01.234Z,69.19
2022-09-02T05:32:34.456Z,68.07
2022-09-02T05:35:06.218Z,67.03
2022-09-02T05:37:33.826Z,66.65
2022-09-02T05:40:05.664Z,65.81
2022-09-02T05:42:33.590Z,65.72
2022-09-02T05:45:02.382Z,64.80
2022-09-02T05:47:31.452Z,65.40
2022-09-02T05:50:03.068Z,65.71
2022-09-02T05:52:33.625Z,65.79
2022-09-02T05:55:02.950Z,66.36
2022-09-02T05:57:30.836Z,65.14
2022-09-02T05:59:58.522Z,64.91
2022-09-02T06:02:26.835Z,65.88
2022-09-02T06:04:57.492Z,66.64
2022-09-02T06:07:26.588Z,67.18
2022-09-02T06:09:57.173Z,65.40
2022-09-02T06:12:25.213Z,66.61
2022-09-02T06:14:53.732Z,66.87
2022-09-02T06:17:21.621Z,66.72
2022-09-02T06:19:52.646Z,64.77
2022-09-02T06:22:21.986Z,65.97
2022-09-02T06:24:49.798Z,65.07
2022-09-02T06:27:17.891Z,63.72
2022-09-02T06:29:46.138Z,64.85
2022-09-02T06:32:14.121Z,64.56
2022-09-02T06:34:42.078Z,64.81
2022-09-02T06:37:12.536Z,64.01
2022-09-02T06:39:45.523Z,65.39
2022-09-02T06:42:15.340Z,66.54
2022-09-02T06:44:43.050Z,66.71
2022-09-02T06:47:12.517Z,66.25
2022-09-02T06:49:41.277Z,66.25
2022-09-02T06:52:09.212Z,66.46
2022-09-02T06:54:38.230Z,66.17
2022-09-02T06:57:07.744Z,65.90
2022-09-02T06:59:36.515Z,66.01
2022-09-02T07:02:04.824Z,66.57
2022-09-02T07:04:54.273Z,67.44
2022-09-02T07:07:25.686Z,66.35
2022-09-02T07:09:56.122Z,66.15
2022-09-02T07:12:27.235Z,66.54
2022-09-02T07:14:55.939Z,66.32
2022-09-02T07:17:25.869Z,66.53
2022-09-02T07:19:56.233Z,66.94
2022-09-02T07:22:30.397Z,66.27
2022-09-02T07:24:58.721Z,66.57
2022-09-02T07:27:30.814Z,66.93
2022-09-02T07:30:05.319Z,66.67
2022-09-02T07:32:33.337Z,66.55
2022-09-02T07:35:02.247Z,66.70
2022-09-02T07:37:29.910Z,67.27
2022-09-02T07:40:00.061Z,66.67
2022-09-02T07:45:01.864Z,65.94
2022-09-02T07:47:30.157Z,65.85
2022-09-02T07:50:17.256Z,65.32
2022-09-02T07:52:50.205Z,64.94
2022-09-02T07:55:18.106Z,64.31
2022-09-02T07:57:46.231Z,64.12
2022-09-02T08:00:21.270Z,64.11
2022-09-02T08:02:49.765Z,63.21
2022-09-02T08:05:17.811Z,63.90
2022-09-02T08:07:45.826Z,64.15
2022-09-02T08:10:15.379Z,63.31
2022-09-02T08:12:52.677Z,62.42
2022-09-02T08:15:22.488Z,62.80
2022-09-02T08:17:51.387Z,63.00
2022-09-02T08:20:19.194Z,61.32
2022-09-02T08:22:52.058Z,60.23
2022-09-02T08:25:28.948Z,61.04
2022-09-02T08:27:59.643Z,62.07
2022-09-02T08:30:30.052Z,61.76
2022-09-02T08:32:57.797Z,61.54
2022-09-02T08:35:25.784Z,61.23
2022-09-02T08:37:54.590Z,60.65
2022-09-02T08:40:26.516Z,60.06
2022-09-02T08:42:55.329Z,60.37
2022-09-02T08:45:25.719Z,60.30
2022-09-02T08:47:58.784Z,59.69
2022-09-02T08:50:27.010Z,60.50
2022-09-02T08:52:57.487Z,59.74
2022-09-02T08:55:26.367Z,60.20
2022-09-02T08:58:11.275Z,59.22
2022-09-02T09:00:43.058Z,59.57
2022-09-02T09:06:25.423Z,57.49
2022-09-02T09:08:57.936Z,56.73
2022-09-02T09:11:27.436Z,55.29
2022-09-02T09:14:09.881Z,55.25
2022-09-02T09:16:43.293Z,54.46
2022-09-02T09:19:14.817Z,54.02
2022-09-02T09:21:47.218Z,52.99
2022-09-02T09:24:22.815Z,52.93
2022-09-02T09:26:50.858Z,53.74
2022-09-02T09:29:20.198Z,53.11
2022-09-02T09:31:51.573Z,51.99
2022-09-02T09:34:21.157Z,53.08
2022-09-02T09:36:56.136Z,51.60
2022-09-02T09:39:25.286Z,51.15
2022-09-02T09:41:53.503Z,49.50
2022-09-02T09:44:38.668Z,50.18
2022-09-02T09:47:08.269Z,51.38
2022-09-02T09:49:40.818Z,50.86
2022-09-02T09:52:09.027Z,50.67
2022-09-02T09:54:37.411Z,50.22
2022-09-02T09:57:15.998Z,50.94
2022-09-02T09:59:45.735Z,50.89
2022-09-02T10:02:18.680Z,50.68
2022-09-02T10:04:49.840Z,50.16
2022-09-02T10:07:23.051Z,50.79
2022-09-02T10:09:55.506Z,49.30
2022-09-02T10:12:32.823Z,50.17
2022-09-02T10:15:01.610Z,48.68
2022-09-02T10:17:35.958Z,50.31
2022-09-02T10:20:10.583Z,49.92
2022-09-02T10:22:59.298Z,49.74
2022-09-02T10:25:30.144Z,49.45
2022-09-02T10:28:01.548Z,49.10
2022-09-02T10:30:29.509Z,49.38
2022-09-02T10:33:13.832Z,49.48
2022-09-02T10:35:44.365Z,49.27
2022-09-02T10:38:18.618Z,49.64
2022-09-02T10:40:52.592Z,49.45
2022-09-02T10:43:25.915Z,49.26
2022-09-02T10:45:57.278Z,48.62
2022-09-02T10:48:29.655Z,48.36
2022-09-02T10:50:59.922Z,48.96
2022-09-02T10:53:30.979Z,47.76
2022-09-02T10:56:00.411Z,48.62
2022-09-02T10:58:31.605Z,48.64
2022-09-02T11:00:59.489Z,48.32
2022-09-02T11:03:30.710Z,47.60
2022-09-02T11:06:06.122Z,47.87
2022-09-02T11:08:35.962Z,47.10
2022-09-02T11:11:06.025Z,46.25
2022-09-02T11:13:36.865Z,45.96
2022-09-02T11:16:08.312Z,46.62
2022-09-02T11:18:44.932Z,46.57
2022-09-02T11:21:20.071Z,45.65
2022-09-02T11:23:50.973Z,45.05
2022-09-02T11:26:23.628Z,45.41
2022-09-02T11:28:57.662Z,45.88
2022-09-02T11:31:31.628Z,45.36
2022-09-02T11:36:40.599Z,43.83
2022-09-02T11:39:09.520Z,44.29
2022-09-02T11:41:43.732Z,44.03
2022-09-02T11:44:15.172Z,43.99
2022-09-02T11:46:47.271Z,43.40
2022-09-02T11:49:33.633Z,43.56
2022-09-02T11:52:07.025Z,42.71
2022-09-02T11:54:35.760Z,42.54
2022-09-02T11:57:06.023Z,41.70
2022-09-02T11:59:52.535Z,41.12
2022-09-02T12:02:34.138Z,40.20
2022-09-02T12:05:17.413Z,40.37
2022-09-02T12:07:50.615Z,40.44
2022-09-02T12:10:35.134Z,41.13
2022-09-02T12:13:08.394Z,39.45
2022-09-02T12:15:48.746Z,39.82
2022-09-02T12:18:31.816Z,38.82
2022-09-02T12:21:16.476Z,38.91
2022-09-02T12:24:14.782Z,38.39
2022-09-02T12:27:01.047Z,38.49
2022-09-02T12:29:32.525Z,39.10
2022-09-02T12:32:01.109Z,38.65
2022-09-02T12:35:02.111Z,39.58
2022-09-02T12:37:47.325Z,38.42
2022-09-02T12:40:18.221Z,38.40
2022-09-02T12:42:48.408Z,38.52
2022-09-02T12:45:16.647Z,37.39
2022-09-02T12:47:48.173Z,38.32
2022-09-02T12:50:23.373Z,39.13
2022-09-02T12:52:51.949Z,39.36
2022-09-02T12:55:23.988Z,37.77
2022-09-02T12:57:52.600Z,37.51
2022-09-02T13:00:28.575Z,35.70
2022-09-02T13:03:03.601Z,37.96
2022-09-02T13:05:33.325Z,36.24
2022-09-02T13:08:11.153Z,38.59
2022-09-02T13:10:53.962Z,38.34
2022-09-02T13:13:43.244Z,39.03
2022-09-02T13:16:19.104Z,38.90
2022-09-02T13:18:55.106Z,37.46
2022-09-02T13:21:27.223Z,38.18
2022-09-02T13:24:00.321Z,39.33
2022-09-02T13:26:48.758Z,39.76
2022-09-02T13:29:35.850Z,39.93
2022-09-02T13:32:15.089Z,39.72
2022-09-02T13:34:42.999Z,38.56
2022-09-02T13:37:26.852Z,38.29
2022-09-02T13:39:58.543Z,36.97
2022-09-02T13:42:27.117Z,37.13
2022-09-02T13:45:13.197Z,38.59
2022-09-02T13:47:45.335Z,40.27
2022-09-02T13:50:13.473Z,41.94
2022-09-02T13:55:30.945Z,40.70
2022-09-02T13:57:59.556Z,39.46
2022-09-02T14:00:31.638Z,39.79
2022-09-02T14:03:01.884Z,39.56
2022-09-02T14:05:29.723Z,38.92
2022-09-02T14:07:58.538Z,38.33
2022-09-02T14:10:27.114Z,38.95
2022-09-02T14:13:02.209Z,40.10
2022-09-02T14:15:32.348Z,41.59
2022-09-02T14:18:18.461Z,41.12
2022-09-02T14:20:59.357Z,40.22
2022-09-02T14:23:28.938Z,39.54
2022-09-02T14:25:57.307Z,39.56
2022-09-02T14:28:25.242Z,39.30
2022-09-02T14:30:57.770Z,40.05
2022-09-02T14:33:40.357Z,41.04
2022-09-02T14:36:08.724Z,40.11
2022-09-02T14:38:37.597Z,39.53
2022-09-02T14:41:08.462Z,39.59
2022-09-02T14:43:42.753Z,39.93
2022-09-02T14:46:17.604Z,40.83
2022-09-02T14:48:46.830Z,40.96
2022-09-02T14:51:16.609Z,41.14
2022-09-02T14:53:44.489Z,41.31
2022-09-02T14:56:12.131Z,41.41
2022-09-02T14:58:39.861Z,41.36
2022-09-02T15:01:08.746Z,41.02
2022-09-02T15:03:38.038Z,40.13
2022-09-02T15:06:09.852Z,40.51
2022-09-02T15:08:39.500Z,41.04
2022-09-02T15:11:10.226Z,40.51
2022-09-02T15:13:40.719Z,41.88
2022-09-02T15:16:09.140Z,41.97
2022-09-02T15:18:36.777Z,41.71
2022-09-02T15:21:05.365Z,41.84
2022-09-02T15:23:41.133Z,41.37
2022-09-02T15:26:09.283Z,41.66
2022-09-02T15:28:38.467Z,41.05
2022-09-02T15:31:07.080Z,42.95
2022-09-02T15:33:35.337Z,42.03
2022-09-02T15:36:06.975Z,41.09
2022-09-02T15:38:41.048Z,41.60
2022-09-02T15:41:16.171Z,41.53
2022-09-02T15:43:43.997Z,41.57
2022-09-02T15:46:22.561Z,42.69
2022-09-02T15:48:50.538Z,42.52
2022-09-02T15:51:18.843Z,42.41
2022-09-02T15:53:49.177Z,43.69
2022-09-02T15:56:17.515Z,43.46
2022-09-02T15:58:52.169Z,43.50
2022-09-02T16:01:23.313Z,43.60
2022-09-02T16:03:52.658Z,43.91
2022-09-02T16:06:20.259Z,43.62
2022-09-02T16:08:50.586Z,43.82
2022-09-02T16:11:18.354Z,44.23
2022-09-02T16:13:47.555Z,43.75
2022-09-02T16:16:16.707Z,44.40
2022-09-02T16:18:45.171Z,45.31
2022-09-02T16:21:13.345Z,46.23
2022-09-02T16:23:43.525Z,45.59
2022-09-02T16:26:14.878Z,45.96
2022-09-02T16:28:46.525Z,46.32
2022-09-02T16:31:17.282Z,45.82
2022-09-02T16:33:48.214Z,46.26
2022-09-02T16:36:17.572Z,46.46
2022-09-02T16:38:50.249Z,46.39
2022-09-02T16:41:28.219Z,46.25
2022-09-02T16:43:56.634Z,46.37
2022-09-02T16:46:26.621Z,46.61
2022-09-02T16:48:55.503Z,46.63
2022-09-02T16:51:23.814Z,46.40
2022-09-02T16:53:54.077Z,46.28
2022-09-02T16:56:21.938Z,45.92
2022-09-02T16:58:50.982Z,46.16
2022-09-02T17:01:21.775Z,46.45
2022-09-02T17:03:51.712Z,46.55
2022-09-02T17:06:21.390Z,46.76
2022-09-02T17:08:53.260Z,46.36
2022-09-02T17:11:22.352Z,47.01
2022-09-02T17:13:52.066Z,46.83
2022-09-02T17:16:20.271Z,47.30
2022-09-02T17:18:50.429Z,47.16
2022-09-02T17:21:25.950Z,47.48
2022-09-02T17:23:53.620Z,47.51
2022-09-02T17:26:21.617Z,46.84
2022-09-02T17:28:50.334Z,47.54
2022-09-02T17:31:22.250Z,47.87
2022-09-02T17:33:50.497Z,47.76
2022-09-02T17:36:19.982Z,47.82
2022-09-02T17:38:51.956Z,48.32
2022-09-02T17:41:36.922Z,48.06
2022-09-02T17:44:06.022Z,48.06
2022-09-02T17:46:34.994Z,48.13
2022-09-02T17:49:16.915Z,48.34
2022-09-02T17:51:45.357Z,48.51
2022-09-02T17:54:13.709Z,49.00
2022-09-02T17:57:02.106Z,48.70
2022-09-02T17:59:32.667Z,49.08
2022-09-02T18:02:14.098Z,49.51
2022-09-02T18:04:46.649Z,49.24
2022-09-02T18:07:17.359Z,49.29
2022-09-02T18:09:50.982Z,49.65
2022-09-02T18:12:21.488Z,49.44
2022-09-02T18:14:49.964Z,49.41
2022-09-02T18:17:23.299Z,49.55
2022-09-02T18:19:55.110Z,49.70
2022-09-02T18:22:35.878Z,49.59
2022-09-02T18:25:05.210Z,49.54
2022-09-02T18:27:39.956Z,49.90
2022-09-02T18:30:08.583Z,49.60
2022-09-02T18:32:43.708Z,49.63
2022-09-02T18:35:20.989Z,49.56
2022-09-02T18:37:50.645Z,49.59
2022-09-02T18:40:22.518Z,49.33
2022-09-02T18:42:54.554Z,49.17
2022-09-02T18:45:23.933Z,49.10
2022-09-02T18:47:54.530Z,49.20
2022-09-02T18:50:47.684Z,49.40
2022-09-02T18:53:15.948Z,49.95
2022-09-02T18:55:45.188Z,50.13
2022-09-02T18:58:13.628Z,50.33
2022-09-02T19:00:45.182Z,50.59
2022-09-02T19:03:16.532Z,50.52
2022-09-02T19:05:50.711Z,50.79
2022-09-02T19:08:34.371Z,50.98
2022-09-02T19:11:03.960Z,51.03
2022-09-02T19:13:33.375Z,51.50
2022-09-02T19:16:04.250Z,51.49
2022-09-02T19:18:37.569Z,51.29
2022-09-02T19:21:08.428Z,51.59
2022-09-02T19:23:38.070Z,51.96
2022-09-02T19:26:07.029Z,51.84
2022-09-02T19:28:38.972Z,52.08
2022-09-02T19:31:08.393Z,52.14
2022-09-02T19:33:44.501Z,51.90
2022-09-02T19:36:17.051Z,52.32
2022-09-02T19:38:50.494Z,52.54
2022-09-02T19:41:20.084Z,52.73
2022-09-02T19:43:50.251Z,53.02
2022-09-02T19:46:55.653Z,53.04
2022-09-02T19:49:09.282Z,53.23
2022-09-02T19:51:39.057Z,53.19
2022-09-02T19:54:09.185Z,52.91
2022-09-02T19:56:37.109Z,52.88
2022-09-02T19:59:07.376Z,53.16
2022-09-02T20:01:35.521Z,52.86
2022-09-02T20:04:03.932Z,53.26
2022-09-02T20:06:33.337Z,53.95
2022-09-02T20:09:01.062Z,53.82
2022-09-02T20:11:28.729Z,54.38
2022-09-02T20:13:56.902Z,54.30
2022-09-02T20:16:25.731Z,53.66
2022-09-02T20:18:53.968Z,53.37
2022-09-02T20:21:22.695Z,52.65
2022-09-02T20:23:53.908Z,52.70
2022-09-02T20:26:26.020Z,52.90
2022-09-02T20:29:01.228Z,52.66
2022-09-02T20:31:32.813Z,52.77
2022-09-02T20:34:11.838Z,52.70
2022-09-02T20:36:41.313Z,52.64
2022-09-02T20:39:18.855Z,52.75
2022-09-02T20:41:51.896Z,52.85
2022-09-02T20:44:25.005Z,52.96
2022-09-02T20:46:57.084Z,52.77
2022-09-02T20:49:32.706Z,52.72
2022-09-02T20:52:03.563Z,52.28
2022-09-02T20:54:36.022Z,52.45
2022-09-02T20:57:08.957Z,52.58
2022-09-02T20:59:40.529Z,52.82
2022-09-02T21:02:09.625Z,52.66
2022-09-02T21:04:38.441Z,53.95
2022-09-02T21:07:07.752Z,53.06
2022-09-02T21:09:40.098Z,53.28
2022-09-02T21:12:10.749Z,53.67
2022-09-02T21:14:43.399Z,53.77
2022-09-02T21:17:12.286Z,53.92
2022-09-02T21:19:43.548Z,54.22
2022-09-02T21:22:18.930Z,54.42
2022-09-02T21:24:50.787Z,54.37
2022-09-02T21:27:19.424Z,54.53
2022-09-02T21:29:47.605Z,55.21
2022-09-02T21:32:18.967Z,55.14
2022-09-02T21:34:48.384Z,54.60
2022-09-02T21:37:17.285Z,55.26
2022-09-02T21:39:55.302Z,55.55
2022-09-02T21:42:27.580Z,55.61
2022-09-02T21:44:59.802Z,55.99
2022-09-02T21:47:28.875Z,55.98
2022-09-02T21:50:03.691Z,56.13
2022-09-02T21:52:33.637Z,56.20
2022-09-02T21:55:02.988Z,56.58
2022-09-02T21:57:35.503Z,56.70
2022-09-02T22:00:07.795Z,56.51
2022-09-02T22:02:38.817Z,55.93
2022-09-02T22:05:09.922Z,56.46
2022-09-02T22:07:39.157Z,56.40
2022-09-02T22:10:11.085Z,56.75
2022-09-02T22:12:41.165Z,57.97
2022-09-02T22:15:12.086Z,57.13
2022-09-02T22:17:45.821Z,57.18
2022-09-02T22:20:15.716Z,57.33
2022-09-02T22:22:45.102Z,56.85
2022-09-02T22:25:15.832Z,56.95
2022-09-02T22:27:53.609Z,56.75
2022-09-02T22:30:22.296Z,57.23
2022-09-02T22:32:50.705Z,57.18
2022-09-02T22:35:25.052Z,57.20
2022-09-02T22:37:55.210Z,56.58
2022-09-02T22:40:24.102Z,56.50
2022-09-02T22:42:54.357Z,56.60
2022-09-02T22:45:42.200Z,57.92
2022-09-02T22:48:29.824Z,56.15
2022-09-02T22:51:19.130Z,55.77
2022-09-02T22:53:50.510Z,55.07
2022-09-02T22:56:21.475Z,55.22
2022-09-02T22:59:08.164Z,55.21
2022-09-02T23:01:39.803Z,56.07
2022-09-02T23:04:17.021Z,55.85
2022-09-02T23:06:50.610Z,55.36
2022-09-02T23:09:23.587Z,56.75
2022-09-02T23:11:56.372Z,55.76
2022-09-02T23:14:26.953Z,55.55
2022-09-02T23:17:08.904Z,55.32
2022-09-02T23:19:39.230Z,55.29
2022-09-02T23:22:09.387Z,55.25
2022-09-02T23:24:44.998Z,55.52
2022-09-02T23:27:17.294Z,55.52
2022-09-02T23:29:46.489Z,55.68
2022-09-02T23:32:27.559Z,55.48
2022-09-02T23:34:59.705Z,55.59
2022-09-02T23:37:30.685Z,55.74
2022-09-02T23:40:06.630Z,55.54
2022-09-02T23:42:34.760Z,55.33
2022-09-02T23:45:06.341Z,55.74
2022-09-02T23:47:38.935Z,56.15
2022-09-02T23:50:14.538Z,55.80
2022-09-02T23:52:43.422Z,55.88
2022-09-02T23:55:13.588Z,55.74
2022-09-02T23:57:53.844Z,55.90
