createdAt,value
2022-10-19T00:01:20.795Z,12.70
2022-10-19T00:03:53.495Z,12.70
2022-10-19T00:06:31.179Z,12.60
2022-10-19T00:09:02.949Z,12.50
2022-10-19T00:11:34.417Z,12.40
2022-10-19T00:14:05.287Z,12.40
2022-10-19T00:16:36.891Z,12.30
2022-10-19T00:19:12.729Z,12.20
2022-10-19T00:21:40.239Z,12.10
2022-10-19T00:24:08.743Z,12.10
2022-10-19T00:26:36.403Z,12.00
2022-10-19T00:29:05.477Z,12.00
2022-10-19T00:31:32.783Z,11.90
2022-10-19T00:34:03.319Z,11.80
2022-10-19T00:36:35.733Z,11.80
2022-10-19T00:39:07.807Z,11.70
2022-10-19T00:41:37.170Z,11.70
2022-10-19T00:44:30.228Z,11.60
2022-10-19T00:47:06.324Z,11.60
2022-10-19T00:49:40.382Z,11.50
2022-10-19T00:52:17.282Z,11.50
2022-10-19T00:54:46.180Z,11.40
2022-10-19T00:57:15.829Z,11.40
2022-10-19T00:59:44.866Z,11.30
2022-10-19T01:02:12.564Z,11.30
2022-10-19T01:04:46.024Z,11.30
2022-10-19T01:07:14.043Z,11.30
2022-10-19T01:09:42.326Z,11.20
2022-10-19T01:13:04.045Z,11.20
2022-10-19T01:16:21.778Z,11.10
2022-10-19T01:19:52.624Z,11.10
2022-10-19T01:22:50.644Z,11.00
2022-10-19T01:25:37.911Z,11.00
2022-10-19T01:28:47.683Z,11.00
2022-10-19T01:31:26.627Z,10.90
2022-10-19T01:34:26.115Z,10.90
2022-10-19T01:37:22.981Z,10.80
2022-10-19T01:40:10.551Z,10.80
2022-10-19T01:42:46.660Z,10.70
2022-10-19T01:45:16.668Z,10.70
2022-10-19T01:47:53.654Z,10.70
2022-10-19T01:50:35.875Z,10.60
2022-10-19T01:53:07.749Z,10.60
2022-10-19T01:55:39.171Z,10.60
2022-10-19T01:58:15.526Z,10.50
2022-10-19T02:00:45.861Z,10.50
2022-10-19T02:03:13.873Z,10.50
2022-10-19T02:05:41.871Z,10.50
2022-10-19T02:08:16.605Z,10.50
2022-10-19T02:10:45.487Z,10.50
2022-10-19T02:13:15.341Z,10.60
2022-10-19T02:15:47.971Z,10.70
2022-10-19T02:18:23.648Z,10.80
2022-10-19T02:20:50.743Z,10.80
2022-10-19T02:23:22.342Z,10.90
2022-10-19T02:25:49.651Z,10.80
2022-10-19T02:28:16.893Z,10.80
2022-10-19T02:30:44.167Z,10.70
2022-10-19T02:33:12.636Z,10.70
2022-10-19T02:35:40.350Z,10.60
2022-10-19T02:38:11.316Z,10.60
2022-10-19T02:40:44.112Z,10.60
2022-10-19T02:43:15.168Z,10.60
2022-10-19T02:45:51.737Z,10.70
2022-10-19T02:48:23.894Z,10.80
2022-10-19T02:50:52.133Z,10.90
2022-10-19T02:53:19.446Z,10.90
2022-10-19T02:55:49.551Z,10.90
2022-10-19T02:58:16.864Z,11.00
2022-10-19T03:00:43.996Z,11.00
2022-10-19T03:03:11.379Z,11.00
2022-10-19T03:05:38.552Z,11.00
2022-10-19T03:08:05.723Z,11.10
2022-10-19T03:10:32.821Z,11.10
2022-10-19T03:13:00.331Z,11.10
2022-10-19T03:15:29.732Z,11.10
2022-10-19T03:17:57.140Z,11.10
2022-10-19T03:20:24.286Z,11.20
2022-10-19T03:25:26.160Z,11.10
2022-10-19T03:27:53.493Z,11.10
2022-10-19T03:30:20.558Z,11.10
2022-10-19T03:32:47.678Z,11.10
2022-10-19T03:35:15.010Z,11.10
2022-10-19T03:37:42.029Z,11.10
2022-10-19T03:40:09.883Z,11.10
2022-10-19T03:42:39.403Z,11.00
2022-10-19T03:45:07.317Z,11.00
2022-10-19T03:47:37.335Z,11.10
2022-10-19T03:50:06.074Z,11.10
2022-10-19T03:52:33.071Z,11.10
2022-10-19T03:55:00.160Z,11.00
2022-10-19T03:57:27.271Z,11.00
2022-10-19T03:59:54.269Z,11.10
2022-10-19T04:02:21.323Z,11.10
2022-10-19T04:04:48.475Z,11.20
2022-10-19T04:07:15.458Z,11.20
2022-10-19T04:09:42.501Z,11.10
2022-10-19T04:12:09.505Z,11.10
2022-10-19T04:14:52.542Z,11.20
2022-10-19T04:17:23.823Z,11.20
2022-10-19T04:19:50.872Z,11.10
2022-10-19T04:22:17.917Z,11.10
2022-10-19T04:24:45.008Z,11.20
2022-10-19T04:27:15.145Z,11.10
2022-10-19T04:29:42.221Z,11.00
2022-10-19T04:32:09.304Z,11.10
2022-10-19T04:34:39.236Z,11.10
2022-10-19T04:37:07.179Z,11.10
2022-10-19T04:39:34.240Z,11.10
2022-10-19T04:42:01.281Z,11.10
2022-10-19T04:44:28.828Z,11.00
2022-10-19T04:46:55.873Z,11.10
2022-10-19T04:49:22.982Z,11.00
2022-10-19T04:51:50.031Z,11.00
2022-10-19T04:54:17.132Z,11.00
2022-10-19T04:56:44.147Z,11.00
2022-10-19T04:59:11.218Z,11.00
2022-10-19T05:01:39.165Z,11.00
2022-10-19T05:04:10.757Z,11.00
2022-10-19T05:06:38.096Z,11.10
2022-10-19T05:09:05.218Z,11.10
2022-10-19T05:11:32.265Z,11.10
2022-10-19T05:13:59.361Z,11.10
2022-10-19T05:16:26.730Z,11.20
2022-10-19T05:18:59.751Z,11.20
2022-10-19T05:21:29.093Z,11.10
2022-10-19T05:23:57.723Z,11.10
2022-10-19T05:26:27.354Z,11.10
2022-10-19T05:28:59.481Z,11.10
2022-10-19T05:31:30.307Z,11.10
2022-10-19T05:33:57.900Z,11.00
2022-10-19T05:36:35.087Z,11.00
2022-10-19T05:39:09.419Z,11.10
2022-10-19T05:41:39.528Z,11.00
2022-10-19T05:44:06.645Z,11.00
2022-10-19T05:46:34.875Z,11.10
2022-10-19T05:49:02.096Z,11.00
2022-10-19T05:51:29.546Z,11.00
2022-10-19T05:53:57.741Z,11.00
2022-10-19T05:56:28.534Z,11.00
2022-10-19T05:58:57.793Z,11.00
2022-10-19T06:01:26.371Z,11.10
2022-10-19T06:03:58.105Z,11.10
2022-10-19T06:06:27.304Z,11.20
2022-10-19T06:08:56.295Z,11.30
2022-10-19T06:11:27.516Z,11.20
2022-10-19T06:13:57.242Z,11.20
2022-10-19T06:16:26.307Z,11.30
2022-10-19T06:18:55.079Z,11.40
2022-10-19T06:21:26.207Z,11.30
2022-10-19T06:23:59.792Z,11.30
2022-10-19T06:26:28.352Z,11.30
2022-10-19T06:29:00.249Z,11.30
2022-10-19T06:31:33.920Z,11.20
2022-10-19T06:34:01.842Z,11.10
2022-10-19T06:36:31.082Z,11.10
2022-10-19T06:38:59.997Z,11.00
2022-10-19T06:41:27.621Z,11.10
2022-10-19T06:43:55.848Z,11.00
2022-10-19T06:46:27.474Z,11.10
2022-10-19T06:48:57.980Z,11.40
2022-10-19T06:51:28.219Z,11.70
2022-10-19T06:53:57.249Z,11.70
2022-10-19T06:56:26.250Z,11.90
2022-10-19T06:58:54.734Z,12.10
2022-10-19T07:01:23.040Z,12.00
2022-10-19T07:03:54.136Z,12.10
2022-10-19T07:06:23.627Z,12.10
2022-10-19T07:08:50.743Z,12.30
2022-10-19T07:11:22.694Z,12.30
2022-10-19T07:13:52.148Z,12.40
2022-10-19T07:16:21.256Z,12.50
2022-10-19T07:18:51.996Z,12.50
2022-10-19T07:21:21.219Z,12.60
2022-10-19T07:23:49.008Z,12.30
2022-10-19T07:26:28.867Z,12.30
2022-10-19T07:28:57.647Z,12.50
2022-10-19T07:31:26.917Z,12.50
2022-10-19T07:33:59.954Z,12.50
2022-10-19T07:36:29.078Z,12.60
2022-10-19T07:38:57.100Z,12.60
2022-10-19T07:41:25.939Z,12.50
2022-10-19T07:43:54.137Z,12.60
2022-10-19T07:46:29.283Z,12.70
2022-10-19T07:48:56.554Z,12.70
2022-10-19T07:51:23.899Z,12.60
2022-10-19T07:53:51.390Z,12.70
2022-10-19T07:56:27.046Z,12.70
2022-10-19T07:58:56.526Z,12.70
2022-10-19T08:01:30.924Z,12.50
2022-10-19T08:06:47.307Z,12.30
2022-10-19T08:09:33.465Z,12.30
2022-10-19T08:12:02.425Z,12.40
2022-10-19T08:14:29.484Z,12.50
2022-10-19T08:16:56.652Z,12.50
2022-10-19T08:19:24.376Z,12.70
2022-10-19T08:21:51.493Z,12.70
2022-10-19T08:24:20.445Z,12.40
2022-10-19T08:26:51.102Z,12.50
2022-10-19T08:29:21.047Z,12.50
2022-10-19T08:31:49.754Z,12.30
2022-10-19T08:34:17.703Z,12.40
2022-10-19T08:36:44.963Z,12.40
2022-10-19T08:39:12.936Z,12.70
2022-10-19T08:42:15.378Z,12.50
2022-10-19T08:45:24.126Z,12.60
2022-10-19T08:48:19.960Z,12.50
2022-10-19T08:50:48.670Z,12.50
2022-10-19T08:53:42.877Z,12.70
2022-10-19T08:56:51.139Z,12.80
2022-10-19T08:59:45.273Z,12.80
2022-10-19T09:02:59.018Z,13.00
2022-10-19T09:05:44.263Z,13.30
2022-10-19T09:08:17.433Z,13.50
2022-10-19T09:10:50.951Z,13.80
2022-10-19T09:14:00.431Z,13.80
2022-10-19T09:16:29.989Z,13.80
2022-10-19T09:18:57.227Z,13.90
2022-10-19T09:21:51.264Z,13.90
2022-10-19T09:24:47.197Z,13.90
2022-10-19T09:27:25.255Z,14.00
2022-10-19T09:30:03.759Z,14.00
2022-10-19T09:32:39.124Z,14.10
2022-10-19T09:35:28.411Z,14.10
2022-10-19T09:37:56.783Z,14.10
2022-10-19T09:40:30.694Z,13.80
2022-10-19T09:42:58.950Z,13.60
2022-10-19T09:45:57.991Z,13.80
2022-10-19T09:48:49.961Z,13.80
2022-10-19T09:51:19.710Z,14.10
2022-10-19T09:53:51.563Z,14.20
2022-10-19T09:56:23.179Z,14.20
2022-10-19T09:58:57.371Z,14.20
2022-10-19T10:01:43.262Z,14.30
2022-10-19T10:04:18.119Z,14.50
2022-10-19T10:06:48.757Z,14.40
2022-10-19T10:09:26.054Z,14.60
2022-10-19T10:11:57.799Z,14.70
2022-10-19T10:14:36.980Z,14.80
2022-10-19T10:17:14.998Z,15.00
2022-10-19T10:19:52.629Z,15.10
2022-10-19T10:22:30.911Z,14.80
2022-10-19T10:24:58.396Z,15.20
2022-10-19T10:27:34.812Z,15.00
2022-10-19T10:30:16.859Z,14.70
2022-10-19T10:32:52.378Z,14.60
2022-10-19T10:35:49.491Z,14.80
2022-10-19T10:38:30.815Z,15.10
2022-10-19T10:41:04.877Z,14.70
2022-10-19T10:43:36.175Z,14.80
2022-10-19T10:46:15.295Z,15.10
2022-10-19T10:48:55.665Z,15.30
2022-10-19T10:51:28.833Z,15.20
2022-10-19T10:54:28.562Z,15.10
2022-10-19T10:57:16.816Z,14.70
2022-10-19T11:00:15.927Z,14.60
2022-10-19T11:03:12.164Z,14.60
2022-10-19T11:05:46.871Z,14.70
2022-10-19T11:08:45.346Z,14.50
2022-10-19T11:11:22.298Z,14.50
2022-10-19T11:14:11.144Z,14.30
2022-10-19T11:16:45.435Z,14.20
2022-10-19T11:19:28.235Z,13.90
2022-10-19T11:22:35.762Z,13.70
2022-10-19T11:25:31.036Z,13.70
2022-10-19T11:28:39.767Z,13.70
2022-10-19T11:31:51.194Z,13.80
2022-10-19T11:34:23.687Z,13.80
2022-10-19T11:37:14.593Z,14.00
2022-10-19T11:40:03.331Z,14.30
2022-10-19T11:43:03.421Z,14.50
2022-10-19T11:45:42.942Z,14.70
2022-10-19T11:48:23.966Z,15.00
2022-10-19T11:51:33.778Z,14.90
2022-10-19T11:54:23.877Z,15.10
2022-10-19T11:57:11.482Z,15.00
2022-10-19T12:00:03.946Z,14.90
2022-10-19T12:03:15.254Z,14.50
2022-10-19T12:06:18.031Z,14.50
2022-10-19T12:09:32.531Z,14.10
2022-10-19T12:12:31.061Z,14.00
2022-10-19T12:15:11.680Z,13.90
2022-10-19T12:17:41.795Z,13.70
2022-10-19T12:20:37.649Z,13.70
2022-10-19T12:23:28.252Z,13.80
2022-10-19T12:25:58.563Z,13.90
2022-10-19T12:28:31.409Z,14.20
2022-10-19T12:31:01.363Z,14.50
2022-10-19T12:33:57.899Z,14.60
2022-10-19T12:36:49.225Z,14.70
2022-10-19T12:39:35.124Z,14.50
2022-10-19T12:42:36.925Z,14.40
2022-10-19T12:45:23.820Z,14.20
2022-10-19T12:48:10.971Z,14.20
2022-10-19T12:50:50.438Z,14.00
2022-10-19T12:53:44.402Z,13.80
2022-10-19T12:56:19.080Z,14.00
2022-10-19T12:58:50.872Z,13.90
2022-10-19T13:01:44.404Z,13.80
2022-10-19T13:04:16.315Z,13.60
2022-10-19T13:07:03.007Z,13.60
2022-10-19T13:09:35.686Z,13.50
2022-10-19T13:12:19.377Z,13.40
2022-10-19T13:15:00.749Z,13.60
2022-10-19T13:17:38.026Z,13.70
2022-10-19T13:20:14.402Z,13.70
2022-10-19T13:22:46.234Z,13.80
2022-10-19T13:25:21.505Z,14.00
2022-10-19T13:27:51.517Z,14.10
2022-10-19T13:30:47.952Z,14.30
2022-10-19T13:33:33.046Z,14.30
2022-10-19T13:36:00.634Z,14.30
2022-10-19T13:38:40.207Z,14.40
2022-10-19T13:41:25.222Z,14.30
2022-10-19T13:44:12.404Z,14.30
2022-10-19T13:46:39.591Z,14.30
2022-10-19T13:49:27.768Z,13.80
2022-10-19T13:52:09.238Z,13.90
2022-10-19T13:54:53.170Z,13.90
2022-10-19T13:57:41.572Z,13.60
2022-10-19T14:00:23.995Z,13.60
2022-10-19T14:03:23.877Z,13.50
2022-10-19T14:06:12.584Z,13.60
2022-10-19T14:09:16.868Z,13.50
2022-10-19T14:11:48.227Z,13.70
2022-10-19T14:14:19.751Z,13.80
2022-10-19T14:17:03.197Z,13.30
2022-10-19T14:19:45.858Z,13.50
2022-10-19T14:22:34.140Z,13.60
2022-10-19T14:25:19.472Z,13.80
2022-10-19T14:27:50.714Z,13.80
2022-10-19T14:30:32.342Z,13.70
2022-10-19T14:33:02.797Z,13.70
2022-10-19T14:35:35.009Z,13.90
2022-10-19T14:38:05.501Z,13.80
2022-10-19T14:40:38.871Z,14.00
2022-10-19T14:43:28.059Z,13.90
2022-10-19T14:46:15.155Z,13.60
2022-10-19T14:48:45.772Z,13.70
2022-10-19T14:51:29.444Z,13.70
2022-10-19T14:54:11.645Z,13.60
2022-10-19T14:56:52.642Z,13.50
2022-10-19T14:59:39.850Z,13.30
2022-10-19T15:02:28.286Z,13.30
2022-10-19T15:04:59.264Z,12.90
2022-10-19T15:07:40.382Z,13.00
2022-10-19T15:10:35.720Z,13.00
2022-10-19T15:13:06.760Z,13.00
2022-10-19T15:15:35.794Z,13.00
2022-10-19T15:18:04.030Z,13.00
2022-10-19T15:20:49.073Z,13.10
2022-10-19T15:23:40.180Z,13.00
2022-10-19T15:26:29.053Z,12.90
2022-10-19T15:29:20.812Z,12.80
2022-10-19T15:31:49.565Z,12.80
2022-10-19T15:34:26.060Z,12.70
2022-10-19T15:37:01.401Z,12.80
2022-10-19T15:39:41.003Z,12.60
2022-10-19T15:42:48.782Z,12.60
2022-10-19T15:45:37.879Z,12.70
2022-10-19T15:48:12.145Z,12.50
2022-10-19T15:50:44.744Z,12.30
2022-10-19T15:53:11.863Z,12.40
2022-10-19T15:55:38.909Z,12.50
2022-10-19T15:58:06.108Z,12.40
2022-10-19T16:00:33.239Z,12.40
2022-10-19T16:03:00.342Z,12.40
2022-10-19T16:05:30.364Z,12.40
2022-10-19T16:07:58.032Z,12.40
2022-10-19T16:10:26.890Z,12.40
2022-10-19T16:12:54.280Z,12.40
2022-10-19T16:15:23.429Z,12.30
2022-10-19T16:17:58.389Z,12.20
2022-10-19T16:20:27.900Z,12.10
2022-10-19T16:22:55.165Z,11.90
2022-10-19T16:25:23.052Z,11.80
2022-10-19T16:27:50.263Z,11.70
2022-10-19T16:30:17.614Z,11.60
2022-10-19T16:32:44.990Z,11.50
2022-10-19T16:35:12.227Z,11.50
2022-10-19T16:37:39.259Z,11.30
2022-10-19T16:40:07.291Z,11.20
2022-10-19T16:42:35.069Z,11.10
2022-10-19T16:45:03.019Z,11.10
2022-10-19T16:47:30.366Z,11.00
2022-10-19T16:50:00.183Z,10.90
2022-10-19T16:52:34.764Z,10.80
2022-10-19T16:55:02.490Z,10.70
2022-10-19T16:57:29.681Z,10.60
2022-10-19T16:59:56.786Z,10.50
2022-10-19T17:02:24.006Z,10.40
2022-10-19T17:04:51.167Z,10.40
2022-10-19T17:07:18.661Z,10.30
2022-10-19T17:09:49.791Z,10.20
2022-10-19T17:12:19.864Z,10.10
2022-10-19T17:14:46.991Z,10.10
2022-10-19T17:17:14.189Z,10.10
2022-10-19T17:19:41.413Z,10.00
2022-10-19T17:22:08.486Z,10.10
2022-10-19T17:24:37.488Z,10.00
2022-10-19T17:27:04.596Z,10.00
2022-10-19T17:29:31.759Z,9.90
2022-10-19T17:31:59.490Z,9.90
2022-10-19T17:34:27.490Z,9.90
2022-10-19T17:36:54.626Z,9.80
2022-10-19T17:39:28.931Z,9.80
2022-10-19T17:42:01.665Z,9.70
2022-10-19T17:44:30.771Z,9.60
2022-10-19T17:46:59.350Z,9.70
2022-10-19T17:49:26.441Z,9.60
2022-10-19T17:51:53.690Z,9.50
2022-10-19T17:54:20.787Z,9.50
2022-10-19T17:56:47.876Z,9.50
2022-10-19T17:59:15.616Z,9.40
2022-10-19T18:01:43.054Z,9.30
2022-10-19T18:04:10.334Z,9.30
2022-10-19T18:06:38.791Z,9.20
2022-10-19T18:09:09.245Z,9.20
2022-10-19T18:11:40.964Z,9.10
2022-10-19T18:14:09.854Z,9.00
2022-10-19T18:16:47.411Z,8.90
2022-10-19T18:19:18.474Z,8.80
2022-10-19T18:21:47.823Z,8.80
2022-10-19T18:24:19.866Z,8.80
2022-10-19T18:26:50.934Z,8.70
2022-10-19T18:29:24.628Z,8.70
2022-10-19T18:31:52.638Z,8.60
2022-10-19T18:34:24.269Z,8.60
2022-10-19T18:36:52.675Z,8.50
2022-10-19T18:39:20.428Z,8.50
2022-10-19T18:41:54.100Z,8.50
2022-10-19T18:44:25.481Z,8.40
2022-10-19T18:46:56.783Z,8.30
2022-10-19T18:49:24.455Z,8.20
2022-10-19T18:51:55.079Z,8.20
2022-10-19T18:54:24.820Z,8.30
2022-10-19T18:56:51.962Z,8.20
2022-10-19T18:59:19.245Z,8.20
2022-10-19T19:01:46.364Z,8.20
2022-10-19T19:04:14.025Z,8.20
2022-10-19T19:06:42.033Z,8.10
2022-10-19T19:09:12.211Z,8.10
2022-10-19T19:11:41.194Z,8.00
2022-10-19T19:14:18.337Z,8.00
2022-10-19T19:16:46.161Z,7.90
2022-10-19T19:19:16.700Z,7.80
2022-10-19T19:21:45.098Z,7.60
2022-10-19T19:24:22.806Z,7.60
2022-10-19T19:26:53.060Z,7.50
2022-10-19T19:29:21.674Z,7.40
2022-10-19T19:31:49.114Z,7.40
2022-10-19T19:34:16.606Z,7.30
2022-10-19T19:36:48.345Z,7.20
2022-10-19T19:39:19.375Z,7.10
2022-10-19T19:41:47.657Z,7.10
2022-10-19T19:44:15.248Z,7.10
2022-10-19T19:46:42.332Z,7.00
2022-10-19T19:49:09.620Z,7.00
2022-10-19T19:51:36.671Z,6.90
2022-10-19T19:54:04.674Z,7.00
2022-10-19T19:56:31.966Z,6.90
2022-10-19T19:59:03.596Z,6.90
2022-10-19T20:01:31.724Z,6.90
2022-10-19T20:03:59.747Z,6.90
2022-10-19T20:06:27.026Z,6.90
2022-10-19T20:08:56.461Z,6.90
2022-10-19T20:11:26.985Z,6.80
2022-10-19T20:13:54.493Z,6.80
2022-10-19T20:16:29.091Z,6.80
2022-10-19T20:19:06.225Z,6.80
2022-10-19T20:21:33.765Z,6.80
2022-10-19T20:24:01.584Z,6.70
2022-10-19T20:26:29.387Z,6.70
2022-10-19T20:28:57.009Z,6.70
2022-10-19T20:31:25.123Z,6.70
2022-10-19T20:33:52.165Z,6.70
2022-10-19T20:36:25.494Z,6.70
2022-10-19T20:38:58.320Z,6.60
2022-10-19T20:41:27.904Z,6.50
2022-10-19T20:43:55.565Z,6.50
2022-10-19T20:46:29.297Z,6.50
2022-10-19T20:49:00.937Z,6.50
2022-10-19T20:51:32.597Z,6.40
2022-10-19T20:54:02.792Z,6.30
2022-10-19T20:56:33.559Z,6.30
2022-10-19T20:59:12.713Z,6.30
2022-10-19T21:01:41.496Z,6.30
2022-10-19T21:04:12.866Z,6.30
2022-10-19T21:06:46.841Z,6.30
2022-10-19T21:09:17.195Z,6.30
2022-10-19T21:11:46.135Z,6.30
2022-10-19T21:14:25.239Z,6.30
2022-10-19T21:16:57.382Z,6.20
2022-10-19T21:19:27.168Z,6.20
2022-10-19T21:22:03.744Z,6.30
2022-10-19T21:24:34.790Z,6.20
2022-10-19T21:27:05.160Z,6.20
2022-10-19T21:29:32.208Z,6.20
2022-10-19T21:31:59.669Z,6.20
2022-10-19T21:34:29.642Z,6.20
2022-10-19T21:36:57.029Z,6.20
2022-10-19T21:39:24.428Z,6.20
2022-10-19T21:41:51.516Z,6.20
2022-10-19T21:44:19.287Z,6.20
2022-10-19T21:46:49.556Z,6.20
2022-10-19T21:49:17.429Z,6.20
2022-10-19T21:51:51.752Z,6.20
2022-10-19T21:54:22.239Z,6.10
2022-10-19T21:56:49.407Z,6.10
2022-10-19T21:59:17.569Z,6.00
2022-10-19T22:01:46.108Z,6.00
2022-10-19T22:04:16.601Z,5.90
2022-10-19T22:06:44.268Z,5.90
2022-10-19T22:09:16.185Z,5.80
2022-10-19T22:11:43.937Z,5.80
2022-10-19T22:14:13.747Z,5.80
2022-10-19T22:16:42.042Z,5.80
2022-10-19T22:19:10.181Z,5.70
2022-10-19T22:24:08.748Z,5.60
2022-10-19T22:26:41.112Z,5.60
2022-10-19T22:29:08.593Z,5.60
2022-10-19T22:31:36.713Z,5.60
2022-10-19T22:34:12.523Z,5.50
2022-10-19T22:36:39.616Z,5.50
2022-10-19T22:39:10.687Z,5.50
2022-10-19T22:41:40.838Z,5.50
2022-10-19T22:44:07.918Z,5.40
2022-10-19T22:46:35.031Z,5.40
2022-10-19T22:49:02.175Z,5.40
2022-10-19T22:51:29.631Z,5.40
2022-10-19T22:53:56.885Z,5.40
2022-10-19T22:56:24.089Z,5.30
2022-10-19T22:58:52.338Z,5.30
2022-10-19T23:01:19.722Z,5.30
2022-10-19T23:03:46.917Z,5.30
2022-10-19T23:06:15.598Z,5.30
2022-10-19T23:08:44.693Z,5.20
2022-10-19T23:11:12.203Z,5.10
2022-10-19T23:13:40.185Z,5.10
2022-10-19T23:16:08.461Z,5.00
2022-10-19T23:18:42.382Z,5.00
2022-10-19T23:21:13.131Z,5.00
2022-10-19T23:23:41.055Z,5.00
2022-10-19T23:26:18.779Z,4.90
2022-10-19T23:28:48.223Z,5.00
2022-10-19T23:31:27.030Z,5.00
2022-10-19T23:33:56.763Z,4.90
2022-10-19T23:36:27.329Z,4.80
2022-10-19T23:38:56.637Z,4.80
2022-10-19T23:41:24.275Z,4.80
2022-10-19T23:43:51.452Z,4.80
2022-10-19T23:46:18.582Z,4.80
2022-10-19T23:48:45.699Z,4.80
2022-10-19T23:51:16.477Z,4.80
2022-10-19T23:53:47.149Z,4.70
2022-10-19T23:56:27.076Z,4.70
2022-10-19T23:58:57.785Z,4.60
