createdAt,value
2023-04-15T00:00:00.080Z, 6.6
2023-04-15T00:02:00.209Z, 6.6
2023-04-15T00:04:00.095Z, 7.9
2023-04-15T00:06:00.085Z, 7.9
2023-04-15T00:08:00.042Z, 7.9
2023-04-15T00:10:00.037Z, 5
2023-04-15T00:12:00.052Z, 5
2023-04-15T00:14:00.052Z, 5.4
2023-04-15T00:16:00.075Z, 5.4
2023-04-15T00:18:00.063Z, 5.4
2023-04-15T00:20:00.077Z, 6.4
2023-04-15T00:22:00.046Z, 6.4
2023-04-15T00:24:00.059Z, 4.6
2023-04-15T00:26:00.110Z, 4.6
2023-04-15T00:28:00.101Z, 4.6
2023-04-15T00:30:00.092Z, 6.4
2023-04-15T00:32:00.107Z, 6.4
2023-04-15T00:34:00.080Z, 8.4
2023-04-15T00:36:00.107Z, 8.4
2023-04-15T00:38:00.111Z, 8.4
2023-04-15T00:40:00.103Z, 6.1
2023-04-15T00:42:00.126Z, 6.1
2023-04-15T00:44:00.108Z, 7.3
2023-04-15T00:46:00.322Z, 7.3
2023-04-15T00:48:00.180Z, 7.3
2023-04-15T00:50:00.135Z, 7.1
2023-04-15T00:52:00.109Z, 7.1
2023-04-15T00:54:00.134Z, 6.5
2023-04-15T00:56:00.130Z, 6.5
2023-04-15T00:58:00.060Z, 6.5
2023-04-15T01:00:00.061Z, 5
2023-04-15T01:02:00.233Z, 5
2023-04-15T01:04:00.208Z, 5.8
2023-04-15T01:06:02.113Z, 5.8
2023-04-15T01:08:00.034Z, 5.8
2023-04-15T01:10:00.053Z, 4.4
2023-04-15T01:12:00.055Z, 4.4
2023-04-15T01:14:00.042Z, 5.2
2023-04-15T01:16:00.095Z, 5.2
2023-04-15T01:18:00.077Z, 4.3
2023-04-15T01:20:00.058Z, 4.3
2023-04-15T01:22:00.041Z, 4.3
2023-04-15T01:24:00.034Z, 5.2
2023-04-15T01:26:00.106Z, 5.2
2023-04-15T01:28:00.100Z, 5.6
2023-04-15T01:30:00.116Z, 5.6
2023-04-15T01:32:00.114Z, 5.6
2023-04-15T01:34:00.143Z, 4.1
2023-04-15T01:36:00.120Z, 4.1
2023-04-15T01:38:00.129Z, 6.2
2023-04-15T01:40:00.127Z, 6.2
2023-04-15T01:42:00.151Z, 6.2
2023-04-15T01:44:00.113Z, 7.3
2023-04-15T01:46:00.127Z, 7.3
2023-04-15T01:48:00.225Z, 5.8
2023-04-15T01:50:00.166Z, 5.8
2023-04-15T01:52:00.135Z, 5.8
2023-04-15T01:54:00.177Z, 4.6
2023-04-15T01:56:00.068Z, 4.6
2023-04-15T01:58:00.062Z, 3.7
2023-04-15T02:00:00.089Z, 3.7
2023-04-15T02:02:00.131Z, 3.7
2023-04-15T02:04:00.128Z, 8.2
2023-04-15T02:06:00.077Z, 8.2
2023-04-15T02:08:00.049Z, 5.1
2023-04-15T02:10:00.048Z, 5.1
2023-04-15T02:12:00.053Z, 5.1
2023-04-15T02:14:00.041Z, 4.7
2023-04-15T02:16:00.052Z, 4.7
2023-04-15T02:18:00.092Z, 6.5
2023-04-15T02:20:00.052Z, 6.5
2023-04-15T02:22:00.023Z, 6.5
2023-04-15T02:24:00.054Z, 3.5
2023-04-15T02:26:00.115Z, 3.5
2023-04-15T02:28:00.109Z, 4.8
2023-04-15T02:30:00.142Z, 4.8
2023-04-15T02:32:00.188Z, 4.8
2023-04-15T02:34:00.160Z, 3.9
2023-04-15T02:36:00.152Z, 3.9
2023-04-15T02:38:00.147Z, 4.3
2023-04-15T02:40:00.183Z, 4.3
2023-04-15T02:42:00.167Z, 4.3
2023-04-15T02:44:00.134Z, 5.1
2023-04-15T02:46:00.162Z, 5.1
2023-04-15T02:48:00.184Z, 2.2
2023-04-15T02:50:00.146Z, 2.2
2023-04-15T02:52:00.168Z, 2.2
2023-04-15T02:54:00.119Z, 4.1
2023-04-15T02:56:00.099Z, 4.1
2023-04-15T02:58:00.062Z, 5.5
2023-04-15T03:00:00.082Z, 5.5
2023-04-15T03:02:00.119Z, 5.5
2023-04-15T03:04:00.221Z, 4
2023-04-15T03:06:00.078Z, 4
2023-04-15T03:08:00.085Z, 4.2
2023-04-15T03:10:00.052Z, 4.2
2023-04-15T03:12:00.117Z, 4.2
2023-04-15T03:14:00.054Z, 5.9
2023-04-15T03:16:00.161Z, 5.9
2023-04-15T03:18:00.157Z, 5
2023-04-15T03:20:00.155Z, 5
2023-04-15T03:22:00.037Z, 5
2023-04-15T03:24:00.043Z, 4.2
2023-04-15T03:26:00.129Z, 4.2
2023-04-15T03:28:00.108Z, 5.5
2023-04-15T03:30:00.121Z, 5.5
2023-04-15T03:32:00.129Z, 5.5
2023-04-15T03:34:00.114Z, 5.1
2023-04-15T03:36:00.113Z, 5.1
2023-04-15T03:38:00.138Z, 5.6
2023-04-15T03:40:00.175Z, 5.6
2023-04-15T03:42:00.157Z, 5.6
2023-04-15T03:44:00.137Z, 3.4
2023-04-15T03:46:01.844Z, 3.4
2023-04-15T03:48:15.567Z, 6.7
2023-04-15T03:50:00.149Z, 6.7
2023-04-15T03:52:00.108Z, 3.9
2023-04-15T03:54:00.184Z, 3
2023-04-15T03:56:00.086Z, 3
2023-04-15T03:58:00.075Z, 4.5
2023-04-15T04:00:00.144Z, 4.5
2023-04-15T04:02:00.261Z, 6.4
2023-04-15T04:04:00.192Z, 6.4
2023-04-15T04:06:00.093Z, 6.4
2023-04-15T04:08:00.916Z, 8
2023-04-15T04:10:00.061Z, 8
2023-04-15T04:12:00.061Z, 5.5
2023-04-15T04:14:00.047Z, 5.5
2023-04-15T04:16:00.122Z, 5.5
2023-04-15T04:18:00.072Z, 4.8
2023-04-15T04:20:00.048Z, 4.8
2023-04-15T04:22:00.040Z, 7.7
2023-04-15T04:24:00.049Z, 7.7
2023-04-15T04:26:00.132Z, 7.7
2023-04-15T04:28:00.131Z, 5.6
2023-04-15T04:30:00.149Z, 5.6
2023-04-15T04:32:00.176Z, 10.3
2023-04-15T04:34:00.124Z, 10.3
2023-04-15T04:36:00.139Z, 10.3
2023-04-15T04:38:00.119Z, 10.7
2023-04-15T04:40:00.160Z, 10.7
2023-04-15T04:42:00.146Z, 5.9
2023-04-15T04:44:00.132Z, 5.9
2023-04-15T04:46:00.151Z, 5.9
2023-04-15T04:48:00.195Z, 5.8
2023-04-15T04:50:00.111Z, 5.8
2023-04-15T04:52:00.107Z, 4.9
2023-04-15T04:54:01.825Z, 4.9
2023-04-15T04:56:00.104Z, 4.9
2023-04-15T04:58:00.121Z, 5
2023-04-15T05:00:00.100Z, 5
2023-04-15T05:02:00.118Z, 5.5
2023-04-15T05:04:00.253Z, 5.5
2023-04-15T05:06:00.063Z, 5.5
2023-04-15T05:08:00.042Z, 5.8
2023-04-15T05:10:00.050Z, 5.8
2023-04-15T05:12:00.056Z, 6.7
2023-04-15T05:14:00.061Z, 6.7
2023-04-15T05:16:00.099Z, 6.7
2023-04-15T05:18:00.182Z, 7.2
2023-04-15T05:20:00.057Z, 7.2
2023-04-15T05:22:00.044Z, 7.7
2023-04-15T05:24:00.089Z, 7.7
2023-04-15T05:31:42.561Z, 7.7
2023-04-15T05:31:42.621Z, 7.7
2023-04-15T05:31:42.634Z, 7.7
2023-04-15T05:32:00.156Z, 7.7
2023-04-15T05:34:00.130Z, 7.7
2023-04-15T05:36:00.100Z, 5.9
2023-04-15T05:38:00.093Z, 8.3
2023-04-15T05:40:00.189Z, 8.3
2023-04-15T05:42:00.098Z, 7.4
2023-04-15T05:44:00.096Z, 7.4
2023-04-15T05:46:00.148Z, 7.4
2023-04-15T05:48:00.155Z, 5.4
2023-04-15T05:50:00.118Z, 5.4
2023-04-15T05:52:00.112Z, 5.6
2023-04-15T05:54:00.113Z, 5.6
2023-04-15T05:56:00.114Z, 5.6
2023-04-15T05:58:00.063Z, 4.7
2023-04-15T06:00:00.077Z, 4.7
2023-04-15T06:02:00.091Z, 5.1
2023-04-15T06:04:00.129Z, 5.1
2023-04-15T06:06:00.088Z, 5.1
2023-04-15T06:08:00.046Z, 3.4
2023-04-15T06:10:00.053Z, 3.4
2023-04-15T06:12:00.065Z, 7.2
2023-04-15T06:14:00.050Z, 7.2
2023-04-15T06:16:00.118Z, 7.2
2023-04-15T06:18:00.159Z, 6.7
2023-04-15T06:20:00.066Z, 6.7
2023-04-15T06:22:00.048Z, 6.4
2023-04-15T06:24:00.051Z, 6.4
2023-04-15T06:26:00.072Z, 7.3
2023-04-15T06:28:00.081Z, 7.3
2023-04-15T06:30:00.127Z, 7.3
2023-04-15T06:32:00.350Z, 11.8
2023-04-15T06:34:00.119Z, 11.8
2023-04-15T06:36:00.135Z, 10.9
2023-04-15T06:38:00.123Z, 10.9
2023-04-15T06:40:00.149Z, 10.9
2023-04-15T06:42:00.167Z, 12.6
2023-04-15T06:44:00.165Z, 12.6
2023-04-15T06:46:00.143Z, 6.6
2023-04-15T06:48:00.170Z, 6.6
2023-04-15T06:50:00.125Z, 6.6
2023-04-15T06:52:00.140Z, 9.2
2023-04-15T06:54:00.162Z, 9.2
2023-04-15T06:56:00.053Z, 5.8
2023-04-15T06:58:00.041Z, 5.8
2023-04-15T07:00:00.053Z, 5.8
2023-04-15T07:02:00.116Z, 6.3
2023-04-15T07:04:00.058Z, 6.3
2023-04-15T07:06:00.035Z, 5.5
2023-04-15T07:08:00.053Z, 5.5
2023-04-15T07:10:00.005Z, 5.5
2023-04-15T07:12:00.050Z, 6.1
2023-04-15T07:14:00.059Z, 6.1
2023-04-15T07:16:00.060Z, 4.4
2023-04-15T07:18:00.150Z, 4.4
2023-04-15T07:20:00.071Z, 4.4
2023-04-15T07:22:00.050Z, 8.4
2023-04-15T07:24:00.072Z, 8.4
2023-04-15T07:26:00.118Z, 7.2
2023-04-15T07:28:00.126Z, 7.2
2023-04-15T07:30:00.105Z, 7.2
2023-04-15T07:32:00.130Z, 10.2
2023-04-15T07:34:00.113Z, 10.2
2023-04-15T07:36:00.128Z, 10.2
2023-04-15T07:38:00.105Z, 10.2
2023-04-15T07:40:00.193Z, 10.2
2023-04-15T07:42:00.138Z, 8.6
2023-04-15T07:44:00.125Z, 8.6
2023-04-15T07:46:00.147Z, 6.2
2023-04-15T07:48:00.182Z, 6.2
2023-04-15T07:50:00.119Z, 6.2
2023-04-15T07:52:00.248Z, 7.5
2023-04-15T07:54:00.136Z, 7.5
2023-04-15T07:56:00.082Z, 9.8
2023-04-15T07:58:00.076Z, 9.8
2023-04-15T08:00:00.062Z, 9.8
2023-04-15T08:02:00.178Z, 9.4
2023-04-15T08:04:00.247Z, 9.4
2023-04-15T08:06:00.062Z, 8.1
2023-04-15T08:08:00.046Z, 8.1
2023-04-15T08:10:00.037Z, 8.1
2023-04-15T08:12:00.060Z, 8
2023-04-15T08:14:00.067Z, 8
2023-04-15T08:16:00.064Z, 9.5
2023-04-15T08:18:00.119Z, 9.5
2023-04-15T08:20:00.049Z, 9.5
2023-04-15T08:22:00.054Z, 7.7
2023-04-15T08:24:00.061Z, 7.7
2023-04-15T08:26:00.105Z, 8.6
2023-04-15T08:28:00.111Z, 8.6
2023-04-15T08:30:01.151Z, 8.6
2023-04-15T08:32:00.249Z, 6.8
2023-04-15T08:34:00.109Z, 6.8
2023-04-15T08:36:00.111Z, 9.6
2023-04-15T08:38:00.116Z, 9.6
2023-04-15T08:40:00.126Z, 9.6
2023-04-15T08:42:00.154Z, 8
2023-04-15T08:44:00.106Z, 8
2023-04-15T08:46:00.099Z, 7.1
2023-04-15T08:48:00.148Z, 7.1
2023-04-15T08:50:00.127Z, 7.1
2023-04-15T08:52:00.133Z, 10.3
2023-04-15T08:54:00.171Z, 10.3
2023-04-15T08:56:00.058Z, 8.3
2023-04-15T08:58:00.058Z, 8.3
2023-04-15T09:00:00.957Z, 8.3
2023-04-15T09:02:00.091Z, 8.8
2023-04-15T09:04:00.148Z, 8.8
2023-04-15T09:06:00.048Z, 11.3
2023-04-15T09:08:00.089Z, 11.3
2023-04-15T09:10:00.023Z, 11.3
2023-04-15T09:12:00.084Z, 9
2023-04-15T09:14:00.053Z, 9
2023-04-15T09:16:00.058Z, 9.3
2023-04-15T09:18:00.171Z, 9.3
2023-04-15T09:20:00.050Z, 9.3
2023-04-15T09:22:00.042Z, 12.3
2023-04-15T09:24:00.205Z, 12.3
2023-04-15T09:26:00.106Z, 7.1
2023-04-15T09:28:00.103Z, 7.1
2023-04-15T09:30:00.082Z, 6.9
2023-04-15T09:32:00.122Z, 6.6
2023-04-15T09:34:00.400Z, 6.6
2023-04-15T09:36:00.152Z, 8.4
2023-04-15T09:38:00.134Z, 8.4
2023-04-15T09:40:00.166Z, 6.4
2023-04-15T09:42:00.119Z, 6.4
2023-04-15T09:44:00.358Z, 6.4
2023-04-15T09:46:00.126Z, 8.4
2023-04-15T09:48:00.162Z, 8.4
2023-04-15T09:50:00.275Z, 5.9
2023-04-15T09:52:05.474Z, 5.9
2023-04-15T09:54:00.348Z, 5.9
2023-04-15T09:56:00.060Z, 4.1
2023-04-15T09:58:00.084Z, 4.1
2023-04-15T10:00:00.076Z, 5.4
2023-04-15T10:02:00.121Z, 5.4
2023-04-15T10:04:00.192Z, 5.4
2023-04-15T10:06:00.114Z, 5.5
2023-04-15T10:08:00.065Z, 5.5
2023-04-15T10:10:00.054Z, 3.8
2023-04-15T10:12:00.062Z, 3.8
2023-04-15T10:14:00.507Z, 3.8
2023-04-15T10:16:00.067Z, 5.8
2023-04-15T10:18:00.131Z, 5.8
2023-04-15T10:20:00.052Z, 2.8
2023-04-15T10:22:00.064Z, 2.8
2023-04-15T10:24:00.303Z, 2.8
2023-04-15T10:26:00.120Z, 1.2
2023-04-15T10:28:00.142Z, 1.2
2023-04-15T10:30:00.156Z, 1.7
2023-04-15T10:32:00.129Z, 1.7
2023-04-15T10:34:00.353Z, 1.7
2023-04-15T10:36:00.113Z, 3.1
2023-04-15T10:38:00.136Z, 3.1
2023-04-15T10:40:00.109Z, 3.9
2023-04-15T10:42:00.150Z, 3.9
2023-04-15T10:44:00.473Z, 3.9
2023-04-15T10:46:00.118Z, 4.9
2023-04-15T10:48:02.876Z, 4.9
2023-04-15T10:50:00.154Z, 5.6
2023-04-15T10:52:00.145Z, 5.6
2023-04-15T10:54:00.157Z, 5.6
2023-04-15T10:56:00.113Z, 2.1
2023-04-15T10:58:00.046Z, 2.1
2023-04-15T11:00:00.214Z, 3.2
2023-04-15T11:02:00.471Z, 3.2
2023-04-15T11:04:00.189Z, 3.2
2023-04-15T11:06:00.065Z, 2.5
2023-04-15T11:08:00.030Z, 2.5
2023-04-15T11:10:00.041Z, 2.1
2023-04-15T11:12:00.052Z, 2.1
2023-04-15T11:14:00.108Z, 2.1
2023-04-15T11:16:00.082Z, 1.4
2023-04-15T11:18:00.139Z, 1.4
2023-04-15T11:20:00.073Z, 2.8
2023-04-15T11:22:00.055Z, 2.8
2023-04-15T11:24:01.638Z, 2.8
2023-04-15T11:26:00.100Z, 2.5
2023-04-15T11:28:00.101Z, 2.5
2023-04-15T11:30:00.136Z, 2.3
2023-04-15T11:32:00.129Z, 2.3
2023-04-15T11:34:00.167Z, 2.3
2023-04-15T11:36:00.133Z, 2
2023-04-15T11:38:00.139Z, 2
2023-04-15T11:40:00.132Z, 5.2
2023-04-15T11:42:00.158Z, 5.2
2023-04-15T11:44:00.098Z, 5.2
2023-04-15T11:46:00.258Z, 3.9
2023-04-15T11:48:00.301Z, 3.9
2023-04-15T11:50:00.160Z, 4.2
2023-04-15T11:52:00.099Z, 4.2
2023-04-15T11:54:00.148Z, 4.2
2023-04-15T11:56:00.066Z, 5.1
2023-04-15T11:58:00.093Z, 5.1
2023-04-15T12:00:00.110Z, 4.4
2023-04-15T12:02:00.233Z, 4.4
2023-04-15T12:04:00.260Z, 4.4
2023-04-15T12:06:00.083Z, 3.5
2023-04-15T12:08:00.047Z, 3.5
2023-04-15T12:10:00.045Z, 2.2
2023-04-15T12:12:00.054Z, 2.2
2023-04-15T12:14:00.052Z, 2.2
2023-04-15T12:16:00.113Z, 3.6
2023-04-15T12:18:00.102Z, 3.6
2023-04-15T12:20:00.059Z, 2.4
2023-04-15T12:22:00.633Z, 2.4
2023-04-15T12:24:00.038Z, 2.4
2023-04-15T12:26:00.117Z, 3.2
2023-04-15T12:28:00.124Z, 3.2
2023-04-15T12:30:00.159Z, 3.3
2023-04-15T12:32:00.164Z, 3.3
2023-04-15T12:34:00.163Z, 3.3
2023-04-15T12:36:00.152Z, 3
2023-04-15T12:38:00.139Z, 3
2023-04-15T12:40:00.175Z, 2.6
2023-04-15T12:42:00.462Z, 2.6
2023-04-15T12:44:00.114Z, 2.6
2023-04-15T12:46:00.124Z, 4
2023-04-15T12:48:00.191Z, 4
2023-04-15T12:50:00.138Z, 3.4
2023-04-15T12:52:00.135Z, 3.4
2023-04-15T12:54:00.154Z, 3.4
2023-04-15T12:56:00.071Z, 4.3
2023-04-15T12:58:00.125Z, 4.3
2023-04-15T13:00:00.141Z, 5.3
2023-04-15T13:02:00.208Z, 5.3
2023-04-15T13:04:00.239Z, 5.3
2023-04-15T13:06:00.069Z, 3.7
2023-04-15T13:08:00.047Z, 3.7
2023-04-15T13:10:00.059Z, 4.8
2023-04-15T13:12:00.046Z, 4.8
2023-04-15T13:14:00.050Z, 4.9
2023-04-15T13:16:00.094Z, 5
2023-04-15T13:18:00.103Z, 5
2023-04-15T13:20:00.096Z, 1.9
2023-04-15T13:22:00.039Z, 1.9
2023-04-15T13:24:00.058Z, 2
2023-04-15T13:26:00.123Z, 2
2023-04-15T13:28:00.132Z, 2
2023-04-15T13:30:00.116Z, 2.9
2023-04-15T13:32:00.339Z, 2.9
2023-04-15T13:34:00.142Z, 2.4
2023-04-15T13:36:00.143Z, 2.4
2023-04-15T13:38:00.112Z, 2.4
2023-04-15T13:40:00.201Z, 4.3
2023-04-15T13:42:00.170Z, 4.3
2023-04-15T13:44:00.132Z, 3.6
2023-04-15T13:46:00.194Z, 3.6
2023-04-15T13:48:00.252Z, 3.6
2023-04-15T13:50:00.230Z, 4.3
2023-04-15T13:52:00.141Z, 4.3
2023-04-15T13:54:00.160Z, 4.9
2023-04-15T13:56:00.061Z, 4.9
2023-04-15T13:58:00.136Z, 4.9
2023-04-15T14:00:00.095Z, 6.9
2023-04-15T14:02:00.198Z, 6.9
2023-04-15T14:04:00.170Z, 8
2023-04-15T14:06:00.069Z, 8
2023-04-15T14:08:00.079Z, 8
2023-04-15T14:10:00.052Z, 8.4
2023-04-15T14:12:00.051Z, 8.4
2023-04-15T14:14:00.047Z, 10
2023-04-15T14:16:00.056Z, 10
2023-04-15T14:18:00.124Z, 10
2023-04-15T14:20:00.047Z, 10.7
2023-04-15T14:22:00.045Z, 10.7
2023-04-15T14:24:00.036Z, 11.8
2023-04-15T14:26:00.094Z, 11.8
2023-04-15T14:28:00.130Z, 11.8
2023-04-15T14:30:00.164Z, 10.9
2023-04-15T14:32:04.341Z, 10.9
2023-04-15T14:34:00.152Z, 8.7
2023-04-15T14:36:00.117Z, 8.7
2023-04-15T14:38:00.131Z, 8.7
2023-04-15T14:40:00.162Z, 8.7
2023-04-15T14:42:00.140Z, 8.7
2023-04-15T14:44:00.119Z, 8.4
2023-04-15T14:46:00.177Z, 8.4
2023-04-15T14:48:00.320Z, 8.4
2023-04-15T14:50:00.128Z, 8
2023-04-15T14:52:00.153Z, 8
2023-04-15T14:54:00.129Z, 7.9
2023-04-15T14:56:00.148Z, 7.9
2023-04-15T14:58:00.067Z, 7.9
2023-04-15T15:00:00.162Z, 6.9
2023-04-15T15:02:00.154Z, 6.9
2023-04-15T15:04:00.107Z, 9.6
2023-04-15T15:06:00.068Z, 9.6
2023-04-15T15:08:00.039Z, 9.6
2023-04-15T15:10:00.048Z, 9.7
2023-04-15T15:12:00.043Z, 9.7
2023-04-15T15:14:00.045Z, 10.2
2023-04-15T15:16:00.053Z, 10.2
2023-04-15T15:18:00.103Z, 10.2
2023-04-15T15:20:00.044Z, 9.8
2023-04-15T15:22:00.030Z, 9.8
2023-04-15T15:24:00.030Z, 10.1
2023-04-15T15:26:00.112Z, 10.1
2023-04-15T15:28:00.136Z, 10.1
2023-04-15T15:30:00.256Z, 12
2023-04-15T15:32:00.151Z, 12
2023-04-15T15:34:00.099Z, 11.6
2023-04-15T15:36:00.145Z, 11.6
2023-04-15T15:38:00.111Z, 11.6
2023-04-15T15:40:00.149Z, 11.4
2023-04-15T15:42:00.153Z, 11.4
2023-04-15T15:44:00.155Z, 9
2023-04-15T15:46:00.145Z, 9
2023-04-15T15:48:00.273Z, 9
2023-04-15T15:50:00.164Z, 12.6
2023-04-15T15:52:00.143Z, 12.6
2023-04-15T15:54:00.135Z, 12.6
2023-04-15T15:56:00.074Z, 12.6
2023-04-15T15:58:00.057Z, 12.6
2023-04-15T16:00:10.187Z, 11
2023-04-15T16:02:00.147Z, 11
2023-04-15T16:04:00.160Z, 10.4
2023-04-15T16:06:00.083Z, 10.4
2023-04-15T16:08:00.040Z, 10.4
2023-04-15T16:10:00.013Z, 11.1
2023-04-15T16:12:00.055Z, 11.1
2023-04-15T16:14:00.064Z, 11.8
2023-04-15T16:16:00.146Z, 11.8
2023-04-15T16:18:00.136Z, 8
2023-04-15T16:20:00.889Z, 8
2023-04-15T16:22:00.052Z, 8
2023-04-15T16:24:00.134Z, 10.3
2023-04-15T16:26:00.106Z, 10.3
2023-04-15T16:28:05.892Z, 16.1
2023-04-15T16:30:00.201Z, 16.1
2023-04-15T16:32:00.184Z, 16.1
2023-04-15T16:34:00.084Z, 13.4
2023-04-15T16:36:00.120Z, 13.4
2023-04-15T16:38:00.102Z, 11.1
2023-04-15T16:40:00.181Z, 11.1
2023-04-15T16:42:00.141Z, 11.1
2023-04-15T16:44:00.119Z, 10.4
2023-04-15T16:46:00.170Z, 10.4
2023-04-15T16:48:00.210Z, 10.4
2023-04-15T16:50:00.128Z, 9.8
2023-04-15T16:52:00.121Z, 9.8
2023-04-15T16:54:00.133Z, 10.9
2023-04-15T16:56:00.070Z, 10.9
2023-04-15T16:58:03.355Z, 8.6
2023-04-15T17:00:00.125Z, 8.6
2023-04-15T17:02:00.221Z, 8.6
2023-04-15T17:04:00.130Z, 9.2
2023-04-15T17:06:00.067Z, 9.2
2023-04-15T17:08:00.031Z, 9
2023-04-15T17:10:00.060Z, 9
2023-04-15T17:12:00.082Z, 9
2023-04-15T17:14:00.048Z, 25.8
2023-04-15T17:16:00.114Z, 25.8
2023-04-15T17:18:00.156Z, 15.3
2023-04-15T17:20:00.108Z, 15.3
2023-04-15T17:22:00.077Z, 15.3
2023-04-15T17:24:00.122Z, 19.5
2023-04-15T17:26:00.113Z, 19.5
2023-04-15T17:28:00.127Z, 14.3
2023-04-15T17:30:00.168Z, 14.3
2023-04-15T17:32:00.127Z, 14.3
2023-04-15T17:34:06.493Z, 27.8
2023-04-15T17:36:00.121Z, 27.8
2023-04-15T17:38:00.113Z, 16
2023-04-15T17:40:00.160Z, 16
2023-04-15T17:42:00.143Z, 16
2023-04-15T17:44:00.126Z, 11.8
2023-04-15T17:46:00.176Z, 11.8
2023-04-15T17:48:00.149Z, 10.4
2023-04-15T17:50:00.177Z, 10.4
2023-04-15T17:52:00.114Z, 10.4
2023-04-15T17:54:00.162Z, 12.8
2023-04-15T17:56:00.069Z, 12.8
2023-04-15T17:58:00.084Z, 17.5
2023-04-15T18:00:00.100Z, 17.5
2023-04-15T18:02:00.275Z, 17.5
2023-04-15T18:04:00.379Z, 11.3
2023-04-15T18:06:00.104Z, 11.3
2023-04-15T18:08:00.052Z, 11
2023-04-15T18:10:00.036Z, 11
2023-04-15T18:12:00.040Z, 11
2023-04-15T18:14:00.034Z, 12.9
2023-04-15T18:16:00.085Z, 12.9
2023-04-15T18:18:00.237Z, 29.4
2023-04-15T18:20:00.055Z, 29.4
2023-04-15T18:22:00.529Z, 29.4
2023-04-15T18:24:00.082Z, 11.9
2023-04-15T18:26:00.129Z, 11.9
2023-04-15T18:28:00.127Z, 8.8
2023-04-15T18:30:00.213Z, 8.8
2023-04-15T18:32:00.571Z, 8.8
2023-04-15T18:34:00.135Z, 8.6
2023-04-15T18:36:00.127Z, 8.6
2023-04-15T18:38:00.130Z, 8.9
2023-04-15T18:40:00.118Z, 8.9
2023-04-15T18:42:00.127Z, 8.9
2023-04-15T18:44:00.114Z, 12.2
2023-04-15T18:46:00.256Z, 12.2
2023-04-15T18:48:00.216Z, 10.6
2023-04-15T18:50:00.134Z, 10.6
2023-04-15T18:52:00.111Z, 10.6
2023-04-15T18:54:00.140Z, 8
2023-04-15T18:56:00.080Z, 8
2023-04-15T18:58:08.648Z, 8.5
2023-04-15T19:00:00.127Z, 8.5
2023-04-15T19:02:00.201Z, 8.5
2023-04-15T19:04:00.098Z, 8
2023-04-15T19:06:00.068Z, 8
2023-04-15T19:08:00.042Z, 7.6
2023-04-15T19:10:00.058Z, 7.6
2023-04-15T19:12:00.053Z, 8.4
2023-04-15T19:14:00.058Z, 9.3
2023-04-15T19:16:00.051Z, 9.3
2023-04-15T19:18:00.112Z, 6.6
2023-04-15T19:20:00.050Z, 6.6
2023-04-15T19:22:00.034Z, 6.9
2023-04-15T19:24:00.055Z, 6.9
2023-04-15T19:26:00.118Z, 6.9
2023-04-15T19:28:00.256Z, 7.4
2023-04-15T19:30:00.168Z, 7.4
2023-04-15T19:32:00.134Z, 9.3
2023-04-15T19:34:00.102Z, 9.3
2023-04-15T19:36:00.120Z, 9.3
2023-04-15T19:38:00.149Z, 12.9
2023-04-15T19:40:00.184Z, 12.9
2023-04-15T19:42:00.132Z, 14.8
2023-04-15T19:44:00.130Z, 14.8
2023-04-15T19:46:00.214Z, 14.8
2023-04-15T19:48:00.195Z, 9.6
2023-04-15T19:50:00.150Z, 9.6
2023-04-15T19:52:00.137Z, 8.1
2023-04-15T19:54:00.138Z, 8.1
2023-04-15T19:56:00.118Z, 8.1
2023-04-15T19:58:00.067Z, 8.8
2023-04-15T20:00:00.098Z, 8.8
2023-04-15T20:02:00.158Z, 8.3
2023-04-15T20:04:00.282Z, 8.3
2023-04-15T20:06:00.091Z, 8.3
2023-04-15T20:08:00.077Z, 9.7
2023-04-15T20:10:00.208Z, 9.7
2023-04-15T20:12:46.927Z, 9.9
2023-04-15T20:14:00.056Z, 9.9
2023-04-15T20:16:00.075Z, 9.9
2023-04-15T20:18:00.065Z, 8.5
2023-04-15T20:20:00.047Z, 8.5
2023-04-15T20:22:00.028Z, 9.2
2023-04-15T20:24:00.023Z, 9.2
2023-04-15T20:26:00.130Z, 9.2
2023-04-15T20:28:01.069Z, 11.7
2023-04-15T20:30:00.244Z, 11.7
2023-04-15T20:32:00.141Z, 9.1
2023-04-15T20:34:00.098Z, 9.1
2023-04-15T20:36:00.158Z, 9.1
2023-04-15T20:38:00.090Z, 9.5
2023-04-15T20:40:00.140Z, 9.5
2023-04-15T20:42:00.127Z, 8.9
2023-04-15T20:44:00.155Z, 8.9
2023-04-15T20:46:07.014Z, 8.9
2023-04-15T20:48:00.244Z, 9.3
2023-04-15T20:50:00.149Z, 9.3
2023-04-15T20:52:00.103Z, 7.7
2023-04-15T20:54:00.119Z, 7.7
2023-04-15T20:56:00.067Z, 7.7
2023-04-15T20:58:00.065Z, 8.8
2023-04-15T21:00:00.071Z, 8.8
2023-04-15T21:02:00.126Z, 7.3
2023-04-15T21:04:00.104Z, 7.3
2023-04-15T21:06:00.087Z, 7.3
2023-04-15T21:08:00.038Z, 8.1
2023-04-15T21:10:00.072Z, 8.1
2023-04-15T21:12:01.934Z, 8.6
2023-04-15T21:14:00.065Z, 8.6
2023-04-15T21:16:00.085Z, 8.6
2023-04-15T21:18:00.095Z, 6.6
2023-04-15T21:20:00.049Z, 6.6
2023-04-15T21:22:00.021Z, 10.4
2023-04-15T21:24:00.058Z, 10.4
2023-04-15T21:26:00.115Z, 10.4
2023-04-15T21:28:00.124Z, 11
2023-04-15T21:30:00.165Z, 11
2023-04-15T21:32:00.253Z, 8.8
2023-04-15T21:34:00.088Z, 8.8
2023-04-15T21:36:00.147Z, 8.8
2023-04-15T21:38:00.142Z, 10.5
2023-04-15T21:40:00.153Z, 10.5
2023-04-15T21:42:00.289Z, 11.8
2023-04-15T21:44:00.161Z, 11.8
2023-04-15T21:46:24.279Z, 11.8
2023-04-15T21:48:08.290Z, 9.3
2023-04-15T21:50:00.160Z, 9.3
2023-04-15T21:52:00.125Z, 9.9
2023-04-15T21:54:00.139Z, 9.9
2023-04-15T21:56:00.073Z, 9.9
2023-04-15T21:58:00.062Z, 10.5
2023-04-15T22:00:00.095Z, 10.5
2023-04-15T22:02:00.162Z, 9.8
2023-04-15T22:04:00.149Z, 9.8
2023-04-15T22:06:00.079Z, 9.8
2023-04-15T22:08:00.037Z, 9.7
2023-04-15T22:10:00.051Z, 9.7
2023-04-15T22:12:00.074Z, 9.4
2023-04-15T22:14:00.048Z, 9.4
2023-04-15T22:16:00.045Z, 10.7
2023-04-15T22:18:00.110Z, 12.1
2023-04-15T22:20:00.047Z, 12.1
2023-04-15T22:22:00.038Z, 10.4
2023-04-15T22:24:37.207Z, 10.4
2023-04-15T22:26:00.137Z, 9.5
2023-04-15T22:28:00.116Z, 9.5
2023-04-15T22:30:00.138Z, 9.5
2023-04-15T22:32:00.127Z, 11
2023-04-15T22:34:00.129Z, 11
2023-04-15T22:36:00.132Z, 9.2
2023-04-15T22:38:00.106Z, 9.2
2023-04-15T22:40:00.140Z, 9.2
2023-04-15T22:42:00.118Z, 9.9
2023-04-15T22:44:00.141Z, 9.9
2023-04-15T22:46:00.141Z, 11.4
2023-04-15T22:48:00.160Z, 11.4
2023-04-15T22:50:00.153Z, 11.4
2023-04-15T22:52:00.138Z, 11.9
2023-04-15T22:54:00.135Z, 11.9
2023-04-15T22:56:00.066Z, 10.9
2023-04-15T22:58:00.061Z, 10.9
2023-04-15T23:00:00.145Z, 10.9
2023-04-15T23:02:00.245Z, 12
2023-04-15T23:04:04.030Z, 12
2023-04-15T23:06:00.054Z, 12.3
2023-04-15T23:08:00.055Z, 12.3
2023-04-15T23:10:00.033Z, 12.3
2023-04-15T23:12:00.059Z, 10.5
2023-04-15T23:14:00.057Z, 10.5
2023-04-15T23:16:00.082Z, 10.8
2023-04-15T23:18:00.085Z, 10.8
2023-04-15T23:20:00.035Z, 10.8
2023-04-15T23:22:00.038Z, 11.9
2023-04-15T23:24:00.018Z, 11.9
2023-04-15T23:26:00.137Z, 12.4
2023-04-15T23:28:00.133Z, 12.4
2023-04-15T23:30:00.108Z, 12.4
2023-04-15T23:32:00.359Z, 11.1
2023-04-15T23:34:00.127Z, 11.1
2023-04-15T23:36:00.114Z, 12.7
2023-04-15T23:38:00.093Z, 12.7
2023-04-15T23:40:00.130Z, 12.7
2023-04-15T23:42:00.172Z, 11.8
2023-04-15T23:44:00.147Z, 11.8
2023-04-15T23:46:00.122Z, 14.8
2023-04-15T23:48:00.244Z, 14.8
2023-04-15T23:50:00.151Z, 14.8
2023-04-15T23:52:00.118Z, 13.6
2023-04-15T23:54:00.143Z, 13.6
2023-04-15T23:56:00.056Z, 12.6
2023-04-15T23:58:00.055Z, 12.6
