createdAt,value
2023-05-04T00:00:21.283Z,7.36
2023-05-04T00:02:48.735Z,7.33
2023-05-04T00:05:16.629Z,7.27
2023-05-04T00:07:44.148Z,7.22
2023-05-04T00:10:12.143Z,7.20
2023-05-04T00:12:39.405Z,7.19
2023-05-04T00:15:07.270Z,7.18
2023-05-04T00:17:34.703Z,7.17
2023-05-04T00:20:03.435Z,7.13
2023-05-04T00:22:30.630Z,7.08
2023-05-04T00:24:57.680Z,7.04
2023-05-04T00:27:25.640Z,7.00
2023-05-04T00:29:53.084Z,6.96
2023-05-04T00:32:21.128Z,6.93
2023-05-04T00:34:48.770Z,6.87
2023-05-04T00:37:16.348Z,6.81
2023-05-04T00:39:43.759Z,6.77
2023-05-04T00:42:11.015Z,6.73
2023-05-04T00:44:41.606Z,6.69
2023-05-04T00:47:09.567Z,6.65
2023-05-04T00:49:38.379Z,6.60
2023-05-04T00:52:05.871Z,6.54
2023-05-04T00:54:33.141Z,6.50
2023-05-04T00:57:00.482Z,6.47
2023-05-04T00:59:27.850Z,6.44
2023-05-04T01:01:55.526Z,6.42
2023-05-04T01:04:22.796Z,6.41
2023-05-04T01:07:21.242Z,6.40
2023-05-04T01:10:02.754Z,6.39
2023-05-04T01:12:36.387Z,6.40
2023-05-04T01:15:04.268Z,6.40
2023-05-04T01:17:31.759Z,6.40
2023-05-04T01:19:59.153Z,6.39
2023-05-04T01:22:26.848Z,6.39
2023-05-04T01:24:55.164Z,6.38
2023-05-04T01:27:50.684Z,6.37
2023-05-04T01:30:25.885Z,6.36
2023-05-04T01:32:53.531Z,6.34
2023-05-04T01:35:20.982Z,6.30
2023-05-04T01:37:48.348Z,6.26
2023-05-04T01:40:15.934Z,6.25
2023-05-04T01:42:43.488Z,6.25
2023-05-04T01:45:13.083Z,6.27
2023-05-04T01:47:40.680Z,6.29
2023-05-04T01:50:08.678Z,6.30
2023-05-04T01:52:36.079Z,6.30
2023-05-04T01:55:03.603Z,6.29
2023-05-04T01:57:33.028Z,6.27
2023-05-04T02:00:00.678Z,6.24
2023-05-04T02:02:28.204Z,6.20
2023-05-04T02:04:55.679Z,6.17
2023-05-04T02:07:22.872Z,6.14
2023-05-04T02:09:50.290Z,6.11
2023-05-04T02:12:17.578Z,6.08
2023-05-04T02:14:45.008Z,6.05
2023-05-04T02:17:12.691Z,6.04
2023-05-04T02:19:40.625Z,6.00
2023-05-04T02:22:08.106Z,5.99
2023-05-04T02:24:36.146Z,5.94
2023-05-04T02:27:03.709Z,5.90
2023-05-04T02:29:31.276Z,5.88
2023-05-04T02:31:58.913Z,5.86
2023-05-04T02:34:26.790Z,5.86
2023-05-04T02:36:54.960Z,5.87
2023-05-04T02:39:22.476Z,5.88
2023-05-04T02:41:49.700Z,5.88
2023-05-04T02:44:17.186Z,5.88
2023-05-04T02:46:44.474Z,5.89
2023-05-04T02:49:11.887Z,5.90
2023-05-04T02:51:39.309Z,5.92
2023-05-04T02:54:08.660Z,5.95
2023-05-04T02:56:36.063Z,5.99
2023-05-04T02:59:03.403Z,6.03
2023-05-04T03:01:32.176Z,6.09
2023-05-04T03:04:01.600Z,6.15
2023-05-04T03:06:33.146Z,6.21
2023-05-04T03:09:00.755Z,6.28
2023-05-04T03:11:28.097Z,6.33
2023-05-04T03:13:55.639Z,6.38
2023-05-04T03:16:23.121Z,6.44
2023-05-04T03:18:59.957Z,6.51
2023-05-04T03:21:27.497Z,6.59
2023-05-04T03:23:54.846Z,6.68
2023-05-04T03:26:22.209Z,6.77
2023-05-04T03:28:50.052Z,6.87
2023-05-04T03:31:17.543Z,6.99
2023-05-04T03:33:46.122Z,7.10
2023-05-04T03:36:13.799Z,7.21
2023-05-04T03:38:42.555Z,7.31
2023-05-04T03:41:10.904Z,7.38
2023-05-04T03:43:39.592Z,7.43
2023-05-04T03:46:07.108Z,7.47
2023-05-04T03:48:34.575Z,7.50
2023-05-04T03:51:02.325Z,7.54
2023-05-04T03:53:30.212Z,7.58
2023-05-04T03:55:57.711Z,7.64
2023-05-04T03:58:25.099Z,7.72
2023-05-04T04:00:52.897Z,7.81
2023-05-04T04:03:20.250Z,7.92
2023-05-04T04:05:47.977Z,8.02
2023-05-04T04:08:15.513Z,8.13
2023-05-04T04:10:42.909Z,8.25
2023-05-04T04:13:10.347Z,8.38
2023-05-04T04:15:37.862Z,8.51
2023-05-04T04:18:05.291Z,8.66
2023-05-04T04:20:32.893Z,8.80
2023-05-04T04:23:00.291Z,8.95
2023-05-04T04:25:28.353Z,9.11
2023-05-04T04:27:55.757Z,9.28
2023-05-04T04:30:23.137Z,9.45
2023-05-04T04:32:50.541Z,9.63
2023-05-04T04:35:18.122Z,9.80
2023-05-04T04:37:45.464Z,9.98
2023-05-04T04:40:13.395Z,10.16
2023-05-04T04:42:42.068Z,10.34
2023-05-04T04:45:10.357Z,10.50
2023-05-04T04:47:37.830Z,10.65
2023-05-04T04:50:06.375Z,10.80
2023-05-04T04:52:34.972Z,10.97
2023-05-04T04:55:02.575Z,11.14
2023-05-04T04:57:31.824Z,11.30
2023-05-04T05:00:01.151Z,11.44
2023-05-04T05:02:28.986Z,11.57
2023-05-04T05:04:57.353Z,11.71
2023-05-04T05:07:24.676Z,11.84
2023-05-04T05:09:52.105Z,11.98
2023-05-04T05:12:19.770Z,12.10
2023-05-04T05:14:47.585Z,12.24
2023-05-04T05:17:14.956Z,12.40
2023-05-04T05:19:42.512Z,12.55
2023-05-04T05:22:10.335Z,12.70
2023-05-04T05:24:37.834Z,12.87
2023-05-04T05:27:05.074Z,13.04
2023-05-04T05:29:32.466Z,13.22
2023-05-04T05:31:59.773Z,13.40
2023-05-04T05:34:27.411Z,13.59
2023-05-04T05:36:55.002Z,13.74
2023-05-04T05:39:24.953Z,13.89
2023-05-04T05:41:57.227Z,14.07
2023-05-04T05:44:24.594Z,14.21
2023-05-04T05:46:52.059Z,14.37
2023-05-04T05:49:19.624Z,14.54
2023-05-04T05:51:47.174Z,14.71
2023-05-04T05:54:14.534Z,14.87
2023-05-04T05:56:42.121Z,15.04
2023-05-04T05:59:09.436Z,15.23
2023-05-04T06:01:36.901Z,15.39
2023-05-04T06:04:04.417Z,15.55
2023-05-04T06:06:32.103Z,15.71
2023-05-04T06:09:00.555Z,15.88
2023-05-04T06:11:28.480Z,16.06
2023-05-04T06:13:55.920Z,16.21
2023-05-04T06:16:23.492Z,16.37
2023-05-04T06:18:52.155Z,16.54
2023-05-04T06:21:19.652Z,16.71
2023-05-04T06:23:47.882Z,16.88
2023-05-04T06:26:15.298Z,17.04
2023-05-04T06:28:42.835Z,17.16
2023-05-04T06:31:10.433Z,17.29
2023-05-04T06:33:39.057Z,17.40
2023-05-04T06:36:06.639Z,17.50
2023-05-04T06:38:36.796Z,17.61
2023-05-04T06:41:06.378Z,17.74
2023-05-04T06:43:33.919Z,17.90
2023-05-04T06:46:04.704Z,18.03
2023-05-04T06:48:32.193Z,18.13
2023-05-04T06:51:01.549Z,18.27
2023-05-04T06:53:30.852Z,18.41
2023-05-04T06:55:58.211Z,18.52
2023-05-04T06:58:26.234Z,18.65
2023-05-04T07:00:53.525Z,18.78
2023-05-04T07:03:21.275Z,18.88
2023-05-04T07:05:49.213Z,18.88
2023-05-04T07:08:18.086Z,18.89
2023-05-04T07:10:46.615Z,18.99
2023-05-04T07:13:16.608Z,19.15
2023-05-04T07:15:44.151Z,19.26
2023-05-04T07:18:11.741Z,19.32
2023-05-04T07:20:38.983Z,19.40
2023-05-04T07:23:06.421Z,19.46
2023-05-04T07:25:34.338Z,19.52
2023-05-04T07:28:02.710Z,19.66
2023-05-04T07:30:30.107Z,19.84
2023-05-04T07:32:57.605Z,19.97
2023-05-04T07:35:25.202Z,20.05
2023-05-04T07:37:52.676Z,19.97
2023-05-04T07:40:20.434Z,19.88
2023-05-04T07:42:47.726Z,19.84
2023-05-04T07:45:17.230Z,19.91
2023-05-04T07:47:44.561Z,20.06
2023-05-04T07:50:12.890Z,20.21
2023-05-04T07:52:40.232Z,20.32
2023-05-04T07:55:08.453Z,20.43
2023-05-04T07:57:37.966Z,20.55
2023-05-04T08:00:07.450Z,20.66
2023-05-04T08:02:44.476Z,20.70
2023-05-04T08:05:12.119Z,20.69
2023-05-04T08:07:39.465Z,20.71
2023-05-04T08:10:07.686Z,20.79
2023-05-04T08:12:35.144Z,20.89
2023-05-04T08:15:02.778Z,20.91
2023-05-04T08:17:30.448Z,20.92
2023-05-04T08:19:57.964Z,20.89
2023-05-04T08:22:25.386Z,20.83
2023-05-04T08:24:52.816Z,20.92
2023-05-04T08:27:20.217Z,21.06
2023-05-04T08:29:47.746Z,21.20
2023-05-04T08:32:15.245Z,21.35
2023-05-04T08:34:42.634Z,21.52
2023-05-04T08:37:10.153Z,21.68
2023-05-04T08:39:38.833Z,21.74
2023-05-04T08:42:07.567Z,21.67
2023-05-04T08:44:35.545Z,21.60
2023-05-04T08:47:04.830Z,21.41
2023-05-04T08:49:32.215Z,21.23
2023-05-04T08:51:59.620Z,21.13
2023-05-04T08:54:27.053Z,20.99
2023-05-04T08:56:55.420Z,20.82
2023-05-04T08:59:23.358Z,20.67
2023-05-04T09:01:53.290Z,20.53
2023-05-04T09:04:20.915Z,20.46
2023-05-04T09:06:48.424Z,20.48
2023-05-04T09:09:16.097Z,20.58
2023-05-04T09:11:44.046Z,20.78
2023-05-04T09:14:11.818Z,20.97
2023-05-04T09:16:39.282Z,21.17
2023-05-04T09:19:20.480Z,21.38
2023-05-04T09:21:49.528Z,21.60
2023-05-04T09:24:29.437Z,21.78
2023-05-04T09:27:10.123Z,21.92
2023-05-04T09:29:41.221Z,21.99
2023-05-04T09:32:15.334Z,22.06
2023-05-04T09:34:53.396Z,22.11
2023-05-04T09:37:21.491Z,22.19
2023-05-04T09:39:57.891Z,22.26
2023-05-04T09:42:25.604Z,22.41
2023-05-04T09:45:03.739Z,22.48
2023-05-04T09:47:41.122Z,22.43
2023-05-04T09:50:19.818Z,22.41
2023-05-04T09:52:48.543Z,22.41
2023-05-04T09:55:17.260Z,22.38
2023-05-04T09:57:45.349Z,22.32
2023-05-04T10:00:17.444Z,22.25
2023-05-04T10:02:45.572Z,22.16
2023-05-04T10:05:17.948Z,22.07
2023-05-04T10:07:45.509Z,22.04
2023-05-04T10:10:13.494Z,22.18
2023-05-04T10:12:41.049Z,22.46
2023-05-04T10:15:09.568Z,22.72
2023-05-04T10:18:03.652Z,22.85
2023-05-04T10:20:47.246Z,22.90
2023-05-04T10:23:35.462Z,22.99
2023-05-04T10:26:32.318Z,23.12
2023-05-04T10:29:13.946Z,23.18
2023-05-04T10:31:41.400Z,23.07
2023-05-04T10:34:08.522Z,23.04
2023-05-04T10:36:39.526Z,23.08
2023-05-04T10:39:22.309Z,23.07
2023-05-04T10:42:00.496Z,23.03
2023-05-04T10:44:29.444Z,23.02
2023-05-04T10:47:07.663Z,23.09
2023-05-04T10:49:35.398Z,23.15
2023-05-04T10:52:13.853Z,23.22
2023-05-04T10:54:41.717Z,23.35
2023-05-04T10:57:10.764Z,23.42
2023-05-04T10:59:39.043Z,23.52
2023-05-04T11:02:06.950Z,23.52
2023-05-04T11:04:34.882Z,23.53
2023-05-04T11:07:05.438Z,23.64
2023-05-04T11:09:41.061Z,23.74
2023-05-04T11:12:10.787Z,23.85
2023-05-04T11:14:42.701Z,24.00
2023-05-04T11:19:52.269Z,24.27
2023-05-04T11:22:20.411Z,24.34
2023-05-04T11:24:50.673Z,24.41
2023-05-04T11:27:26.510Z,24.51
2023-05-04T11:30:04.733Z,24.54
2023-05-04T11:32:39.596Z,24.62
2023-05-04T11:35:14.884Z,24.71
2023-05-04T11:37:43.199Z,24.69
2023-05-04T11:40:15.298Z,24.58
2023-05-04T11:42:43.066Z,24.58
2023-05-04T11:45:22.592Z,24.67
2023-05-04T11:47:50.857Z,24.72
2023-05-04T11:50:19.448Z,24.81
2023-05-04T11:52:47.228Z,24.94
2023-05-04T11:55:26.865Z,25.12
2023-05-04T11:58:01.656Z,25.29
2023-05-04T12:00:49.934Z,25.47
2023-05-04T12:03:19.777Z,25.64
2023-05-04T12:05:48.285Z,25.66
2023-05-04T12:08:30.186Z,25.72
2023-05-04T12:11:16.466Z,25.78
2023-05-04T12:13:44.936Z,25.78
2023-05-04T12:16:16.737Z,25.71
2023-05-04T12:18:45.624Z,25.72
2023-05-04T12:21:20.121Z,25.78
2023-05-04T12:23:47.740Z,25.90
2023-05-04T12:26:17.438Z,25.89
2023-05-04T12:28:47.242Z,25.93
2023-05-04T12:31:15.105Z,26.01
2023-05-04T12:33:45.692Z,26.05
2023-05-04T12:36:13.281Z,25.98
2023-05-04T12:38:40.688Z,25.87
2023-05-04T12:41:10.916Z,25.88
2023-05-04T12:43:38.734Z,25.96
2023-05-04T12:46:06.359Z,26.05
2023-05-04T12:48:33.821Z,26.17
2023-05-04T12:51:02.187Z,26.35
2023-05-04T12:53:31.751Z,26.56
2023-05-04T12:55:59.843Z,26.67
2023-05-04T12:58:27.845Z,26.75
2023-05-04T13:00:55.648Z,26.82
2023-05-04T13:03:26.371Z,26.92
2023-05-04T13:05:54.229Z,27.02
2023-05-04T13:08:21.603Z,27.13
2023-05-04T13:10:49.372Z,27.20
2023-05-04T13:13:18.224Z,27.19
2023-05-04T13:15:45.784Z,27.25
2023-05-04T13:18:13.467Z,27.32
2023-05-04T13:20:41.187Z,27.45
2023-05-04T13:23:08.724Z,27.59
2023-05-04T13:25:36.448Z,27.69
2023-05-04T13:28:03.810Z,27.67
2023-05-04T13:30:31.445Z,27.53
2023-05-04T13:32:59.041Z,27.50
2023-05-04T13:35:26.671Z,27.47
2023-05-04T13:37:54.481Z,27.47
2023-05-04T13:40:22.069Z,27.49
2023-05-04T13:42:49.598Z,27.44
2023-05-04T13:45:17.138Z,27.26
2023-05-04T13:47:45.390Z,27.07
2023-05-04T13:50:13.757Z,26.99
2023-05-04T13:52:40.992Z,26.89
2023-05-04T13:55:09.434Z,26.73
2023-05-04T13:57:36.738Z,26.68
2023-05-04T14:00:08.113Z,26.79
2023-05-04T14:02:39.517Z,26.95
2023-05-04T14:05:08.199Z,27.11
2023-05-04T14:07:36.001Z,27.33
2023-05-04T14:10:03.865Z,27.57
2023-05-04T14:12:31.607Z,27.72
2023-05-04T14:14:59.860Z,27.72
2023-05-04T14:17:27.303Z,27.73
2023-05-04T14:19:54.625Z,27.79
2023-05-04T14:22:21.883Z,27.80
2023-05-04T14:24:50.128Z,27.89
2023-05-04T14:27:17.744Z,28.04
2023-05-04T14:29:47.632Z,28.11
2023-05-04T14:32:15.862Z,28.01
2023-05-04T14:34:43.271Z,27.94
2023-05-04T14:37:10.720Z,28.01
2023-05-04T14:39:39.591Z,28.14
2023-05-04T14:42:07.169Z,28.13
2023-05-04T14:44:34.778Z,27.92
2023-05-04T14:47:05.484Z,27.55
2023-05-04T14:49:37.593Z,27.29
2023-05-04T14:52:05.329Z,27.04
2023-05-04T14:54:33.246Z,26.74
2023-05-04T14:57:00.617Z,26.39
2023-05-04T14:59:28.030Z,26.02
2023-05-04T15:01:55.755Z,25.61
2023-05-04T15:04:23.422Z,25.22
2023-05-04T15:06:52.453Z,24.80
2023-05-04T15:09:19.847Z,24.40
2023-05-04T15:11:47.318Z,24.09
2023-05-04T15:14:15.263Z,23.85
2023-05-04T15:16:42.687Z,23.63
2023-05-04T15:19:10.120Z,23.44
2023-05-04T15:21:37.495Z,23.25
2023-05-04T15:24:05.458Z,23.05
2023-05-04T15:26:34.654Z,22.82
2023-05-04T15:29:01.998Z,22.58
2023-05-04T15:31:29.509Z,22.36
2023-05-04T15:33:57.024Z,22.16
2023-05-04T15:36:24.603Z,21.95
2023-05-04T15:38:52.164Z,21.72
2023-05-04T15:41:19.559Z,21.50
2023-05-04T15:43:47.173Z,21.33
2023-05-04T15:46:14.502Z,21.17
2023-05-04T15:48:42.087Z,21.01
2023-05-04T15:51:12.612Z,20.86
2023-05-04T15:53:40.110Z,20.73
2023-05-04T15:56:07.806Z,20.58
2023-05-04T15:58:35.551Z,20.47
2023-05-04T16:01:04.384Z,20.36
2023-05-04T16:03:32.440Z,20.20
2023-05-04T16:05:59.984Z,20.06
2023-05-04T16:08:28.236Z,19.93
2023-05-04T16:10:57.574Z,19.80
2023-05-04T16:13:25.122Z,19.68
2023-05-04T16:15:52.739Z,19.57
2023-05-04T16:18:20.158Z,19.44
2023-05-04T16:20:47.791Z,19.29
2023-05-04T16:23:16.194Z,19.15
2023-05-04T16:25:43.666Z,18.99
2023-05-04T16:28:11.556Z,18.83
2023-05-04T16:30:39.118Z,18.69
2023-05-04T16:33:06.443Z,18.55
2023-05-04T16:35:34.773Z,18.39
2023-05-04T16:38:02.404Z,18.20
2023-05-04T16:40:31.172Z,18.05
2023-05-04T16:42:59.293Z,17.95
2023-05-04T16:45:31.388Z,17.86
2023-05-04T16:47:59.112Z,17.75
2023-05-04T16:50:26.474Z,17.63
2023-05-04T16:52:53.914Z,17.52
2023-05-04T16:55:21.661Z,17.41
2023-05-04T16:57:49.594Z,17.28
2023-05-04T17:00:18.081Z,17.12
2023-05-04T17:02:45.624Z,16.97
2023-05-04T17:05:13.200Z,16.86
2023-05-04T17:07:43.425Z,16.75
2023-05-04T17:10:11.150Z,16.65
2023-05-04T17:12:38.898Z,16.58
2023-05-04T17:15:06.757Z,16.53
2023-05-04T17:17:34.251Z,16.51
2023-05-04T17:20:02.666Z,16.46
2023-05-04T17:22:30.095Z,16.42
2023-05-04T17:24:57.625Z,16.36
2023-05-04T17:27:25.132Z,16.28
2023-05-04T17:29:52.598Z,16.18
2023-05-04T17:32:20.129Z,16.06
2023-05-04T17:34:47.485Z,15.94
2023-05-04T17:37:14.954Z,15.79
2023-05-04T17:39:42.395Z,15.66
2023-05-04T17:42:11.013Z,15.56
2023-05-04T17:44:38.484Z,15.48
2023-05-04T17:47:06.542Z,15.38
2023-05-04T17:49:34.245Z,15.32
2023-05-04T17:52:01.629Z,15.25
2023-05-04T17:54:29.280Z,15.18
2023-05-04T17:56:56.693Z,15.11
2023-05-04T17:59:24.137Z,15.03
2023-05-04T18:01:51.564Z,14.96
2023-05-04T18:04:19.333Z,14.89
2023-05-04T18:06:48.214Z,14.83
2023-05-04T18:09:17.598Z,14.77
2023-05-04T18:11:45.176Z,14.73
2023-05-04T18:14:12.434Z,14.69
2023-05-04T18:16:40.034Z,14.64
2023-05-04T18:19:08.313Z,14.59
2023-05-04T18:21:37.332Z,14.52
2023-05-04T18:24:07.271Z,14.47
2023-05-04T18:26:34.841Z,14.42
2023-05-04T18:29:11.645Z,14.39
2023-05-04T18:31:45.872Z,14.37
2023-05-04T18:34:13.185Z,14.35
2023-05-04T18:36:40.829Z,14.31
2023-05-04T18:39:09.014Z,14.25
2023-05-04T18:41:36.577Z,14.22
2023-05-04T18:44:15.331Z,14.18
2023-05-04T18:46:42.942Z,14.14
2023-05-04T18:49:10.380Z,14.10
2023-05-04T18:51:41.804Z,14.05
2023-05-04T18:54:09.533Z,13.98
2023-05-04T18:56:37.027Z,13.93
2023-05-04T18:59:06.332Z,13.92
2023-05-04T19:01:33.880Z,13.92
2023-05-04T19:04:01.728Z,13.91
2023-05-04T19:06:33.298Z,13.88
2023-05-04T19:09:01.394Z,13.81
2023-05-04T19:11:29.557Z,13.72
2023-05-04T19:13:56.742Z,13.67
2023-05-04T19:16:24.416Z,13.66
2023-05-04T19:18:51.708Z,13.68
2023-05-04T19:21:19.073Z,13.68
2023-05-04T19:23:46.393Z,13.68
2023-05-04T19:26:13.957Z,13.66
2023-05-04T19:28:42.158Z,13.64
2023-05-04T19:31:09.752Z,13.61
2023-05-04T19:33:47.744Z,13.57
2023-05-04T19:36:17.292Z,13.51
2023-05-04T19:38:44.987Z,13.45
2023-05-04T19:41:14.017Z,13.38
2023-05-04T19:43:41.478Z,13.29
2023-05-04T19:46:08.958Z,13.23
2023-05-04T19:48:36.392Z,13.16
2023-05-04T19:51:03.891Z,13.11
2023-05-04T19:53:31.956Z,13.05
2023-05-04T19:55:59.792Z,12.99
2023-05-04T19:58:28.627Z,12.95
2023-05-04T20:00:56.280Z,12.93
2023-05-04T20:03:23.799Z,12.91
2023-05-04T20:05:52.001Z,12.88
2023-05-04T20:08:19.414Z,12.83
2023-05-04T20:10:46.789Z,12.78
2023-05-04T20:13:14.143Z,12.71
2023-05-04T20:15:42.751Z,12.65
2023-05-04T20:18:10.189Z,12.60
2023-05-04T20:20:38.140Z,12.54
2023-05-04T20:23:05.410Z,12.48
2023-05-04T20:25:33.242Z,12.44
2023-05-04T20:28:00.902Z,12.40
2023-05-04T20:30:29.042Z,12.36
2023-05-04T20:32:56.327Z,12.31
2023-05-04T20:35:23.871Z,12.27
2023-05-04T20:37:51.389Z,12.25
2023-05-04T20:40:19.044Z,12.24
2023-05-04T20:42:46.659Z,12.23
2023-05-04T20:45:14.208Z,12.23
2023-05-04T20:47:41.647Z,12.22
2023-05-04T20:50:10.425Z,12.21
2023-05-04T20:52:38.619Z,12.20
2023-05-04T20:55:07.815Z,12.20
2023-05-04T20:57:35.544Z,12.20
2023-05-04T21:00:04.009Z,12.18
2023-05-04T21:02:31.377Z,12.16
2023-05-04T21:04:58.846Z,12.15
2023-05-04T21:07:26.535Z,12.16
2023-05-04T21:09:58.470Z,12.16
2023-05-04T21:12:26.168Z,12.16
2023-05-04T21:14:53.657Z,12.15
2023-05-04T21:17:21.243Z,12.12
2023-05-04T21:19:49.976Z,12.07
2023-05-04T21:22:17.833Z,12.02
2023-05-04T21:24:46.873Z,11.98
2023-05-04T21:27:14.376Z,11.94
2023-05-04T21:29:41.969Z,11.89
2023-05-04T21:32:09.446Z,11.85
2023-05-04T21:34:36.701Z,11.83
2023-05-04T21:37:04.113Z,11.80
2023-05-04T21:39:31.937Z,11.77
2023-05-04T21:41:59.275Z,11.75
2023-05-04T21:44:26.600Z,11.75
2023-05-04T21:46:53.978Z,11.74
2023-05-04T21:49:21.659Z,11.73
2023-05-04T21:51:49.445Z,11.71
2023-05-04T21:54:16.894Z,11.70
2023-05-04T21:56:44.308Z,11.69
2023-05-04T21:59:11.691Z,11.69
2023-05-04T22:01:39.146Z,11.70
2023-05-04T22:04:07.439Z,11.68
2023-05-04T22:06:34.922Z,11.62
2023-05-04T22:09:02.429Z,11.56
2023-05-04T22:11:30.255Z,11.48
2023-05-04T22:13:57.701Z,11.42
2023-05-04T22:16:25.448Z,11.37
2023-05-04T22:18:52.899Z,11.33
2023-05-04T22:21:20.254Z,11.28
2023-05-04T22:23:47.793Z,11.25
2023-05-04T22:26:15.243Z,11.23
2023-05-04T22:28:42.487Z,11.20
2023-05-04T22:31:09.891Z,11.16
2023-05-04T22:33:37.252Z,11.13
2023-05-04T22:36:04.956Z,11.08
2023-05-04T22:38:32.596Z,11.03
2023-05-04T22:40:59.835Z,10.99
2023-05-04T22:43:27.355Z,10.97
2023-05-04T22:45:54.934Z,10.97
2023-05-04T22:48:22.397Z,10.99
2023-05-04T22:50:50.158Z,11.03
2023-05-04T22:53:17.560Z,11.09
2023-05-04T22:55:44.908Z,11.14
2023-05-04T22:58:12.312Z,11.16
2023-05-04T23:00:39.924Z,11.19
2023-05-04T23:03:07.911Z,11.19
2023-05-04T23:05:35.500Z,11.18
2023-05-04T23:08:03.960Z,11.18
2023-05-04T23:10:31.511Z,11.16
2023-05-04T23:12:59.001Z,11.15
2023-05-04T23:15:26.366Z,11.14
2023-05-04T23:17:53.761Z,11.13
2023-05-04T23:20:21.235Z,11.13
2023-05-04T23:22:48.651Z,11.14
2023-05-04T23:25:16.036Z,11.14
2023-05-04T23:27:43.674Z,11.13
2023-05-04T23:30:11.405Z,11.14
2023-05-04T23:32:39.107Z,11.14
2023-05-04T23:35:07.952Z,11.14
2023-05-04T23:37:35.292Z,11.13
2023-05-04T23:40:02.585Z,11.12
2023-05-04T23:42:29.995Z,11.11
2023-05-04T23:44:57.412Z,11.11
2023-05-04T23:47:24.683Z,11.10
2023-05-04T23:49:52.105Z,11.08
2023-05-04T23:52:19.488Z,11.06
2023-05-04T23:54:46.877Z,11.03
2023-05-04T23:57:14.406Z,10.99
2023-05-04T23:59:42.311Z,10.95
