createdAt,value
2018-07-15T00:01:24.813Z,6.87
2018-07-15T00:03:51.967Z,6.10
2018-07-15T00:06:19.103Z,6.93
2018-07-15T00:08:46.320Z,6.47
2018-07-15T00:11:13.500Z,6.70
2018-07-15T00:13:40.595Z,6.63
2018-07-15T00:16:07.800Z,5.43
2018-07-15T00:18:34.931Z,7.40
2018-07-15T00:21:02.399Z,7.03
2018-07-15T00:23:29.539Z,6.43
2018-07-15T00:25:56.743Z,6.63
2018-07-15T00:28:23.868Z,6.40
2018-07-15T00:30:51.010Z,6.87
2018-07-15T00:33:18.270Z,7.70
2018-07-15T00:35:45.407Z,6.77
2018-07-15T00:38:12.549Z,21.67
2018-07-15T00:40:39.724Z,6.63
2018-07-15T00:43:06.929Z,8.93
2018-07-15T00:45:34.061Z,7.27
2018-07-15T00:48:01.227Z,6.77
2018-07-15T00:50:28.376Z,6.83
2018-07-15T00:52:55.547Z,7.33
2018-07-15T00:55:22.752Z,6.70
2018-07-15T00:57:49.834Z,6.27
2018-07-15T01:01:21.306Z,6.97
2018-07-15T01:03:48.432Z,7.47
2018-07-15T01:06:15.568Z,7.33
2018-07-15T01:08:42.709Z,11.30
2018-07-15T01:11:16.644Z,7.23
2018-07-15T01:13:43.792Z,7.60
2018-07-15T01:16:10.936Z,7.90
2018-07-15T01:18:38.064Z,7.40
2018-07-15T01:21:05.213Z,8.17
2018-07-15T01:23:32.335Z,8.40
2018-07-15T01:25:59.508Z,9.00
2018-07-15T01:28:26.680Z,9.00
2018-07-15T01:30:53.780Z,8.40
2018-07-15T01:33:20.917Z,7.77
2018-07-15T01:35:48.009Z,7.63
2018-07-15T01:38:15.124Z,6.73
2018-07-15T01:40:42.297Z,7.63
2018-07-15T01:43:09.431Z,7.37
2018-07-15T01:45:36.632Z,6.63
2018-07-15T01:48:03.828Z,9.47
2018-07-15T01:50:31.028Z,8.70
2018-07-15T01:52:58.181Z,6.87
2018-07-15T01:55:25.357Z,6.77
2018-07-15T01:57:52.440Z,7.33
2018-07-15T02:00:19.572Z,8.67
2018-07-15T02:02:46.760Z,7.13
2018-07-15T02:05:13.994Z,6.87
2018-07-15T02:07:41.129Z,6.73
2018-07-15T02:10:08.274Z,6.73
2018-07-15T02:12:35.393Z,7.77
2018-07-15T02:15:02.585Z,6.87
2018-07-15T02:17:29.739Z,6.77
2018-07-15T02:19:56.932Z,7.40
2018-07-15T02:22:24.055Z,7.40
2018-07-15T02:24:51.375Z,8.90
2018-07-15T02:27:18.528Z,7.50
2018-07-15T02:29:45.703Z,7.27
2018-07-15T02:32:12.881Z,7.00
2018-07-15T02:34:40.100Z,7.43
2018-07-15T02:37:07.317Z,7.77
2018-07-15T02:39:34.464Z,9.10
2018-07-15T02:42:01.628Z,6.83
2018-07-15T02:44:28.757Z,7.00
2018-07-15T02:46:55.852Z,6.70
2018-07-15T02:49:22.968Z,8.00
2018-07-15T02:51:50.098Z,7.20
2018-07-15T02:54:17.244Z,8.20
2018-07-15T02:56:44.406Z,9.93
2018-07-15T02:59:11.553Z,8.00
2018-07-15T03:01:38.652Z,7.33
2018-07-15T03:04:05.793Z,7.40
2018-07-15T03:06:32.876Z,6.93
2018-07-15T03:09:00.048Z,6.67
2018-07-15T03:11:27.182Z,7.33
2018-07-15T03:13:54.308Z,21.47
2018-07-15T03:16:21.574Z,6.80
2018-07-15T03:18:48.666Z,13.50
2018-07-15T03:21:15.766Z,13.63
2018-07-15T03:23:42.896Z,8.23
2018-07-15T03:26:10.012Z,9.17
2018-07-15T03:28:37.131Z,8.20
2018-07-15T03:31:04.360Z,7.60
2018-07-15T03:33:31.524Z,8.03
2018-07-15T03:35:58.684Z,8.47
2018-07-15T03:38:25.777Z,6.70
2018-07-15T03:40:52.877Z,8.50
2018-07-15T03:43:20.063Z,8.27
2018-07-15T03:45:47.240Z,10.70
2018-07-15T03:48:14.360Z,9.80
2018-07-15T03:50:41.480Z,8.83
2018-07-15T03:53:08.617Z,8.57
2018-07-15T03:55:35.731Z,9.00
2018-07-15T03:58:02.873Z,10.07
2018-07-15T04:00:30.043Z,8.73
2018-07-15T04:02:57.169Z,9.43
2018-07-15T04:05:24.301Z,9.00
2018-07-15T04:07:51.405Z,14.50
2018-07-15T04:10:18.527Z,10.70
2018-07-15T04:12:45.672Z,8.70
2018-07-15T04:15:12.851Z,8.50
2018-07-15T04:17:39.969Z,7.77
2018-07-15T04:20:07.151Z,7.60
2018-07-15T04:22:34.285Z,8.50
2018-07-15T04:25:01.437Z,8.77
2018-07-15T04:27:28.541Z,8.73
2018-07-15T04:29:55.757Z,8.80
2018-07-15T04:32:22.905Z,7.80
2018-07-15T04:34:50.037Z,9.03
2018-07-15T04:37:18.123Z,7.80
2018-07-15T04:39:45.225Z,6.90
2018-07-15T04:42:12.455Z,7.80
2018-07-15T04:44:39.582Z,7.33
2018-07-15T04:47:06.702Z,7.43
2018-07-15T04:49:33.876Z,7.17
2018-07-15T04:52:01.016Z,7.23
2018-07-15T04:54:28.141Z,7.67
2018-07-15T04:56:55.228Z,6.90
2018-07-15T04:59:22.394Z,7.07
2018-07-15T05:01:49.496Z,7.00
2018-07-15T05:04:16.688Z,7.10
2018-07-15T05:06:44.228Z,7.07
2018-07-15T05:09:11.415Z,7.07
2018-07-15T05:11:40.671Z,6.93
2018-07-15T05:14:08.112Z,6.70
2018-07-15T05:16:35.579Z,7.70
2018-07-15T05:19:02.739Z,7.07
2018-07-15T05:21:29.954Z,7.50
2018-07-15T05:23:57.093Z,7.10
2018-07-15T05:26:24.222Z,6.37
2018-07-15T05:28:51.404Z,7.17
2018-07-15T05:31:18.541Z,6.53
2018-07-15T05:33:45.707Z,7.47
2018-07-15T05:36:12.889Z,7.40
2018-07-15T05:38:40.032Z,6.80
2018-07-15T05:42:26.918Z,8.40
2018-07-15T05:44:54.043Z,11.90
2018-07-15T05:47:21.180Z,7.90
2018-07-15T05:49:48.389Z,7.60
2018-07-15T05:52:15.534Z,8.00
2018-07-15T05:54:42.695Z,7.53
2018-07-15T05:57:09.839Z,8.00
2018-07-15T05:59:37.043Z,9.50
2018-07-15T06:02:04.204Z,6.93
2018-07-15T06:04:31.368Z,7.70
2018-07-15T06:06:58.529Z,7.27
2018-07-15T06:09:25.632Z,8.70
2018-07-15T06:11:52.812Z,7.70
2018-07-15T06:14:19.944Z,8.93
2018-07-15T06:16:47.104Z,7.40
2018-07-15T06:19:14.264Z,8.33
2018-07-15T06:21:41.452Z,6.30
2018-07-15T06:24:08.568Z,7.53
2018-07-15T06:26:35.677Z,6.73
2018-07-15T06:29:02.828Z,6.87
2018-07-15T06:31:29.970Z,6.80
2018-07-15T06:33:57.159Z,6.77
2018-07-15T06:36:24.309Z,5.97
2018-07-15T06:38:51.465Z,5.67
2018-07-15T06:41:18.608Z,5.93
2018-07-15T06:43:45.768Z,5.10
2018-07-15T06:46:12.931Z,5.60
2018-07-15T06:48:40.101Z,6.50
2018-07-15T06:51:07.472Z,6.83
2018-07-15T06:53:34.648Z,6.60
2018-07-15T06:56:02.619Z,5.03
2018-07-15T06:58:29.627Z,4.80
2018-07-15T07:00:56.811Z,4.93
2018-07-15T07:03:24.401Z,5.27
2018-07-15T07:05:51.577Z,6.27
2018-07-15T07:08:18.679Z,5.73
2018-07-15T07:10:45.853Z,6.37
2018-07-15T07:13:13.005Z,5.23
2018-07-15T07:15:40.168Z,4.90
2018-07-15T07:18:07.353Z,5.83
2018-07-15T07:20:34.496Z,4.70
2018-07-15T07:23:01.656Z,7.33
2018-07-15T07:25:28.795Z,5.33
2018-07-15T07:27:55.890Z,5.23
2018-07-15T07:30:23.022Z,5.17
2018-07-15T07:32:50.224Z,4.60
2018-07-15T07:35:17.467Z,5.60
2018-07-15T07:37:44.652Z,6.10
2018-07-15T07:40:11.804Z,5.70
2018-07-15T07:42:38.932Z,5.50
2018-07-15T07:45:06.092Z,4.93
2018-07-15T07:47:33.279Z,6.23
2018-07-15T07:50:00.428Z,6.47
2018-07-15T07:52:27.545Z,5.83
2018-07-15T07:54:54.685Z,6.00
2018-07-15T07:57:21.916Z,5.93
2018-07-15T07:59:49.061Z,6.67
2018-07-15T08:02:16.184Z,5.77
2018-07-15T08:04:43.352Z,5.67
2018-07-15T08:07:10.464Z,6.07
2018-07-15T08:09:37.651Z,5.43
2018-07-15T08:12:04.820Z,6.07
2018-07-15T08:14:32.066Z,6.53
2018-07-15T08:16:59.217Z,6.50
2018-07-15T08:19:26.391Z,6.30
2018-07-15T08:21:53.768Z,6.70
2018-07-15T08:24:20.935Z,5.83
2018-07-15T08:26:48.088Z,5.43
2018-07-15T08:29:15.256Z,8.53
2018-07-15T08:31:42.375Z,5.80
2018-07-15T08:34:09.513Z,6.30
2018-07-15T08:36:36.628Z,6.33
2018-07-15T08:39:05.612Z,6.20
2018-07-15T08:41:32.749Z,5.80
2018-07-15T08:43:59.896Z,7.47
2018-07-15T08:46:27.078Z,6.67
2018-07-15T08:48:54.254Z,6.23
2018-07-15T08:51:21.400Z,6.37
2018-07-15T08:53:48.562Z,6.53
2018-07-15T08:56:15.740Z,6.07
2018-07-15T08:58:42.876Z,6.43
2018-07-15T09:01:10.076Z,5.80
2018-07-15T09:03:37.283Z,7.37
2018-07-15T09:06:04.414Z,6.60
2018-07-15T09:08:31.568Z,6.53
2018-07-15T09:10:58.903Z,5.50
2018-07-15T09:13:26.161Z,6.50
2018-07-15T09:15:53.288Z,5.83
2018-07-15T09:18:20.454Z,5.90
2018-07-15T09:20:48.513Z,7.37
2018-07-15T09:23:15.658Z,6.20
2018-07-15T09:25:42.817Z,6.60
2018-07-15T09:28:09.994Z,6.00
2018-07-15T09:30:37.141Z,5.93
2018-07-15T09:33:04.721Z,5.67
2018-07-15T09:35:31.908Z,6.63
2018-07-15T09:37:58.997Z,6.37
2018-07-15T09:40:26.179Z,5.20
2018-07-15T09:42:53.357Z,6.80
2018-07-15T09:45:20.452Z,5.67
2018-07-15T09:47:47.608Z,6.27
2018-07-15T09:50:14.725Z,5.40
2018-07-15T09:52:41.913Z,5.90
2018-07-15T09:55:09.504Z,4.60
2018-07-15T09:57:36.775Z,5.10
2018-07-15T10:00:04.717Z,4.73
2018-07-15T10:02:31.858Z,4.17
2018-07-15T10:04:59.044Z,4.10
2018-07-15T10:07:26.192Z,4.17
2018-07-15T10:09:53.412Z,4.63
2018-07-15T10:12:20.599Z,4.23
2018-07-15T10:14:47.773Z,4.30
2018-07-15T10:17:14.961Z,5.00
2018-07-15T10:19:42.109Z,4.10
2018-07-15T10:22:09.224Z,4.07
2018-07-15T10:24:36.460Z,4.70
2018-07-15T10:27:03.751Z,5.40
2018-07-15T10:29:30.959Z,5.03
2018-07-15T10:31:58.161Z,5.13
2018-07-15T10:34:25.717Z,5.93
2018-07-15T10:36:52.832Z,4.30
2018-07-15T10:39:20.100Z,4.07
2018-07-15T10:41:47.521Z,4.00
2018-07-15T10:44:14.672Z,3.80
2018-07-15T10:46:41.891Z,4.23
2018-07-15T10:49:09.070Z,5.30
2018-07-15T10:51:36.230Z,4.40
2018-07-15T10:54:03.395Z,4.70
2018-07-15T10:56:30.554Z,4.60
2018-07-15T10:58:57.652Z,4.03
2018-07-15T11:01:24.841Z,4.23
2018-07-15T11:03:51.953Z,4.10
2018-07-15T11:06:19.133Z,4.63
2018-07-15T11:08:46.220Z,4.17
2018-07-15T11:11:13.388Z,4.47
2018-07-15T11:13:40.585Z,3.77
2018-07-15T11:16:07.718Z,4.07
2018-07-15T11:18:34.833Z,4.00
2018-07-15T11:21:02.041Z,3.90
2018-07-15T11:23:29.195Z,4.73
2018-07-15T11:25:56.361Z,3.90
2018-07-15T11:28:23.568Z,4.37
2018-07-15T11:30:50.919Z,5.20
2018-07-15T11:33:18.099Z,5.03
2018-07-15T11:35:45.252Z,4.17
2018-07-15T11:38:12.379Z,4.10
2018-07-15T11:40:39.488Z,4.50
2018-07-15T11:43:06.632Z,4.07
2018-07-15T11:45:33.789Z,5.30
2018-07-15T11:48:00.936Z,4.20
2018-07-15T11:50:28.059Z,4.43
2018-07-15T11:52:55.237Z,4.50
2018-07-15T11:55:22.361Z,4.60
2018-07-15T11:57:49.493Z,4.40
2018-07-15T12:00:16.663Z,4.80
2018-07-15T12:02:43.813Z,4.53
2018-07-15T12:05:10.992Z,4.67
2018-07-15T12:07:38.140Z,5.20
2018-07-15T12:10:05.710Z,6.80
2018-07-15T12:12:32.899Z,5.43
2018-07-15T12:15:00.079Z,5.27
2018-07-15T12:17:27.213Z,4.60
2018-07-15T12:19:54.396Z,5.27
2018-07-15T12:22:21.542Z,5.23
2018-07-15T12:24:48.682Z,4.43
2018-07-15T12:27:15.854Z,4.87
2018-07-15T12:29:43.025Z,5.93
2018-07-15T12:32:10.125Z,4.30
2018-07-15T12:34:37.332Z,4.40
2018-07-15T12:37:04.456Z,4.50
2018-07-15T12:39:31.601Z,5.50
2018-07-15T12:41:58.706Z,5.93
2018-07-15T12:44:25.872Z,4.97
2018-07-15T12:46:53.036Z,4.80
2018-07-15T12:49:20.165Z,4.17
2018-07-15T12:51:47.316Z,4.47
2018-07-15T12:54:14.497Z,4.70
2018-07-15T12:56:41.696Z,5.00
2018-07-15T12:59:08.885Z,4.70
2018-07-15T13:01:36.103Z,4.57
2018-07-15T13:04:03.272Z,4.63
2018-07-15T13:06:30.447Z,5.10
2018-07-15T13:08:57.617Z,4.50
2018-07-15T13:11:24.903Z,4.63
2018-07-15T13:13:52.085Z,4.40
2018-07-15T13:16:19.315Z,4.33
2018-07-15T13:18:46.448Z,4.90
2018-07-15T13:21:13.680Z,4.20
2018-07-15T13:23:40.844Z,4.13
2018-07-15T13:26:08.059Z,4.17
2018-07-15T13:28:35.320Z,4.50
2018-07-15T13:31:02.493Z,4.37
2018-07-15T13:33:29.675Z,4.07
2018-07-15T13:35:56.962Z,4.03
2018-07-15T13:38:24.109Z,4.83
2018-07-15T13:40:51.274Z,4.03
2018-07-15T13:43:18.428Z,3.77
2018-07-15T13:45:45.668Z,4.50
2018-07-15T13:48:12.855Z,4.50
2018-07-15T13:50:40.065Z,4.13
2018-07-15T13:53:07.275Z,4.43
2018-07-15T13:55:34.465Z,5.13
2018-07-15T13:58:01.629Z,6.00
2018-07-15T14:00:28.832Z,6.97
2018-07-15T14:02:56.044Z,6.07
2018-07-15T14:05:23.201Z,4.27
2018-07-15T14:07:50.389Z,4.70
2018-07-15T14:10:17.627Z,5.10
2018-07-15T14:12:44.833Z,10.83
2018-07-15T14:15:12.080Z,10.57
2018-07-15T14:17:39.225Z,4.40
2018-07-15T14:20:06.581Z,5.13
2018-07-15T14:22:33.759Z,5.43
2018-07-15T14:25:00.956Z,5.30
2018-07-15T14:27:28.120Z,6.13
2018-07-15T14:29:55.285Z,4.43
2018-07-15T14:32:22.491Z,5.03
2018-07-15T14:34:49.665Z,6.57
2018-07-15T14:37:16.848Z,5.80
2018-07-15T14:39:44.030Z,6.10
2018-07-15T14:42:11.252Z,6.70
2018-07-15T14:44:39.177Z,5.80
2018-07-15T14:47:06.368Z,6.80
2018-07-15T14:49:33.744Z,5.93
2018-07-15T14:52:04.512Z,5.63
2018-07-15T14:54:31.784Z,4.70
2018-07-15T14:56:58.926Z,6.40
2018-07-15T14:59:26.053Z,5.20
2018-07-15T15:01:54.076Z,5.27
2018-07-15T15:04:21.188Z,5.33
2018-07-15T15:06:48.496Z,4.80
2018-07-15T15:09:15.624Z,5.03
2018-07-15T15:11:43.140Z,5.80
2018-07-15T15:14:10.434Z,4.60
2018-07-15T15:16:37.609Z,5.33
2018-07-15T15:19:04.828Z,5.13
2018-07-15T15:21:32.285Z,5.00
2018-07-15T15:23:59.420Z,5.10
2018-07-15T15:26:26.645Z,5.13
2018-07-15T15:28:53.872Z,4.73
2018-07-15T15:31:21.027Z,5.73
2018-07-15T15:33:48.205Z,4.40
2018-07-15T15:36:15.351Z,5.90
2018-07-15T15:38:42.503Z,5.17
2018-07-15T15:41:09.637Z,5.63
2018-07-15T15:43:36.811Z,4.37
2018-07-15T15:46:04.036Z,4.00
2018-07-15T15:48:31.523Z,4.60
2018-07-15T15:50:58.650Z,4.83
2018-07-15T15:53:25.774Z,5.80
2018-07-15T15:55:53.010Z,4.73
2018-07-15T15:58:20.137Z,4.53
2018-07-15T16:00:47.313Z,4.03
2018-07-15T16:03:14.505Z,4.80
2018-07-15T16:05:41.645Z,4.90
2018-07-15T16:08:08.815Z,4.53
2018-07-15T16:10:36.023Z,5.73
2018-07-15T16:13:03.262Z,5.40
2018-07-15T16:15:30.456Z,5.17
2018-07-15T16:17:57.685Z,5.37
2018-07-15T16:20:24.918Z,5.00
2018-07-15T16:22:52.376Z,5.67
2018-07-15T16:25:19.563Z,5.37
2018-07-15T16:27:46.771Z,8.20
2018-07-15T16:30:14.038Z,6.83
2018-07-15T16:32:41.381Z,5.20
2018-07-15T16:35:08.543Z,4.97
2018-07-15T16:37:35.681Z,6.83
2018-07-15T16:40:02.997Z,5.40
2018-07-15T16:42:30.197Z,5.20
2018-07-15T16:44:58.522Z,4.20
2018-07-15T16:47:25.875Z,4.93
2018-07-15T16:49:53.069Z,4.77
2018-07-15T16:52:20.191Z,5.40
2018-07-15T16:54:47.379Z,4.73
2018-07-15T16:57:14.581Z,5.00
2018-07-15T16:59:41.741Z,5.17
2018-07-15T17:02:08.984Z,5.50
2018-07-15T17:04:36.170Z,5.00
2018-07-15T17:07:03.643Z,4.77
2018-07-15T17:09:30.867Z,5.33
2018-07-15T17:11:58.048Z,5.23
2018-07-15T17:14:25.201Z,5.90
2018-07-15T17:16:52.400Z,4.47
2018-07-15T17:19:19.582Z,4.83
2018-07-15T17:21:46.784Z,4.80
2018-07-15T17:24:14.102Z,5.00
2018-07-15T17:26:41.327Z,8.23
2018-07-15T17:29:08.509Z,9.63
2018-07-15T17:31:35.728Z,5.57
2018-07-15T17:34:02.908Z,7.00
2018-07-15T17:36:30.071Z,6.50
2018-07-15T17:38:57.259Z,7.33
2018-07-15T17:41:24.475Z,6.90
2018-07-15T17:43:51.701Z,6.83
2018-07-15T17:46:18.920Z,7.43
2018-07-15T17:48:46.183Z,6.80
2018-07-15T17:51:13.396Z,10.13
2018-07-15T17:53:40.540Z,7.03
2018-07-15T17:56:07.736Z,7.90
2018-07-15T17:58:35.064Z,8.43
2018-07-15T18:01:02.194Z,7.37
2018-07-15T18:03:29.423Z,11.07
2018-07-15T18:05:56.648Z,7.53
2018-07-15T18:08:23.840Z,8.10
2018-07-15T18:10:51.009Z,7.53
2018-07-15T18:13:18.206Z,6.60
2018-07-15T18:15:45.389Z,8.30
2018-07-15T18:18:12.524Z,9.60
2018-07-15T18:20:40.036Z,7.97
2018-07-15T18:23:07.281Z,7.57
2018-07-15T18:25:34.477Z,8.37
2018-07-15T18:28:01.662Z,7.80
2018-07-15T18:30:28.831Z,7.80
2018-07-15T18:32:56.017Z,7.40
2018-07-15T18:35:23.181Z,7.80
2018-07-15T18:37:50.480Z,8.30
2018-07-15T18:40:17.626Z,7.70
2018-07-15T18:42:44.792Z,7.27
2018-07-15T18:45:11.953Z,6.10
2018-07-15T18:47:39.182Z,7.30
2018-07-15T18:50:06.571Z,7.53
2018-07-15T18:52:33.807Z,6.47
2018-07-15T18:55:00.998Z,6.87
2018-07-15T18:57:28.196Z,8.03
2018-07-15T18:59:55.417Z,7.03
2018-07-15T19:02:22.604Z,6.90
2018-07-15T19:04:49.753Z,6.60
2018-07-15T19:07:16.904Z,6.87
2018-07-15T19:09:44.324Z,6.33
2018-07-15T19:12:11.528Z,5.83
2018-07-15T19:14:38.655Z,6.53
2018-07-15T19:19:39.804Z,7.10
2018-07-15T19:22:06.932Z,7.03
2018-07-15T19:24:34.180Z,6.40
2018-07-15T19:27:01.340Z,7.87
2018-07-15T19:29:28.563Z,7.17
2018-07-15T19:31:55.782Z,7.40
2018-07-15T19:34:23.013Z,8.20
2018-07-15T19:36:50.218Z,6.77
2018-07-15T19:39:17.420Z,8.37
2018-07-15T19:41:44.635Z,6.60
2018-07-15T19:44:11.731Z,7.67
2018-07-15T19:46:38.908Z,6.23
2018-07-15T19:49:06.041Z,6.83
2018-07-15T19:51:33.181Z,6.97
2018-07-15T19:54:00.342Z,6.43
2018-07-15T19:56:27.504Z,14.73
2018-07-15T19:58:54.643Z,7.07
2018-07-15T20:01:21.831Z,8.60
2018-07-15T20:03:48.901Z,9.33
2018-07-15T20:06:16.069Z,11.40
2018-07-15T20:08:43.203Z,8.80
2018-07-15T20:11:10.425Z,8.17
2018-07-15T20:13:37.584Z,7.40
2018-07-15T20:16:04.830Z,8.00
2018-07-15T20:18:32.032Z,7.90
2018-07-15T20:20:59.309Z,8.87
2018-07-15T20:23:26.417Z,7.63
2018-07-15T20:25:53.542Z,7.53
2018-07-15T20:28:20.725Z,7.37
2018-07-15T20:30:47.873Z,6.40
2018-07-15T20:33:15.009Z,7.07
2018-07-15T20:35:42.129Z,7.20
2018-07-15T20:38:09.256Z,7.73
2018-07-15T20:40:36.445Z,7.80
2018-07-15T20:43:03.659Z,7.30
2018-07-15T20:45:30.859Z,6.90
2018-07-15T20:47:58.037Z,8.20
2018-07-15T20:50:25.231Z,9.53
2018-07-15T20:52:52.680Z,8.90
2018-07-15T20:55:19.801Z,10.93
2018-07-15T20:57:46.956Z,10.60
2018-07-15T21:00:14.133Z,10.13
2018-07-15T21:02:41.307Z,10.30
2018-07-15T21:05:08.407Z,9.10
2018-07-15T21:07:35.505Z,9.90
2018-07-15T21:10:03.006Z,8.47
2018-07-15T21:12:30.148Z,9.47
2018-07-15T21:14:57.272Z,8.77
2018-07-15T21:17:24.428Z,9.60
2018-07-15T21:19:51.579Z,8.60
2018-07-15T21:22:18.711Z,9.77
2018-07-15T21:24:45.810Z,9.27
2018-07-15T21:27:12.931Z,8.40
2018-07-15T21:29:40.082Z,9.20
2018-07-15T21:32:07.226Z,9.80
2018-07-15T21:34:34.469Z,7.73
2018-07-15T21:37:01.609Z,8.80
2018-07-15T21:39:28.744Z,9.07
2018-07-15T21:41:55.884Z,8.87
2018-07-15T21:44:23.145Z,8.63
2018-07-15T21:46:50.199Z,8.27
2018-07-15T21:49:17.312Z,8.07
2018-07-15T21:51:44.420Z,8.57
2018-07-15T21:54:11.564Z,8.63
2018-07-15T21:56:45.396Z,8.37
2018-07-15T21:59:12.524Z,9.47
2018-07-15T22:01:41.719Z,8.63
2018-07-15T22:04:09.599Z,8.77
2018-07-15T22:06:48.288Z,8.57
2018-07-15T22:09:27.712Z,9.10
2018-07-15T22:11:54.988Z,8.77
2018-07-15T22:14:22.137Z,9.30
2018-07-15T22:16:49.321Z,9.60
2018-07-15T22:19:16.504Z,9.47
2018-07-15T22:21:43.681Z,9.83
2018-07-15T22:24:10.789Z,9.70
2018-07-15T22:26:37.960Z,8.90
2018-07-15T22:29:05.132Z,9.30
2018-07-15T22:31:32.261Z,9.30
2018-07-15T22:33:59.408Z,9.20
2018-07-15T22:36:26.575Z,8.83
2018-07-15T22:38:53.694Z,7.90
2018-07-15T22:41:20.869Z,7.57
2018-07-15T22:43:47.940Z,8.70
2018-07-15T22:46:15.104Z,8.10
2018-07-15T22:48:42.244Z,7.23
2018-07-15T22:51:09.392Z,7.87
2018-07-15T22:53:36.603Z,8.77
2018-07-15T22:56:03.823Z,8.77
2018-07-15T22:58:31.000Z,7.43
2018-07-15T23:00:58.160Z,8.70
2018-07-15T23:03:25.282Z,9.47
2018-07-15T23:06:03.822Z,7.83
2018-07-15T23:08:31.869Z,8.43
2018-07-15T23:10:59.026Z,9.20
2018-07-15T23:13:26.143Z,8.00
2018-07-15T23:15:53.308Z,8.30
2018-07-15T23:18:20.815Z,14.57
2018-07-15T23:20:48.633Z,10.97
2018-07-15T23:23:16.122Z,10.60
2018-07-15T23:25:43.274Z,8.77
2018-07-15T23:28:11.445Z,10.07
2018-07-15T23:30:39.382Z,7.60
2018-07-15T23:33:06.987Z,8.83
2018-07-15T23:35:34.194Z,8.73
2018-07-15T23:38:01.342Z,8.23
2018-07-15T23:40:28.492Z,8.03
2018-07-15T23:42:56.399Z,9.53
2018-07-15T23:45:24.449Z,8.70
2018-07-15T23:47:51.848Z,9.77
2018-07-15T23:50:18.992Z,8.80
2018-07-15T23:52:46.155Z,8.63
2018-07-15T23:55:13.312Z,8.40
2018-07-15T23:57:40.448Z,9.33
