createdAt,value
2019-03-28T00:00:46.336Z,24.57
2019-03-28T00:03:26.258Z,28.30
2019-03-28T00:06:07.378Z,23.52
2019-03-28T00:08:49.381Z,24.70
2019-03-28T00:11:29.536Z,22.40
2019-03-28T00:14:08.915Z,24.87
2019-03-28T00:16:48.280Z,20.77
2019-03-28T00:19:28.150Z,35.88
2019-03-28T00:22:07.353Z,27.20
2019-03-28T00:25:00.909Z,28.12
2019-03-28T00:27:40.036Z,27.35
2019-03-28T00:30:22.285Z,25.00
2019-03-28T00:33:01.010Z,26.07
2019-03-28T00:35:40.115Z,37.03
2019-03-28T00:38:19.652Z,27.80
2019-03-28T00:40:58.638Z,29.35
2019-03-28T00:43:42.892Z,34.38
2019-03-28T00:46:26.101Z,32.63
2019-03-28T00:49:05.812Z,34.20
2019-03-28T00:51:53.829Z,32.20
2019-03-28T00:54:34.460Z,36.40
2019-03-28T00:57:22.758Z,33.83
2019-03-28T01:00:08.123Z,27.33
2019-03-28T01:02:48.166Z,31.05
2019-03-28T01:05:27.041Z,26.87
2019-03-28T01:08:10.620Z,25.85
2019-03-28T01:10:56.348Z,22.37
2019-03-28T01:13:39.188Z,23.75
2019-03-28T01:16:26.923Z,24.87
2019-03-28T01:19:07.349Z,23.60
2019-03-28T01:21:48.287Z,18.25
2019-03-28T01:24:27.908Z,22.90
2019-03-28T01:27:09.009Z,18.25
2019-03-28T01:29:48.189Z,26.23
2019-03-28T01:32:29.941Z,27.22
2019-03-28T01:35:09.296Z,26.00
2019-03-28T01:37:48.515Z,32.10
2019-03-28T01:40:28.680Z,22.13
2019-03-28T01:43:07.450Z,26.12
2019-03-28T01:45:50.772Z,25.48
2019-03-28T01:48:30.788Z,18.85
2019-03-28T01:51:09.927Z,21.70
2019-03-28T01:53:50.327Z,18.70
2019-03-28T01:56:29.882Z,21.40
2019-03-28T01:59:08.650Z,22.45
2019-03-28T02:01:47.333Z,22.65
2019-03-28T02:04:25.906Z,25.32
2019-03-28T02:07:05.251Z,24.45
2019-03-28T02:09:43.953Z,19.35
2019-03-28T02:12:23.053Z,22.15
2019-03-28T02:15:01.463Z,18.70
2019-03-28T02:17:42.206Z,20.23
2019-03-28T02:20:29.111Z,15.03
2019-03-28T02:23:08.678Z,19.62
2019-03-28T02:25:47.642Z,17.90
2019-03-28T02:28:27.253Z,23.00
2019-03-28T02:31:09.038Z,27.42
2019-03-28T02:33:48.211Z,20.40
2019-03-28T02:36:26.736Z,15.35
2019-03-28T02:39:06.206Z,17.92
2019-03-28T02:41:44.925Z,22.20
2019-03-28T02:44:27.115Z,18.65
2019-03-28T02:47:06.412Z,16.65
2019-03-28T02:49:45.948Z,23.05
2019-03-28T02:52:24.836Z,19.17
2019-03-28T02:55:03.565Z,20.32
2019-03-28T02:57:43.781Z,27.00
2019-03-28T03:00:23.222Z,19.87
2019-03-28T03:03:04.838Z,22.13
2019-03-28T03:05:43.523Z,17.05
2019-03-28T03:08:22.197Z,22.90
2019-03-28T03:11:01.987Z,21.37
2019-03-28T03:13:40.857Z,21.12
2019-03-28T03:16:19.719Z,19.85
2019-03-28T03:18:58.296Z,18.67
2019-03-28T03:21:38.909Z,15.10
2019-03-28T03:24:19.112Z,17.23
2019-03-28T03:26:59.089Z,17.50
2019-03-28T03:29:37.331Z,17.23
2019-03-28T03:32:16.611Z,17.23
2019-03-28T03:34:57.486Z,17.23
2019-03-28T03:37:36.592Z,15.95
2019-03-28T03:40:16.018Z,13.58
2019-03-28T03:42:55.099Z,18.55
2019-03-28T03:45:35.573Z,21.05
2019-03-28T03:50:51.752Z,18.25
2019-03-28T03:53:30.275Z,16.97
2019-03-28T03:56:10.419Z,15.38
2019-03-28T03:58:49.234Z,17.02
2019-03-28T04:01:28.033Z,17.42
2019-03-28T04:04:07.415Z,19.20
2019-03-28T04:06:46.147Z,15.25
2019-03-28T04:09:25.507Z,21.07
2019-03-28T04:12:03.823Z,17.20
2019-03-28T04:14:43.338Z,19.07
2019-03-28T04:17:22.384Z,15.93
2019-03-28T04:20:01.989Z,20.12
2019-03-28T04:22:40.829Z,15.75
2019-03-28T04:25:20.395Z,16.75
2019-03-28T04:28:00.148Z,16.82
2019-03-28T04:30:39.088Z,15.08
2019-03-28T04:33:17.809Z,18.15
2019-03-28T04:35:57.351Z,18.82
2019-03-28T04:38:35.634Z,20.35
2019-03-28T04:41:15.670Z,16.05
2019-03-28T04:43:56.004Z,13.48
2019-03-28T04:46:35.251Z,14.65
2019-03-28T04:49:15.712Z,20.65
2019-03-28T04:51:56.175Z,17.13
2019-03-28T04:54:34.625Z,16.75
2019-03-28T04:57:13.460Z,20.65
2019-03-28T04:59:53.474Z,16.42
2019-03-28T05:02:32.084Z,20.43
2019-03-28T05:05:14.829Z,21.35
2019-03-28T05:07:55.464Z,17.80
2019-03-28T05:10:34.082Z,18.65
2019-03-28T05:13:12.786Z,17.62
2019-03-28T05:15:51.650Z,17.60
2019-03-28T05:18:30.788Z,20.92
2019-03-28T05:21:10.678Z,18.57
2019-03-28T05:23:50.417Z,16.23
2019-03-28T05:26:28.746Z,21.15
2019-03-28T05:29:10.139Z,17.32
2019-03-28T05:31:50.516Z,19.82
2019-03-28T05:34:29.668Z,20.52
2019-03-28T05:37:08.636Z,17.73
2019-03-28T05:39:48.351Z,16.55
2019-03-28T05:42:26.865Z,14.90
2019-03-28T05:45:05.268Z,14.55
2019-03-28T05:47:43.910Z,17.40
2019-03-28T05:50:22.857Z,15.38
2019-03-28T05:53:01.212Z,16.90
2019-03-28T05:55:41.210Z,17.25
2019-03-28T05:58:20.137Z,19.35
2019-03-28T06:01:00.239Z,15.53
2019-03-28T06:03:39.750Z,25.53
2019-03-28T06:06:18.632Z,15.72
2019-03-28T06:08:56.985Z,19.65
2019-03-28T06:11:41.137Z,16.87
2019-03-28T06:20:41.482Z,17.20
2019-03-28T06:23:35.082Z,16.02
2019-03-28T06:26:15.865Z,19.98
2019-03-28T06:29:08.652Z,15.72
2019-03-28T06:31:55.131Z,21.57
2019-03-28T06:34:28.128Z,21.05
2019-03-28T06:39:56.651Z,26.20
2019-03-28T06:42:36.620Z,23.22
2019-03-28T06:45:16.014Z,23.62
2019-03-28T06:47:55.423Z,22.55
2019-03-28T06:50:37.297Z,24.12
2019-03-28T06:53:15.959Z,25.72
2019-03-28T06:55:54.632Z,20.57
2019-03-28T06:58:38.126Z,24.98
2019-03-28T07:01:17.149Z,16.17
2019-03-28T07:03:56.427Z,25.02
2019-03-28T07:06:36.136Z,23.32
2019-03-28T07:09:16.387Z,26.73
2019-03-28T07:11:55.254Z,21.17
2019-03-28T07:14:34.283Z,25.30
2019-03-28T07:17:12.873Z,21.02
2019-03-28T07:19:52.001Z,19.07
2019-03-28T07:22:31.265Z,19.85
2019-03-28T07:25:13.992Z,23.10
2019-03-28T07:27:57.581Z,25.60
2019-03-28T07:30:42.198Z,26.75
2019-03-28T07:33:25.265Z,25.08
2019-03-28T07:36:08.340Z,25.35
2019-03-28T07:38:52.338Z,27.40
2019-03-28T07:41:35.227Z,23.57
2019-03-28T07:44:16.789Z,21.65
2019-03-28T07:46:59.504Z,24.12
2019-03-28T07:49:41.204Z,23.45
2019-03-28T07:52:23.203Z,18.40
2019-03-28T07:55:05.707Z,22.77
2019-03-28T07:57:48.558Z,18.62
2019-03-28T08:00:31.113Z,31.62
2019-03-28T08:03:14.649Z,24.47
2019-03-28T08:05:57.577Z,25.52
2019-03-28T08:08:43.999Z,19.55
2019-03-28T08:11:26.515Z,25.75
2019-03-28T08:14:10.379Z,29.02
2019-03-28T08:16:53.080Z,21.73
2019-03-28T08:19:36.098Z,24.63
2019-03-28T08:22:18.860Z,20.15
2019-03-28T08:25:03.395Z,21.25
2019-03-28T08:27:45.924Z,19.15
2019-03-28T08:30:45.447Z,16.97
2019-03-28T08:33:28.662Z,25.37
2019-03-28T08:36:11.813Z,21.23
2019-03-28T08:38:56.723Z,27.35
2019-03-28T08:41:40.142Z,26.60
2019-03-28T08:44:22.516Z,20.20
2019-03-28T08:47:01.256Z,17.95
2019-03-28T08:49:39.752Z,23.83
2019-03-28T08:52:18.839Z,18.80
2019-03-28T08:54:57.383Z,18.82
2019-03-28T08:57:36.318Z,19.48
2019-03-28T09:00:16.858Z,18.65
2019-03-28T09:02:56.796Z,22.27
2019-03-28T09:05:35.674Z,19.17
2019-03-28T09:08:15.223Z,17.70
2019-03-28T09:10:53.991Z,18.05
2019-03-28T09:13:34.311Z,30.70
2019-03-28T09:16:14.028Z,25.25
2019-03-28T09:18:53.164Z,15.72
2019-03-28T09:21:31.350Z,24.10
2019-03-28T09:24:09.670Z,22.10
2019-03-28T09:26:49.739Z,28.92
2019-03-28T09:29:29.502Z,20.12
2019-03-28T09:32:09.329Z,24.00
2019-03-28T09:34:48.644Z,28.10
2019-03-28T09:37:27.574Z,24.98
2019-03-28T09:40:08.541Z,29.27
2019-03-28T09:42:47.408Z,26.87
2019-03-28T09:45:27.638Z,22.65
2019-03-28T09:48:06.440Z,22.35
2019-03-28T09:50:45.857Z,23.42
2019-03-28T09:53:24.240Z,22.13
2019-03-28T09:56:03.427Z,24.37
2019-03-28T09:58:41.831Z,22.25
2019-03-28T10:01:21.005Z,18.20
2019-03-28T10:03:59.505Z,19.95
2019-03-28T10:06:38.305Z,21.45
2019-03-28T10:09:17.378Z,17.25
2019-03-28T10:11:56.844Z,22.75
2019-03-28T10:14:35.355Z,21.48
2019-03-28T10:17:15.524Z,23.87
2019-03-28T10:19:54.521Z,23.85
2019-03-28T10:22:34.039Z,21.07
2019-03-28T10:25:12.871Z,21.50
2019-03-28T10:27:53.328Z,21.57
2019-03-28T10:30:44.925Z,21.87
2019-03-28T10:33:25.790Z,24.57
2019-03-28T10:36:04.575Z,21.82
2019-03-28T10:38:44.116Z,15.95
2019-03-28T10:41:25.728Z,19.15
2019-03-28T10:44:03.928Z,29.27
2019-03-28T10:46:42.811Z,16.32
2019-03-28T10:49:22.943Z,25.32
2019-03-28T10:52:03.967Z,24.35
2019-03-28T10:54:42.876Z,25.32
2019-03-28T10:57:29.959Z,20.52
2019-03-28T11:00:02.225Z,25.88
2019-03-28T11:02:43.550Z,24.07
2019-03-28T11:05:22.852Z,26.40
2019-03-28T11:08:01.190Z,21.93
2019-03-28T11:10:40.137Z,26.73
2019-03-28T11:13:19.384Z,22.17
2019-03-28T11:15:58.473Z,28.02
2019-03-28T11:18:38.021Z,25.10
2019-03-28T11:21:17.851Z,24.60
2019-03-28T11:23:56.264Z,25.02
2019-03-28T11:26:35.478Z,30.43
2019-03-28T11:29:15.483Z,22.60
2019-03-28T11:31:54.654Z,26.45
2019-03-28T11:34:33.222Z,23.27
2019-03-28T11:37:25.263Z,22.52
2019-03-28T11:39:53.974Z,25.82
2019-03-28T11:42:32.945Z,25.65
2019-03-28T11:45:11.904Z,24.82
2019-03-28T11:47:50.909Z,25.00
2019-03-28T11:50:29.911Z,29.57
2019-03-28T11:53:09.396Z,24.82
2019-03-28T11:55:49.031Z,23.07
2019-03-28T11:58:28.709Z,22.35
2019-03-28T12:01:07.662Z,32.60
2019-03-28T12:03:46.582Z,37.93
2019-03-28T12:06:26.135Z,30.25
2019-03-28T12:09:05.728Z,32.88
2019-03-28T12:11:44.690Z,23.90
2019-03-28T12:14:24.732Z,25.50
2019-03-28T12:17:04.107Z,37.67
2019-03-28T12:19:43.792Z,27.73
2019-03-28T12:22:22.545Z,22.80
2019-03-28T12:25:03.567Z,24.07
2019-03-28T12:27:42.335Z,27.52
2019-03-28T12:30:23.897Z,25.57
2019-03-28T12:33:02.843Z,23.47
2019-03-28T12:35:41.596Z,29.07
2019-03-28T12:38:19.906Z,27.52
2019-03-28T12:40:59.971Z,26.40
2019-03-28T12:43:38.456Z,25.45
2019-03-28T12:46:30.089Z,31.62
2019-03-28T12:49:09.088Z,25.25
2019-03-28T12:51:48.636Z,23.52
2019-03-28T12:54:27.095Z,22.85
2019-03-28T12:57:08.078Z,20.82
2019-03-28T12:59:46.342Z,26.52
2019-03-28T13:02:31.304Z,22.40
2019-03-28T13:05:06.053Z,24.15
2019-03-28T13:07:44.840Z,25.95
2019-03-28T13:10:24.189Z,21.82
2019-03-28T13:13:03.925Z,21.45
2019-03-28T13:15:42.893Z,24.55
2019-03-28T13:18:21.926Z,24.07
2019-03-28T13:21:12.751Z,23.85
2019-03-28T13:23:42.261Z,23.92
2019-03-28T13:26:20.817Z,20.68
2019-03-28T13:29:00.789Z,24.75
2019-03-28T13:31:39.818Z,24.18
2019-03-28T13:34:18.787Z,17.87
2019-03-28T13:36:57.299Z,28.00
2019-03-28T13:39:36.198Z,21.15
2019-03-28T13:42:15.288Z,20.65
2019-03-28T13:44:55.621Z,20.00
2019-03-28T13:47:34.276Z,22.02
2019-03-28T13:50:13.730Z,24.80
2019-03-28T13:52:52.825Z,25.23
2019-03-28T13:55:32.191Z,26.23
2019-03-28T13:58:17.257Z,24.18
2019-03-28T14:00:56.988Z,22.73
2019-03-28T14:03:35.761Z,23.18
2019-03-28T14:06:15.561Z,27.07
2019-03-28T14:08:54.319Z,19.12
2019-03-28T14:11:33.198Z,21.00
2019-03-28T14:14:12.803Z,22.67
2019-03-28T14:16:53.248Z,27.32
2019-03-28T14:19:31.943Z,21.35
2019-03-28T14:22:11.023Z,21.10
2019-03-28T14:24:50.199Z,24.05
2019-03-28T14:27:29.332Z,23.15
2019-03-28T14:30:09.628Z,20.60
2019-03-28T14:32:53.661Z,25.57
2019-03-28T14:35:29.470Z,22.37
2019-03-28T14:38:08.970Z,19.87
2019-03-28T14:40:47.447Z,20.85
2019-03-28T14:43:26.269Z,24.77
2019-03-28T14:46:05.086Z,25.95
2019-03-28T14:48:44.782Z,22.95
2019-03-28T14:51:23.481Z,20.32
2019-03-28T14:54:02.448Z,23.80
2019-03-28T14:56:41.495Z,23.52
2019-03-28T14:59:31.888Z,23.40
2019-03-28T15:02:05.063Z,23.77
2019-03-28T15:04:44.718Z,22.95
2019-03-28T15:07:23.463Z,20.05
2019-03-28T15:10:02.069Z,20.62
2019-03-28T15:12:40.665Z,19.92
2019-03-28T15:15:19.214Z,24.63
2019-03-28T15:17:58.229Z,28.35
2019-03-28T15:20:37.470Z,18.07
2019-03-28T15:23:16.263Z,19.15
2019-03-28T15:25:55.702Z,21.95
2019-03-28T15:28:34.626Z,19.00
2019-03-28T15:31:14.028Z,30.15
2019-03-28T15:33:52.784Z,20.25
2019-03-28T15:36:32.385Z,24.77
2019-03-28T15:39:12.773Z,23.20
2019-03-28T15:41:52.749Z,18.10
2019-03-28T15:44:31.523Z,25.12
2019-03-28T15:47:10.302Z,21.25
2019-03-28T15:50:05.331Z,23.62
2019-03-28T15:52:44.700Z,20.68
2019-03-28T15:55:23.157Z,24.05
2019-03-28T15:58:01.844Z,20.45
2019-03-28T16:00:41.587Z,25.02
2019-03-28T16:03:21.783Z,23.47
2019-03-28T16:06:00.241Z,29.55
2019-03-28T16:08:40.280Z,19.90
2019-03-28T16:11:18.741Z,20.27
2019-03-28T16:13:59.090Z,24.15
2019-03-28T16:16:37.564Z,25.23
2019-03-28T16:19:15.959Z,22.87
2019-03-28T16:21:54.612Z,24.70
2019-03-28T16:24:33.529Z,21.00
2019-03-28T16:27:12.242Z,24.12
2019-03-28T16:29:54.044Z,20.30
2019-03-28T16:32:31.178Z,18.52
2019-03-28T16:35:13.511Z,20.85
2019-03-28T16:37:51.810Z,20.70
2019-03-28T16:40:31.813Z,25.77
2019-03-28T16:43:10.712Z,21.00
2019-03-28T16:45:49.781Z,21.20
2019-03-28T16:48:28.177Z,24.65
2019-03-28T16:51:06.891Z,23.80
2019-03-28T16:53:45.590Z,23.20
2019-03-28T16:56:24.362Z,22.17
2019-03-28T16:59:03.326Z,19.85
2019-03-28T17:01:42.006Z,23.45
2019-03-28T17:04:22.204Z,17.80
2019-03-28T17:07:03.817Z,20.10
2019-03-28T17:09:43.408Z,20.27
2019-03-28T17:12:23.434Z,20.32
2019-03-28T17:15:02.048Z,18.48
2019-03-28T17:17:42.680Z,24.27
2019-03-28T17:20:21.493Z,21.60
2019-03-28T17:23:00.457Z,19.17
2019-03-28T17:25:39.038Z,22.27
2019-03-28T17:28:18.953Z,18.27
2019-03-28T17:30:57.581Z,22.48
2019-03-28T17:33:36.682Z,20.92
2019-03-28T17:36:17.697Z,19.23
2019-03-28T17:38:57.124Z,24.32
2019-03-28T17:41:36.450Z,24.18
2019-03-28T17:44:16.097Z,25.52
2019-03-28T17:46:55.005Z,24.18
2019-03-28T17:49:33.851Z,23.57
2019-03-28T17:52:12.419Z,24.82
2019-03-28T17:54:51.242Z,27.17
2019-03-28T17:57:29.764Z,23.92
2019-03-28T18:00:08.957Z,24.12
2019-03-28T18:02:48.797Z,29.05
2019-03-28T18:05:27.507Z,29.42
2019-03-28T18:08:06.816Z,31.65
2019-03-28T18:10:47.553Z,33.45
2019-03-28T18:13:26.448Z,29.70
2019-03-28T18:16:07.625Z,26.12
2019-03-28T18:18:46.568Z,34.38
2019-03-28T18:21:26.143Z,35.73
2019-03-28T18:24:04.898Z,25.85
2019-03-28T18:26:43.701Z,29.05
2019-03-28T18:29:22.150Z,26.82
2019-03-28T18:32:01.675Z,29.23
2019-03-28T18:34:40.366Z,25.92
2019-03-28T18:37:19.900Z,26.50
2019-03-28T18:39:58.770Z,28.65
2019-03-28T18:42:39.126Z,29.02
2019-03-28T18:45:17.654Z,24.98
2019-03-28T18:47:58.256Z,37.08
2019-03-28T18:50:36.751Z,34.83
2019-03-28T18:53:15.819Z,38.08
2019-03-28T18:55:55.767Z,33.98
2019-03-28T18:58:34.523Z,34.55
2019-03-28T19:01:13.120Z,26.15
2019-03-28T19:03:52.391Z,29.32
2019-03-28T19:06:30.997Z,25.30
2019-03-28T19:12:06.686Z,27.10
2019-03-28T19:14:47.061Z,30.32
2019-03-28T19:17:25.616Z,26.62
2019-03-28T19:20:04.983Z,24.65
2019-03-28T19:22:44.437Z,25.80
2019-03-28T19:25:24.832Z,23.10
2019-03-28T19:28:03.319Z,28.30
2019-03-28T19:30:42.330Z,23.32
2019-03-28T19:33:20.682Z,27.60
2019-03-28T19:36:01.333Z,26.62
2019-03-28T19:38:40.997Z,31.10
2019-03-28T19:41:19.931Z,25.30
2019-03-28T19:43:59.542Z,29.87
2019-03-28T19:46:39.276Z,34.70
2019-03-28T19:49:17.673Z,32.15
2019-03-28T19:51:57.615Z,30.20
2019-03-28T19:54:36.311Z,30.25
2019-03-28T19:57:15.556Z,31.68
2019-03-28T19:59:54.425Z,30.48
2019-03-28T20:02:33.710Z,30.32
2019-03-28T20:05:12.917Z,31.68
2019-03-28T20:07:53.152Z,35.05
2019-03-28T20:10:31.320Z,30.23
2019-03-28T20:13:10.281Z,37.88
2019-03-28T20:15:49.625Z,33.60
2019-03-28T20:18:30.749Z,33.83
2019-03-28T20:21:09.697Z,31.50
2019-03-28T20:23:49.870Z,30.90
2019-03-28T20:26:29.738Z,31.52
2019-03-28T20:29:09.395Z,30.20
2019-03-28T20:31:48.118Z,30.95
2019-03-28T20:34:27.150Z,28.92
2019-03-28T20:37:05.841Z,30.65
2019-03-28T20:39:46.272Z,26.37
2019-03-28T20:42:26.025Z,33.35
2019-03-28T20:45:04.790Z,30.80
2019-03-28T20:47:43.781Z,34.40
2019-03-28T20:50:24.385Z,36.85
2019-03-28T20:53:03.279Z,24.95
2019-03-28T20:55:42.855Z,27.77
2019-03-28T20:58:21.038Z,22.82
2019-03-28T21:01:00.835Z,24.55
2019-03-28T21:03:41.724Z,24.05
2019-03-28T21:06:22.199Z,27.42
2019-03-28T21:09:00.590Z,22.70
2019-03-28T21:11:41.508Z,28.00
2019-03-28T21:14:20.043Z,24.92
2019-03-28T21:16:58.976Z,26.17
2019-03-28T21:19:38.560Z,24.25
2019-03-28T21:22:17.640Z,27.22
2019-03-28T21:24:56.779Z,28.10
2019-03-28T21:27:36.783Z,23.83
2019-03-28T21:30:18.329Z,29.95
2019-03-28T21:32:57.623Z,29.32
2019-03-28T21:35:35.722Z,28.62
2019-03-28T21:38:14.234Z,26.27
2019-03-28T21:40:54.025Z,30.52
2019-03-28T21:43:34.699Z,32.28
2019-03-28T21:46:13.748Z,30.15
2019-03-28T21:48:53.387Z,33.83
2019-03-28T21:51:33.150Z,28.92
2019-03-28T21:54:12.565Z,28.85
2019-03-28T21:56:51.182Z,27.32
2019-03-28T21:59:31.925Z,25.02
2019-03-28T22:02:16.246Z,25.70
2019-03-28T22:04:58.464Z,23.52
2019-03-28T22:07:39.050Z,21.85
2019-03-28T22:10:20.271Z,26.15
2019-03-28T22:12:59.099Z,28.60
2019-03-28T22:15:39.287Z,29.32
2019-03-28T22:18:17.773Z,32.10
2019-03-28T22:20:56.462Z,25.02
2019-03-28T22:23:35.452Z,26.20
2019-03-28T22:26:14.830Z,39.55
2019-03-28T22:28:53.417Z,26.70
2019-03-28T22:31:33.065Z,26.48
2019-03-28T22:34:11.434Z,26.93
2019-03-28T22:36:57.260Z,28.42
2019-03-28T22:39:30.740Z,28.20
2019-03-28T22:42:12.872Z,29.75
2019-03-28T22:44:51.630Z,25.02
2019-03-28T22:47:35.507Z,25.90
2019-03-28T22:50:16.547Z,26.95
2019-03-28T22:52:59.349Z,24.32
2019-03-28T22:55:41.098Z,24.43
2019-03-28T22:58:20.762Z,26.95
2019-03-28T23:01:00.035Z,29.67
2019-03-28T23:03:40.416Z,33.08
2019-03-28T23:06:18.911Z,30.02
2019-03-28T23:08:58.823Z,33.15
2019-03-28T23:11:40.314Z,29.63
2019-03-28T23:14:17.427Z,25.82
2019-03-28T23:16:57.076Z,29.52
2019-03-28T23:19:36.406Z,26.68
2019-03-28T23:22:15.326Z,29.48
2019-03-28T23:24:54.321Z,27.20
2019-03-28T23:27:33.529Z,26.02
2019-03-28T23:30:14.161Z,27.22
2019-03-28T23:32:54.186Z,24.37
2019-03-28T23:35:34.183Z,24.92
2019-03-28T23:38:12.897Z,28.27
2019-03-28T23:40:52.703Z,21.77
2019-03-28T23:43:31.874Z,23.35
2019-03-28T23:46:10.294Z,21.70
2019-03-28T23:48:48.737Z,26.27
2019-03-28T23:51:28.243Z,23.22
2019-03-28T23:54:09.322Z,31.77
2019-03-28T23:56:48.708Z,23.65
2019-03-28T23:59:27.493Z,28.20
