createdAt,value
2023-06-30T00:00:18.505Z,99245.88
2023-06-30T00:02:54.031Z,99312.34
2023-06-30T00:05:23.004Z,99289.72
2023-06-30T00:07:56.791Z,99293.09
2023-06-30T00:10:26.173Z,99284.88
2023-06-30T00:12:54.830Z,99292.41
2023-06-30T00:15:23.568Z,99299.81
2023-06-30T00:17:54.456Z,99300.78
2023-06-30T00:20:25.535Z,99291.19
2023-06-30T00:22:54.258Z,99291.75
2023-06-30T00:25:23.214Z,99249.44
2023-06-30T00:27:51.812Z,99302.69
2023-06-30T00:30:20.538Z,99292.91
2023-06-30T00:32:51.635Z,99294.16
2023-06-30T00:35:20.972Z,99298.81
2023-06-30T00:37:50.158Z,99308.88
2023-06-30T00:40:19.211Z,99315.56
2023-06-30T00:42:48.892Z,99290.91
2023-06-30T00:45:17.621Z,99295.22
2023-06-30T00:47:46.556Z,99254.75
2023-06-30T00:50:16.576Z,99289.00
2023-06-30T00:52:46.872Z,99309.88
2023-06-30T00:55:17.310Z,99293.28
2023-06-30T00:57:46.152Z,99299.47
2023-06-30T01:00:15.760Z,99290.31
2023-06-30T01:03:03.367Z,99327.28
2023-06-30T01:05:47.925Z,99295.09
2023-06-30T01:08:31.693Z,99298.97
2023-06-30T01:11:01.075Z,99300.09
2023-06-30T01:13:31.702Z,99307.03
2023-06-30T01:16:00.962Z,99323.41
2023-06-30T01:18:34.596Z,99332.00
2023-06-30T01:21:07.085Z,99340.19
2023-06-30T01:23:40.994Z,99321.34
2023-06-30T01:26:09.823Z,99316.31
2023-06-30T01:28:40.306Z,99336.22
2023-06-30T01:31:11.166Z,99341.75
2023-06-30T01:33:43.039Z,99320.41
2023-06-30T01:36:11.937Z,99325.84
2023-06-30T01:38:40.537Z,99334.50
2023-06-30T01:41:10.582Z,99322.31
2023-06-30T01:43:41.896Z,99321.06
2023-06-30T01:46:11.542Z,99286.41
2023-06-30T01:48:42.335Z,99333.63
2023-06-30T01:51:14.461Z,99331.06
2023-06-30T01:53:43.397Z,99344.47
2023-06-30T01:56:14.018Z,99334.25
2023-06-30T01:58:42.678Z,99321.25
2023-06-30T02:01:11.390Z,99344.13
2023-06-30T02:03:40.379Z,99350.13
2023-06-30T02:06:09.697Z,99297.78
2023-06-30T02:08:38.558Z,99349.28
2023-06-30T02:11:07.409Z,99352.63
2023-06-30T02:13:36.002Z,99331.47
2023-06-30T02:16:05.139Z,99346.03
2023-06-30T02:18:33.916Z,99345.41
2023-06-30T02:21:02.902Z,99346.41
2023-06-30T02:23:31.998Z,99357.44
2023-06-30T02:26:03.776Z,99354.72
2023-06-30T02:28:32.677Z,99353.88
2023-06-30T02:31:01.663Z,99371.69
2023-06-30T02:33:30.556Z,99353.16
2023-06-30T02:35:59.537Z,99359.22
2023-06-30T02:38:34.557Z,99360.19
2023-06-30T02:41:03.220Z,99320.78
2023-06-30T02:43:31.988Z,99371.78
2023-06-30T02:46:01.020Z,99360.16
2023-06-30T02:48:31.072Z,99355.50
2023-06-30T02:51:02.456Z,99373.91
2023-06-30T02:53:31.833Z,99368.34
2023-06-30T02:56:00.433Z,99377.53
2023-06-30T02:58:30.184Z,99354.53
2023-06-30T03:00:59.041Z,99366.16
2023-06-30T03:03:28.070Z,99296.00
2023-06-30T03:05:57.999Z,99363.31
2023-06-30T03:08:28.540Z,99384.53
2023-06-30T03:10:57.575Z,99344.47
2023-06-30T03:13:27.640Z,99385.09
2023-06-30T03:15:56.531Z,99373.38
2023-06-30T03:18:25.911Z,99368.22
2023-06-30T03:20:54.805Z,99387.72
2023-06-30T03:23:23.999Z,99377.56
2023-06-30T03:25:52.917Z,99393.72
2023-06-30T03:28:22.700Z,99344.44
2023-06-30T03:30:52.379Z,99396.91
2023-06-30T03:33:23.555Z,99397.13
2023-06-30T03:35:54.081Z,99388.38
2023-06-30T03:38:23.223Z,99393.50
2023-06-30T03:40:55.216Z,99383.31
2023-06-30T03:43:25.784Z,99389.19
2023-06-30T03:45:55.454Z,99401.00
2023-06-30T03:48:25.216Z,99395.31
2023-06-30T03:50:57.492Z,99393.28
2023-06-30T03:53:26.314Z,99393.06
2023-06-30T03:55:55.241Z,99388.56
2023-06-30T03:58:24.200Z,99391.41
2023-06-30T04:00:53.138Z,99381.84
2023-06-30T04:03:24.185Z,99350.06
2023-06-30T04:05:55.130Z,99409.94
2023-06-30T04:08:24.148Z,99416.91
2023-06-30T04:10:53.661Z,99417.06
2023-06-30T04:13:23.238Z,99426.31
2023-06-30T04:15:52.223Z,99396.47
2023-06-30T04:18:21.218Z,99374.38
2023-06-30T04:20:50.049Z,99386.34
2023-06-30T04:23:19.026Z,99405.91
2023-06-30T04:25:50.459Z,99357.00
2023-06-30T04:28:19.489Z,99412.78
2023-06-30T04:33:18.079Z,99425.13
2023-06-30T04:35:47.376Z,99415.28
2023-06-30T04:38:16.744Z,99410.31
2023-06-30T04:40:45.702Z,99415.47
2023-06-30T04:43:15.066Z,99441.03
2023-06-30T04:45:45.046Z,99423.44
2023-06-30T04:48:14.138Z,99381.81
2023-06-30T04:50:43.083Z,99386.81
2023-06-30T04:53:12.223Z,99427.22
2023-06-30T04:55:41.124Z,99434.34
2023-06-30T04:58:10.026Z,99434.38
2023-06-30T05:00:39.028Z,99430.00
2023-06-30T05:03:07.924Z,99422.13
2023-06-30T05:05:36.958Z,99442.78
2023-06-30T05:08:06.024Z,99430.53
2023-06-30T05:10:37.159Z,99441.59
2023-06-30T05:13:08.541Z,99422.13
2023-06-30T05:15:37.609Z,99454.09
2023-06-30T05:18:07.764Z,99454.97
2023-06-30T05:20:38.610Z,99453.97
2023-06-30T05:23:07.786Z,99466.09
2023-06-30T05:25:36.858Z,99452.84
2023-06-30T05:28:05.987Z,99445.47
2023-06-30T05:30:35.001Z,99454.03
2023-06-30T05:33:06.730Z,99457.22
2023-06-30T05:35:35.826Z,99455.19
2023-06-30T05:38:04.993Z,99466.63
2023-06-30T05:40:33.968Z,99455.66
2023-06-30T05:43:02.951Z,99434.81
2023-06-30T05:45:31.859Z,99449.31
2023-06-30T05:48:00.779Z,99452.13
2023-06-30T05:50:30.962Z,99442.19
2023-06-30T05:52:59.916Z,99448.53
2023-06-30T05:55:29.028Z,99466.59
2023-06-30T05:57:57.804Z,99466.53
2023-06-30T06:00:27.146Z,99457.13
2023-06-30T06:02:56.752Z,99457.47
2023-06-30T06:05:26.178Z,99410.13
2023-06-30T06:07:55.125Z,99474.50
2023-06-30T06:10:24.072Z,99449.56
2023-06-30T06:12:56.332Z,99456.88
2023-06-30T06:15:25.202Z,99431.00
2023-06-30T06:17:54.228Z,99435.19
2023-06-30T06:20:23.201Z,99442.22
2023-06-30T06:22:51.961Z,99433.97
2023-06-30T06:25:20.975Z,99441.78
2023-06-30T06:27:49.860Z,99446.13
2023-06-30T06:30:18.718Z,99438.81
2023-06-30T06:32:47.584Z,99446.84
2023-06-30T06:35:17.032Z,99463.81
2023-06-30T06:37:45.830Z,99460.53
2023-06-30T06:40:15.825Z,99442.78
2023-06-30T06:42:44.957Z,99433.72
2023-06-30T06:45:14.372Z,99455.34
2023-06-30T06:48:21.350Z,99458.94
2023-06-30T06:50:55.082Z,99452.53
2023-06-30T06:53:31.575Z,99455.59
2023-06-30T06:56:00.791Z,99471.94
2023-06-30T06:58:34.872Z,99462.47
2023-06-30T07:01:03.868Z,99439.88
2023-06-30T07:03:33.096Z,99454.38
2023-06-30T07:06:02.492Z,99445.25
2023-06-30T07:08:36.858Z,99448.56
2023-06-30T07:11:05.983Z,99462.84
2023-06-30T07:13:35.589Z,99450.53
2023-06-30T07:16:05.105Z,99401.94
2023-06-30T07:18:34.743Z,99463.06
2023-06-30T07:21:04.137Z,99452.50
2023-06-30T07:23:33.197Z,99460.28
2023-06-30T07:26:02.741Z,99451.06
2023-06-30T07:28:33.184Z,99452.53
2023-06-30T07:31:02.482Z,99465.66
2023-06-30T07:33:31.549Z,99472.63
2023-06-30T07:36:00.682Z,99469.09
2023-06-30T07:38:29.597Z,99476.94
2023-06-30T07:40:59.203Z,99461.47
2023-06-30T07:43:28.725Z,99451.13
2023-06-30T07:45:58.429Z,99444.41
2023-06-30T07:48:28.202Z,99466.50
2023-06-30T07:51:08.583Z,99466.56
2023-06-30T07:53:40.207Z,99462.69
2023-06-30T07:56:09.267Z,99456.25
2023-06-30T07:58:38.649Z,99464.69
2023-06-30T08:01:07.786Z,99408.81
2023-06-30T08:03:36.950Z,99455.69
2023-06-30T08:06:06.380Z,99463.75
2023-06-30T08:08:35.771Z,99456.81
2023-06-30T08:11:05.109Z,99459.50
2023-06-30T08:13:34.108Z,99446.91
2023-06-30T08:16:03.901Z,99458.28
2023-06-30T08:18:34.371Z,99472.09
2023-06-30T08:21:05.113Z,99468.66
2023-06-30T08:23:33.920Z,99445.16
2023-06-30T08:26:02.989Z,99456.50
2023-06-30T08:28:31.940Z,99474.66
2023-06-30T08:31:00.927Z,99468.19
2023-06-30T08:36:03.716Z,99448.22
2023-06-30T08:38:32.532Z,99442.41
2023-06-30T08:41:02.387Z,99454.50
2023-06-30T08:43:35.167Z,99413.03
2023-06-30T08:46:05.600Z,99459.69
2023-06-30T08:48:35.788Z,99448.78
2023-06-30T08:51:06.334Z,99453.75
2023-06-30T08:53:36.036Z,99471.84
2023-06-30T08:56:06.038Z,99465.78
2023-06-30T08:58:35.299Z,99446.84
2023-06-30T09:01:04.873Z,99482.56
2023-06-30T09:03:34.317Z,99454.63
2023-06-30T09:06:04.251Z,99463.34
2023-06-30T09:08:46.168Z,99427.84
2023-06-30T09:11:18.623Z,99476.56
2023-06-30T09:13:49.697Z,99484.94
2023-06-30T09:16:20.172Z,99446.56
2023-06-30T09:18:50.383Z,99488.59
2023-06-30T09:21:20.517Z,99474.69
2023-06-30T09:23:54.009Z,99482.91
2023-06-30T09:26:22.909Z,99473.75
2023-06-30T09:28:56.843Z,99469.16
2023-06-30T09:31:36.709Z,99478.78
2023-06-30T09:34:15.661Z,99475.50
2023-06-30T09:36:51.281Z,99495.84
2023-06-30T09:39:20.797Z,99483.63
2023-06-30T09:41:51.579Z,99475.47
2023-06-30T09:44:22.189Z,99508.63
2023-06-30T09:46:55.675Z,99513.44
2023-06-30T09:49:29.012Z,99500.63
2023-06-30T09:51:59.265Z,99499.94
2023-06-30T09:54:43.713Z,99514.44
2023-06-30T09:57:13.965Z,99479.19
2023-06-30T09:59:42.878Z,99504.75
2023-06-30T10:02:12.183Z,99482.44
2023-06-30T10:04:41.618Z,99477.88
2023-06-30T10:07:13.232Z,99494.72
2023-06-30T10:09:47.309Z,99516.78
2023-06-30T10:12:23.760Z,99510.13
2023-06-30T10:14:54.081Z,99498.09
2023-06-30T10:17:23.130Z,99492.38
2023-06-30T10:19:52.960Z,99522.94
2023-06-30T10:22:24.043Z,99507.28
2023-06-30T10:24:56.513Z,99538.91
2023-06-30T10:27:26.071Z,99514.69
2023-06-30T10:29:56.372Z,99510.53
2023-06-30T10:32:25.454Z,99534.28
2023-06-30T10:34:55.400Z,99511.16
2023-06-30T10:37:24.779Z,99520.19
2023-06-30T10:39:54.111Z,99521.38
2023-06-30T10:42:22.885Z,99517.19
2023-06-30T10:44:51.700Z,99521.88
2023-06-30T10:47:25.184Z,99510.78
2023-06-30T10:49:55.972Z,99530.59
2023-06-30T10:52:29.916Z,99532.91
2023-06-30T10:55:07.970Z,99531.78
2023-06-30T10:57:41.420Z,99539.84
2023-06-30T11:00:16.487Z,99531.03
2023-06-30T11:03:01.600Z,99541.81
2023-06-30T11:05:33.701Z,99542.28
2023-06-30T11:08:11.242Z,99527.84
2023-06-30T11:10:47.991Z,99545.50
2023-06-30T11:13:17.044Z,99555.47
2023-06-30T11:15:53.338Z,99538.00
2023-06-30T11:18:24.791Z,99541.47
2023-06-30T11:21:04.995Z,99530.75
2023-06-30T11:23:44.752Z,99540.84
2023-06-30T11:26:21.452Z,99486.84
2023-06-30T11:28:50.746Z,99543.94
2023-06-30T11:31:20.161Z,99526.34
2023-06-30T11:33:49.205Z,99509.69
2023-06-30T11:36:19.438Z,99535.75
2023-06-30T11:38:49.984Z,99536.28
2023-06-30T11:41:25.362Z,99528.78
2023-06-30T11:43:57.362Z,99534.38
2023-06-30T11:46:26.436Z,99539.34
2023-06-30T11:48:55.590Z,99506.09
2023-06-30T11:51:24.944Z,99532.47
2023-06-30T11:53:54.589Z,99536.50
2023-06-30T11:56:24.154Z,99519.28
2023-06-30T11:58:54.393Z,99531.38
2023-06-30T12:01:23.359Z,99521.44
2023-06-30T12:04:24.845Z,99530.75
2023-06-30T12:06:57.530Z,99520.03
2023-06-30T12:09:27.589Z,99524.38
2023-06-30T12:12:02.358Z,99553.50
2023-06-30T12:14:31.551Z,99533.28
2023-06-30T12:17:00.942Z,99560.69
2023-06-30T12:19:30.098Z,99569.31
2023-06-30T12:22:05.338Z,99575.63
2023-06-30T12:24:36.228Z,99575.91
2023-06-30T12:27:07.526Z,99517.94
2023-06-30T12:29:38.077Z,99540.31
2023-06-30T12:32:19.250Z,99573.78
2023-06-30T12:34:48.385Z,99559.31
2023-06-30T12:37:21.693Z,99566.06
2023-06-30T12:39:50.312Z,99581.53
2023-06-30T12:42:20.161Z,99539.69
2023-06-30T12:44:49.206Z,99570.09
2023-06-30T12:47:18.132Z,99570.91
2023-06-30T12:49:47.009Z,99510.69
2023-06-30T12:52:17.654Z,99569.34
2023-06-30T12:54:47.548Z,99518.56
2023-06-30T12:57:16.219Z,99579.81
2023-06-30T12:59:45.592Z,99565.38
2023-06-30T13:02:15.155Z,99552.75
2023-06-30T13:04:43.839Z,99570.25
2023-06-30T13:07:14.974Z,99577.84
2023-06-30T13:09:44.248Z,99576.81
2023-06-30T13:12:13.354Z,99582.22
2023-06-30T13:14:45.108Z,99582.88
2023-06-30T13:17:16.899Z,99534.00
2023-06-30T13:19:46.547Z,99566.13
2023-06-30T13:22:17.016Z,99537.53
2023-06-30T13:24:46.543Z,99598.59
2023-06-30T13:27:16.068Z,99588.66
2023-06-30T13:29:51.987Z,99589.69
2023-06-30T13:32:21.533Z,99594.75
2023-06-30T13:34:50.783Z,99596.56
2023-06-30T13:37:20.257Z,99600.78
2023-06-30T13:39:49.693Z,99586.31
2023-06-30T13:42:18.609Z,99579.88
2023-06-30T13:44:47.909Z,99604.09
2023-06-30T13:47:16.754Z,99590.63
2023-06-30T13:49:45.702Z,99605.41
2023-06-30T13:52:17.660Z,99546.00
2023-06-30T13:54:46.502Z,99589.75
2023-06-30T13:57:15.437Z,99583.34
2023-06-30T13:59:44.716Z,99590.44
2023-06-30T14:02:14.154Z,99592.63
2023-06-30T14:04:43.233Z,99616.19
2023-06-30T14:07:14.248Z,99604.44
2023-06-30T14:09:43.361Z,99597.50
2023-06-30T14:12:12.378Z,99614.84
2023-06-30T14:14:41.174Z,99618.72
2023-06-30T14:17:10.207Z,99591.28
2023-06-30T14:19:39.481Z,99587.72
2023-06-30T14:22:11.126Z,99609.09
2023-06-30T14:24:40.494Z,99606.41
2023-06-30T14:27:09.902Z,99615.13
2023-06-30T14:29:46.488Z,99614.13
2023-06-30T14:32:15.303Z,99611.25
2023-06-30T14:34:44.159Z,99616.13
2023-06-30T14:37:13.137Z,99598.59
2023-06-30T14:39:42.201Z,99580.91
2023-06-30T14:42:22.917Z,99621.47
2023-06-30T14:45:00.291Z,99599.88
2023-06-30T14:47:30.016Z,99588.59
2023-06-30T14:49:59.277Z,99603.53
2023-06-30T14:52:28.171Z,99621.03
2023-06-30T14:54:57.071Z,99628.03
2023-06-30T14:57:25.879Z,99621.91
2023-06-30T14:59:54.816Z,99618.84
2023-06-30T15:02:25.888Z,99617.13
2023-06-30T15:04:55.023Z,99624.13
2023-06-30T15:07:24.069Z,99638.19
2023-06-30T15:09:53.391Z,99624.38
2023-06-30T15:12:22.199Z,99639.19
2023-06-30T15:14:53.618Z,99645.50
2023-06-30T15:17:25.950Z,99644.63
2023-06-30T15:19:54.904Z,99641.38
2023-06-30T15:22:23.966Z,99629.13
2023-06-30T15:24:53.229Z,99642.19
2023-06-30T15:27:22.562Z,99641.97
2023-06-30T15:29:51.184Z,99653.13
2023-06-30T15:32:20.501Z,99661.78
2023-06-30T15:34:49.264Z,99603.47
2023-06-30T15:37:18.757Z,99654.53
2023-06-30T15:39:49.181Z,99670.09
2023-06-30T15:42:18.439Z,99669.56
2023-06-30T15:44:47.242Z,99662.28
2023-06-30T15:47:16.558Z,99655.28
2023-06-30T15:49:47.017Z,99617.66
2023-06-30T15:52:15.811Z,99673.84
2023-06-30T15:54:45.164Z,99612.66
2023-06-30T15:57:16.827Z,99669.28
2023-06-30T15:59:45.662Z,99623.16
2023-06-30T16:02:14.648Z,99670.44
2023-06-30T16:04:43.818Z,99664.59
2023-06-30T16:07:12.864Z,99686.00
2023-06-30T16:09:41.938Z,99696.59
2023-06-30T16:12:11.916Z,99627.19
2023-06-30T16:14:41.499Z,99693.22
2023-06-30T16:17:10.966Z,99691.97
2023-06-30T16:19:40.576Z,99622.06
2023-06-30T16:22:10.508Z,99701.22
2023-06-30T16:24:42.518Z,99690.94
2023-06-30T16:27:13.420Z,99686.25
2023-06-30T16:29:43.008Z,99704.81
2023-06-30T16:32:12.097Z,99642.63
2023-06-30T16:34:41.550Z,99708.69
2023-06-30T16:37:10.838Z,99710.34
2023-06-30T16:39:40.222Z,99688.19
2023-06-30T16:42:09.723Z,99715.06
2023-06-30T16:44:39.064Z,99709.94
2023-06-30T16:47:08.543Z,99691.69
2023-06-30T16:49:38.615Z,99703.34
2023-06-30T16:52:08.106Z,99696.50
2023-06-30T16:54:37.030Z,99653.81
2023-06-30T16:57:06.751Z,99710.59
2023-06-30T16:59:35.749Z,99700.22
2023-06-30T17:02:07.375Z,99713.97
2023-06-30T17:04:39.494Z,99699.72
2023-06-30T17:07:10.368Z,99711.94
2023-06-30T17:09:39.837Z,99701.69
2023-06-30T17:12:09.324Z,99656.34
2023-06-30T17:14:38.345Z,99712.34
2023-06-30T17:17:07.854Z,99684.06
2023-06-30T17:19:36.692Z,99686.78
2023-06-30T17:22:05.474Z,99702.75
2023-06-30T17:24:34.857Z,99690.06
2023-06-30T17:27:03.621Z,99690.06
2023-06-30T17:29:32.605Z,99683.06
2023-06-30T17:32:04.202Z,99637.22
2023-06-30T17:34:32.788Z,99693.38
2023-06-30T17:37:03.357Z,99671.44
2023-06-30T17:39:34.076Z,99665.63
2023-06-30T17:42:02.960Z,99630.41
2023-06-30T17:44:32.427Z,99669.16
2023-06-30T17:47:02.358Z,99690.94
2023-06-30T17:49:34.997Z,99684.88
2023-06-30T17:52:06.436Z,99677.25
2023-06-30T17:54:38.465Z,99684.50
2023-06-30T17:57:08.769Z,99684.25
2023-06-30T17:59:37.556Z,99678.56
2023-06-30T18:02:06.687Z,99694.91
2023-06-30T18:04:38.018Z,99694.28
2023-06-30T18:07:08.972Z,99704.09
2023-06-30T18:09:40.660Z,99690.91
2023-06-30T18:12:11.696Z,99698.75
2023-06-30T18:14:42.742Z,99684.19
2023-06-30T18:17:11.983Z,99699.69
2023-06-30T18:19:44.331Z,99695.56
2023-06-30T18:22:15.082Z,99675.47
2023-06-30T18:24:43.658Z,99693.28
2023-06-30T18:27:12.901Z,99685.25
2023-06-30T18:29:43.845Z,99700.50
2023-06-30T18:32:12.856Z,99699.78
2023-06-30T18:34:46.176Z,99641.41
2023-06-30T18:37:15.800Z,99634.72
2023-06-30T18:39:44.908Z,99634.00
2023-06-30T18:42:13.787Z,99704.59
2023-06-30T18:44:43.762Z,99681.69
2023-06-30T18:47:12.389Z,99684.69
2023-06-30T18:49:41.174Z,99678.63
2023-06-30T18:52:09.755Z,99690.97
2023-06-30T18:54:38.695Z,99707.84
2023-06-30T18:57:07.677Z,99693.41
2023-06-30T18:59:36.249Z,99709.03
2023-06-30T19:02:05.310Z,99696.66
2023-06-30T19:04:34.440Z,99702.34
2023-06-30T19:07:04.059Z,99690.81
2023-06-30T19:09:35.624Z,99686.97
2023-06-30T19:12:05.326Z,99692.16
2023-06-30T19:14:35.942Z,99698.38
2023-06-30T19:17:06.025Z,99712.41
2023-06-30T19:19:35.183Z,99689.88
2023-06-30T19:22:04.165Z,99703.13
2023-06-30T19:24:33.880Z,99682.56
2023-06-30T19:27:02.642Z,99679.53
2023-06-30T19:29:32.585Z,99684.25
2023-06-30T19:32:01.740Z,99695.63
2023-06-30T19:34:30.581Z,99705.03
2023-06-30T19:37:00.991Z,99682.16
2023-06-30T19:39:35.978Z,99690.63
2023-06-30T19:42:05.701Z,99684.84
2023-06-30T19:44:34.562Z,99671.59
2023-06-30T19:47:03.886Z,99692.00
2023-06-30T19:49:32.741Z,99686.31
2023-06-30T19:52:02.041Z,99675.91
2023-06-30T19:54:31.264Z,99704.59
2023-06-30T19:57:00.162Z,99677.22
2023-06-30T19:59:29.210Z,99677.56
2023-06-30T20:01:59.931Z,99697.41
2023-06-30T20:04:29.542Z,99677.56
2023-06-30T20:06:58.425Z,99677.03
2023-06-30T20:09:27.120Z,99673.88
2023-06-30T20:11:56.181Z,99703.16
2023-06-30T20:14:24.868Z,99670.41
2023-06-30T20:16:53.902Z,99679.97
2023-06-30T20:19:22.945Z,99702.81
2023-06-30T20:21:51.950Z,99703.25
2023-06-30T20:24:20.899Z,99643.97
2023-06-30T20:26:49.581Z,99708.75
2023-06-30T20:29:18.460Z,99686.09
2023-06-30T20:31:47.350Z,99702.00
2023-06-30T20:34:16.224Z,99701.59
2023-06-30T20:36:45.204Z,99712.09
2023-06-30T20:39:13.928Z,99697.13
2023-06-30T20:41:42.787Z,99678.81
2023-06-30T20:44:15.050Z,99718.16
2023-06-30T20:46:43.962Z,99710.84
2023-06-30T20:49:12.950Z,99722.94
2023-06-30T20:51:41.944Z,99730.91
2023-06-30T20:54:10.783Z,99696.09
2023-06-30T20:56:39.732Z,99710.53
2023-06-30T20:59:08.403Z,99705.53
2023-06-30T21:01:37.430Z,99713.28
2023-06-30T21:04:06.504Z,99741.09
2023-06-30T21:06:36.814Z,99667.13
2023-06-30T21:09:06.963Z,99711.47
2023-06-30T21:11:35.907Z,99719.97
2023-06-30T21:14:04.907Z,99729.22
2023-06-30T21:16:33.789Z,99730.78
2023-06-30T21:19:02.717Z,99720.72
2023-06-30T21:21:32.344Z,99732.59
2023-06-30T21:24:01.351Z,99756.81
2023-06-30T21:26:30.156Z,99729.63
2023-06-30T21:28:58.922Z,99693.16
2023-06-30T21:31:27.705Z,99742.78
2023-06-30T21:33:56.683Z,99755.91
2023-06-30T21:36:25.457Z,99756.22
2023-06-30T21:38:54.391Z,99748.47
2023-06-30T21:41:23.660Z,99743.69
2023-06-30T21:43:52.507Z,99666.59
2023-06-30T21:46:21.495Z,99746.34
2023-06-30T21:48:54.527Z,99754.63
2023-06-30T21:51:23.464Z,99744.72
2023-06-30T21:53:53.283Z,99781.13
2023-06-30T21:56:22.285Z,99757.97
2023-06-30T21:58:52.564Z,99755.00
2023-06-30T22:01:28.766Z,99761.91
2023-06-30T22:04:05.482Z,99758.59
2023-06-30T22:06:34.615Z,99756.06
2023-06-30T22:09:11.254Z,99779.00
2023-06-30T22:11:44.951Z,99718.84
2023-06-30T22:14:14.240Z,99749.50
2023-06-30T22:16:43.797Z,99716.50
2023-06-30T22:19:13.168Z,99768.53
2023-06-30T22:21:42.766Z,99798.00
2023-06-30T22:24:11.505Z,99796.16
2023-06-30T22:26:40.256Z,99776.59
2023-06-30T22:29:09.205Z,99792.97
2023-06-30T22:31:38.300Z,99805.94
2023-06-30T22:34:07.639Z,99785.97
2023-06-30T22:36:39.294Z,99786.06
2023-06-30T22:39:08.294Z,99801.88
2023-06-30T22:41:37.019Z,99789.56
2023-06-30T22:44:05.814Z,99789.66
2023-06-30T22:46:34.620Z,99805.28
2023-06-30T22:49:05.264Z,99788.72
2023-06-30T22:51:34.175Z,99804.03
2023-06-30T22:54:02.957Z,99797.31
2023-06-30T22:56:31.647Z,99796.81
2023-06-30T22:59:00.263Z,99824.53
2023-06-30T23:01:29.145Z,99822.97
2023-06-30T23:04:00.783Z,99812.88
2023-06-30T23:06:36.072Z,99827.97
2023-06-30T23:09:08.016Z,99818.59
2023-06-30T23:11:37.804Z,99842.84
2023-06-30T23:14:07.073Z,99821.16
2023-06-30T23:16:39.144Z,99829.81
2023-06-30T23:19:09.385Z,99818.84
2023-06-30T23:21:39.324Z,99823.19
2023-06-30T23:24:12.222Z,99833.13
2023-06-30T23:26:42.833Z,99855.31
2023-06-30T23:29:11.598Z,99847.81
2023-06-30T23:31:40.903Z,99788.88
2023-06-30T23:34:09.779Z,99830.44
2023-06-30T23:36:38.865Z,99854.00
2023-06-30T23:39:07.583Z,99841.94
2023-06-30T23:41:36.390Z,99862.22
2023-06-30T23:44:05.281Z,99858.00
2023-06-30T23:46:33.961Z,99862.66
2023-06-30T23:49:02.754Z,99865.97
2023-06-30T23:51:31.672Z,99875.31
2023-06-30T23:54:00.495Z,99851.00
2023-06-30T23:56:29.134Z,99850.44
2023-06-30T23:58:58.664Z,99871.00
