createdAt,value
2019-04-26T00:00:47.863Z,13.70
2019-04-26T00:03:19.229Z,13.80
2019-04-26T00:05:48.880Z,13.80
2019-04-26T00:08:18.581Z,13.50
2019-04-26T00:10:49.922Z,13.40
2019-04-26T00:13:33.304Z,13.50
2019-04-26T00:16:08.147Z,13.40
2019-04-26T00:18:39.543Z,13.30
2019-04-26T00:21:09.599Z,13.50
2019-04-26T00:23:40.132Z,13.80
2019-04-26T00:26:11.063Z,13.80
2019-04-26T00:28:41.441Z,13.60
2019-04-26T00:31:11.507Z,13.50
2019-04-26T00:33:41.242Z,13.20
2019-04-26T00:36:10.971Z,13.50
2019-04-26T00:38:40.638Z,13.60
2019-04-26T00:41:12.649Z,13.30
2019-04-26T00:43:43.185Z,13.20
2019-04-26T00:46:15.069Z,13.00
2019-04-26T00:48:49.119Z,13.00
2019-04-26T00:51:19.380Z,13.00
2019-04-26T00:53:50.939Z,13.00
2019-04-26T00:56:22.286Z,12.80
2019-04-26T00:58:52.760Z,12.70
2019-04-26T01:01:24.945Z,12.40
2019-04-26T01:03:54.672Z,12.50
2019-04-26T01:06:27.004Z,12.40
2019-04-26T01:08:56.660Z,12.30
2019-04-26T01:11:26.322Z,12.20
2019-04-26T01:13:55.985Z,12.20
2019-04-26T01:16:26.409Z,12.10
2019-04-26T01:18:58.001Z,12.20
2019-04-26T01:21:32.264Z,12.20
2019-04-26T01:24:04.728Z,12.00
2019-04-26T01:26:40.238Z,12.00
2019-04-26T01:29:14.475Z,12.20
2019-04-26T01:32:12.474Z,12.20
2019-04-26T01:34:46.437Z,12.10
2019-04-26T01:37:16.933Z,12.00
2019-04-26T01:39:52.826Z,12.00
2019-04-26T01:42:42.190Z,11.90
2019-04-26T01:45:22.406Z,11.90
2019-04-26T01:47:56.652Z,12.10
2019-04-26T01:50:30.131Z,12.20
2019-04-26T01:53:01.309Z,12.10
2019-04-26T01:55:33.020Z,12.10
2019-04-26T01:58:06.235Z,12.00
2019-04-26T02:00:58.114Z,12.30
2019-04-26T02:03:31.840Z,12.10
2019-04-26T02:06:02.291Z,12.20
2019-04-26T02:08:32.493Z,12.30
2019-04-26T02:11:02.326Z,12.50
2019-04-26T02:13:33.025Z,12.40
2019-04-26T02:16:02.752Z,12.40
2019-04-26T02:18:33.546Z,12.50
2019-04-26T02:21:09.329Z,12.50
2019-04-26T02:23:43.338Z,12.60
2019-04-26T02:26:32.577Z,12.50
2019-04-26T02:29:06.924Z,12.30
2019-04-26T02:31:39.956Z,12.20
2019-04-26T02:34:11.421Z,12.20
2019-04-26T02:36:56.397Z,12.40
2019-04-26T02:39:23.910Z,12.50
2019-04-26T02:41:58.297Z,12.60
2019-04-26T02:44:34.594Z,12.70
2019-04-26T02:47:30.937Z,12.80
2019-04-26T02:50:09.939Z,12.70
2019-04-26T02:52:56.319Z,12.80
2019-04-26T02:56:08.306Z,12.60
2019-04-26T02:58:48.227Z,12.50
2019-04-26T03:04:00.880Z,12.10
2019-04-26T03:06:34.989Z,12.20
2019-04-26T03:09:07.667Z,12.20
2019-04-26T03:11:43.364Z,12.00
2019-04-26T03:14:17.142Z,12.20
2019-04-26T03:16:58.792Z,12.10
2019-04-26T03:19:40.110Z,12.00
2019-04-26T03:22:31.934Z,12.20
2019-04-26T03:25:32.813Z,12.10
2019-04-26T03:28:18.780Z,12.00
2019-04-26T03:31:21.509Z,12.00
2019-04-26T03:34:15.857Z,12.30
2019-04-26T03:37:20.745Z,12.10
2019-04-26T03:40:11.326Z,12.20
2019-04-26T03:42:54.529Z,12.30
2019-04-26T03:45:42.487Z,12.30
2019-04-26T03:48:54.483Z,12.40
2019-04-26T03:51:49.758Z,12.60
2019-04-26T03:54:29.644Z,12.60
2019-04-26T03:57:24.600Z,12.70
2019-04-26T04:00:03.080Z,12.50
2019-04-26T04:02:45.704Z,12.20
2019-04-26T04:05:30.837Z,12.20
2019-04-26T04:08:05.099Z,12.40
2019-04-26T04:10:51.237Z,12.30
2019-04-26T04:13:50.894Z,12.40
2019-04-26T04:16:48.435Z,12.30
2019-04-26T04:19:59.448Z,12.40
2019-04-26T04:22:47.314Z,12.60
2019-04-26T04:25:41.643Z,12.50
2019-04-26T04:28:35.320Z,12.30
2019-04-26T04:31:35.215Z,12.30
2019-04-26T04:34:31.736Z,12.10
2019-04-26T04:37:06.054Z,12.40
2019-04-26T04:40:04.482Z,12.30
2019-04-26T04:43:07.089Z,12.30
2019-04-26T04:46:20.782Z,12.40
2019-04-26T04:49:47.029Z,12.20
2019-04-26T04:52:46.319Z,12.20
2019-04-26T04:55:35.126Z,12.10
2019-04-26T04:58:12.305Z,12.10
2019-04-26T05:01:42.745Z,12.20
2019-04-26T05:04:31.367Z,12.10
2019-04-26T05:07:40.270Z,12.00
2019-04-26T05:10:35.108Z,11.70
2019-04-26T05:13:12.187Z,11.80
2019-04-26T05:16:05.936Z,12.00
2019-04-26T05:19:31.665Z,11.90
2019-04-26T05:22:28.868Z,11.60
2019-04-26T05:25:57.216Z,12.00
2019-04-26T05:29:12.233Z,11.80
2019-04-26T05:31:54.296Z,11.80
2019-04-26T05:34:42.132Z,11.60
2019-04-26T05:37:51.685Z,11.60
2019-04-26T05:40:47.064Z,11.60
2019-04-26T05:43:53.939Z,11.60
2019-04-26T05:46:35.994Z,11.30
2019-04-26T05:49:39.634Z,11.50
2019-04-26T05:53:05.068Z,11.50
2019-04-26T05:56:19.676Z,11.40
2019-04-26T05:59:10.362Z,11.40
2019-04-26T06:02:39.376Z,11.20
2019-04-26T06:05:41.317Z,11.20
2019-04-26T06:08:51.188Z,11.20
2019-04-26T06:11:36.533Z,11.40
2019-04-26T06:14:36.319Z,11.20
2019-04-26T06:17:23.762Z,11.20
2019-04-26T06:20:23.313Z,11.20
2019-04-26T06:23:23.433Z,11.20
2019-04-26T06:26:28.622Z,11.30
2019-04-26T06:29:20.910Z,11.10
2019-04-26T06:32:13.070Z,11.20
2019-04-26T06:34:57.176Z,11.00
2019-04-26T06:37:59.860Z,11.00
2019-04-26T06:41:02.918Z,11.30
2019-04-26T06:43:41.538Z,11.10
2019-04-26T06:46:27.371Z,11.50
2019-04-26T06:49:09.022Z,11.50
2019-04-26T06:51:51.615Z,11.40
2019-04-26T06:54:40.999Z,11.40
2019-04-26T06:58:09.015Z,11.50
2019-04-26T07:00:47.650Z,11.70
2019-04-26T07:03:51.940Z,11.70
2019-04-26T07:06:34.777Z,11.70
2019-04-26T07:09:11.683Z,11.60
2019-04-26T07:12:07.259Z,11.40
2019-04-26T07:14:44.295Z,11.20
2019-04-26T07:17:37.428Z,11.40
2019-04-26T07:20:32.259Z,11.20
2019-04-26T07:23:30.654Z,11.60
2019-04-26T07:26:13.675Z,11.70
2019-04-26T07:29:09.304Z,11.80
2019-04-26T07:32:03.277Z,11.80
2019-04-26T07:35:10.596Z,11.90
2019-04-26T07:38:01.342Z,12.00
2019-04-26T07:41:18.775Z,11.60
2019-04-26T07:44:01.006Z,11.70
2019-04-26T07:47:16.094Z,11.80
2019-04-26T07:50:14.431Z,11.80
2019-04-26T07:53:14.543Z,11.60
2019-04-26T07:56:00.825Z,11.80
2019-04-26T07:59:08.799Z,11.80
2019-04-26T08:02:09.406Z,11.70
2019-04-26T08:04:44.734Z,11.70
2019-04-26T08:07:26.089Z,11.70
2019-04-26T08:10:06.015Z,11.70
2019-04-26T08:12:39.833Z,11.70
2019-04-26T08:15:34.638Z,11.90
2019-04-26T08:18:19.190Z,12.00
2019-04-26T08:20:55.455Z,12.20
2019-04-26T08:23:39.569Z,12.20
2019-04-26T08:26:14.118Z,12.10
2019-04-26T08:28:46.836Z,12.30
2019-04-26T08:31:24.341Z,12.40
2019-04-26T08:33:55.923Z,12.60
2019-04-26T08:36:30.979Z,12.40
2019-04-26T08:39:02.852Z,12.30
2019-04-26T08:41:35.184Z,12.40
2019-04-26T08:44:11.248Z,12.30
2019-04-26T08:46:48.527Z,12.10
2019-04-26T08:49:27.622Z,12.00
2019-04-26T08:52:13.723Z,12.00
2019-04-26T08:54:37.616Z,11.90
2019-04-26T08:57:11.465Z,11.80
2019-04-26T08:59:48.806Z,11.80
2019-04-26T09:02:25.710Z,11.60
2019-04-26T09:05:00.904Z,11.80
2019-04-26T09:07:36.425Z,11.80
2019-04-26T09:10:11.133Z,12.00
2019-04-26T09:12:45.344Z,12.10
2019-04-26T09:15:19.653Z,12.20
2019-04-26T09:17:49.383Z,12.30
2019-04-26T09:20:28.792Z,12.30
2019-04-26T09:22:52.144Z,12.40
2019-04-26T09:25:30.353Z,12.10
2019-04-26T09:28:14.105Z,12.00
2019-04-26T09:30:54.039Z,12.20
2019-04-26T09:33:25.520Z,12.00
2019-04-26T09:35:55.173Z,12.20
2019-04-26T09:38:24.914Z,12.10
2019-04-26T09:40:56.205Z,12.00
2019-04-26T09:43:27.603Z,11.90
2019-04-26T09:46:01.550Z,11.90
2019-04-26T09:48:36.780Z,12.10
2019-04-26T09:51:08.294Z,12.40
2019-04-26T09:53:39.488Z,12.40
2019-04-26T09:56:09.341Z,12.50
2019-04-26T09:58:38.999Z,12.20
2019-04-26T10:01:08.869Z,12.50
2019-04-26T10:03:38.529Z,12.70
2019-04-26T10:06:08.381Z,12.50
2019-04-26T10:08:38.205Z,12.50
2019-04-26T10:11:10.778Z,12.40
2019-04-26T10:13:45.503Z,12.20
2019-04-26T10:16:16.862Z,12.20
2019-04-26T10:18:54.416Z,12.30
2019-04-26T10:21:22.482Z,12.20
2019-04-26T10:23:52.220Z,12.30
2019-04-26T10:26:23.293Z,12.40
2019-04-26T10:28:53.346Z,12.60
2019-04-26T10:31:23.029Z,12.40
2019-04-26T10:33:52.697Z,12.30
2019-04-26T10:36:26.253Z,12.40
2019-04-26T10:38:58.456Z,12.50
2019-04-26T10:41:26.567Z,12.60
2019-04-26T10:43:56.291Z,12.70
2019-04-26T10:46:28.364Z,12.60
2019-04-26T10:49:08.306Z,12.80
2019-04-26T10:51:38.715Z,13.00
2019-04-26T10:54:09.670Z,13.10
2019-04-26T10:56:40.986Z,13.30
2019-04-26T10:59:15.338Z,13.10
2019-04-26T11:01:45.922Z,13.20
2019-04-26T11:04:15.720Z,13.10
2019-04-26T11:06:45.386Z,13.30
2019-04-26T11:09:15.049Z,13.00
2019-04-26T11:11:44.718Z,12.80
2019-04-26T11:14:18.359Z,12.90
2019-04-26T11:16:45.928Z,12.90
2019-04-26T11:19:15.735Z,12.80
2019-04-26T11:21:45.330Z,12.50
2019-04-26T11:24:19.028Z,12.40
2019-04-26T11:26:46.444Z,12.40
2019-04-26T11:29:16.103Z,12.40
2019-04-26T11:31:45.916Z,12.30
2019-04-26T11:34:15.571Z,12.60
2019-04-26T11:36:46.778Z,12.50
2019-04-26T11:39:17.386Z,12.80
2019-04-26T11:41:47.086Z,12.90
2019-04-26T11:44:16.737Z,13.10
2019-04-26T11:46:46.699Z,13.10
2019-04-26T11:49:17.471Z,12.90
2019-04-26T11:51:47.129Z,13.20
2019-04-26T11:54:20.331Z,13.20
2019-04-26T11:56:50.323Z,13.20
2019-04-26T11:59:19.584Z,13.10
2019-04-26T12:01:49.270Z,13.20
2019-04-26T12:04:23.072Z,13.20
2019-04-26T12:06:56.781Z,13.30
2019-04-26T12:09:37.166Z,13.50
2019-04-26T12:12:09.209Z,13.40
2019-04-26T12:14:38.859Z,13.50
2019-04-26T12:17:08.511Z,13.60
2019-04-26T12:19:38.172Z,13.40
2019-04-26T12:22:09.606Z,13.20
2019-04-26T12:24:39.295Z,13.20
2019-04-26T12:27:10.407Z,13.10
2019-04-26T12:29:40.291Z,13.20
2019-04-26T12:32:10.036Z,13.00
2019-04-26T12:34:39.686Z,12.80
2019-04-26T12:37:12.529Z,12.90
2019-04-26T12:39:40.797Z,13.10
2019-04-26T12:42:12.233Z,12.90
2019-04-26T12:44:49.606Z,12.80
2019-04-26T12:47:23.773Z,12.90
2019-04-26T12:49:54.580Z,12.80
2019-04-26T12:52:24.842Z,12.90
2019-04-26T12:54:54.507Z,12.90
2019-04-26T12:57:24.182Z,12.80
2019-04-26T12:59:57.481Z,12.90
2019-04-26T13:02:25.273Z,13.00
2019-04-26T13:04:54.929Z,13.00
2019-04-26T13:07:25.366Z,13.00
2019-04-26T13:10:05.395Z,13.00
2019-04-26T13:12:50.079Z,13.20
2019-04-26T13:15:46.307Z,13.50
2019-04-26T13:18:16.907Z,13.70
2019-04-26T13:20:46.560Z,13.90
2019-04-26T13:23:17.323Z,14.10
2019-04-26T13:25:46.987Z,14.10
2019-04-26T13:28:20.377Z,13.90
2019-04-26T13:30:48.661Z,13.70
2019-04-26T13:33:18.309Z,13.80
2019-04-26T13:36:02.187Z,14.00
2019-04-26T13:38:19.346Z,14.20
2019-04-26T13:40:49.066Z,14.30
2019-04-26T13:43:18.729Z,14.40
2019-04-26T13:46:05.917Z,14.20
2019-04-26T13:48:39.246Z,14.60
2019-04-26T13:51:26.257Z,14.80
2019-04-26T13:53:57.468Z,15.00
2019-04-26T13:56:27.121Z,15.10
2019-04-26T13:58:58.278Z,14.90
2019-04-26T14:01:28.246Z,15.10
2019-04-26T14:03:57.957Z,15.50
2019-04-26T14:06:27.642Z,15.90
2019-04-26T14:08:58.295Z,15.70
2019-04-26T14:11:29.575Z,15.20
2019-04-26T14:14:01.859Z,15.30
2019-04-26T14:16:31.539Z,15.30
2019-04-26T14:19:02.661Z,15.10
2019-04-26T14:21:34.804Z,14.70
2019-04-26T14:24:19.727Z,14.50
2019-04-26T14:26:53.932Z,14.50
2019-04-26T14:29:28.309Z,14.40
2019-04-26T14:31:56.916Z,14.30
2019-04-26T14:34:26.572Z,14.60
2019-04-26T14:37:06.362Z,14.60
2019-04-26T14:39:38.433Z,14.30
2019-04-26T14:41:59.138Z,14.10
2019-04-26T14:44:31.186Z,14.10
2019-04-26T14:47:12.724Z,14.10
2019-04-26T14:49:38.928Z,14.00
2019-04-26T14:52:03.071Z,14.10
2019-04-26T14:54:34.492Z,14.10
2019-04-26T14:57:11.387Z,14.20
2019-04-26T14:59:47.097Z,14.50
2019-04-26T15:02:29.163Z,14.50
2019-04-26T15:05:16.832Z,14.20
2019-04-26T15:07:50.946Z,14.20
2019-04-26T15:10:19.583Z,14.30
2019-04-26T15:12:58.322Z,14.40
2019-04-26T15:15:20.685Z,14.20
2019-04-26T15:17:55.158Z,14.10
2019-04-26T15:20:24.218Z,14.00
2019-04-26T15:22:53.214Z,14.10
2019-04-26T15:25:22.858Z,14.00
2019-04-26T15:27:52.597Z,14.20
2019-04-26T15:30:23.976Z,14.00
2019-04-26T15:32:53.615Z,14.20
2019-04-26T15:35:23.345Z,14.20
2019-04-26T15:37:53.568Z,14.40
2019-04-26T15:40:42.342Z,14.30
2019-04-26T15:43:25.586Z,14.20
2019-04-26T15:46:02.257Z,14.30
2019-04-26T15:48:33.597Z,14.30
2019-04-26T15:51:03.637Z,14.40
2019-04-26T15:53:33.354Z,14.30
2019-04-26T15:56:03.597Z,14.10
2019-04-26T15:58:33.247Z,14.00
2019-04-26T16:01:06.732Z,14.10
2019-04-26T16:03:36.736Z,14.20
2019-04-26T16:06:08.324Z,14.30
2019-04-26T16:08:42.538Z,14.60
2019-04-26T16:11:11.366Z,14.60
2019-04-26T16:13:45.067Z,14.60
2019-04-26T16:16:12.653Z,14.70
2019-04-26T16:18:43.117Z,14.60
2019-04-26T16:21:17.903Z,14.50
2019-04-26T16:23:51.162Z,14.70
2019-04-26T16:26:15.642Z,14.70
2019-04-26T16:29:02.849Z,14.80
2019-04-26T16:31:50.380Z,14.80
2019-04-26T16:34:23.263Z,14.80
2019-04-26T16:36:54.557Z,14.60
2019-04-26T16:39:28.430Z,14.60
2019-04-26T16:41:59.189Z,14.70
2019-04-26T16:44:29.945Z,14.60
2019-04-26T16:47:01.703Z,14.40
2019-04-26T16:49:29.804Z,14.40
2019-04-26T16:52:05.086Z,14.50
2019-04-26T16:54:30.850Z,14.50
2019-04-26T16:57:06.932Z,14.50
2019-04-26T16:59:32.830Z,14.40
2019-04-26T17:02:02.891Z,14.50
2019-04-26T17:04:36.208Z,14.50
2019-04-26T17:07:05.186Z,14.60
2019-04-26T17:09:54.421Z,14.70
2019-04-26T17:12:06.551Z,14.80
2019-04-26T17:14:36.210Z,14.90
2019-04-26T17:17:07.489Z,14.70
2019-04-26T17:19:37.596Z,14.40
2019-04-26T17:22:15.281Z,14.20
2019-04-26T17:24:47.651Z,14.20
2019-04-26T17:27:18.969Z,14.10
2019-04-26T17:29:48.623Z,14.10
2019-04-26T17:32:18.355Z,13.90
2019-04-26T17:34:49.733Z,13.90
2019-04-26T17:37:21.786Z,14.00
2019-04-26T17:39:52.115Z,13.80
2019-04-26T17:42:25.315Z,13.80
2019-04-26T17:44:57.500Z,13.90
2019-04-26T17:47:28.317Z,14.00
2019-04-26T17:49:57.454Z,14.00
2019-04-26T17:52:31.234Z,13.80
2019-04-26T17:55:07.743Z,13.80
2019-04-26T17:57:43.541Z,13.80
2019-04-26T18:00:13.758Z,13.80
2019-04-26T18:02:47.725Z,14.00
2019-04-26T18:05:13.650Z,13.90
2019-04-26T18:07:50.270Z,14.00
2019-04-26T18:10:15.782Z,13.90
2019-04-26T18:12:46.842Z,13.90
2019-04-26T18:15:19.235Z,13.70
2019-04-26T18:17:55.999Z,13.60
2019-04-26T18:20:37.380Z,13.60
2019-04-26T18:23:18.405Z,13.70
2019-04-26T18:25:46.508Z,13.70
2019-04-26T18:28:16.989Z,13.60
2019-04-26T18:30:47.726Z,13.60
2019-04-26T18:33:24.168Z,13.60
2019-04-26T18:35:55.735Z,13.50
2019-04-26T18:38:20.589Z,13.60
2019-04-26T18:41:01.025Z,13.50
2019-04-26T18:43:24.248Z,13.70
2019-04-26T18:45:58.792Z,13.80
2019-04-26T18:48:26.185Z,13.70
2019-04-26T18:50:55.906Z,13.70
2019-04-26T18:53:30.523Z,13.80
2019-04-26T18:55:59.411Z,13.70
2019-04-26T18:58:30.295Z,13.60
2019-04-26T19:01:03.144Z,13.50
2019-04-26T19:03:33.768Z,13.50
2019-04-26T19:06:05.780Z,13.60
2019-04-26T19:08:45.444Z,13.60
2019-04-26T19:11:11.713Z,13.40
2019-04-26T19:13:57.279Z,13.20
2019-04-26T19:16:46.355Z,13.30
2019-04-26T19:19:32.314Z,13.30
2019-04-26T19:22:03.605Z,13.20
2019-04-26T19:24:33.325Z,13.00
2019-04-26T19:27:04.103Z,13.00
2019-04-26T19:29:36.130Z,12.90
2019-04-26T19:32:06.458Z,12.80
2019-04-26T19:34:36.109Z,12.80
2019-04-26T19:37:05.839Z,12.80
2019-04-26T19:39:36.509Z,12.80
2019-04-26T19:42:06.458Z,12.80
2019-04-26T19:44:36.213Z,12.90
2019-04-26T19:47:18.137Z,12.90
2019-04-26T19:49:50.178Z,12.90
2019-04-26T19:52:22.178Z,13.10
2019-04-26T19:54:56.640Z,13.10
2019-04-26T19:57:38.861Z,13.00
2019-04-26T20:00:09.386Z,13.10
2019-04-26T20:02:39.421Z,13.20
2019-04-26T20:05:09.353Z,13.10
2019-04-26T20:07:39.022Z,13.00
2019-04-26T20:10:08.927Z,13.00
2019-04-26T20:12:38.605Z,12.90
2019-04-26T20:15:08.869Z,12.80
2019-04-26T20:17:38.528Z,12.80
2019-04-26T20:20:18.994Z,12.60
2019-04-26T20:22:39.894Z,12.60
2019-04-26T20:25:11.937Z,12.70
2019-04-26T20:27:41.676Z,12.90
2019-04-26T20:30:13.184Z,12.90
2019-04-26T20:32:44.803Z,12.90
2019-04-26T20:35:19.679Z,12.70
2019-04-26T20:37:49.605Z,12.60
2019-04-26T20:40:25.046Z,12.70
2019-04-26T20:42:57.354Z,12.90
2019-04-26T20:45:24.415Z,12.90
2019-04-26T20:47:55.741Z,13.00
2019-04-26T20:50:28.584Z,12.90
2019-04-26T20:53:00.768Z,13.00
2019-04-26T20:55:30.623Z,12.90
2019-04-26T20:58:05.753Z,12.80
2019-04-26T21:00:36.466Z,12.70
2019-04-26T21:03:06.045Z,12.80
2019-04-26T21:05:45.762Z,12.90
2019-04-26T21:08:06.145Z,12.90
2019-04-26T21:10:36.110Z,13.00
2019-04-26T21:13:07.248Z,12.90
2019-04-26T21:15:36.952Z,12.80
2019-04-26T21:18:06.572Z,12.70
2019-04-26T21:20:36.690Z,12.80
2019-04-26T21:23:06.512Z,12.90
2019-04-26T21:25:42.046Z,12.80
2019-04-26T21:28:18.846Z,12.80
2019-04-26T21:30:51.582Z,12.80
2019-04-26T21:33:23.998Z,12.70
2019-04-26T21:36:05.986Z,12.70
2019-04-26T21:38:37.361Z,12.40
2019-04-26T21:41:14.674Z,12.40
2019-04-26T21:43:44.343Z,12.40
2019-04-26T21:46:18.520Z,12.50
2019-04-26T21:48:45.459Z,12.30
2019-04-26T21:51:16.253Z,12.40
2019-04-26T21:53:46.004Z,12.40
2019-04-26T21:56:15.706Z,12.40
2019-04-26T21:58:46.177Z,12.40
2019-04-26T22:01:21.069Z,12.50
2019-04-26T22:03:55.136Z,12.50
2019-04-26T22:06:26.803Z,12.40
2019-04-26T22:09:11.243Z,12.40
2019-04-26T22:11:40.970Z,12.50
2019-04-26T22:14:14.831Z,12.60
2019-04-26T22:16:45.306Z,12.50
2019-04-26T22:19:35.425Z,12.60
2019-04-26T22:22:07.824Z,12.70
2019-04-26T22:24:43.498Z,12.70
2019-04-26T22:27:17.482Z,12.60
2019-04-26T22:29:47.540Z,12.40
2019-04-26T22:32:19.082Z,12.70
2019-04-26T22:34:47.615Z,12.80
2019-04-26T22:37:29.189Z,12.80
2019-04-26T22:39:50.524Z,12.50
2019-04-26T22:42:21.527Z,12.40
2019-04-26T22:45:03.287Z,12.50
2019-04-26T22:47:40.868Z,12.60
2019-04-26T22:50:07.500Z,12.60
2019-04-26T22:52:37.161Z,12.60
2019-04-26T22:55:08.988Z,12.80
2019-04-26T22:57:38.718Z,12.90
2019-04-26T23:00:09.179Z,12.90
2019-04-26T23:02:38.843Z,12.80
2019-04-26T23:05:08.648Z,12.90
2019-04-26T23:07:38.375Z,12.80
2019-04-26T23:10:09.445Z,12.80
2019-04-26T23:12:53.935Z,12.80
2019-04-26T23:15:29.773Z,12.80
2019-04-26T23:17:56.409Z,12.90
2019-04-26T23:20:29.092Z,13.00
2019-04-26T23:23:00.413Z,13.00
2019-04-26T23:25:31.212Z,12.90
2019-04-26T23:28:01.064Z,12.70
2019-04-26T23:30:32.650Z,12.80
2019-04-26T23:33:02.455Z,12.80
2019-04-26T23:35:37.407Z,12.80
2019-04-26T23:38:05.356Z,12.80
2019-04-26T23:40:34.973Z,12.90
2019-04-26T23:43:04.693Z,12.80
2019-04-26T23:45:34.345Z,12.70
2019-04-26T23:48:07.722Z,12.70
2019-04-26T23:50:35.558Z,12.80
2019-04-26T23:53:05.197Z,12.50
2019-04-26T23:55:38.016Z,12.50
2019-04-26T23:58:10.714Z,12.70
