createdAt,value
2022-11-12T00:00:23.856Z,33.67
2022-11-12T00:03:09.971Z,32.67
2022-11-12T00:05:55.641Z,32.70
2022-11-12T00:08:41.783Z,33.97
2022-11-12T00:11:27.529Z,35.60
2022-11-12T00:14:13.555Z,37.97
2022-11-12T00:16:59.710Z,38.65
2022-11-12T00:19:45.953Z,35.92
2022-11-12T00:22:31.842Z,38.58
2022-11-12T00:25:17.905Z,39.80
2022-11-12T00:28:09.380Z,46.00
2022-11-12T00:30:55.246Z,36.20
2022-11-12T00:33:42.985Z,43.33
2022-11-12T00:39:15.297Z,40.78
2022-11-12T00:42:01.312Z,42.33
2022-11-12T00:44:49.797Z,41.53
2022-11-12T00:47:37.172Z,46.85
2022-11-12T00:50:23.845Z,43.65
2022-11-12T00:53:10.258Z,51.50
2022-11-12T00:56:07.153Z,53.88
2022-11-12T00:58:53.556Z,59.77
2022-11-12T01:01:41.581Z,64.50
2022-11-12T01:07:18.742Z,55.95
2022-11-12T01:10:05.662Z,46.67
2022-11-12T01:12:51.646Z,48.97
2022-11-12T01:15:42.021Z,55.83
2022-11-12T01:18:28.575Z,58.45
2022-11-12T01:21:15.207Z,59.17
2022-11-12T01:24:01.833Z,64.30
2022-11-12T01:26:48.396Z,64.43
2022-11-12T01:29:34.349Z,74.60
2022-11-12T01:32:20.437Z,77.30
2022-11-12T01:35:06.739Z,97.55
2022-11-12T01:37:52.890Z,90.50
2022-11-12T01:40:38.922Z,103.78
2022-11-12T01:43:24.740Z,97.20
2022-11-12T01:46:19.130Z,95.60
2022-11-12T01:49:11.204Z,92.22
2022-11-12T01:52:03.658Z,91.65
2022-11-12T01:54:53.590Z,83.25
2022-11-12T01:57:51.824Z,75.00
2022-11-12T02:00:38.479Z,72.38
2022-11-12T02:03:25.529Z,62.80
2022-11-12T02:06:14.144Z,76.53
2022-11-12T02:09:00.965Z,74.32
2022-11-12T02:11:47.093Z,69.32
2022-11-12T02:14:33.351Z,64.03
2022-11-12T02:17:19.291Z,62.65
2022-11-12T02:20:08.470Z,59.20
2022-11-12T02:22:54.607Z,60.55
2022-11-12T02:25:40.215Z,59.45
2022-11-12T02:28:27.481Z,52.33
2022-11-12T02:34:00.007Z,48.65
2022-11-12T02:36:46.247Z,51.63
2022-11-12T02:39:32.138Z,43.80
2022-11-12T02:42:17.971Z,53.25
2022-11-12T02:45:04.317Z,49.25
2022-11-12T02:47:50.653Z,43.10
2022-11-12T02:50:36.916Z,44.55
2022-11-12T02:53:22.984Z,42.00
2022-11-12T02:56:08.723Z,41.58
2022-11-12T02:58:54.682Z,44.88
2022-11-12T03:01:40.711Z,46.92
2022-11-12T03:04:26.660Z,45.13
2022-11-12T03:07:12.721Z,41.70
2022-11-12T03:09:58.563Z,41.13
2022-11-12T03:12:44.446Z,35.55
2022-11-12T03:15:30.995Z,43.47
2022-11-12T03:18:17.025Z,35.58
2022-11-12T03:21:02.940Z,38.50
2022-11-12T03:23:48.928Z,37.33
2022-11-12T03:26:36.110Z,38.78
2022-11-12T03:29:22.062Z,40.83
2022-11-12T03:32:07.818Z,48.13
2022-11-12T03:34:55.597Z,45.70
2022-11-12T03:37:41.978Z,42.42
2022-11-12T03:40:28.450Z,48.03
2022-11-12T03:43:14.694Z,43.78
2022-11-12T03:46:00.751Z,52.47
2022-11-12T03:48:47.111Z,46.38
2022-11-12T03:51:33.295Z,56.22
2022-11-12T03:54:20.158Z,49.85
2022-11-12T03:57:06.162Z,50.45
2022-11-12T03:59:51.982Z,52.92
2022-11-12T04:02:38.665Z,52.20
2022-11-12T04:05:43.779Z,49.97
2022-11-12T04:08:36.021Z,49.13
2022-11-12T04:11:21.857Z,55.15
2022-11-12T04:14:07.710Z,56.13
2022-11-12T04:17:12.662Z,51.10
2022-11-12T04:20:17.461Z,49.85
2022-11-12T04:23:03.925Z,51.92
2022-11-12T04:26:13.052Z,51.97
2022-11-12T04:29:17.796Z,52.08
2022-11-12T04:32:04.114Z,54.22
2022-11-12T04:34:50.207Z,53.65
2022-11-12T04:37:46.504Z,58.95
2022-11-12T04:40:50.916Z,48.85
2022-11-12T04:43:55.681Z,48.95
2022-11-12T04:46:41.878Z,51.88
2022-11-12T04:49:27.910Z,52.05
2022-11-12T04:52:14.317Z,50.50
2022-11-12T04:55:00.717Z,62.58
2022-11-12T04:57:46.834Z,58.13
2022-11-12T05:00:33.055Z,65.40
2022-11-12T05:03:19.313Z,80.18
2022-11-12T05:06:26.988Z,85.15
2022-11-12T05:09:12.849Z,81.93
2022-11-12T05:11:59.689Z,68.22
2022-11-12T05:14:45.557Z,73.78
2022-11-12T05:17:31.579Z,76.30
2022-11-12T05:20:18.215Z,102.30
2022-11-12T05:23:07.341Z,91.97
2022-11-12T05:25:54.156Z,83.88
2022-11-12T05:28:39.985Z,91.82
2022-11-12T05:31:25.835Z,91.18
2022-11-12T05:34:12.400Z,84.70
2022-11-12T05:36:58.609Z,95.47
2022-11-12T05:39:44.555Z,90.00
2022-11-12T05:42:30.665Z,91.18
2022-11-12T05:45:16.970Z,97.57
2022-11-12T05:48:03.012Z,89.18
2022-11-12T05:51:11.803Z,84.97
2022-11-12T05:53:58.501Z,91.95
2022-11-12T05:56:44.950Z,86.70
2022-11-12T05:59:30.932Z,93.25
2022-11-12T06:02:16.941Z,82.78
2022-11-12T06:05:03.157Z,93.80
2022-11-12T06:07:49.093Z,82.55
2022-11-12T06:10:35.453Z,82.85
2022-11-12T06:13:22.834Z,79.10
2022-11-12T06:16:09.231Z,86.72
2022-11-12T06:18:55.372Z,73.55
2022-11-12T06:21:41.331Z,78.40
2022-11-12T06:24:35.023Z,64.07
2022-11-12T06:27:23.955Z,66.10
2022-11-12T06:30:10.679Z,63.42
2022-11-12T06:32:57.122Z,60.50
2022-11-12T06:35:43.401Z,60.22
2022-11-12T06:38:30.665Z,63.42
2022-11-12T06:41:16.854Z,66.07
2022-11-12T06:44:04.886Z,65.22
2022-11-12T06:46:51.211Z,56.30
2022-11-12T06:49:37.390Z,53.67
2022-11-12T06:52:23.183Z,52.63
2022-11-12T06:55:09.270Z,47.63
2022-11-12T06:57:55.171Z,52.58
2022-11-12T07:00:41.566Z,56.50
2022-11-12T07:03:27.835Z,49.22
2022-11-12T07:06:19.036Z,54.97
2022-11-12T07:09:06.474Z,53.97
2022-11-12T07:11:54.046Z,56.58
2022-11-12T07:14:40.170Z,50.80
2022-11-12T07:17:26.185Z,47.38
2022-11-12T07:20:12.326Z,57.45
2022-11-12T07:23:01.722Z,48.45
2022-11-12T07:25:47.655Z,51.42
2022-11-12T07:28:33.816Z,50.90
2022-11-12T07:31:21.298Z,53.75
2022-11-12T07:34:07.630Z,46.63
2022-11-12T07:36:53.337Z,49.58
2022-11-12T07:39:41.975Z,51.58
2022-11-12T07:42:28.052Z,53.70
2022-11-12T07:45:14.135Z,51.13
2022-11-12T07:48:00.306Z,46.30
2022-11-12T07:50:46.447Z,51.25
2022-11-12T07:53:33.199Z,48.85
2022-11-12T07:56:22.050Z,44.05
2022-11-12T07:59:08.250Z,51.85
2022-11-12T08:01:54.480Z,49.50
2022-11-12T08:04:41.018Z,48.75
2022-11-12T08:07:27.173Z,49.92
2022-11-12T08:10:13.151Z,44.58
2022-11-12T08:13:02.034Z,47.25
2022-11-12T08:15:52.118Z,44.40
2022-11-12T08:18:42.834Z,44.92
2022-11-12T08:21:28.906Z,43.95
2022-11-12T08:24:15.031Z,44.63
2022-11-12T08:27:01.294Z,39.50
2022-11-12T08:29:49.995Z,38.05
2022-11-12T08:32:38.809Z,34.63
2022-11-12T08:35:27.736Z,34.50
2022-11-12T08:38:14.149Z,37.35
2022-11-12T08:41:04.834Z,37.70
2022-11-12T08:43:53.536Z,31.90
2022-11-12T08:46:39.491Z,38.92
2022-11-12T08:49:25.736Z,35.75
2022-11-12T08:52:19.246Z,34.42
2022-11-12T08:55:11.527Z,34.20
2022-11-12T08:58:04.044Z,35.25
2022-11-12T09:00:50.975Z,38.63
2022-11-12T09:03:37.359Z,40.97
2022-11-12T09:06:23.843Z,38.65
2022-11-12T09:09:14.353Z,37.55
2022-11-12T09:12:08.188Z,36.25
2022-11-12T09:15:30.762Z,36.00
2022-11-12T09:18:22.451Z,40.67
2022-11-12T09:21:13.694Z,38.72
2022-11-12T09:23:59.751Z,37.08
2022-11-12T09:26:54.776Z,34.75
2022-11-12T09:30:00.984Z,33.50
2022-11-12T09:33:01.692Z,36.35
2022-11-12T09:35:57.872Z,38.75
2022-11-12T09:38:43.776Z,35.45
2022-11-12T09:41:42.906Z,36.25
2022-11-12T09:44:35.578Z,38.58
2022-11-12T09:47:45.255Z,36.42
2022-11-12T09:53:58.832Z,34.25
2022-11-12T09:56:44.885Z,31.23
2022-11-12T09:59:34.401Z,33.60
2022-11-12T10:03:00.721Z,31.08
2022-11-12T10:06:10.078Z,26.38
2022-11-12T10:09:18.644Z,30.88
2022-11-12T10:15:58.559Z,28.80
2022-11-12T10:19:11.445Z,26.70
2022-11-12T10:22:25.734Z,26.48
2022-11-12T10:25:14.698Z,24.00
2022-11-12T10:28:11.666Z,25.50
2022-11-12T10:31:09.021Z,25.48
2022-11-12T10:34:11.773Z,26.57
2022-11-12T10:37:05.363Z,22.33
2022-11-12T10:40:20.998Z,25.65
2022-11-12T10:43:16.008Z,24.42
2022-11-12T10:46:24.286Z,21.77
2022-11-12T10:49:16.432Z,20.85
2022-11-12T10:52:02.233Z,24.58
2022-11-12T10:55:02.971Z,22.50
2022-11-12T10:58:09.408Z,22.33
2022-11-12T11:01:04.861Z,20.45
2022-11-12T11:03:56.084Z,25.95
2022-11-12T11:06:44.734Z,20.42
2022-11-12T11:09:32.498Z,20.45
2022-11-12T11:12:33.878Z,22.15
2022-11-12T11:15:25.378Z,27.33
2022-11-12T11:18:14.478Z,19.67
2022-11-12T11:21:24.466Z,24.83
2022-11-12T11:24:39.316Z,24.33
2022-11-12T11:27:33.953Z,23.58
2022-11-12T11:30:23.996Z,23.10
2022-11-12T11:33:44.795Z,24.98
2022-11-12T11:36:49.821Z,21.05
2022-11-12T11:40:06.677Z,21.13
2022-11-12T11:43:16.886Z,19.10
2022-11-12T11:46:24.436Z,20.17
2022-11-12T11:49:34.627Z,23.90
2022-11-12T11:52:26.601Z,21.50
2022-11-12T11:55:38.594Z,20.63
2022-11-12T11:59:03.539Z,20.15
2022-11-12T12:02:20.642Z,21.17
2022-11-12T12:05:26.618Z,20.13
2022-11-12T12:08:53.275Z,23.52
2022-11-12T12:11:57.499Z,18.77
2022-11-12T12:15:09.650Z,19.33
2022-11-12T12:18:17.012Z,19.23
2022-11-12T12:21:14.375Z,19.00
2022-11-12T12:24:15.270Z,21.83
2022-11-12T12:27:21.751Z,23.00
2022-11-12T12:30:21.928Z,21.80
2022-11-12T12:33:41.911Z,19.15
2022-11-12T12:36:42.065Z,18.40
2022-11-12T12:40:04.711Z,17.85
2022-11-12T12:43:51.562Z,18.13
2022-11-12T12:47:13.076Z,21.77
2022-11-12T12:50:20.140Z,18.05
2022-11-12T12:53:19.995Z,15.80
2022-11-12T12:56:32.637Z,19.08
2022-11-12T12:59:23.855Z,18.48
2022-11-12T13:02:21.975Z,15.13
2022-11-12T13:05:32.326Z,16.45
2022-11-12T13:11:50.138Z,15.35
2022-11-12T13:14:44.363Z,15.23
2022-11-12T13:17:44.956Z,15.90
2022-11-12T13:20:39.163Z,15.27
2022-11-12T13:24:10.205Z,15.10
2022-11-12T13:27:03.016Z,16.52
2022-11-12T13:29:51.407Z,17.10
2022-11-12T13:32:49.750Z,14.60
2022-11-12T13:35:39.521Z,15.07
2022-11-12T13:38:26.373Z,16.27
2022-11-12T13:41:42.220Z,17.40
2022-11-12T13:44:31.789Z,17.52
2022-11-12T13:47:22.050Z,20.85
2022-11-12T13:50:17.021Z,13.52
2022-11-12T13:53:13.277Z,16.27
2022-11-12T13:56:01.711Z,14.68
2022-11-12T13:59:00.915Z,15.23
2022-11-12T14:01:50.575Z,13.73
2022-11-12T14:04:36.378Z,11.27
2022-11-12T14:07:42.725Z,18.92
2022-11-12T14:10:34.269Z,13.07
2022-11-12T14:13:47.689Z,12.95
2022-11-12T14:17:04.719Z,13.93
2022-11-12T14:20:16.333Z,16.85
2022-11-12T14:23:24.209Z,12.52
2022-11-12T14:26:29.960Z,12.65
2022-11-12T14:29:22.399Z,14.65
2022-11-12T14:32:09.445Z,13.73
2022-11-12T14:34:58.675Z,15.47
2022-11-12T14:37:51.881Z,17.33
2022-11-12T14:41:26.095Z,18.90
2022-11-12T14:44:20.875Z,14.75
2022-11-12T14:47:10.111Z,13.52
2022-11-12T14:49:56.314Z,14.07
2022-11-12T14:52:47.171Z,18.30
2022-11-12T14:55:36.508Z,16.73
2022-11-12T14:58:24.667Z,17.80
2022-11-12T15:04:27.094Z,18.85
2022-11-12T15:07:28.397Z,24.48
2022-11-12T15:10:37.350Z,19.75
2022-11-12T15:13:27.632Z,22.25
2022-11-12T15:16:37.889Z,23.52
2022-11-12T15:19:44.544Z,17.73
2022-11-12T15:22:37.791Z,18.65
2022-11-12T15:25:39.456Z,18.50
2022-11-12T15:28:28.074Z,21.17
2022-11-12T15:31:51.136Z,18.38
2022-11-12T15:35:30.461Z,21.85
2022-11-12T15:38:28.511Z,20.25
2022-11-12T15:41:37.081Z,22.30
2022-11-12T15:44:23.397Z,24.00
2022-11-12T15:47:21.720Z,23.23
2022-11-12T15:50:21.826Z,25.63
2022-11-12T15:53:15.795Z,28.23
2022-11-12T15:56:25.496Z,26.50
2022-11-12T15:59:21.100Z,24.88
2022-11-12T16:02:29.215Z,29.33
2022-11-12T16:05:17.557Z,28.55
2022-11-12T16:08:03.833Z,30.67
2022-11-12T16:10:49.952Z,33.33
2022-11-12T16:13:36.618Z,33.42
2022-11-12T16:16:22.754Z,33.03
2022-11-12T16:19:17.902Z,31.50
2022-11-12T16:22:20.192Z,34.67
2022-11-12T16:25:10.208Z,39.33
2022-11-12T16:28:01.726Z,41.97
2022-11-12T16:30:50.663Z,40.70
2022-11-12T16:33:41.118Z,41.67
2022-11-12T16:39:13.702Z,46.55
2022-11-12T16:41:59.774Z,47.20
2022-11-12T16:44:45.834Z,53.55
2022-11-12T16:47:32.107Z,46.00
2022-11-12T16:50:22.258Z,54.35
2022-11-12T16:53:08.153Z,53.60
2022-11-12T16:55:53.868Z,63.42
2022-11-12T16:58:41.238Z,54.50
2022-11-12T17:01:32.068Z,61.95
2022-11-12T17:04:19.614Z,55.15
2022-11-12T17:07:06.534Z,57.53
2022-11-12T17:09:54.240Z,52.95
2022-11-12T17:12:43.187Z,54.55
2022-11-12T17:15:28.910Z,55.63
2022-11-12T17:18:22.088Z,57.95
2022-11-12T17:21:15.972Z,57.13
2022-11-12T17:24:01.907Z,60.45
2022-11-12T17:26:48.137Z,60.90
2022-11-12T17:29:34.027Z,65.78
2022-11-12T17:32:20.087Z,57.08
2022-11-12T17:35:06.850Z,66.00
2022-11-12T17:37:52.911Z,66.65
2022-11-12T17:40:41.215Z,60.20
2022-11-12T17:46:14.823Z,62.85
2022-11-12T17:49:05.367Z,75.80
2022-11-12T17:51:52.024Z,67.63
2022-11-12T17:54:38.422Z,88.47
2022-11-12T17:57:24.416Z,102.22
2022-11-12T18:00:13.760Z,96.88
2022-11-12T18:03:00.109Z,91.63
2022-11-12T18:05:46.613Z,83.28
2022-11-12T18:08:48.438Z,91.70
2022-11-12T18:12:26.504Z,97.03
2022-11-12T18:15:26.636Z,81.00
2022-11-12T18:22:22.780Z,89.90
2022-11-12T18:30:32.974Z,107.07
2022-11-12T18:45:56.858Z,117.72
2022-11-12T18:51:08.097Z,134.45
2022-11-12T18:58:07.492Z,115.13
2022-11-12T19:05:12.371Z,144.15
2022-11-12T19:12:22.609Z,143.75
2022-11-12T19:15:29.177Z,144.32
2022-11-12T19:18:17.731Z,147.95
2022-11-12T19:21:09.196Z,123.07
2022-11-12T19:24:07.499Z,129.05
2022-11-12T19:26:57.570Z,117.80
2022-11-12T19:30:16.152Z,125.57
2022-11-12T19:44:08.727Z,119.97
2022-11-12T19:48:14.146Z,138.90
2022-11-12T19:51:44.319Z,132.30
2022-11-12T19:59:34.161Z,139.32
2022-11-12T20:03:41.994Z,152.93
2022-11-12T20:18:25.999Z,164.48
2022-11-12T20:22:04.916Z,160.30
2022-11-12T20:24:22.539Z,161.05
2022-11-12T20:27:08.896Z,160.13
2022-11-12T20:29:57.476Z,147.20
2022-11-12T20:32:43.857Z,151.02
2022-11-12T20:35:30.271Z,166.02
2022-11-12T20:38:16.476Z,157.90
2022-11-12T20:41:04.604Z,271.77
2022-11-12T20:44:03.437Z,178.70
2022-11-12T20:46:49.712Z,165.23
2022-11-12T20:49:48.569Z,148.30
2022-11-12T20:52:44.431Z,149.73
2022-11-12T20:55:52.586Z,155.18
2022-11-12T21:02:34.096Z,175.43
2022-11-12T21:05:45.334Z,181.75
2022-11-12T21:08:56.460Z,180.05
2022-11-12T21:15:32.605Z,161.55
2022-11-12T21:18:37.837Z,186.48
2022-11-12T21:21:31.336Z,152.70
2022-11-12T21:24:20.022Z,193.20
2022-11-12T21:27:32.620Z,185.50
2022-11-12T21:30:23.434Z,181.32
2022-11-12T21:33:15.123Z,196.30
2022-11-12T21:36:20.351Z,182.05
2022-11-12T21:39:13.975Z,217.23
2022-11-12T21:42:10.557Z,194.38
2022-11-12T21:44:56.722Z,194.90
2022-11-12T21:51:19.515Z,166.25
2022-11-12T21:54:16.556Z,184.43
2022-11-12T21:57:49.632Z,167.38
2022-11-12T22:00:50.165Z,153.55
2022-11-12T22:03:48.793Z,158.38
2022-11-12T22:06:56.220Z,146.32
2022-11-12T22:11:22.471Z,159.60
2022-11-12T22:13:25.459Z,142.80
2022-11-12T22:16:23.674Z,158.80
2022-11-12T22:19:25.917Z,126.15
2022-11-12T22:22:14.296Z,123.95
2022-11-12T22:25:00.317Z,134.13
2022-11-12T22:27:46.679Z,133.77
2022-11-12T22:34:01.343Z,120.30
2022-11-12T22:36:47.820Z,114.38
2022-11-12T22:39:43.509Z,114.72
2022-11-12T22:42:32.032Z,119.90
2022-11-12T22:45:22.367Z,118.43
2022-11-12T22:48:13.307Z,119.03
2022-11-12T22:51:04.330Z,114.28
2022-11-12T22:53:55.463Z,113.80
2022-11-12T22:56:47.820Z,104.10
2022-11-12T22:59:34.134Z,115.50
2022-11-12T23:02:20.184Z,111.03
2022-11-12T23:05:06.735Z,116.43
2022-11-12T23:07:52.852Z,112.60
2022-11-12T23:10:44.458Z,113.88
2022-11-12T23:13:33.339Z,117.93
2022-11-12T23:16:26.393Z,121.30
2022-11-12T23:19:12.206Z,113.05
2022-11-12T23:21:58.163Z,110.32
2022-11-12T23:24:44.046Z,107.70
2022-11-12T23:27:30.371Z,110.90
2022-11-12T23:30:16.803Z,113.63
2022-11-12T23:33:03.111Z,112.68
2022-11-12T23:35:49.535Z,120.88
2022-11-12T23:38:37.675Z,111.28
2022-11-12T23:41:26.235Z,109.47
2022-11-12T23:44:12.499Z,101.20
2022-11-12T23:46:58.888Z,117.35
2022-11-12T23:49:45.046Z,112.32
2022-11-12T23:52:31.131Z,104.30
2022-11-12T23:55:17.015Z,114.43
2022-11-12T23:58:03.380Z,114.10
