createdAt,value
2022-09-05T01:15:06.323Z,17.74
2022-09-05T01:18:33.717Z,17.66
2022-09-05T01:21:30.882Z,17.67
2022-09-05T01:24:27.646Z,17.68
2022-09-05T01:27:33.853Z,17.60
2022-09-05T01:30:07.381Z,17.58
2022-09-05T01:32:56.785Z,17.58
2022-09-05T01:36:04.249Z,17.55
2022-09-05T01:39:59.646Z,17.61
2022-09-05T01:41:21.377Z,17.60
2022-09-05T01:44:09.528Z,17.58
2022-09-05T01:47:00.508Z,17.61
2022-09-05T01:49:39.603Z,17.60
2022-09-05T01:52:21.774Z,17.55
2022-09-05T01:55:28.307Z,17.61
2022-09-05T01:58:08.813Z,17.60
2022-09-05T02:00:40.430Z,17.63
2022-09-05T02:03:28.393Z,17.59
2022-09-05T02:06:17.714Z,17.56
2022-09-05T02:08:52.071Z,17.47
2022-09-05T02:11:36.184Z,17.48
2022-09-05T02:14:06.389Z,17.53
2022-09-05T02:16:45.785Z,17.54
2022-09-05T02:19:34.591Z,17.54
2022-09-05T02:22:09.107Z,17.51
2022-09-05T02:24:46.298Z,17.51
2022-09-05T02:28:03.971Z,17.59
2022-09-05T02:30:12.711Z,17.59
2022-09-05T02:32:58.816Z,17.51
2022-09-05T02:35:36.383Z,17.43
2022-09-05T02:42:43.465Z,17.52
2022-09-05T02:45:09.703Z,17.51
2022-09-05T02:45:10.439Z,17.60
2022-09-05T02:46:29.821Z,17.51
2022-09-05T02:50:12.852Z,17.51
2022-09-05T02:57:23.678Z,17.51
2022-09-05T02:57:39.659Z,17.46
2022-09-05T02:57:47.032Z,17.37
2022-09-05T02:59:48.635Z,17.45
2022-09-05T03:02:27.033Z,17.45
2022-09-05T03:05:29.002Z,17.40
2022-09-05T03:08:09.467Z,17.38
2022-09-05T03:11:14.451Z,17.26
2022-09-05T03:14:21.326Z,17.27
2022-09-05T03:17:04.551Z,17.20
2022-09-05T03:19:57.318Z,17.19
2022-09-05T03:22:54.576Z,17.21
2022-09-05T03:25:42.625Z,17.17
2022-09-05T03:28:36.823Z,17.17
2022-09-05T03:31:28.205Z,17.20
2022-09-05T03:34:14.250Z,17.29
2022-09-05T03:37:08.375Z,17.30
2022-09-05T03:39:49.056Z,17.32
2022-09-05T03:42:35.166Z,17.33
2022-09-05T03:45:36.934Z,17.32
2022-09-05T03:48:30.260Z,17.32
2022-09-05T03:57:07.615Z,17.35
2022-09-05T03:57:10.812Z,17.31
2022-09-05T03:57:16.672Z,17.29
2022-09-05T03:59:43.840Z,17.17
2022-09-05T04:07:00.377Z,17.25
2022-09-05T04:08:18.447Z,17.26
2022-09-05T04:14:17.505Z,17.18
2022-09-05T04:17:09.643Z,17.16
2022-09-05T04:19:50.241Z,17.14
2022-09-05T04:26:11.575Z,17.14
2022-09-05T04:28:54.416Z,17.18
2022-09-05T04:31:31.587Z,17.12
2022-09-05T04:34:14.109Z,17.12
2022-09-05T04:36:44.715Z,17.19
2022-09-05T04:39:26.763Z,17.21
2022-09-05T04:42:04.141Z,17.32
2022-09-05T04:44:38.474Z,17.26
2022-09-05T04:47:14.273Z,17.28
2022-09-05T04:49:52.410Z,17.36
2022-09-05T04:52:55.511Z,17.53
2022-09-05T04:55:35.744Z,17.67
2022-09-05T04:58:16.438Z,17.74
2022-09-05T05:06:03.450Z,17.74
2022-09-05T05:06:05.462Z,17.84
2022-09-05T05:06:38.111Z,17.99
2022-09-05T05:08:50.845Z,18.23
2022-09-05T05:18:01.199Z,18.30
2022-09-05T05:18:10.721Z,18.42
2022-09-05T05:18:13.272Z,18.48
2022-09-05T05:20:39.449Z,18.48
2022-09-05T05:22:34.174Z,18.51
2022-09-05T05:25:03.753Z,18.45
2022-09-05T05:27:50.596Z,18.49
2022-09-05T05:30:28.326Z,18.42
2022-09-05T05:32:59.669Z,18.50
2022-09-05T05:35:31.345Z,18.61
2022-09-05T05:38:20.843Z,18.69
2022-09-05T05:40:52.629Z,18.62
2022-09-05T05:43:29.921Z,18.71
2022-09-05T05:46:12.888Z,18.84
2022-09-05T05:48:57.039Z,19.01
2022-09-05T05:52:00.688Z,19.16
2022-09-05T05:54:28.775Z,19.36
2022-09-05T05:57:14.920Z,19.60
2022-09-05T06:00:09.299Z,19.47
2022-09-05T06:03:24.642Z,19.46
2022-09-05T06:06:01.446Z,19.48
2022-09-05T06:13:04.936Z,19.50
2022-09-05T06:15:00.625Z,19.55
2022-09-05T06:15:00.915Z,19.49
2022-09-05T06:17:28.581Z,19.46
2022-09-05T06:21:09.369Z,19.44
2022-09-05T06:22:55.011Z,19.33
2022-09-05T06:25:47.830Z,19.43
2022-09-05T06:28:40.347Z,19.55
2022-09-05T06:31:33.529Z,19.68
2022-09-05T06:34:30.848Z,19.55
2022-09-05T06:36:47.008Z,19.70
2022-09-05T06:39:24.550Z,19.57
2022-09-05T06:42:30.695Z,19.74
2022-09-05T06:45:26.958Z,19.81
2022-09-05T06:47:56.902Z,19.81
2022-09-05T06:50:24.512Z,20.25
2022-09-05T06:53:19.957Z,20.30
2022-09-05T06:56:02.775Z,19.89
2022-09-05T06:58:55.691Z,19.98
2022-09-05T07:01:38.410Z,20.69
2022-09-05T07:05:24.655Z,20.85
2022-09-05T07:07:06.615Z,21.03
2022-09-05T07:09:58.427Z,20.90
2022-09-05T07:12:38.883Z,20.63
2022-09-05T07:15:16.808Z,20.56
2022-09-05T07:18:11.127Z,20.28
2022-09-05T07:21:17.487Z,20.42
2022-09-05T07:24:06.129Z,20.65
2022-09-05T07:26:22.043Z,20.58
2022-09-05T07:28:50.120Z,20.13
2022-09-05T07:31:37.714Z,19.99
2022-09-05T07:34:23.984Z,20.03
2022-09-05T07:37:15.474Z,20.22
2022-09-05T07:39:32.319Z,20.47
2022-09-05T07:42:05.242Z,20.46
2022-09-05T07:44:45.243Z,20.56
2022-09-05T07:47:22.499Z,20.84
2022-09-05T07:51:42.922Z,21.11
2022-09-05T07:56:49.253Z,21.25
2022-09-05T07:56:49.493Z,21.04
2022-09-05T07:57:51.284Z,21.24
2022-09-05T08:00:25.860Z,21.37
2022-09-05T08:02:54.575Z,20.76
2022-09-05T08:05:34.598Z,20.86
2022-09-05T08:08:01.442Z,20.57
2022-09-05T08:11:24.807Z,20.71
2022-09-05T08:13:33.856Z,20.78
2022-09-05T08:16:15.239Z,21.03
2022-09-05T08:18:37.137Z,20.79
2022-09-05T08:21:31.603Z,20.95
2022-09-05T08:24:21.583Z,21.30
2022-09-05T08:27:00.381Z,21.53
2022-09-05T08:30:25.068Z,22.05
2022-09-05T08:32:42.087Z,21.72
2022-09-05T08:35:13.760Z,21.19
2022-09-05T08:37:44.901Z,21.30
2022-09-05T08:40:31.688Z,21.20
2022-09-05T08:45:56.536Z,21.07
2022-09-05T08:46:43.473Z,20.96
2022-09-05T08:49:15.581Z,20.90
2022-09-05T08:52:00.269Z,21.08
2022-09-05T08:54:40.590Z,21.27
2022-09-05T08:57:20.848Z,21.44
2022-09-05T09:00:20.481Z,21.73
2022-09-05T09:03:06.506Z,21.70
2022-09-05T09:06:20.959Z,21.95
2022-09-05T09:08:53.461Z,22.27
2022-09-05T09:11:30.484Z,22.36
2022-09-05T09:14:30.615Z,21.93
2022-09-05T09:17:14.494Z,22.30
2022-09-05T09:20:14.532Z,21.75
2022-09-05T09:26:33.646Z,21.92
2022-09-05T09:29:17.416Z,21.91
2022-09-05T09:32:05.960Z,21.78
2022-09-05T09:34:49.610Z,21.64
2022-09-05T09:37:59.682Z,21.85
2022-09-05T09:40:52.508Z,22.30
2022-09-05T09:43:27.745Z,22.62
2022-09-05T09:46:13.431Z,22.52
2022-09-05T09:48:51.697Z,22.81
2022-09-05T09:51:25.508Z,22.96
2022-09-05T09:53:59.677Z,23.33
2022-09-05T09:56:42.010Z,23.60
2022-09-05T09:59:25.689Z,23.82
2022-09-05T10:02:15.620Z,23.93
2022-09-05T10:10:40.053Z,24.04
2022-09-05T10:10:49.224Z,24.25
2022-09-05T10:10:51.339Z,23.85
2022-09-05T10:13:25.556Z,24.87
2022-09-05T10:16:17.279Z,25.30
2022-09-05T10:18:59.428Z,25.08
2022-09-05T10:21:47.553Z,25.65
2022-09-05T10:24:31.295Z,26.30
2022-09-05T10:27:25.861Z,26.19
2022-09-05T10:31:45.221Z,26.38
2022-09-05T10:35:18.358Z,25.78
2022-09-05T10:35:57.176Z,26.12
2022-09-05T10:38:43.037Z,25.91
2022-09-05T10:41:21.884Z,25.21
2022-09-05T10:43:54.598Z,24.43
2022-09-05T10:46:51.927Z,23.49
2022-09-05T10:49:08.808Z,23.99
2022-09-05T10:51:52.274Z,23.73
2022-09-05T10:54:35.742Z,23.73
2022-09-05T10:57:11.596Z,23.46
2022-09-05T11:02:21.333Z,22.92
2022-09-05T11:02:36.685Z,22.86
2022-09-05T11:05:35.002Z,22.76
2022-09-05T11:08:18.846Z,22.72
2022-09-05T11:10:50.427Z,23.00
2022-09-05T11:13:41.791Z,22.93
2022-09-05T11:16:13.859Z,23.04
2022-09-05T11:19:12.987Z,23.02
2022-09-05T11:22:10.315Z,23.31
2022-09-05T11:24:48.219Z,23.79
2022-09-05T11:27:31.606Z,23.91
2022-09-05T11:30:09.413Z,24.22
2022-09-05T11:39:48.308Z,23.92
2022-09-05T11:39:55.487Z,23.65
2022-09-05T11:40:00.057Z,23.88
2022-09-05T11:41:24.365Z,23.32
2022-09-05T11:44:24.920Z,23.46
2022-09-05T11:47:30.202Z,23.07
2022-09-05T11:50:09.098Z,22.83
2022-09-05T11:53:09.670Z,23.15
2022-09-05T11:55:57.862Z,23.41
2022-09-05T11:58:45.967Z,23.62
2022-09-05T12:01:41.383Z,23.65
2022-09-05T12:04:28.565Z,23.23
2022-09-05T12:07:27.065Z,23.20
2022-09-05T12:09:50.250Z,23.32
2022-09-05T12:12:41.147Z,23.32
2022-09-05T12:15:17.985Z,23.23
2022-09-05T12:20:43.837Z,23.37
2022-09-05T12:24:13.634Z,23.45
2022-09-05T12:27:39.965Z,23.47
2022-09-05T12:29:33.778Z,23.54
2022-09-05T12:32:59.447Z,23.37
2022-09-05T12:36:05.996Z,23.60
2022-09-05T12:37:37.156Z,23.58
2022-09-05T12:41:36.678Z,23.64
2022-09-05T12:42:10.154Z,23.28
2022-09-05T12:44:38.534Z,23.62
2022-09-05T12:46:00.842Z,23.48
2022-09-05T12:48:38.853Z,23.70
2022-09-05T12:51:11.502Z,23.71
2022-09-05T12:53:48.925Z,23.84
2022-09-05T13:01:00.216Z,23.68
2022-09-05T13:02:59.446Z,23.66
2022-09-05T13:03:05.381Z,23.44
2022-09-05T13:04:51.216Z,23.35
2022-09-05T13:07:25.095Z,23.19
2022-09-05T13:12:35.784Z,23.09
2022-09-05T13:14:58.213Z,22.87
2022-09-05T13:15:18.715Z,23.03
2022-09-05T13:17:44.554Z,23.26
2022-09-05T13:20:26.775Z,23.28
2022-09-05T13:23:01.127Z,23.26
2022-09-05T13:25:35.171Z,23.34
2022-09-05T13:41:54.056Z,23.15
2022-09-05T13:44:45.634Z,23.16
2022-09-05T13:47:57.434Z,23.30
2022-09-05T13:50:48.460Z,23.26
2022-09-05T13:54:15.802Z,23.24
2022-09-05T13:57:31.731Z,23.25
2022-09-05T14:00:27.636Z,23.29
2022-09-05T14:05:36.825Z,23.50
2022-09-05T14:08:23.255Z,23.69
2022-09-05T14:11:16.777Z,23.73
2022-09-05T14:14:12.200Z,23.68
2022-09-05T14:16:53.796Z,23.46
2022-09-05T14:19:40.775Z,23.57
2022-09-05T14:22:20.254Z,23.55
2022-09-05T14:24:58.294Z,23.58
2022-09-05T14:31:15.649Z,23.44
2022-09-05T14:37:52.813Z,23.52
2022-09-05T14:38:00.828Z,23.37
2022-09-05T14:39:40.139Z,23.20
2022-09-05T14:42:24.046Z,23.22
2022-09-05T14:45:13.245Z,23.26
2022-09-05T14:47:47.519Z,23.18
2022-09-05T14:50:23.773Z,23.24
2022-09-05T14:56:32.004Z,23.85
2022-09-05T15:02:45.420Z,24.28
2022-09-05T15:02:49.218Z,24.75
2022-09-05T15:06:32.919Z,25.05
2022-09-05T15:12:14.345Z,24.81
2022-09-05T15:12:26.039Z,24.93
2022-09-05T15:17:13.865Z,25.01
2022-09-05T15:20:06.865Z,25.06
2022-09-05T15:22:31.239Z,25.31
2022-09-05T15:25:16.728Z,25.51
2022-09-05T15:27:53.556Z,25.80
2022-09-05T15:30:35.831Z,25.38
2022-09-05T15:33:28.923Z,25.24
2022-09-05T15:36:08.272Z,25.49
2022-09-05T15:38:55.247Z,24.85
2022-09-05T15:41:28.587Z,24.33
2022-09-05T15:44:11.437Z,23.46
2022-09-05T15:46:52.469Z,22.94
2022-09-05T15:49:45.854Z,22.95
2022-09-05T15:52:33.195Z,22.91
2022-09-05T15:55:16.708Z,22.96
2022-09-05T15:57:54.026Z,23.52
2022-09-05T16:00:39.026Z,24.03
2022-09-05T16:05:16.344Z,24.13
2022-09-05T16:10:28.894Z,24.37
2022-09-05T16:10:43.466Z,24.77
2022-09-05T16:12:08.864Z,24.38
2022-09-05T16:14:24.927Z,24.47
2022-09-05T16:23:40.451Z,22.32
2022-09-05T16:26:10.815Z,22.07
2022-09-05T16:28:43.088Z,21.78
2022-09-05T16:31:25.861Z,21.51
2022-09-05T16:40:33.031Z,21.07
2022-09-05T16:43:29.258Z,20.91
2022-09-05T16:46:04.120Z,20.73
2022-09-05T16:48:44.659Z,20.60
2022-09-05T16:58:58.222Z,20.30
2022-09-05T17:04:33.137Z,20.16
2022-09-05T17:10:31.443Z,20.13
2022-09-05T17:13:00.521Z,20.00
2022-09-05T17:15:52.089Z,19.95
2022-09-05T17:18:28.985Z,19.90
2022-09-05T17:20:58.141Z,19.77
2022-09-05T17:27:29.792Z,19.78
2022-09-05T17:32:31.076Z,19.55
2022-09-05T17:35:17.601Z,19.48
2022-09-05T17:38:11.645Z,19.45
2022-09-05T17:41:19.308Z,19.36
2022-09-05T17:43:51.295Z,19.34
2022-09-05T17:46:42.523Z,19.32
2022-09-05T17:49:21.862Z,19.31
2022-09-05T17:52:33.671Z,19.16
2022-09-05T17:55:21.761Z,19.05
2022-09-05T17:58:01.487Z,18.86
2022-09-05T18:00:52.745Z,18.83
2022-09-05T18:03:44.348Z,18.80
2022-09-05T18:06:30.015Z,18.81
2022-09-05T18:09:15.517Z,18.74
2022-09-05T18:13:32.318Z,18.70
2022-09-05T18:18:38.423Z,18.61
2022-09-05T18:21:21.818Z,18.51
2022-09-05T18:23:54.350Z,18.41
2022-09-05T18:32:36.216Z,17.83
2022-09-05T18:58:51.610Z,18.31
2022-09-05T19:08:02.192Z,18.29
2022-09-05T19:13:31.913Z,18.27
2022-09-05T19:16:47.210Z,18.26
2022-09-05T19:18:41.690Z,18.27
2022-09-05T19:21:33.111Z,18.20
2022-09-05T19:24:10.118Z,18.24
2022-09-05T19:35:15.498Z,18.21
2022-09-05T19:36:49.069Z,18.09
2022-09-05T19:37:29.468Z,17.54
2022-09-05T19:41:39.900Z,18.08
2022-09-05T19:47:35.805Z,18.01
2022-09-05T19:50:38.881Z,17.87
2022-09-05T19:53:22.595Z,17.85
2022-09-05T19:55:59.973Z,17.93
2022-09-05T20:01:36.664Z,17.80
2022-09-05T20:04:13.088Z,17.78
2022-09-05T20:10:06.901Z,17.75
2022-09-05T20:12:40.582Z,17.74
2022-09-05T20:15:46.951Z,17.75
2022-09-05T20:18:46.876Z,17.65
2022-09-05T20:54:14.521Z,17.24
