createdAt,value
2019-05-10T00:02:39.290Z,98283.69
2019-05-10T00:05:33.367Z,98282.38
2019-05-10T00:08:27.773Z,98277.91
2019-05-10T00:11:05.667Z,98277.53
2019-05-10T00:13:48.883Z,98277.87
2019-05-10T00:16:26.465Z,98279.21
2019-05-10T00:19:02.552Z,98274.64
2019-05-10T00:21:38.494Z,98280.05
2019-05-10T00:24:14.462Z,98281.87
2019-05-10T00:26:50.425Z,98280.64
2019-05-10T00:29:26.673Z,98277.64
2019-05-10T00:32:02.640Z,98288.61
2019-05-10T00:34:38.600Z,98280.50
2019-05-10T00:37:14.551Z,98277.98
2019-05-10T00:39:50.712Z,98286.44
2019-05-10T00:42:27.795Z,98283.30
2019-05-10T00:45:04.770Z,98275.93
2019-05-10T00:47:40.721Z,98275.34
2019-05-10T00:50:16.747Z,98280.50
2019-05-10T00:52:53.759Z,98277.50
2019-05-10T00:55:29.728Z,98288.22
2019-05-10T00:58:05.786Z,98280.02
2019-05-10T01:00:41.733Z,98282.67
2019-05-10T01:03:17.686Z,98274.95
2019-05-10T01:05:53.647Z,98277.61
2019-05-10T01:08:29.608Z,98274.11
2019-05-10T01:11:06.184Z,98277.84
2019-05-10T01:13:42.127Z,98278.80
2019-05-10T01:16:18.085Z,98287.63
2019-05-10T01:18:54.049Z,98279.77
2019-05-10T01:21:30.213Z,98279.42
2019-05-10T01:24:07.194Z,98275.44
2019-05-10T01:26:43.240Z,98278.78
2019-05-10T01:29:19.206Z,98281.19
2019-05-10T01:31:55.255Z,98279.62
2019-05-10T01:34:31.224Z,98275.78
2019-05-10T01:37:07.168Z,98280.83
2019-05-10T01:39:43.135Z,98283.48
2019-05-10T01:42:19.093Z,98282.50
2019-05-10T01:44:55.053Z,98284.17
2019-05-10T01:47:31.106Z,98281.28
2019-05-10T01:50:08.805Z,98287.77
2019-05-10T01:52:44.761Z,98286.08
2019-05-10T01:55:20.732Z,98284.50
2019-05-10T01:57:56.672Z,98294.57
2019-05-10T02:00:32.629Z,98293.09
2019-05-10T02:03:08.588Z,98290.20
2019-05-10T02:08:19.567Z,98300.11
2019-05-10T02:10:55.527Z,98300.70
2019-05-10T02:13:32.609Z,98298.98
2019-05-10T02:16:08.563Z,98301.89
2019-05-10T02:18:44.518Z,98306.73
2019-05-10T02:21:20.478Z,98311.57
2019-05-10T02:23:56.465Z,98305.12
2019-05-10T02:26:32.337Z,98309.55
2019-05-10T02:29:08.450Z,98312.34
2019-05-10T02:31:44.408Z,98320.37
2019-05-10T02:34:20.377Z,98315.25
2019-05-10T02:36:56.313Z,98313.53
2019-05-10T02:39:32.346Z,98313.92
2019-05-10T02:42:08.557Z,98316.08
2019-05-10T02:44:44.507Z,98316.57
2019-05-10T02:47:20.449Z,98320.55
2019-05-10T02:49:58.993Z,98322.95
2019-05-10T02:52:34.216Z,98318.55
2019-05-10T02:55:10.173Z,98323.86
2019-05-10T02:57:47.666Z,98324.27
2019-05-10T03:00:25.057Z,98327.48
2019-05-10T03:03:01.219Z,98322.77
2019-05-10T03:05:39.628Z,98325.16
2019-05-10T03:08:16.245Z,98328.89
2019-05-10T03:10:57.903Z,98327.08
2019-05-10T03:13:34.862Z,98324.66
2019-05-10T03:16:12.573Z,98326.96
2019-05-10T03:18:54.482Z,98326.58
2019-05-10T03:21:31.159Z,98337.41
2019-05-10T03:24:06.881Z,98338.23
2019-05-10T03:26:50.741Z,98334.41
2019-05-10T03:29:22.394Z,98333.33
2019-05-10T03:31:58.338Z,98341.64
2019-05-10T03:34:34.402Z,98339.33
2019-05-10T03:37:10.651Z,98348.02
2019-05-10T03:39:46.623Z,98336.84
2019-05-10T03:42:22.681Z,98341.90
2019-05-10T03:44:59.708Z,98340.39
2019-05-10T03:47:35.719Z,98344.59
2019-05-10T03:50:12.016Z,98345.27
2019-05-10T03:52:51.971Z,98350.89
2019-05-10T03:55:25.538Z,98350.81
2019-05-10T03:58:01.424Z,98350.82
2019-05-10T04:00:37.463Z,98349.11
2019-05-10T04:03:13.559Z,98352.21
2019-05-10T04:05:50.138Z,98355.72
2019-05-10T04:08:26.184Z,98351.24
2019-05-10T04:11:02.163Z,98346.84
2019-05-10T04:13:38.260Z,98353.73
2019-05-10T04:16:14.186Z,98355.86
2019-05-10T04:18:50.200Z,98346.50
2019-05-10T04:21:26.170Z,98355.54
2019-05-10T04:24:02.113Z,98352.05
2019-05-10T04:26:38.020Z,98361.20
2019-05-10T04:29:13.911Z,98356.24
2019-05-10T04:31:49.893Z,98354.36
2019-05-10T04:34:25.813Z,98361.92
2019-05-10T04:37:01.770Z,98357.30
2019-05-10T04:39:38.026Z,98357.27
2019-05-10T04:42:13.934Z,98357.83
2019-05-10T04:44:53.227Z,98365.88
2019-05-10T04:47:27.503Z,98367.02
2019-05-10T04:50:03.597Z,98365.90
2019-05-10T04:52:39.535Z,98363.72
2019-05-10T04:55:15.491Z,98365.65
2019-05-10T04:57:51.581Z,98372.20
2019-05-10T05:00:27.612Z,98375.69
2019-05-10T05:03:03.680Z,98379.80
2019-05-10T05:05:39.624Z,98377.64
2019-05-10T05:08:15.589Z,98383.13
2019-05-10T05:10:51.680Z,98380.11
2019-05-10T05:13:27.705Z,98385.08
2019-05-10T05:16:03.756Z,98391.49
2019-05-10T05:18:39.714Z,98392.47
2019-05-10T05:21:15.770Z,98393.44
2019-05-10T05:23:51.737Z,98395.63
2019-05-10T05:26:27.772Z,98403.82
2019-05-10T05:29:03.845Z,98400.28
2019-05-10T05:31:39.813Z,98411.44
2019-05-10T05:34:15.757Z,98411.56
2019-05-10T05:36:51.726Z,98410.97
2019-05-10T05:39:27.677Z,98419.27
2019-05-10T05:42:03.576Z,98419.14
2019-05-10T05:44:39.594Z,98424.48
2019-05-10T05:47:15.552Z,98423.69
2019-05-10T05:49:51.495Z,98418.22
2019-05-10T05:52:27.574Z,98418.67
2019-05-10T05:55:04.644Z,98425.30
2019-05-10T05:57:40.592Z,98429.14
2019-05-10T06:00:17.337Z,98427.56
2019-05-10T06:02:53.329Z,98427.52
2019-05-10T06:05:34.896Z,98436.64
2019-05-10T06:08:21.850Z,98440.69
2019-05-10T06:10:56.484Z,98449.53
2019-05-10T06:13:23.544Z,98446.47
2019-05-10T06:16:05.815Z,98451.27
2019-05-10T06:18:41.578Z,98453.52
2019-05-10T06:21:17.931Z,98457.14
2019-05-10T06:23:53.471Z,98460.34
2019-05-10T06:26:29.428Z,98462.57
2019-05-10T06:29:16.135Z,98462.52
2019-05-10T06:31:43.498Z,98465.39
2019-05-10T06:34:19.461Z,98469.72
2019-05-10T06:36:55.412Z,98475.77
2019-05-10T06:39:31.359Z,98474.41
2019-05-10T06:42:07.324Z,98475.59
2019-05-10T06:44:43.282Z,98475.74
2019-05-10T06:47:21.832Z,98476.05
2019-05-10T06:49:57.027Z,98473.00
2019-05-10T06:52:32.993Z,98475.05
2019-05-10T06:55:09.257Z,98477.37
2019-05-10T06:57:50.430Z,98477.68
2019-05-10T07:00:22.901Z,98485.61
2019-05-10T07:02:58.859Z,98485.56
2019-05-10T07:05:34.926Z,98480.25
2019-05-10T07:08:19.745Z,98482.71
2019-05-10T07:10:48.575Z,98476.77
2019-05-10T07:13:24.526Z,98481.56
2019-05-10T07:16:00.696Z,98480.33
2019-05-10T07:18:36.642Z,98486.55
2019-05-10T07:21:12.599Z,98482.52
2019-05-10T07:23:48.552Z,98485.69
2019-05-10T07:26:26.850Z,98482.95
2019-05-10T07:29:02.107Z,98490.06
2019-05-10T07:31:38.075Z,98483.97
2019-05-10T07:34:15.738Z,98491.39
2019-05-10T07:36:51.716Z,98485.13
2019-05-10T07:39:28.183Z,98490.38
2019-05-10T07:42:06.673Z,98500.39
2019-05-10T07:44:46.737Z,98489.95
2019-05-10T07:47:23.821Z,98494.09
2019-05-10T07:49:57.134Z,98499.58
2019-05-10T07:52:36.418Z,98507.16
2019-05-10T07:55:11.207Z,98508.23
2019-05-10T07:57:47.103Z,98514.48
2019-05-10T08:00:25.358Z,98515.64
2019-05-10T08:03:12.427Z,98513.14
2019-05-10T08:05:39.180Z,98518.74
2019-05-10T08:08:15.388Z,98512.91
2019-05-10T08:10:51.344Z,98516.74
2019-05-10T08:13:28.381Z,98513.91
2019-05-10T08:16:11.853Z,98524.83
2019-05-10T08:18:44.846Z,98519.51
2019-05-10T08:21:23.938Z,98522.52
2019-05-10T08:23:59.140Z,98527.75
2019-05-10T08:26:36.508Z,98535.34
2019-05-10T08:29:16.640Z,98539.84
2019-05-10T08:31:53.623Z,98540.50
2019-05-10T08:34:28.818Z,98543.70
2019-05-10T08:37:06.768Z,98548.62
2019-05-10T08:39:47.886Z,98549.38
2019-05-10T08:42:40.117Z,98546.80
2019-05-10T08:45:04.126Z,98561.22
2019-05-10T08:47:35.827Z,98559.37
2019-05-10T08:50:28.820Z,98555.98
2019-05-10T08:52:49.680Z,98550.70
2019-05-10T08:55:25.642Z,98549.56
2019-05-10T08:58:02.918Z,98553.80
2019-05-10T09:00:50.595Z,98554.46
2019-05-10T09:03:18.594Z,98563.06
2019-05-10T09:05:54.285Z,98560.20
2019-05-10T09:08:34.168Z,98559.52
2019-05-10T09:11:08.952Z,98566.96
2019-05-10T09:13:46.077Z,98570.28
2019-05-10T09:16:23.744Z,98574.14
2019-05-10T09:19:02.395Z,98571.11
2019-05-10T09:21:41.225Z,98578.48
2019-05-10T09:24:16.725Z,98576.97
2019-05-10T09:26:56.832Z,98575.62
2019-05-10T09:29:35.241Z,98579.84
2019-05-10T09:32:08.992Z,98578.82
2019-05-10T09:34:44.907Z,98578.30
2019-05-10T09:37:22.851Z,98590.23
2019-05-10T09:40:05.399Z,98581.98
2019-05-10T09:42:39.945Z,98587.38
2019-05-10T09:45:14.327Z,98589.04
2019-05-10T09:47:52.877Z,98589.97
2019-05-10T09:50:30.313Z,98597.65
2019-05-10T09:53:07.331Z,98604.09
2019-05-10T09:55:45.527Z,98605.38
2019-05-10T09:58:22.298Z,98598.20
2019-05-10T10:01:13.904Z,98601.30
2019-05-10T10:03:43.277Z,98600.50
2019-05-10T10:06:13.936Z,98606.09
2019-05-10T10:08:53.389Z,98601.59
2019-05-10T10:11:27.936Z,98601.69
2019-05-10T10:14:04.063Z,98596.06
2019-05-10T10:16:40.022Z,98597.59
2019-05-10T10:19:18.134Z,98601.79
2019-05-10T10:21:54.688Z,98601.78
2019-05-10T10:24:30.654Z,98605.77
2019-05-10T10:27:07.436Z,98617.22
2019-05-10T10:29:43.482Z,98613.16
2019-05-10T10:32:19.450Z,98622.84
2019-05-10T10:34:57.674Z,98627.42
2019-05-10T10:37:33.095Z,98635.25
2019-05-10T10:40:09.727Z,98630.07
2019-05-10T10:42:47.309Z,98628.45
2019-05-10T10:45:23.428Z,98630.44
2019-05-10T10:48:02.485Z,98640.09
2019-05-10T10:50:37.188Z,98644.52
2019-05-10T10:53:13.270Z,98642.06
2019-05-10T10:55:54.626Z,98649.34
2019-05-10T10:58:27.602Z,98652.12
2019-05-10T11:01:10.544Z,98654.34
2019-05-10T11:03:41.461Z,98651.52
2019-05-10T11:06:17.523Z,98658.08
2019-05-10T11:08:53.474Z,98654.56
2019-05-10T11:11:38.186Z,98666.22
2019-05-10T11:14:07.746Z,98656.78
2019-05-10T11:16:46.719Z,98659.11
2019-05-10T11:19:21.518Z,98661.59
2019-05-10T11:22:04.368Z,98664.75
2019-05-10T11:24:35.162Z,98667.21
2019-05-10T11:27:15.194Z,98665.17
2019-05-10T11:29:52.706Z,98668.55
2019-05-10T11:32:26.504Z,98670.87
2019-05-10T11:35:05.443Z,98676.14
2019-05-10T11:37:42.102Z,98670.46
2019-05-10T11:40:27.763Z,98674.59
2019-05-10T11:42:55.965Z,98675.26
2019-05-10T11:45:35.321Z,98675.68
2019-05-10T11:48:11.006Z,98680.50
2019-05-10T11:50:47.107Z,98679.30
2019-05-10T11:53:24.033Z,98678.45
2019-05-10T11:56:02.024Z,98689.02
2019-05-10T11:58:46.060Z,98693.33
2019-05-10T12:01:19.271Z,98691.20
2019-05-10T12:03:53.768Z,98695.33
2019-05-10T12:06:31.965Z,98691.33
2019-05-10T12:09:08.019Z,98692.21
2019-05-10T12:14:22.029Z,98693.93
2019-05-10T12:16:58.038Z,98700.77
2019-05-10T12:19:47.707Z,98705.91
2019-05-10T12:22:15.887Z,98699.84
2019-05-10T12:26:18.917Z,98706.45
2019-05-10T12:26:58.872Z,98682.63
2019-05-10T12:27:40.054Z,98709.88
2019-05-10T12:30:11.486Z,98716.55
2019-05-10T12:32:55.782Z,98715.63
2019-05-10T12:35:26.432Z,98724.06
2019-05-10T12:38:01.976Z,98723.77
2019-05-10T12:40:38.132Z,98720.75
2019-05-10T12:43:14.128Z,98727.42
2019-05-10T12:45:51.757Z,98730.84
2019-05-10T12:48:27.637Z,98728.03
2019-05-10T12:51:07.746Z,98728.21
2019-05-10T12:53:44.586Z,98725.02
2019-05-10T12:56:19.244Z,98739.22
2019-05-10T12:58:57.608Z,98736.58
2019-05-10T13:01:33.254Z,98747.23
2019-05-10T13:04:14.877Z,98739.88
2019-05-10T13:06:47.032Z,98739.37
2019-05-10T13:09:36.337Z,98739.09
2019-05-10T13:12:04.085Z,98746.92
2019-05-10T13:14:40.115Z,98743.63
2019-05-10T13:17:17.117Z,98745.70
2019-05-10T13:19:58.641Z,98737.90
2019-05-10T13:22:36.755Z,98735.31
2019-05-10T13:25:09.272Z,98738.23
2019-05-10T13:27:45.215Z,98740.88
2019-05-10T13:30:27.065Z,98738.00
2019-05-10T13:33:00.346Z,98737.13
2019-05-10T13:35:36.473Z,98743.31
2019-05-10T13:38:12.428Z,98740.59
2019-05-10T13:40:48.370Z,98741.72
2019-05-10T13:43:27.112Z,98747.53
2019-05-10T13:46:02.253Z,98747.69
2019-05-10T13:48:38.206Z,98754.86
2019-05-10T13:51:14.464Z,98756.62
2019-05-10T13:53:53.896Z,98756.83
2019-05-10T13:56:28.162Z,98758.66
2019-05-10T13:59:15.096Z,98749.78
2019-05-10T14:01:44.147Z,98762.39
2019-05-10T14:04:23.035Z,98755.98
2019-05-10T14:06:57.257Z,98757.16
2019-05-10T14:09:33.161Z,98754.63
2019-05-10T14:12:09.176Z,98771.29
2019-05-10T14:14:45.330Z,98778.38
2019-05-10T14:17:21.289Z,98774.71
2019-05-10T14:19:57.317Z,98770.92
2019-05-10T14:22:33.259Z,98775.56
2019-05-10T14:25:09.766Z,98777.64
2019-05-10T14:27:45.725Z,98776.73
2019-05-10T14:30:22.195Z,98770.98
2019-05-10T14:32:58.187Z,98764.79
2019-05-10T14:35:34.207Z,98787.16
2019-05-10T14:38:10.683Z,98787.88
2019-05-10T14:40:46.839Z,98781.86
2019-05-10T14:43:22.793Z,98783.62
2019-05-10T14:45:58.761Z,98786.11
2019-05-10T14:48:35.586Z,98785.65
2019-05-10T14:51:13.822Z,98793.03
2019-05-10T14:53:49.395Z,98792.94
2019-05-10T14:56:26.162Z,98799.01
2019-05-10T14:59:02.134Z,98800.07
2019-05-10T15:05:01.987Z,98812.41
2019-05-10T15:07:42.520Z,98802.76
2019-05-10T15:10:20.330Z,98821.39
2019-05-10T15:13:05.221Z,98821.67
2019-05-10T15:15:41.459Z,98825.15
2019-05-10T15:18:17.401Z,98824.03
2019-05-10T15:20:53.361Z,98831.55
2019-05-10T15:23:29.416Z,98832.45
2019-05-10T15:26:11.451Z,98838.02
2019-05-10T15:28:45.806Z,98840.00
2019-05-10T15:31:23.772Z,98848.64
2019-05-10T15:34:04.169Z,98851.55
2019-05-10T15:36:37.377Z,98858.37
2019-05-10T15:39:30.512Z,98849.17
2019-05-10T15:42:10.966Z,98851.77
2019-05-10T15:44:49.421Z,98841.63
2019-05-10T15:47:25.306Z,98834.77
2019-05-10T15:50:01.627Z,98844.75
2019-05-10T15:52:39.469Z,98859.50
2019-05-10T15:55:17.111Z,98850.41
2019-05-10T15:57:57.743Z,98854.08
2019-05-10T16:00:38.720Z,98848.58
2019-05-10T16:03:09.145Z,98846.00
2019-05-10T16:05:58.874Z,98842.31
2019-05-10T16:08:24.040Z,98844.69
2019-05-10T16:11:00.253Z,98858.35
2019-05-10T16:13:36.131Z,98858.46
2019-05-10T16:16:12.065Z,98852.08
2019-05-10T16:18:48.032Z,98846.67
2019-05-10T16:21:23.945Z,98844.36
2019-05-10T16:23:59.829Z,98849.61
2019-05-10T16:26:35.799Z,98854.58
2019-05-10T16:29:11.742Z,98857.20
2019-05-10T16:31:47.700Z,98855.32
2019-05-10T16:34:26.336Z,98858.84
2019-05-10T16:37:01.261Z,98853.88
2019-05-10T16:39:37.219Z,98853.98
2019-05-10T16:42:13.380Z,98861.61
2019-05-10T16:44:49.324Z,98868.59
2019-05-10T16:47:25.295Z,98872.33
2019-05-10T16:50:01.250Z,98877.61
2019-05-10T16:52:38.846Z,98884.02
2019-05-10T16:55:14.798Z,98880.05
2019-05-10T16:57:50.746Z,98882.20
2019-05-10T17:00:26.675Z,98883.77
2019-05-10T17:03:02.669Z,98882.33
2019-05-10T17:05:52.331Z,98887.58
2019-05-10T17:08:16.193Z,98881.87
2019-05-10T17:10:52.103Z,98897.80
2019-05-10T17:13:28.012Z,98905.97
2019-05-10T17:16:03.893Z,98912.65
2019-05-10T17:18:39.833Z,98908.83
2019-05-10T17:21:15.698Z,98916.29
2019-05-10T17:23:51.611Z,98914.78
2019-05-10T17:26:27.486Z,98914.11
2019-05-10T17:29:07.166Z,98913.91
2019-05-10T17:31:45.521Z,98913.45
2019-05-10T17:34:27.548Z,98916.47
2019-05-10T17:36:58.022Z,98913.10
2019-05-10T17:39:34.261Z,98922.17
2019-05-10T17:42:10.210Z,98927.92
2019-05-10T17:44:46.129Z,98932.80
2019-05-10T17:47:22.064Z,98929.50
2019-05-10T17:49:57.957Z,98937.05
2019-05-10T17:52:33.945Z,98931.34
2019-05-10T17:55:16.920Z,98940.93
2019-05-10T17:57:48.744Z,98948.67
2019-05-10T18:00:25.497Z,98947.41
2019-05-10T18:03:01.717Z,98950.29
2019-05-10T18:05:41.241Z,98949.39
2019-05-10T18:08:15.202Z,98950.56
2019-05-10T18:10:51.120Z,98949.91
2019-05-10T18:13:27.078Z,98953.88
2019-05-10T18:16:04.614Z,98963.75
2019-05-10T18:18:46.209Z,98961.69
2019-05-10T18:21:21.826Z,98968.14
2019-05-10T18:23:58.322Z,98965.34
2019-05-10T18:26:34.180Z,98969.26
2019-05-10T18:29:11.186Z,98968.27
2019-05-10T18:31:54.670Z,98975.23
2019-05-10T18:34:26.267Z,98980.22
2019-05-10T18:37:02.360Z,98974.02
2019-05-10T18:39:39.267Z,98976.86
2019-05-10T18:42:18.880Z,98992.77
2019-05-10T18:44:54.202Z,98991.15
2019-05-10T18:47:30.156Z,98994.42
2019-05-10T18:50:06.696Z,98996.13
2019-05-10T18:52:42.599Z,98994.42
2019-05-10T18:55:18.529Z,99002.45
2019-05-10T18:57:54.416Z,99004.30
2019-05-10T19:00:30.311Z,99002.95
2019-05-10T19:03:06.333Z,99002.52
2019-05-10T19:05:42.253Z,99002.14
2019-05-10T19:08:18.235Z,99006.78
2019-05-10T19:10:54.231Z,99011.80
2019-05-10T19:13:33.568Z,99012.91
2019-05-10T19:16:07.790Z,99012.31
2019-05-10T19:18:43.838Z,99019.38
2019-05-10T19:21:19.731Z,99028.75
2019-05-10T19:23:55.659Z,99020.34
2019-05-10T19:26:31.785Z,99022.68
2019-05-10T19:29:07.798Z,99033.05
2019-05-10T19:31:44.085Z,99032.83
2019-05-10T19:34:24.583Z,99037.73
2019-05-10T19:37:00.894Z,99041.30
2019-05-10T19:39:36.817Z,99042.88
2019-05-10T19:42:12.700Z,99044.16
2019-05-10T19:44:48.652Z,99046.83
2019-05-10T19:47:24.592Z,99045.77
2019-05-10T19:50:00.497Z,99043.59
2019-05-10T19:52:36.380Z,99048.61
2019-05-10T19:55:19.356Z,99046.05
2019-05-10T19:57:54.828Z,99056.98
2019-05-10T20:00:27.739Z,99055.87
2019-05-10T20:03:03.630Z,99060.99
2019-05-10T20:05:39.533Z,99065.50
2019-05-10T20:08:15.452Z,99063.79
2019-05-10T20:10:51.343Z,99072.23
2019-05-10T20:13:27.885Z,99071.02
2019-05-10T20:16:03.886Z,99071.91
2019-05-10T20:18:39.882Z,99074.08
2019-05-10T20:21:15.786Z,99079.36
2019-05-10T20:23:51.708Z,99077.06
2019-05-10T20:26:27.623Z,99072.59
2019-05-10T20:29:03.577Z,99076.38
2019-05-10T20:31:39.458Z,99079.17
2019-05-10T20:34:15.409Z,99077.72
2019-05-10T20:36:51.294Z,99085.89
2019-05-10T20:39:27.258Z,99073.25
2019-05-10T20:42:03.201Z,99079.09
2019-05-10T20:44:39.079Z,99077.91
2019-05-10T20:47:15.009Z,99071.83
2019-05-10T20:49:50.931Z,99073.52
2019-05-10T20:52:26.826Z,99071.72
2019-05-10T20:55:02.793Z,99081.23
2019-05-10T20:57:38.687Z,99086.95
2019-05-10T21:00:14.770Z,99076.98
2019-05-10T21:02:50.689Z,99083.20
2019-05-10T21:05:26.861Z,99079.42
2019-05-10T21:08:16.014Z,99088.67
2019-05-10T21:10:40.366Z,99087.21
2019-05-10T21:13:16.297Z,99090.34
2019-05-10T21:15:52.499Z,99092.94
2019-05-10T21:18:28.421Z,99092.94
2019-05-10T21:21:04.441Z,99092.61
2019-05-10T21:23:40.404Z,99098.68
2019-05-10T21:26:16.317Z,99098.33
2019-05-10T21:28:52.225Z,99094.34
2019-05-10T21:31:29.114Z,99098.57
2019-05-10T21:34:09.822Z,99103.94
2019-05-10T21:36:42.668Z,99096.17
2019-05-10T21:39:18.549Z,99103.09
2019-05-10T21:41:54.466Z,99093.28
2019-05-10T21:44:30.420Z,99090.38
2019-05-10T21:47:06.325Z,99088.91
2019-05-10T21:49:42.285Z,99095.84
2019-05-10T21:52:18.203Z,99087.45
2019-05-10T21:54:54.111Z,99088.09
2019-05-10T21:57:30.042Z,99086.02
2019-05-10T22:00:08.135Z,99084.94
2019-05-10T22:02:45.585Z,99081.16
2019-05-10T22:05:21.468Z,99079.59
2019-05-10T22:07:57.382Z,99080.80
2019-05-10T22:10:33.347Z,99084.69
2019-05-10T22:13:09.238Z,99089.80
2019-05-10T22:15:45.202Z,99089.17
2019-05-10T22:18:21.113Z,99085.55
2019-05-10T22:20:57.030Z,99090.50
2019-05-10T22:23:32.911Z,99094.26
2019-05-10T22:26:08.863Z,99094.86
2019-05-10T22:28:44.798Z,99095.48
2019-05-10T22:31:20.790Z,99095.24
2019-05-10T22:33:56.713Z,99093.42
2019-05-10T22:36:32.599Z,99096.09
2019-05-10T22:39:09.568Z,99097.03
2019-05-10T22:41:45.456Z,99099.80
2019-05-10T22:44:21.413Z,99101.87
2019-05-10T22:46:57.296Z,99096.05
2019-05-10T22:49:33.210Z,99092.28
2019-05-10T22:52:09.137Z,99102.42
2019-05-10T22:54:45.025Z,99096.69
2019-05-10T22:57:20.977Z,99094.37
2019-05-10T22:59:56.921Z,99097.27
2019-05-10T23:02:33.278Z,99103.05
2019-05-10T23:05:09.200Z,99103.28
2019-05-10T23:07:45.199Z,99102.42
2019-05-10T23:10:21.160Z,99112.83
2019-05-10T23:12:57.077Z,99103.94
2019-05-10T23:15:33.043Z,99103.42
2019-05-10T23:18:09.113Z,99108.84
2019-05-10T23:20:45.180Z,99107.00
2019-05-10T23:23:21.224Z,99106.97
2019-05-10T23:25:57.306Z,99107.89
2019-05-10T23:28:33.265Z,99114.27
2019-05-10T23:31:09.209Z,99115.92
2019-05-10T23:33:45.164Z,99110.93
2019-05-10T23:36:21.121Z,99116.74
2019-05-10T23:38:57.088Z,99113.82
2019-05-10T23:41:33.045Z,99111.88
2019-05-10T23:44:09.001Z,99108.56
2019-05-10T23:46:44.934Z,99113.17
2019-05-10T23:49:20.889Z,99114.34
2019-05-10T23:51:56.857Z,99106.09
2019-05-10T23:54:32.827Z,99111.25
2019-05-10T23:57:08.775Z,99106.74
2019-05-10T23:59:44.839Z,99106.12
