createdAt,value
2023-02-09T00:01:01.582Z,7.83
2023-02-09T00:03:28.699Z,9.00
2023-02-09T00:05:55.856Z,11.73
2023-02-09T00:08:22.899Z,8.37
2023-02-09T00:10:50.011Z,9.93
2023-02-09T00:13:22.967Z,9.53
2023-02-09T00:15:54.424Z,9.53
2023-02-09T00:18:21.562Z,6.73
2023-02-09T00:21:08.969Z,8.83
2023-02-09T00:23:37.184Z,8.47
2023-02-09T00:26:05.984Z,8.13
2023-02-09T00:28:33.242Z,9.77
2023-02-09T00:31:00.344Z,8.93
2023-02-09T00:33:27.490Z,8.87
2023-02-09T00:35:54.553Z,11.60
2023-02-09T00:38:21.625Z,10.13
2023-02-09T00:40:49.248Z,9.60
2023-02-09T00:43:16.352Z,8.40
2023-02-09T00:45:43.488Z,10.03
2023-02-09T00:48:10.561Z,7.33
2023-02-09T00:50:37.608Z,11.67
2023-02-09T00:53:04.683Z,12.03
2023-02-09T00:55:31.768Z,8.93
2023-02-09T00:57:58.891Z,8.70
2023-02-09T01:00:26.461Z,9.77
2023-02-09T01:02:53.528Z,9.20
2023-02-09T01:05:20.571Z,12.03
2023-02-09T01:07:47.659Z,7.87
2023-02-09T01:10:15.066Z,8.00
2023-02-09T01:12:42.952Z,8.17
2023-02-09T01:15:10.864Z,9.97
2023-02-09T01:17:38.482Z,10.60
2023-02-09T01:20:06.736Z,7.77
2023-02-09T01:22:33.820Z,10.00
2023-02-09T01:25:01.021Z,9.90
2023-02-09T01:27:28.150Z,9.90
2023-02-09T01:29:55.203Z,9.40
2023-02-09T01:32:22.327Z,8.33
2023-02-09T01:34:52.830Z,8.63
2023-02-09T01:37:20.136Z,9.23
2023-02-09T01:39:47.212Z,12.73
2023-02-09T01:42:15.720Z,7.53
2023-02-09T01:44:42.740Z,7.77
2023-02-09T01:47:16.427Z,8.13
2023-02-09T01:49:44.862Z,8.13
2023-02-09T01:52:18.731Z,7.33
2023-02-09T01:54:50.674Z,8.63
2023-02-09T01:57:19.549Z,10.50
2023-02-09T01:59:48.789Z,9.57
2023-02-09T02:02:15.981Z,8.13
2023-02-09T02:04:44.818Z,10.20
2023-02-09T02:07:28.027Z,9.53
2023-02-09T02:09:55.155Z,10.27
2023-02-09T02:12:23.001Z,8.27
2023-02-09T02:14:50.069Z,8.37
2023-02-09T02:17:26.048Z,8.40
2023-02-09T02:19:59.006Z,11.53
2023-02-09T02:22:31.929Z,8.47
2023-02-09T02:24:58.957Z,11.47
2023-02-09T02:27:41.185Z,8.03
2023-02-09T02:30:08.428Z,9.70
2023-02-09T02:32:35.447Z,13.47
2023-02-09T02:35:07.410Z,9.00
2023-02-09T02:37:37.255Z,11.47
2023-02-09T02:40:11.462Z,11.90
2023-02-09T02:42:48.353Z,6.90
2023-02-09T02:45:29.772Z,7.73
2023-02-09T02:48:17.058Z,9.27
2023-02-09T02:51:02.671Z,8.40
2023-02-09T02:53:31.239Z,8.17
2023-02-09T02:56:01.820Z,7.17
2023-02-09T02:58:29.974Z,9.33
2023-02-09T03:00:59.108Z,8.07
2023-02-09T03:03:29.199Z,9.53
2023-02-09T03:05:56.518Z,15.10
2023-02-09T03:08:23.575Z,9.90
2023-02-09T03:10:50.837Z,13.60
2023-02-09T03:13:17.914Z,10.03
2023-02-09T03:15:59.438Z,11.97
2023-02-09T03:18:32.643Z,10.57
2023-02-09T03:21:03.480Z,8.90
2023-02-09T03:23:37.905Z,14.00
2023-02-09T03:26:10.007Z,10.27
2023-02-09T03:28:39.960Z,12.67
2023-02-09T03:31:07.221Z,7.97
2023-02-09T03:33:36.508Z,9.93
2023-02-09T03:36:07.866Z,14.33
2023-02-09T03:38:34.930Z,10.70
2023-02-09T03:41:01.985Z,14.03
2023-02-09T03:43:47.604Z,10.67
2023-02-09T03:46:14.690Z,10.03
2023-02-09T03:48:41.782Z,12.77
2023-02-09T03:51:08.863Z,8.73
2023-02-09T03:53:36.897Z,12.23
2023-02-09T03:56:04.574Z,10.97
2023-02-09T03:58:31.949Z,11.50
2023-02-09T04:01:07.796Z,11.80
2023-02-09T04:03:35.205Z,13.07
2023-02-09T04:06:02.611Z,13.33
2023-02-09T04:08:30.142Z,11.03
2023-02-09T04:11:00.102Z,10.33
2023-02-09T04:13:27.318Z,10.30
2023-02-09T04:15:54.510Z,10.77
2023-02-09T04:18:21.711Z,12.33
2023-02-09T04:20:48.853Z,12.53
2023-02-09T04:23:15.899Z,13.37
2023-02-09T04:25:43.089Z,12.17
2023-02-09T04:28:10.217Z,14.73
2023-02-09T04:30:37.462Z,13.07
2023-02-09T04:33:04.817Z,11.60
2023-02-09T04:35:31.880Z,18.03
2023-02-09T04:37:58.970Z,12.90
2023-02-09T04:40:26.018Z,11.57
2023-02-09T04:42:53.156Z,17.53
2023-02-09T04:45:20.299Z,12.73
2023-02-09T04:47:47.384Z,9.80
2023-02-09T04:50:14.981Z,17.17
2023-02-09T04:52:42.064Z,11.87
2023-02-09T04:55:09.130Z,13.73
2023-02-09T04:57:55.134Z,12.37
2023-02-09T05:00:22.309Z,12.30
2023-02-09T05:02:49.387Z,11.70
2023-02-09T05:05:16.526Z,16.77
2023-02-09T05:07:43.636Z,14.97
2023-02-09T05:10:10.785Z,14.60
2023-02-09T05:12:37.906Z,20.77
2023-02-09T05:15:05.064Z,13.50
2023-02-09T05:17:33.000Z,15.07
2023-02-09T05:20:00.380Z,13.53
2023-02-09T05:22:27.631Z,11.90
2023-02-09T05:24:54.679Z,17.43
2023-02-09T05:27:21.740Z,14.47
2023-02-09T05:29:48.782Z,18.67
2023-02-09T05:32:15.871Z,20.37
2023-02-09T05:34:42.961Z,18.57
2023-02-09T05:37:10.041Z,13.00
2023-02-09T05:39:37.119Z,18.07
2023-02-09T05:42:16.674Z,14.23
2023-02-09T05:44:43.735Z,21.10
2023-02-09T05:47:10.971Z,21.10
2023-02-09T05:49:38.133Z,14.80
2023-02-09T05:52:05.542Z,18.10
2023-02-09T05:54:32.644Z,24.43
2023-02-09T05:56:59.703Z,18.87
2023-02-09T05:59:26.808Z,18.50
2023-02-09T06:01:53.862Z,16.00
2023-02-09T06:04:21.247Z,16.23
2023-02-09T06:06:48.345Z,27.23
2023-02-09T06:09:15.437Z,28.30
2023-02-09T06:11:42.782Z,17.23
2023-02-09T06:14:10.338Z,24.33
2023-02-09T06:16:37.416Z,28.43
2023-02-09T06:19:04.537Z,23.77
2023-02-09T06:21:31.591Z,21.53
2023-02-09T06:23:58.671Z,18.73
2023-02-09T06:26:25.758Z,21.50
2023-02-09T06:28:52.831Z,16.43
2023-02-09T06:31:20.011Z,17.67
2023-02-09T06:33:47.208Z,21.33
2023-02-09T06:36:14.255Z,21.30
2023-02-09T06:38:41.479Z,18.77
2023-02-09T06:41:08.560Z,22.00
2023-02-09T06:43:35.854Z,25.53
2023-02-09T06:46:07.006Z,22.20
2023-02-09T06:48:34.210Z,24.80
2023-02-09T06:51:01.328Z,23.93
2023-02-09T06:53:28.686Z,22.07
2023-02-09T06:56:00.413Z,27.90
2023-02-09T06:58:27.769Z,19.67
2023-02-09T07:00:54.819Z,23.70
2023-02-09T07:03:22.506Z,22.47
2023-02-09T07:05:49.620Z,19.30
2023-02-09T07:08:16.717Z,27.63
2023-02-09T07:10:44.287Z,24.13
2023-02-09T07:13:11.534Z,21.93
2023-02-09T07:15:38.648Z,28.43
2023-02-09T07:18:05.881Z,20.30
2023-02-09T07:20:33.257Z,20.83
2023-02-09T07:23:01.454Z,30.27
2023-02-09T07:25:28.562Z,28.07
2023-02-09T07:27:55.665Z,24.23
2023-02-09T07:30:22.785Z,31.67
2023-02-09T07:32:49.860Z,32.53
2023-02-09T07:35:17.035Z,27.00
2023-02-09T07:37:44.118Z,25.53
2023-02-09T07:40:11.580Z,23.00
2023-02-09T07:42:38.642Z,35.80
2023-02-09T07:45:05.852Z,31.10
2023-02-09T07:47:32.980Z,33.60
2023-02-09T07:50:00.048Z,34.70
2023-02-09T07:52:27.141Z,28.60
2023-02-09T07:54:54.188Z,30.27
2023-02-09T07:57:21.289Z,28.83
2023-02-09T07:59:48.340Z,32.03
2023-02-09T08:02:19.285Z,33.17
2023-02-09T08:04:46.481Z,26.13
2023-02-09T08:07:13.605Z,22.60
2023-02-09T08:09:40.740Z,26.40
2023-02-09T08:12:08.880Z,27.73
2023-02-09T08:14:41.581Z,31.23
2023-02-09T08:17:28.013Z,26.63
2023-02-09T08:19:59.559Z,34.00
2023-02-09T08:22:29.108Z,29.07
2023-02-09T08:24:57.027Z,35.13
2023-02-09T08:27:24.149Z,30.57
2023-02-09T08:29:51.360Z,38.47
2023-02-09T08:32:18.543Z,41.23
2023-02-09T08:34:45.627Z,30.73
2023-02-09T08:37:12.700Z,33.53
2023-02-09T08:39:39.786Z,44.50
2023-02-09T08:42:06.879Z,34.30
2023-02-09T08:44:33.954Z,30.90
2023-02-09T08:47:01.490Z,21.97
2023-02-09T08:49:28.632Z,22.20
2023-02-09T08:51:55.718Z,25.10
2023-02-09T08:54:22.778Z,25.60
2023-02-09T08:56:50.105Z,26.27
2023-02-09T08:59:19.769Z,21.43
2023-02-09T09:01:47.129Z,31.47
2023-02-09T09:04:14.592Z,30.60
2023-02-09T09:06:41.747Z,28.23
2023-02-09T09:09:08.840Z,26.67
2023-02-09T09:11:35.898Z,23.70
2023-02-09T09:14:03.041Z,22.13
2023-02-09T09:16:30.238Z,23.00
2023-02-09T09:18:57.608Z,26.53
2023-02-09T09:21:24.694Z,28.03
2023-02-09T09:23:51.851Z,25.23
2023-02-09T09:26:18.963Z,27.87
2023-02-09T09:28:46.228Z,24.10
2023-02-09T09:31:15.044Z,27.43
2023-02-09T09:33:42.260Z,19.93
2023-02-09T09:36:09.898Z,22.70
2023-02-09T09:38:38.055Z,24.17
2023-02-09T09:41:06.229Z,17.37
2023-02-09T09:43:38.078Z,20.50
2023-02-09T09:46:06.537Z,20.67
2023-02-09T09:48:36.740Z,16.53
2023-02-09T09:51:08.484Z,19.50
2023-02-09T09:53:37.326Z,20.07
2023-02-09T09:56:06.851Z,20.87
2023-02-09T09:58:34.626Z,18.90
2023-02-09T10:01:01.812Z,15.50
2023-02-09T10:03:28.875Z,15.60
2023-02-09T10:06:00.514Z,15.83
2023-02-09T10:08:32.060Z,18.93
2023-02-09T10:11:06.320Z,14.70
2023-02-09T10:13:39.964Z,13.43
2023-02-09T10:16:19.128Z,14.87
2023-02-09T10:18:49.741Z,15.77
2023-02-09T10:21:17.282Z,14.83
2023-02-09T10:23:51.573Z,13.83
2023-02-09T10:26:23.876Z,16.57
2023-02-09T10:28:52.556Z,12.17
2023-02-09T10:31:27.592Z,13.93
2023-02-09T10:33:57.474Z,13.47
2023-02-09T10:36:29.168Z,19.20
2023-02-09T10:39:11.709Z,13.07
2023-02-09T10:41:40.404Z,18.83
2023-02-09T10:44:09.642Z,12.50
2023-02-09T10:46:38.550Z,12.07
2023-02-09T10:49:25.546Z,14.97
2023-02-09T10:51:57.074Z,14.70
2023-02-09T10:54:24.832Z,12.67
2023-02-09T10:56:51.916Z,16.13
2023-02-09T10:59:20.907Z,12.40
2023-02-09T11:02:12.406Z,12.53
2023-02-09T11:04:41.668Z,11.43
2023-02-09T11:07:13.780Z,12.17
2023-02-09T11:09:43.221Z,13.53
2023-02-09T11:12:13.698Z,11.53
2023-02-09T11:14:42.466Z,14.63
2023-02-09T11:17:12.309Z,10.67
2023-02-09T11:19:54.496Z,14.20
2023-02-09T11:22:33.398Z,10.70
2023-02-09T11:25:06.244Z,12.73
2023-02-09T11:27:51.811Z,11.50
2023-02-09T11:30:18.876Z,11.17
2023-02-09T11:33:03.928Z,14.03
2023-02-09T11:35:47.696Z,14.77
2023-02-09T11:38:16.565Z,12.30
2023-02-09T11:40:47.099Z,10.27
2023-02-09T11:43:19.804Z,10.70
2023-02-09T11:45:48.130Z,10.40
2023-02-09T11:48:17.974Z,13.07
2023-02-09T11:51:05.349Z,13.87
2023-02-09T11:53:51.304Z,11.93
2023-02-09T11:56:20.523Z,11.50
2023-02-09T11:58:59.549Z,11.27
2023-02-09T12:01:32.368Z,12.13
2023-02-09T12:04:05.710Z,13.93
2023-02-09T12:06:53.392Z,11.20
2023-02-09T12:09:39.370Z,12.40
2023-02-09T12:12:09.553Z,12.87
2023-02-09T12:14:45.103Z,12.93
2023-02-09T12:17:14.659Z,12.70
2023-02-09T12:19:45.300Z,10.97
2023-02-09T12:22:30.917Z,13.47
2023-02-09T12:25:14.032Z,16.13
2023-02-09T12:27:42.533Z,11.23
2023-02-09T12:30:28.520Z,14.10
2023-02-09T12:33:11.196Z,12.83
2023-02-09T12:35:39.354Z,12.77
2023-02-09T12:38:17.429Z,15.63
2023-02-09T12:40:44.672Z,12.87
2023-02-09T12:43:13.534Z,14.10
2023-02-09T12:45:44.189Z,18.07
2023-02-09T12:48:17.598Z,13.17
2023-02-09T12:50:44.697Z,15.37
2023-02-09T12:53:23.862Z,15.57
2023-02-09T12:56:09.214Z,13.97
2023-02-09T12:58:37.865Z,22.03
2023-02-09T13:01:05.257Z,17.37
2023-02-09T13:03:41.257Z,15.77
2023-02-09T13:06:15.012Z,14.03
2023-02-09T13:08:48.277Z,13.87
2023-02-09T13:11:24.271Z,18.47
2023-02-09T13:13:56.633Z,16.50
2023-02-09T13:16:23.689Z,17.33
2023-02-09T13:19:09.704Z,17.00
2023-02-09T13:21:36.784Z,21.50
2023-02-09T13:24:11.737Z,16.57
2023-02-09T13:26:49.885Z,16.17
2023-02-09T13:29:21.475Z,15.00
2023-02-09T13:31:50.108Z,21.77
2023-02-09T13:34:17.168Z,15.23
2023-02-09T13:36:49.464Z,15.63
2023-02-09T13:39:22.616Z,14.97
2023-02-09T13:41:49.998Z,14.93
2023-02-09T13:44:24.079Z,14.63
2023-02-09T13:46:59.127Z,12.97
2023-02-09T13:49:27.239Z,15.10
2023-02-09T13:52:09.558Z,15.33
2023-02-09T13:54:36.704Z,17.50
2023-02-09T13:57:04.179Z,17.00
2023-02-09T13:59:31.285Z,16.83
2023-02-09T14:01:58.431Z,12.97
2023-02-09T14:04:28.884Z,12.07
2023-02-09T14:07:01.473Z,12.83
2023-02-09T14:09:30.159Z,12.17
2023-02-09T14:12:09.830Z,17.97
2023-02-09T14:15:00.298Z,12.67
2023-02-09T14:17:28.729Z,12.43
2023-02-09T14:19:56.672Z,11.87
2023-02-09T14:22:30.854Z,17.33
2023-02-09T14:24:57.979Z,21.73
2023-02-09T14:27:26.599Z,14.77
2023-02-09T14:29:54.242Z,16.57
2023-02-09T14:32:33.017Z,12.97
2023-02-09T14:35:09.877Z,13.97
2023-02-09T14:37:37.502Z,15.20
2023-02-09T14:40:05.908Z,16.30
2023-02-09T14:42:34.019Z,12.67
2023-02-09T14:45:02.785Z,19.10
2023-02-09T14:47:35.698Z,14.13
2023-02-09T14:50:03.109Z,16.30
2023-02-09T14:52:32.517Z,14.43
2023-02-09T14:55:04.648Z,19.90
2023-02-09T14:57:32.706Z,13.70
2023-02-09T14:59:59.776Z,16.70
2023-02-09T15:02:27.625Z,13.43
2023-02-09T15:04:55.343Z,18.50
2023-02-09T15:07:34.873Z,15.03
2023-02-09T15:10:03.243Z,16.10
2023-02-09T15:12:30.475Z,16.73
2023-02-09T15:14:59.288Z,14.90
2023-02-09T15:17:29.810Z,20.73
2023-02-09T15:19:57.575Z,16.10
2023-02-09T15:22:25.066Z,15.80
2023-02-09T15:24:54.476Z,15.30
2023-02-09T15:27:24.643Z,17.20
2023-02-09T15:29:52.055Z,14.93
2023-02-09T15:32:20.234Z,16.17
2023-02-09T15:34:47.355Z,15.77
2023-02-09T15:37:17.357Z,17.53
2023-02-09T15:39:44.594Z,18.43
2023-02-09T15:42:34.774Z,16.30
2023-02-09T15:45:39.306Z,18.37
2023-02-09T15:48:06.754Z,20.57
2023-02-09T15:50:34.541Z,13.53
2023-02-09T15:53:04.310Z,14.47
2023-02-09T15:55:31.901Z,15.43
2023-02-09T15:57:59.641Z,18.47
2023-02-09T16:00:27.795Z,14.40
2023-02-09T16:02:55.877Z,16.33
2023-02-09T16:05:23.497Z,17.63
2023-02-09T16:07:51.765Z,17.93
2023-02-09T16:10:29.259Z,17.20
2023-02-09T16:12:57.015Z,21.70
2023-02-09T16:15:25.256Z,18.83
2023-02-09T16:17:52.757Z,15.83
2023-02-09T16:20:20.566Z,24.50
2023-02-09T16:22:49.127Z,12.73
2023-02-09T16:25:26.295Z,14.73
2023-02-09T16:27:54.132Z,16.77
2023-02-09T16:30:22.842Z,22.17
2023-02-09T16:32:50.057Z,14.20
2023-02-09T16:35:17.617Z,28.17
2023-02-09T16:37:45.825Z,18.90
2023-02-09T16:40:15.984Z,15.07
2023-02-09T16:42:43.231Z,23.63
2023-02-09T16:45:16.920Z,20.13
2023-02-09T16:47:49.210Z,20.70
2023-02-09T16:50:22.679Z,14.73
2023-02-09T16:52:50.832Z,19.23
2023-02-09T16:55:34.482Z,20.47
2023-02-09T16:58:02.764Z,17.83
2023-02-09T17:00:34.943Z,16.80
2023-02-09T17:03:15.532Z,20.03
2023-02-09T17:05:44.538Z,20.97
2023-02-09T17:08:17.399Z,24.00
2023-02-09T17:10:45.067Z,26.40
2023-02-09T17:13:12.481Z,16.50
2023-02-09T17:15:49.909Z,17.30
2023-02-09T17:18:18.948Z,19.40
2023-02-09T17:20:48.281Z,19.57
2023-02-09T17:23:17.476Z,20.60
2023-02-09T17:25:45.217Z,22.13
2023-02-09T17:28:12.759Z,23.20
2023-02-09T17:30:40.549Z,24.43
2023-02-09T17:33:08.882Z,26.77
2023-02-09T17:36:10.025Z,26.40
2023-02-09T17:38:30.809Z,26.47
2023-02-09T17:40:59.104Z,23.87
2023-02-09T17:43:26.481Z,20.43
2023-02-09T17:45:54.057Z,29.03
2023-02-09T17:48:21.790Z,22.10
2023-02-09T17:50:49.623Z,19.67
2023-02-09T17:53:16.682Z,21.40
2023-02-09T17:55:45.340Z,16.53
2023-02-09T17:58:13.615Z,25.07
2023-02-09T18:00:41.122Z,24.33
2023-02-09T18:03:11.779Z,22.47
2023-02-09T18:05:41.059Z,18.77
2023-02-09T18:08:08.509Z,31.47
2023-02-09T18:10:35.935Z,19.10
2023-02-09T18:13:03.049Z,29.63
2023-02-09T18:15:37.330Z,18.33
2023-02-09T18:18:04.883Z,18.17
2023-02-09T18:20:33.439Z,19.83
2023-02-09T18:23:04.430Z,23.20
2023-02-09T18:25:33.176Z,21.33
2023-02-09T18:28:00.514Z,22.50
2023-02-09T18:30:29.613Z,22.87
2023-02-09T18:32:56.890Z,23.47
2023-02-09T18:35:33.144Z,24.87
2023-02-09T18:38:00.894Z,18.23
2023-02-09T18:40:28.815Z,21.80
2023-02-09T18:42:56.177Z,21.10
2023-02-09T18:45:23.318Z,20.70
2023-02-09T18:47:50.474Z,22.30
2023-02-09T18:50:18.563Z,23.93
2023-02-09T18:52:54.049Z,21.00
2023-02-09T18:55:21.579Z,21.93
2023-02-09T18:57:48.629Z,25.43
2023-02-09T19:00:18.145Z,22.27
2023-02-09T19:02:45.312Z,18.60
2023-02-09T19:05:14.170Z,19.50
2023-02-09T19:07:42.022Z,25.50
2023-02-09T19:10:10.100Z,20.37
2023-02-09T19:12:37.376Z,19.50
2023-02-09T19:15:05.119Z,22.60
2023-02-09T19:17:33.416Z,17.50
2023-02-09T19:20:03.723Z,18.77
2023-02-09T19:22:31.332Z,17.50
2023-02-09T19:24:58.918Z,23.90
2023-02-09T19:27:27.727Z,31.03
2023-02-09T19:29:55.886Z,28.50
2023-02-09T19:32:23.610Z,21.77
2023-02-09T19:34:50.855Z,29.50
2023-02-09T19:37:18.865Z,23.17
2023-02-09T19:40:06.234Z,18.83
2023-02-09T19:42:33.606Z,21.97
2023-02-09T19:45:00.752Z,22.83
2023-02-09T19:47:27.895Z,27.23
2023-02-09T19:49:58.802Z,24.33
2023-02-09T19:52:26.835Z,19.33
2023-02-09T19:54:54.204Z,25.70
2023-02-09T19:57:22.117Z,23.63
2023-02-09T19:59:49.314Z,18.70
2023-02-09T20:02:17.204Z,21.27
2023-02-09T20:04:45.870Z,19.33
2023-02-09T20:07:14.044Z,23.30
2023-02-09T20:09:41.144Z,21.90
2023-02-09T20:12:08.240Z,17.20
2023-02-09T20:14:35.330Z,19.47
2023-02-09T20:17:02.484Z,18.30
2023-02-09T20:19:29.660Z,22.53
2023-02-09T20:21:56.726Z,19.97
2023-02-09T20:24:23.987Z,26.87
2023-02-09T20:26:51.063Z,18.00
2023-02-09T20:29:19.362Z,19.97
2023-02-09T20:31:46.541Z,17.67
2023-02-09T20:34:14.546Z,18.60
2023-02-09T20:36:42.434Z,20.00
2023-02-09T20:39:15.917Z,21.23
2023-02-09T20:42:04.197Z,24.37
2023-02-09T20:44:50.131Z,17.80
2023-02-09T20:47:17.548Z,18.87
2023-02-09T20:49:44.668Z,15.93
2023-02-09T20:52:12.025Z,20.60
2023-02-09T20:54:39.171Z,19.47
2023-02-09T20:57:06.226Z,18.70
2023-02-09T20:59:34.030Z,18.20
2023-02-09T21:02:01.297Z,23.17
2023-02-09T21:04:30.108Z,21.20
2023-02-09T21:06:58.017Z,15.37
2023-02-09T21:09:26.643Z,16.40
2023-02-09T21:11:54.409Z,17.30
2023-02-09T21:14:32.278Z,20.67
2023-02-09T21:17:05.857Z,19.93
2023-02-09T21:19:34.412Z,18.87
2023-02-09T21:22:01.498Z,17.20
2023-02-09T21:24:28.687Z,21.83
2023-02-09T21:26:55.753Z,18.43
2023-02-09T21:29:22.911Z,18.83
2023-02-09T21:31:51.898Z,17.53
2023-02-09T21:34:19.088Z,20.03
2023-02-09T21:36:46.137Z,16.90
2023-02-09T21:39:13.695Z,22.00
2023-02-09T21:41:59.266Z,18.97
2023-02-09T21:44:26.371Z,18.67
2023-02-09T21:46:54.113Z,17.13
2023-02-09T21:49:21.706Z,21.23
2023-02-09T21:51:48.784Z,16.80
2023-02-09T21:54:16.576Z,23.70
2023-02-09T21:56:43.900Z,20.63
2023-02-09T21:59:11.121Z,23.30
2023-02-09T22:01:39.447Z,25.70
2023-02-09T22:04:06.768Z,27.07
2023-02-09T22:06:34.072Z,20.10
2023-02-09T22:09:02.874Z,20.77
2023-02-09T22:11:30.098Z,17.30
2023-02-09T22:13:57.265Z,23.60
2023-02-09T22:16:24.864Z,23.87
2023-02-09T22:18:52.075Z,16.20
2023-02-09T22:21:19.368Z,18.50
2023-02-09T22:23:46.511Z,14.47
2023-02-09T22:26:13.926Z,17.97
2023-02-09T22:28:41.726Z,16.57
2023-02-09T22:31:13.535Z,14.23
2023-02-09T22:33:40.742Z,12.90
2023-02-09T22:36:08.918Z,16.13
2023-02-09T22:38:36.460Z,13.10
2023-02-09T22:41:04.731Z,15.17
2023-02-09T22:43:32.102Z,17.47
2023-02-09T22:45:59.232Z,14.50
2023-02-09T22:48:26.351Z,19.77
2023-02-09T22:50:53.480Z,17.20
2023-02-09T22:53:20.563Z,15.57
2023-02-09T22:55:49.327Z,18.60
2023-02-09T22:58:16.573Z,20.80
2023-02-09T23:00:43.688Z,22.10
2023-02-09T23:03:10.761Z,18.40
2023-02-09T23:05:37.818Z,21.47
2023-02-09T23:08:04.958Z,17.70
2023-02-09T23:10:32.041Z,15.67
2023-02-09T23:12:59.114Z,21.10
2023-02-09T23:15:26.215Z,22.20
2023-02-09T23:17:53.314Z,17.13
2023-02-09T23:20:21.369Z,17.73
2023-02-09T23:22:48.975Z,21.73
2023-02-09T23:25:16.152Z,22.07
2023-02-09T23:27:44.145Z,15.53
2023-02-09T23:30:11.515Z,21.17
2023-02-09T23:32:38.581Z,22.47
2023-02-09T23:35:06.435Z,20.23
2023-02-09T23:37:38.117Z,18.87
2023-02-09T23:40:05.689Z,22.97
2023-02-09T23:42:32.761Z,17.70
2023-02-09T23:44:59.835Z,23.37
2023-02-09T23:47:26.929Z,21.80
2023-02-09T23:49:54.097Z,20.40
2023-02-09T23:52:21.154Z,18.93
2023-02-09T23:54:48.232Z,17.40
2023-02-09T23:57:15.360Z,22.30
2023-02-09T23:59:42.429Z,18.73
