createdAt,value
2023-01-22T01:15:42.095Z,88240.00
2023-01-22T01:41:41.038Z,88239.00
2023-01-22T01:42:40.997Z,88239.00
2023-01-22T01:43:40.956Z,88239.00
2023-01-22T01:44:41.011Z,88237.00
2023-01-22T01:45:40.876Z,88237.00
2023-01-22T01:46:40.854Z,88237.00
2023-01-22T01:47:40.788Z,88237.00
2023-01-22T01:48:40.747Z,88235.00
2023-01-22T01:49:40.713Z,88237.00
2023-01-22T01:50:40.687Z,88237.00
2023-01-22T01:51:40.632Z,88233.00
2023-01-22T01:52:40.592Z,88235.00
2023-01-22T01:53:40.582Z,88237.00
2023-01-22T01:54:40.537Z,88239.00
2023-01-22T01:55:40.487Z,88239.00
2023-01-22T01:56:40.447Z,88237.00
2023-01-22T01:57:40.425Z,88235.00
2023-01-22T01:58:40.372Z,88235.00
2023-01-22T01:59:40.356Z,88237.00
2023-01-22T02:00:40.470Z,88237.00
2023-01-22T02:01:40.297Z,88233.00
2023-01-22T02:02:40.217Z,88233.00
2023-01-22T02:03:40.174Z,88233.00
2023-01-22T02:04:40.126Z,88235.00
2023-01-22T02:05:40.138Z,88231.00
2023-01-22T02:06:40.056Z,88229.00
2023-01-22T02:07:40.010Z,88229.00
2023-01-22T02:08:39.962Z,88229.00
2023-01-22T02:09:39.928Z,88231.00
2023-01-22T02:10:39.894Z,88231.00
2023-01-22T02:11:39.853Z,88233.00
2023-01-22T02:12:39.819Z,88231.00
2023-01-22T02:13:39.766Z,88231.00
2023-01-22T02:14:39.726Z,88231.00
2023-01-22T02:15:39.692Z,88235.00
2023-01-22T02:16:39.810Z,88233.00
2023-01-22T02:17:39.640Z,88233.00
2023-01-22T02:18:39.580Z,88233.00
2023-01-22T02:19:39.565Z,88235.00
2023-01-22T02:20:39.499Z,88235.00
2023-01-22T02:21:39.469Z,88239.00
2023-01-22T02:22:39.430Z,88240.00
2023-01-22T02:23:39.388Z,88239.00
2023-01-22T02:24:39.345Z,88239.00
2023-01-22T02:25:39.300Z,88235.00
2023-01-22T02:26:39.270Z,88239.00
2023-01-22T02:27:39.226Z,88239.00
2023-01-22T02:28:39.184Z,88242.00
2023-01-22T02:29:39.141Z,88240.00
2023-01-22T02:30:39.152Z,88242.00
2023-01-22T02:31:39.111Z,88240.00
2023-01-22T02:32:39.119Z,88242.00
2023-01-22T02:33:38.976Z,88240.00
2023-01-22T02:34:38.964Z,88240.00
2023-01-22T02:35:38.927Z,88239.00
2023-01-22T05:07:32.385Z,88299.00
2023-01-22T05:08:32.348Z,88303.00
2023-01-22T05:09:32.316Z,88305.00
2023-01-22T05:10:32.294Z,88305.00
2023-01-22T05:11:32.248Z,88309.00
2023-01-22T05:12:32.315Z,88307.00
2023-01-22T05:13:32.206Z,88309.00
2023-01-22T05:14:32.150Z,88311.00
2023-01-22T05:15:32.173Z,88309.00
2023-01-22T05:16:32.087Z,88309.00
2023-01-22T05:17:32.060Z,88309.00
2023-01-22T05:18:32.024Z,88307.00
2023-01-22T05:19:31.994Z,88309.00
2023-01-22T05:20:31.951Z,88307.00
2023-01-22T05:21:31.916Z,88309.00
2023-01-22T05:22:31.895Z,88309.00
2023-01-22T05:23:31.855Z,88307.00
2023-01-22T05:24:31.819Z,88309.00
2023-01-22T05:25:31.777Z,88315.00
2023-01-22T05:26:31.748Z,88315.00
2023-01-22T05:27:31.716Z,88317.00
2023-01-22T05:28:31.788Z,88315.00
2023-01-22T05:29:31.654Z,88309.00
2023-01-22T05:30:31.631Z,88309.00
2023-01-22T05:31:31.648Z,88315.00
2023-01-22T05:32:31.561Z,88317.00
2023-01-22T05:33:31.523Z,88317.00
2023-01-22T05:34:31.490Z,88319.00
2023-01-22T05:35:31.458Z,88319.00
2023-01-22T05:36:31.427Z,88319.00
2023-01-22T05:37:31.390Z,88325.00
2023-01-22T05:38:31.352Z,88327.00
2023-01-22T05:39:31.318Z,88327.00
2023-01-22T05:40:31.263Z,88325.00
2023-01-22T05:41:31.230Z,88321.00
2023-01-22T05:42:31.196Z,88323.00
2023-01-22T05:43:31.157Z,88325.00
2023-01-22T05:44:33.377Z,88323.00
2023-01-22T05:45:31.087Z,88325.00
2023-01-22T05:46:31.123Z,88327.00
2023-01-22T05:47:31.001Z,88325.00
2023-01-22T05:48:30.971Z,88329.00
2023-01-22T05:49:30.941Z,88329.00
2023-01-22T05:50:30.884Z,88329.00
2023-01-22T05:51:32.435Z,88329.00
2023-01-22T05:52:30.828Z,88331.00
2023-01-22T05:53:30.778Z,88325.00
2023-01-22T05:54:30.746Z,88327.00
2023-01-22T05:55:30.767Z,88327.00
2023-01-22T05:56:30.681Z,88327.00
2023-01-22T05:57:30.652Z,88325.00
2023-01-22T05:58:30.608Z,88325.00
2023-01-22T05:59:30.575Z,88325.00
2023-01-22T06:00:30.626Z,88331.00
2023-01-22T06:01:30.507Z,88329.00
2023-01-22T06:02:30.524Z,88333.00
2023-01-22T06:03:30.478Z,88335.00
2023-01-22T06:04:30.411Z,88337.00
2023-01-22T06:05:30.407Z,88341.00
2023-01-22T06:06:30.344Z,88341.00
2023-01-22T06:07:30.310Z,88343.00
2023-01-22T06:08:30.294Z,88339.00
2023-01-22T06:09:30.259Z,88339.00
2023-01-22T06:10:30.208Z,88339.00
2023-01-22T06:11:30.177Z,88341.00
2023-01-22T06:12:30.151Z,88341.00
2023-01-22T06:13:30.144Z,88339.00
2023-01-22T06:14:30.075Z,88341.00
2023-01-22T06:15:30.057Z,88339.00
2023-01-22T06:16:30.086Z,88341.00
2023-01-22T06:17:29.952Z,88345.00
2023-01-22T06:18:29.919Z,88345.00
2023-01-22T06:19:29.886Z,88343.00
2023-01-22T06:20:29.855Z,88341.00
2023-01-22T06:21:29.816Z,88341.00
2023-01-22T06:22:29.784Z,88347.00
2023-01-22T06:23:29.752Z,88349.00
2023-01-22T06:24:29.711Z,88349.00
2023-01-22T06:25:29.697Z,88349.00
2023-01-22T06:26:29.668Z,88349.00
2023-01-22T06:27:29.610Z,88347.00
2023-01-22T06:28:29.593Z,88352.00
2023-01-22T06:29:29.545Z,88354.00
2023-01-22T06:30:29.631Z,88354.00
2023-01-22T06:31:29.548Z,88354.00
2023-01-22T06:32:29.535Z,88354.00
2023-01-22T06:33:29.401Z,88352.00
2023-01-22T06:34:29.383Z,88356.00
2023-01-22T06:35:29.327Z,88358.00
2023-01-22T06:36:29.299Z,88360.00
2023-01-22T06:37:29.263Z,88356.00
2023-01-22T06:38:29.231Z,88352.00
2023-01-22T06:39:29.187Z,88354.00
2023-01-22T06:40:29.153Z,88358.00
2023-01-22T06:41:29.126Z,88360.00
2023-01-22T06:42:29.086Z,88360.00
2023-01-22T06:43:29.151Z,88362.00
2023-01-22T06:44:29.022Z,88360.00
2023-01-22T06:45:28.996Z,88366.00
2023-01-22T06:46:28.981Z,88366.00
2023-01-22T06:47:28.923Z,88368.00
2023-01-22T06:49:29.959Z,88366.00
2023-01-22T08:40:24.786Z,88447.00
2023-01-22T09:14:23.405Z,88464.00
2023-01-22T09:15:23.379Z,88473.00
2023-01-22T09:16:23.363Z,88473.00
2023-01-22T09:17:23.305Z,88464.00
2023-01-22T09:18:23.318Z,88477.00
2023-01-22T09:19:23.210Z,88475.00
2023-01-22T09:20:23.178Z,88473.00
2023-01-22T09:21:23.110Z,88466.00
2023-01-22T09:22:23.087Z,88473.00
2023-01-22T09:23:23.033Z,88466.00
2023-01-22T09:24:22.973Z,88477.00
2023-01-22T09:25:22.969Z,88475.00
2023-01-22T09:26:22.903Z,88473.00
2023-01-22T09:27:22.845Z,88473.00
2023-01-22T09:28:22.808Z,88466.00
2023-01-22T09:29:22.861Z,88475.00
2023-01-22T09:30:22.723Z,88475.00
2023-01-22T09:31:22.681Z,88473.00
2023-01-22T09:32:22.641Z,88473.00
2023-01-22T09:33:22.577Z,88464.00
2023-01-22T09:34:22.538Z,88464.00
2023-01-22T09:35:22.480Z,88473.00
2023-01-22T09:36:22.439Z,88473.00
2023-01-22T09:37:22.406Z,88466.00
2023-01-22T09:38:22.347Z,88473.00
2023-01-22T09:39:22.324Z,88464.00
2023-01-22T09:40:22.317Z,88466.00
2023-01-22T09:41:22.229Z,88473.00
2023-01-22T09:42:22.172Z,88473.00
2023-01-22T09:43:22.145Z,88466.00
2023-01-22T09:44:22.080Z,88475.00
2023-01-22T09:45:22.117Z,88473.00
2023-01-22T09:46:22.053Z,88479.00
2023-01-22T09:47:21.944Z,88475.00
2023-01-22T09:48:21.916Z,88475.00
2023-01-22T09:49:21.858Z,88466.00
2023-01-22T09:50:21.948Z,88473.00
2023-01-22T09:51:21.827Z,88473.00
2023-01-22T09:52:21.743Z,88466.00
2023-01-22T09:53:21.670Z,88466.00
2023-01-22T09:54:21.619Z,88466.00
2023-01-22T09:55:21.569Z,88464.00
2023-01-22T09:56:21.529Z,88464.00
2023-01-22T09:57:31.174Z,88466.00
2023-01-22T09:58:22.436Z,88466.00
2023-01-22T09:59:21.389Z,88464.00
2023-01-22T10:00:21.571Z,88462.00
2023-01-22T10:01:21.480Z,88460.00
2023-01-22T10:02:21.281Z,88462.00
2023-01-22T10:03:22.800Z,88464.00
2023-01-22T10:04:21.153Z,88462.00
2023-01-22T10:05:21.106Z,88464.00
2023-01-22T10:06:21.052Z,88464.00
2023-01-22T10:07:21.016Z,88464.00
2023-01-22T10:08:20.972Z,88466.00
2023-01-22T10:09:20.926Z,88464.00
2023-01-22T10:10:21.088Z,88464.00
2023-01-22T10:11:20.844Z,88462.00
2023-01-22T10:12:20.815Z,88462.00
2023-01-22T10:13:20.767Z,88464.00
2023-01-22T10:14:20.685Z,88462.00
2023-01-22T10:15:20.660Z,88462.00
2023-01-22T10:16:20.643Z,88462.00
2023-01-22T10:17:20.653Z,88460.00
2023-01-22T10:18:20.536Z,88462.00
2023-01-22T10:19:20.491Z,88460.00
2023-01-22T10:20:20.615Z,88458.00
2023-01-22T10:21:20.387Z,88456.00
2023-01-22T10:22:20.339Z,88458.00
2023-01-22T10:23:20.299Z,88456.00
2023-01-22T10:24:21.018Z,88460.00
2023-01-22T10:25:20.193Z,88458.00
2023-01-22T10:26:20.166Z,88456.00
2023-01-22T10:27:20.111Z,88460.00
2023-01-22T10:28:20.055Z,88458.00
2023-01-22T10:29:20.546Z,88460.00
2023-01-22T10:30:20.364Z,88458.00
2023-01-22T10:31:19.989Z,88458.00
2023-01-22T10:32:19.891Z,88458.00
2023-01-22T10:33:19.922Z,88456.00
2023-01-22T10:34:19.785Z,88458.00
2023-01-22T10:35:19.749Z,88462.00
2023-01-22T10:36:19.703Z,88460.00
2023-01-22T10:37:19.672Z,88460.00
2023-01-22T10:38:19.595Z,88460.00
2023-01-22T10:39:19.558Z,88464.00
2023-01-22T10:40:19.810Z,88466.00
2023-01-22T10:41:19.478Z,88466.00
2023-01-22T10:42:19.415Z,88460.00
2023-01-22T10:43:19.372Z,88460.00
2023-01-22T10:44:19.314Z,88452.00
2023-01-22T10:45:19.273Z,88454.00
2023-01-22T10:46:19.271Z,88458.00
2023-01-22T10:47:19.204Z,88456.00
2023-01-22T10:48:19.166Z,88454.00
2023-01-22T10:49:19.195Z,88451.00
2023-01-22T10:50:19.270Z,88445.00
2023-01-22T10:51:19.048Z,88445.00
2023-01-22T10:52:18.974Z,88443.00
2023-01-22T10:53:18.938Z,88443.00
2023-01-22T10:54:18.897Z,88439.00
2023-01-22T11:12:19.045Z,88435.00
2023-01-22T12:28:14.550Z,88423.00
2023-01-22T12:29:14.515Z,88423.00
2023-01-22T12:30:14.535Z,88421.00
2023-01-22T12:31:14.466Z,88427.00
2023-01-22T12:32:14.346Z,88425.00
2023-01-22T12:33:14.324Z,88421.00
2023-01-22T12:34:14.265Z,88421.00
2023-01-22T12:35:14.211Z,88421.00
2023-01-22T12:36:14.157Z,88425.00
2023-01-22T12:37:14.115Z,88425.00
2023-01-22T12:38:14.059Z,88425.00
2023-01-22T12:39:14.009Z,88421.00
2023-01-22T12:40:14.031Z,88423.00
2023-01-22T12:41:14.025Z,88423.00
2023-01-22T12:42:13.888Z,88429.00
2023-01-22T12:43:13.825Z,88427.00
2023-01-22T12:44:13.786Z,88425.00
2023-01-22T12:45:13.742Z,88427.00
2023-01-22T12:46:13.730Z,88423.00
2023-01-22T12:47:13.629Z,88427.00
2023-01-22T12:48:13.586Z,88425.00
2023-01-22T12:49:13.551Z,88427.00
2023-01-22T12:50:13.482Z,88427.00
2023-01-22T12:51:13.446Z,88423.00
2023-01-22T12:52:13.383Z,88423.00
2023-01-22T12:53:14.054Z,88427.00
2023-01-22T12:54:13.287Z,88429.00
2023-01-22T12:55:13.230Z,88429.00
2023-01-22T12:56:13.172Z,88429.00
2023-01-22T12:57:13.215Z,88427.00
2023-01-22T12:58:13.073Z,88431.00
2023-01-22T12:59:13.022Z,88431.00
2023-01-22T13:00:12.979Z,88433.00
2023-01-22T13:01:12.989Z,88427.00
2023-01-22T13:02:12.957Z,88433.00
2023-01-22T13:03:18.069Z,88431.00
2023-01-22T13:04:13.777Z,88433.00
2023-01-22T13:05:12.725Z,88431.00
2023-01-22T13:06:12.656Z,88429.00
2023-01-22T13:07:12.613Z,88429.00
2023-01-22T13:08:12.598Z,88429.00
2023-01-22T13:09:12.512Z,88431.00
2023-01-22T13:10:12.524Z,88433.00
2023-01-22T13:11:12.437Z,88431.00
2023-01-22T13:12:12.371Z,88429.00
2023-01-22T13:13:12.410Z,88429.00
2023-01-22T13:14:15.191Z,88429.00
2023-01-22T13:15:12.234Z,88431.00
2023-01-22T13:16:12.199Z,88429.00
2023-01-22T13:17:12.129Z,88431.00
2023-01-22T13:18:12.103Z,88431.00
2023-01-22T13:19:12.042Z,88429.00
2023-01-22T13:20:12.017Z,88431.00
2023-01-22T13:21:11.949Z,88427.00
2023-01-22T13:22:11.896Z,88431.00
2023-01-22T13:23:11.845Z,88433.00
2023-01-22T13:24:12.797Z,88429.00
2023-01-22T13:25:11.741Z,88429.00
2023-01-22T13:26:11.697Z,88433.00
2023-01-22T13:27:12.638Z,88433.00
2023-01-22T13:28:11.609Z,88437.00
2023-01-22T13:29:11.646Z,88435.00
2023-01-22T13:30:11.610Z,88435.00
2023-01-22T13:31:11.552Z,88435.00
2023-01-22T13:32:11.402Z,88435.00
2023-01-22T13:33:11.363Z,88437.00
2023-01-22T13:34:11.312Z,88435.00
2023-01-22T13:35:11.254Z,88433.00
2023-01-22T13:36:11.200Z,88435.00
2023-01-22T13:37:11.168Z,88441.00
2023-01-22T13:38:11.118Z,88439.00
2023-01-22T13:39:11.066Z,88439.00
2023-01-22T13:40:11.021Z,88439.00
2023-01-22T13:41:10.984Z,88439.00
2023-01-22T13:42:12.367Z,88443.00
2023-01-22T13:43:10.871Z,88445.00
2023-01-22T13:44:10.802Z,88443.00
2023-01-22T13:45:10.836Z,88447.00
2023-01-22T13:46:10.859Z,88447.00
2023-01-22T13:47:10.642Z,88445.00
2023-01-22T13:48:10.611Z,88451.00
2023-01-22T13:49:10.542Z,88451.00
2023-01-22T13:50:10.519Z,88451.00
2023-01-22T13:51:10.481Z,88452.00
2023-01-22T13:52:10.413Z,88451.00
2023-01-22T13:53:10.350Z,88458.00
2023-01-22T13:54:10.312Z,88456.00
2023-01-22T13:55:10.255Z,88460.00
2023-01-22T13:56:10.218Z,88462.00
2023-01-22T13:57:10.155Z,88460.00
2023-01-22T13:58:10.130Z,88458.00
2023-01-22T13:59:10.085Z,88464.00
2023-01-22T14:00:10.079Z,88464.00
2023-01-22T14:01:10.134Z,88464.00
2023-01-22T14:02:09.956Z,88462.00
2023-01-22T14:03:09.886Z,88462.00
2023-01-22T14:04:09.866Z,88464.00
2023-01-22T14:05:09.782Z,88466.00
2023-01-22T14:06:09.751Z,88466.00
2023-01-22T14:07:09.700Z,88466.00
2023-01-22T14:08:09.658Z,88464.00
2023-01-22T14:09:09.612Z,88473.00
2023-01-22T14:10:09.651Z,88475.00
2023-01-22T14:11:09.586Z,88475.00
2023-01-22T14:12:09.500Z,88477.00
2023-01-22T14:13:09.478Z,88477.00
2023-01-22T14:14:09.437Z,88477.00
2023-01-22T14:15:09.396Z,88479.00
2023-01-22T14:16:09.371Z,88483.00
2023-01-22T14:17:09.369Z,88481.00
2023-01-22T14:18:09.247Z,88481.00
2023-01-22T14:19:09.225Z,88479.00
2023-01-22T14:20:09.158Z,88475.00
2023-01-22T14:21:09.096Z,88477.00
2023-01-22T14:22:09.061Z,88477.00
2023-01-22T14:23:09.018Z,88477.00
2023-01-22T14:24:08.981Z,88479.00
2023-01-22T14:25:08.925Z,88477.00
2023-01-22T14:27:08.969Z,88483.00
2023-01-22T17:37:00.726Z,88621.00
2023-01-22T17:38:00.678Z,88622.00
2023-01-22T17:39:00.642Z,88626.00
2023-01-22T17:40:00.660Z,88626.00
2023-01-22T17:41:00.561Z,88628.00
2023-01-22T17:42:00.525Z,88624.00
2023-01-22T17:43:00.472Z,88624.00
2023-01-22T17:44:00.474Z,88628.00
2023-01-22T17:45:00.484Z,88628.00
2023-01-22T17:46:00.375Z,88626.00
2023-01-22T17:47:00.311Z,88632.00
2023-01-22T17:48:00.286Z,88628.00
2023-01-22T17:49:00.227Z,88630.00
2023-01-22T17:50:00.196Z,88632.00
2023-01-22T17:51:00.172Z,88634.00
2023-01-22T17:52:00.130Z,88636.00
2023-01-22T17:53:00.076Z,88636.00
2023-01-22T17:54:00.018Z,88636.00
2023-01-22T17:54:59.998Z,88636.00
2023-01-22T17:55:59.935Z,88640.00
2023-01-22T17:56:59.910Z,88644.00
2023-01-22T17:57:59.850Z,88646.00
2023-01-22T17:58:59.808Z,88646.00
2023-01-22T17:59:59.774Z,88646.00
2023-01-22T18:00:59.817Z,88648.00
2023-01-22T18:01:59.749Z,88650.00
2023-01-22T18:02:59.725Z,88650.00
2023-01-22T18:03:59.599Z,88648.00
2023-01-22T18:04:59.573Z,88648.00
2023-01-22T18:05:59.515Z,88646.00
2023-01-22T18:06:59.473Z,88648.00
2023-01-22T18:07:59.444Z,88648.00
2023-01-22T18:08:59.409Z,88652.00
2023-01-22T18:09:59.362Z,88654.00
2023-01-22T18:10:59.317Z,88652.00
2023-01-22T18:11:59.274Z,88652.00
2023-01-22T18:12:59.266Z,88650.00
2023-01-22T18:13:59.216Z,88654.00
2023-01-22T18:14:59.176Z,88656.00
2023-01-22T18:15:59.185Z,88658.00
2023-01-22T18:16:59.164Z,88656.00
2023-01-22T18:17:59.042Z,88656.00
2023-01-22T18:18:59.026Z,88660.00
2023-01-22T18:19:58.948Z,88660.00
2023-01-22T18:20:58.900Z,88662.00
2023-01-22T19:10:56.833Z,88687.00
2023-01-22T19:36:55.909Z,88701.00
2023-01-22T19:37:55.691Z,88709.00
2023-01-22T19:38:55.661Z,88709.00
2023-01-22T19:39:55.614Z,88713.00
2023-01-22T19:40:55.616Z,88711.00
2023-01-22T19:41:55.525Z,88713.00
2023-01-22T19:42:55.548Z,88719.00
2023-01-22T19:43:55.467Z,88717.00
2023-01-22T19:44:55.437Z,88711.00
2023-01-22T19:45:55.374Z,88711.00
2023-01-22T19:46:55.349Z,88711.00
2023-01-22T19:47:55.293Z,88709.00
2023-01-22T19:48:55.263Z,88721.00
2023-01-22T19:49:55.221Z,88723.00
2023-01-22T19:50:55.179Z,88723.00
2023-01-22T19:51:55.128Z,88721.00
2023-01-22T19:52:55.184Z,88721.00
2023-01-22T19:53:55.050Z,88723.00
2023-01-22T19:54:55.006Z,88734.00
2023-01-22T19:55:54.989Z,88723.00
2023-01-22T19:56:54.932Z,88723.00
2023-01-22T19:57:54.891Z,88719.00
2023-01-22T19:58:54.846Z,88719.00
2023-01-22T19:59:54.804Z,88721.00
2023-01-22T20:00:54.789Z,88721.00
2023-01-22T20:01:54.755Z,88719.00
2023-01-22T20:02:54.684Z,88719.00
2023-01-22T20:03:54.660Z,88719.00
2023-01-22T20:04:54.613Z,88719.00
2023-01-22T20:05:54.569Z,88730.00
2023-01-22T20:06:54.543Z,88736.00
2023-01-22T20:07:54.497Z,88732.00
2023-01-22T20:08:54.537Z,88732.00
2023-01-22T20:09:55.265Z,88730.00
2023-01-22T20:10:54.375Z,88723.00
2023-01-22T20:11:54.330Z,88732.00
2023-01-22T20:12:54.300Z,88736.00
2023-01-22T20:13:54.302Z,88734.00
2023-01-22T20:14:54.232Z,88734.00
2023-01-22T20:15:54.246Z,88732.00
2023-01-22T20:16:54.156Z,88736.00
2023-01-22T20:17:54.093Z,88736.00
2023-01-22T20:18:54.070Z,88738.00
2023-01-22T20:19:54.013Z,88738.00
2023-01-22T20:20:54.003Z,88736.00
2023-01-22T20:21:53.996Z,88736.00
2023-01-22T20:22:53.897Z,88742.00
2023-01-22T20:23:53.870Z,88744.00
2023-01-22T20:24:53.902Z,88742.00
2023-01-22T20:25:53.756Z,88745.00
2023-01-22T20:26:53.718Z,88744.00
2023-01-22T20:27:53.651Z,88744.00
2023-01-22T20:28:53.632Z,88747.00
2023-01-22T20:29:53.555Z,88751.00
2023-01-22T20:30:53.595Z,88751.00
2023-01-22T20:31:53.511Z,88753.00
2023-01-22T20:32:55.586Z,88751.00
2023-01-22T20:33:53.390Z,88753.00
2023-01-22T20:34:54.253Z,88755.00
2023-01-22T20:35:53.366Z,88753.00
2023-01-22T20:36:53.229Z,88753.00
2023-01-22T20:37:53.164Z,88755.00
2023-01-22T20:38:53.139Z,88753.00
2023-01-22T20:39:53.077Z,88757.00
2023-01-22T20:40:53.123Z,88759.00
2023-01-22T20:41:52.967Z,88761.00
2023-01-22T20:42:52.926Z,88761.00
2023-01-22T20:43:52.859Z,88761.00
2023-01-22T20:44:52.833Z,88763.00
2023-01-22T20:45:52.821Z,88765.00
2023-01-22T20:46:52.727Z,88767.00
2023-01-22T20:47:52.663Z,88767.00
2023-01-22T20:48:52.602Z,88769.00
2023-01-22T20:49:52.556Z,88771.00
2023-01-22T20:50:52.525Z,88775.00
2023-01-22T20:51:52.466Z,88773.00
2023-01-22T20:52:52.408Z,88775.00
2023-01-22T20:53:52.361Z,88771.00
2023-01-22T20:55:01.317Z,88769.00
2023-01-22T20:55:53.261Z,88767.00
2023-01-22T20:56:52.306Z,88773.00
2023-01-22T20:57:52.181Z,88773.00
2023-01-22T20:58:52.127Z,88777.00
2023-01-22T20:59:52.077Z,88777.00
2023-01-22T21:00:52.088Z,88779.00
2023-01-22T21:01:52.018Z,88777.00
2023-01-22T21:02:51.931Z,88783.00
2023-01-22T21:03:51.867Z,88785.00
2023-01-22T21:04:51.841Z,88789.00
2023-01-22T21:05:51.767Z,88787.00
2023-01-22T21:06:51.755Z,88785.00
2023-01-22T21:07:51.652Z,88793.00
2023-01-22T21:08:51.605Z,88791.00
2023-01-22T21:09:51.569Z,88791.00
2023-01-22T21:10:51.499Z,88791.00
2023-01-22T21:11:51.437Z,88791.00
2023-01-22T21:12:51.471Z,88791.00
2023-01-22T21:13:51.332Z,88799.00
2023-01-22T21:14:51.285Z,88797.00
2023-01-22T21:15:51.250Z,88795.00
2023-01-22T21:16:51.201Z,88795.00
2023-01-22T21:17:51.139Z,88791.00
2023-01-22T21:18:51.092Z,88787.00
2023-01-22T21:19:51.041Z,88791.00
2023-01-22T21:20:51.008Z,88793.00
2023-01-22T21:21:50.956Z,88793.00
2023-01-22T21:22:50.924Z,88789.00
2023-01-22T21:23:50.875Z,88787.00
2023-01-22T21:24:50.839Z,88789.00
2023-01-22T21:25:50.800Z,88789.00
2023-01-22T21:26:50.761Z,88789.00
2023-01-22T21:27:51.284Z,88789.00
2023-01-22T21:28:50.755Z,88791.00
2023-01-22T21:29:50.635Z,88793.00
2023-01-22T21:30:50.708Z,88795.00
2023-01-22T21:31:50.625Z,88793.00
2023-01-22T21:32:50.539Z,88797.00
2023-01-22T21:33:50.506Z,88795.00
2023-01-22T21:34:50.455Z,88793.00
2023-01-22T21:35:50.414Z,88791.00
2023-01-22T21:36:50.378Z,88791.00
2023-01-22T21:37:50.350Z,88793.00
2023-01-22T21:38:50.299Z,88793.00
2023-01-22T21:39:50.266Z,88793.00
2023-01-22T21:40:50.235Z,88791.00
2023-01-22T21:41:50.211Z,88791.00
2023-01-22T21:42:50.173Z,88793.00
2023-01-22T21:43:50.142Z,88791.00
2023-01-22T21:44:50.185Z,88787.00
2023-01-22T21:45:50.090Z,88789.00
2023-01-22T21:46:50.048Z,88789.00
2023-01-22T21:47:49.977Z,88791.00
2023-01-22T21:48:49.950Z,88793.00
2023-01-22T21:49:49.929Z,88797.00
2023-01-22T21:50:49.936Z,88793.00
2023-01-22T21:51:49.845Z,88791.00
2023-01-22T21:52:49.796Z,88789.00
2023-01-22T21:53:49.759Z,88793.00
2023-01-22T21:54:49.729Z,88789.00
2023-01-22T21:55:49.702Z,88791.00
2023-01-22T21:56:49.661Z,88785.00
2023-01-22T21:57:49.626Z,88785.00
2023-01-22T21:58:49.591Z,88783.00
2023-01-22T21:59:49.559Z,88785.00
2023-01-22T22:01:49.486Z,88785.00
2023-01-22T22:02:49.443Z,88785.00
2023-01-22T22:03:49.437Z,88787.00
2023-01-22T22:04:49.367Z,88793.00
2023-01-22T22:05:49.343Z,88795.00
2023-01-22T22:06:49.297Z,88791.00
2023-01-22T22:07:49.274Z,88787.00
2023-01-22T22:08:49.226Z,88785.00
2023-01-22T22:09:49.187Z,88787.00
2023-01-22T22:10:49.157Z,88793.00
2023-01-22T22:11:49.116Z,88793.00
2023-01-22T22:12:49.078Z,88795.00
2023-01-22T22:13:49.040Z,88795.00
2023-01-22T22:14:49.010Z,88793.00
2023-01-22T22:17:48.898Z,88797.00
2023-01-22T23:01:47.222Z,88791.00
2023-01-22T23:02:47.199Z,88791.00
2023-01-22T23:03:47.235Z,88789.00
2023-01-22T23:04:47.367Z,88787.00
2023-01-22T23:05:47.100Z,88781.00
2023-01-22T23:06:47.078Z,88785.00
2023-01-22T23:07:47.034Z,88787.00
2023-01-22T23:08:47.444Z,88791.00
2023-01-22T23:09:46.951Z,88793.00
2023-01-22T23:10:46.917Z,88793.00
2023-01-22T23:11:46.907Z,88791.00
2023-01-22T23:12:46.850Z,88793.00
2023-01-22T23:13:46.818Z,88795.00
2023-01-22T23:14:46.779Z,88795.00
2023-01-22T23:15:46.749Z,88791.00
2023-01-22T23:16:46.784Z,88791.00
2023-01-22T23:17:46.679Z,88791.00
2023-01-22T23:18:46.637Z,88793.00
2023-01-22T23:19:46.671Z,88791.00
2023-01-22T23:22:46.508Z,88789.00
