createdAt,value
2019-04-04T00:00:01.300Z,981.97
2019-04-04T00:03:31.619Z,981.78
2019-04-04T00:07:01.888Z,981.94
2019-04-04T00:10:32.830Z,981.88
2019-04-04T00:14:04.950Z,981.8
2019-04-04T00:17:35.178Z,981.82
2019-04-04T00:21:05.408Z,981.75
2019-04-04T00:24:35.554Z,981.85
2019-04-04T00:28:05.763Z,981.76
2019-04-04T00:31:35.956Z,981.89
2019-04-04T00:35:06.352Z,982.01
2019-04-04T00:38:37.996Z,981.95
2019-04-04T00:42:08.825Z,981.96
2019-04-04T00:45:39.071Z,981.96
2019-04-04T00:49:09.237Z,981.92
2019-04-04T00:52:41.329Z,981.9
2019-04-04T00:56:11.536Z,981.83
2019-04-04T00:59:41.726Z,981.91
2019-04-04T01:00:16.367Z,982.01
2019-04-04T01:03:46.585Z,981.86
2019-04-04T01:07:16.688Z,981.82
2019-04-04T01:10:49.540Z,981.84
2019-04-04T01:14:20.204Z,981.75
2019-04-04T01:17:50.303Z,981.66
2019-04-04T01:21:22.169Z,981.4
2019-04-04T01:24:53.106Z,981.33
2019-04-04T01:28:23.226Z,981.23
2019-04-04T01:31:53.379Z,981.14
2019-04-04T01:35:23.540Z,981.05
2019-04-04T01:38:53.658Z,980.74
2019-04-04T01:42:23.738Z,980.53
2019-04-04T01:45:53.801Z,980.25
2019-04-04T01:49:23.894Z,980.07
2019-04-04T01:52:53.917Z,979.97
2019-04-04T01:56:23.982Z,979.83
2019-04-04T01:59:54.166Z,979.8
2019-04-04T02:03:24.385Z,979.48
2019-04-04T02:06:54.471Z,979.28
2019-04-04T02:10:24.508Z,979.29
2019-04-04T02:13:54.628Z,979.32
2019-04-04T02:17:24.716Z,979.33
2019-04-04T02:20:57.600Z,979.14
2019-04-04T02:24:28.089Z,978.67
2019-04-04T02:27:58.149Z,978.31
2019-04-04T02:31:30.623Z,978.1
2019-04-04T02:35:00.771Z,978.03
2019-04-04T02:38:30.848Z,978.23
2019-04-04T02:42:00.963Z,978.39
2019-04-04T02:45:31.095Z,978.16
2019-04-04T02:49:01.143Z,978.08
2019-04-04T02:52:31.141Z,978.14
2019-04-04T02:56:03.338Z,978.12
2019-04-04T02:59:33.776Z,978.23
2019-04-04T03:00:15.588Z,978.14
2019-04-04T03:03:45.917Z,978.12
2019-04-04T03:07:16.146Z,978.11
2019-04-04T03:10:49.018Z,978.29
2019-04-04T03:14:19.445Z,978.15
2019-04-04T03:17:49.428Z,978.28
2019-04-04T03:21:22.216Z,978.34
2019-04-04T03:24:53.396Z,978.3
2019-04-04T03:28:23.503Z,978.26
2019-04-04T03:31:53.611Z,978.26
2019-04-04T03:35:27.690Z,978.13
2019-04-04T03:38:59.018Z,978.17
2019-04-04T03:42:29.040Z,978.26
2019-04-04T03:46:01.329Z,978.32
2019-04-04T03:49:31.756Z,978.51
2019-04-04T03:53:01.981Z,978.69
2019-04-04T03:56:38.670Z,978.95
2019-04-04T04:00:24.365Z,979.09
2019-04-04T04:03:55.522Z,979.02
2019-04-04T04:07:25.773Z,978.77
2019-04-04T04:10:55.910Z,978.91
2019-04-04T04:14:25.977Z,979.11
2019-04-04T04:17:55.913Z,979.28
2019-04-04T04:21:25.951Z,979.72
2019-04-04T04:24:56.214Z,979.62
2019-04-04T04:28:26.195Z,980.1
2019-04-04T04:31:56.374Z,980.75
2019-04-04T04:35:26.514Z,980.85
2019-04-04T04:39:00.073Z,981.2
2019-04-04T04:42:30.377Z,981.7
2019-04-04T04:46:00.497Z,982.16
2019-04-04T04:49:30.522Z,982.72
2019-04-04T04:53:00.581Z,983.33
2019-04-04T04:56:31.389Z,984.06
2019-04-04T05:00:16.037Z,984.81
2019-04-04T05:03:47.018Z,985.5
2019-04-04T05:07:17.239Z,986.2
2019-04-04T05:10:47.279Z,986.96
2019-04-04T05:14:17.362Z,987.7
2019-04-04T05:17:47.442Z,988.25
2019-04-04T05:21:24.870Z,988.79
2019-04-04T05:25:08.064Z,989.41
2019-04-04T05:28:41.832Z,989.88
2019-04-04T05:32:12.193Z,990.27
2019-04-04T05:35:42.236Z,990.53
2019-04-04T05:39:12.346Z,990.92
2019-04-04T05:42:42.478Z,991.05
2019-04-04T05:46:12.599Z,991.27
2019-04-04T05:49:42.763Z,991.39
2019-04-04T05:53:12.786Z,991.47
2019-04-04T05:56:44.534Z,991.88
2019-04-04T06:00:16.022Z,992.08
2019-04-04T06:03:47.809Z,992.8
2019-04-04T06:07:18.163Z,992.98
2019-04-04T06:10:50.117Z,993.34
2019-04-04T06:14:20.782Z,993.47
2019-04-04T06:17:50.913Z,993.86
2019-04-04T06:21:20.968Z,994.21
2019-04-04T06:24:52.099Z,994.45
2019-04-04T06:28:22.439Z,994.54
2019-04-04T06:31:52.599Z,995.06
2019-04-04T06:35:22.819Z,995.56
2019-04-04T06:38:53.896Z,995.77
2019-04-04T06:42:24.641Z,996.31
2019-04-04T06:45:54.817Z,996.48
2019-04-04T06:49:24.891Z,996.98
2019-04-04T06:52:56.551Z,997.09
2019-04-04T06:56:26.874Z,997.69
2019-04-04T06:59:56.901Z,998.15
2019-04-04T07:00:15.918Z,998.14
2019-04-04T07:03:46.710Z,998.23
2019-04-04T07:07:16.802Z,998.27
2019-04-04T07:10:57.337Z,998.25
2019-04-04T07:14:29.888Z,998.18
2019-04-04T07:18:02.000Z,998.46
2019-04-04T07:21:31.986Z,999.1
2019-04-04T07:25:05.764Z,999.47
2019-04-04T07:28:36.670Z,999.38
2019-04-04T07:32:07.211Z,999.78
2019-04-04T07:35:39.473Z,999.52
2019-04-04T07:39:12.246Z,999.75
2019-04-04T07:42:42.595Z,999.98
2019-04-04T07:46:16.710Z,1001.01
2019-04-04T07:49:47.225Z,1001.13
2019-04-04T07:53:17.235Z,1001.75
2019-04-04T07:56:48.875Z,1001.92
2019-04-04T08:00:19.248Z,1002.14
2019-04-04T08:03:49.380Z,1001.8
2019-04-04T08:07:19.477Z,1002.3
2019-04-04T08:10:49.547Z,1002.49
2019-04-04T08:14:19.731Z,1002.73
2019-04-04T08:17:49.884Z,1002.89
2019-04-04T08:21:20.002Z,1003.38
2019-04-04T08:24:50.093Z,1003.91
2019-04-04T08:28:20.276Z,1004.43
2019-04-04T08:31:50.430Z,1004.81
2019-04-04T08:35:20.516Z,1004.63
2019-04-04T08:38:50.639Z,1004.35
2019-04-04T08:42:20.709Z,1004.76
2019-04-04T08:45:50.839Z,1005.97
2019-04-04T08:49:20.992Z,1006.18
2019-04-04T08:52:51.221Z,1006.36
2019-04-04T08:56:21.322Z,1005.89
2019-04-04T08:59:51.409Z,1006.12
2019-04-04T09:00:15.664Z,1006.25
2019-04-04T09:03:45.837Z,1006.68
2019-04-04T09:07:15.958Z,1006.17
2019-04-04T09:10:46.171Z,1006.06
2019-04-04T09:14:16.235Z,1006.11
2019-04-04T09:17:46.394Z,1007.43
2019-04-04T09:21:16.653Z,1007.8
2019-04-04T09:24:46.907Z,1008.68
2019-04-04T09:28:17.071Z,1008.85
2019-04-04T09:31:47.213Z,1008.89
2019-04-04T09:35:17.350Z,1008.74
2019-04-04T09:38:47.457Z,1008.87
2019-04-04T09:42:17.598Z,1008.6
2019-04-04T09:45:47.800Z,1009.06
2019-04-04T09:49:18.001Z,1009.33
2019-04-04T09:52:48.134Z,1010.42
2019-04-04T09:56:18.269Z,1010.35
2019-04-04T09:59:48.425Z,1010.45
2019-04-04T10:03:18.592Z,1011
2019-04-04T10:06:48.816Z,1012.21
2019-04-04T10:10:19.397Z,1013.42
2019-04-04T10:13:49.551Z,1013.75
2019-04-04T10:17:19.740Z,1013.84
2019-04-04T10:20:49.964Z,1014.85
2019-04-04T10:24:20.110Z,1015.42
2019-04-04T10:27:50.184Z,1016.46
2019-04-04T10:31:20.336Z,1015.77
2019-04-04T10:34:50.483Z,1017.49
2019-04-04T10:38:20.587Z,1019.7
2019-04-04T10:41:50.842Z,1020.59
2019-04-04T10:45:20.938Z,1019.6
2019-04-04T10:48:51.241Z,1020.55
2019-04-04T10:52:21.357Z,1021.13
2019-04-04T10:55:51.548Z,1022.47
2019-04-04T10:59:21.690Z,1022.54
2019-04-04T11:00:15.686Z,1023.23
2019-04-04T11:03:45.841Z,1023.84
2019-04-04T11:07:15.941Z,1023.86
2019-04-04T11:10:46.081Z,1024.63
2019-04-04T11:14:16.224Z,1025.88
2019-04-04T11:17:46.357Z,1025.55
2019-04-04T11:21:16.517Z,1026.23
2019-04-04T11:24:46.714Z,1024.86
2019-04-04T11:28:16.770Z,1024.78
2019-04-04T11:31:46.867Z,1023.71
2019-04-04T11:35:16.947Z,1023.59
2019-04-04T11:38:46.931Z,1024.31
2019-04-04T11:42:17.014Z,1022.85
2019-04-04T11:45:47.102Z,1022.11
2019-04-04T11:49:17.173Z,1022.16
2019-04-04T11:52:47.274Z,1023.38
2019-04-04T11:56:17.305Z,1024.04
2019-04-04T11:59:47.385Z,1025.05
2019-04-04T12:03:17.418Z,1026.06
2019-04-04T12:06:47.548Z,1027.85
2019-04-04T12:10:17.662Z,1028.09
2019-04-04T12:13:50.444Z,1027.97
2019-04-04T12:17:20.888Z,1027.59
2019-04-04T12:20:50.956Z,1028.37
2019-04-04T12:24:21.087Z,1029.35
2019-04-04T12:27:51.297Z,1028.05
2019-04-04T12:31:21.525Z,1024.74
2019-04-04T12:34:51.849Z,1027.33
2019-04-04T12:38:22.036Z,1026.73
2019-04-04T12:41:52.177Z,1029.13
2019-04-04T12:45:22.740Z,1027.23
2019-04-04T12:48:52.914Z,1027.35
2019-04-04T12:52:23.033Z,1025.46
2019-04-04T12:55:54.302Z,1025.77
2019-04-04T12:59:24.597Z,1025.18
2019-04-04T13:00:15.981Z,1025.03
2019-04-04T13:03:46.222Z,1024.02
2019-04-04T13:07:16.290Z,1024.09
2019-04-04T13:10:46.569Z,1025.73
2019-04-04T13:14:16.691Z,1026.1
2019-04-04T13:17:46.712Z,1026.87
2019-04-04T13:21:16.717Z,1027.35
2019-04-04T13:24:46.887Z,1027.48
2019-04-04T13:28:17.010Z,1026.47
2019-04-04T13:31:47.102Z,1025.9
2019-04-04T13:35:17.170Z,1025.87
2019-04-04T13:38:47.248Z,1024.89
2019-04-04T13:42:17.271Z,1025.25
2019-04-04T13:45:47.495Z,1024.06
2019-04-04T13:49:17.639Z,1023.68
2019-04-04T13:52:47.897Z,1023.81
2019-04-04T13:56:17.942Z,1026.49
2019-04-04T13:59:48.185Z,1024.44
2019-04-04T14:03:18.872Z,1027.11
2019-04-04T14:06:49.213Z,1025.7
2019-04-04T14:10:19.353Z,1023.79
2019-04-04T14:13:49.642Z,1024
2019-04-04T14:17:19.864Z,1021.63
2019-04-04T14:21:02.956Z,1021.33
2019-04-04T14:24:34.343Z,1020.8
2019-04-04T14:28:04.564Z,1022.65
2019-04-04T14:31:34.664Z,1023.29
2019-04-04T14:35:05.175Z,1022.95
2019-04-04T14:38:35.357Z,1021.01
2019-04-04T14:42:05.637Z,1022.42
2019-04-04T14:45:35.891Z,1023.9
2019-04-04T14:49:06.077Z,1024.53
2019-04-04T14:52:39.170Z,1024.36
2019-04-04T14:56:09.823Z,1021.12
2019-04-04T14:59:39.974Z,1018.34
2019-04-04T15:00:17.389Z,1018.47
2019-04-04T15:03:47.685Z,1019.41
2019-04-04T15:07:17.819Z,1019.81
2019-04-04T15:10:47.832Z,1021.52
2019-04-04T15:14:17.924Z,1022.9
2019-04-04T15:17:48.200Z,1024.54
2019-04-04T15:21:18.237Z,1024.01
2019-04-04T15:24:48.360Z,1024.02
2019-04-04T15:28:18.553Z,1021.85
2019-04-04T15:31:48.565Z,1019
2019-04-04T15:35:18.672Z,1016.21
2019-04-04T15:38:48.826Z,1013.41
2019-04-04T15:42:18.816Z,1011.13
2019-04-04T15:45:48.987Z,1010.78
2019-04-04T15:49:19.176Z,1010.01
2019-04-04T15:52:49.155Z,1008.86
2019-04-04T15:56:19.353Z,1007.58
2019-04-04T15:59:49.502Z,1005.2
2019-04-04T16:03:19.642Z,1004.7
2019-04-04T16:06:49.703Z,1003.72
2019-04-04T16:10:19.934Z,1003.4
2019-04-04T16:13:49.952Z,1002.74
2019-04-04T16:17:20.236Z,1002.94
2019-04-04T16:20:50.263Z,1003.72
2019-04-04T16:24:20.583Z,1004.18
2019-04-04T16:27:50.684Z,1003.55
2019-04-04T16:31:20.894Z,1002.92
2019-04-04T16:34:52.579Z,1001.48
2019-04-04T16:38:23.113Z,1000.69
2019-04-04T16:42:02.017Z,1000.28
2019-04-04T16:45:32.833Z,999.97
2019-04-04T16:49:03.034Z,999.62
2019-04-04T16:52:33.147Z,999.24
2019-04-04T16:56:03.695Z,999.16
2019-04-04T16:59:34.016Z,999.01
2019-04-04T17:00:17.092Z,998.93
2019-04-04T17:03:47.217Z,998.71
2019-04-04T17:07:17.363Z,998.5
2019-04-04T17:10:47.378Z,998.37
2019-04-04T17:14:17.488Z,998.23
2019-04-04T17:17:47.508Z,998.15
2019-04-04T17:21:17.614Z,998.1
2019-04-04T17:24:47.753Z,997.88
2019-04-04T17:28:18.055Z,997.68
2019-04-04T17:31:48.159Z,997.24
2019-04-04T17:35:18.884Z,996.92
2019-04-04T17:38:49.256Z,996.95
2019-04-04T17:42:29.605Z,996.75
2019-04-04T17:46:02.137Z,996.57
2019-04-04T17:49:32.720Z,996.45
2019-04-04T17:53:03.037Z,996.46
2019-04-04T17:56:33.157Z,996.22
2019-04-04T18:00:04.741Z,996.05
2019-04-04T18:03:34.875Z,995.8
2019-04-04T18:07:04.995Z,995.79
2019-04-04T18:10:35.072Z,995.59
2019-04-04T18:14:05.150Z,995.39
2019-04-04T18:17:35.402Z,995.22
2019-04-04T18:21:05.627Z,995.33
2019-04-04T18:24:35.664Z,995.34
2019-04-04T18:28:05.918Z,995.33
2019-04-04T18:31:35.934Z,995.24
2019-04-04T18:35:06.519Z,995.26
2019-04-04T18:38:36.597Z,995.31
2019-04-04T18:42:06.756Z,995.15
2019-04-04T18:45:36.830Z,994.88
2019-04-04T18:49:07.008Z,994.66
2019-04-04T18:52:37.155Z,994.62
2019-04-04T18:56:07.169Z,994.3
2019-04-04T18:59:37.286Z,994.44
2019-04-04T19:00:16.839Z,994.4
2019-04-04T19:03:47.018Z,994.7
2019-04-04T19:07:17.167Z,994.81
2019-04-04T19:10:47.250Z,994.74
2019-04-04T19:14:17.346Z,994.75
2019-04-04T19:17:47.429Z,994.51
2019-04-04T19:21:17.479Z,994.52
2019-04-04T19:24:47.644Z,994.52
2019-04-04T19:28:17.797Z,994.45
2019-04-04T19:31:47.811Z,994.37
2019-04-04T19:35:18.261Z,994.41
2019-04-04T19:38:48.337Z,994.3
2019-04-04T19:42:18.325Z,994.33
2019-04-04T19:45:48.503Z,994.38
2019-04-04T19:49:18.657Z,994.51
2019-04-04T19:52:48.853Z,994.28
2019-04-04T19:56:18.799Z,994.4
2019-04-04T19:59:48.954Z,994.54
2019-04-04T20:03:19.110Z,994.53
2019-04-04T20:06:49.308Z,994.58
2019-04-04T20:10:19.522Z,994.56
2019-04-04T20:13:49.726Z,994.51
2019-04-04T20:17:19.847Z,994.91
2019-04-04T20:20:49.999Z,994.98
2019-04-04T20:24:20.143Z,995.02
2019-04-04T20:27:55.032Z,995.05
2019-04-04T20:31:25.421Z,994.97
2019-04-04T20:34:55.670Z,994.98
2019-04-04T20:38:25.758Z,994.9
2019-04-04T20:41:55.866Z,995.13
2019-04-04T20:45:25.994Z,995.2
2019-04-04T20:48:56.051Z,995.19
2019-04-04T20:52:26.023Z,995.36
2019-04-04T20:55:56.115Z,995.35
2019-04-04T20:59:28.021Z,995.35
2019-04-04T21:00:56.403Z,995.51
2019-04-04T21:04:26.588Z,995.45
2019-04-04T21:07:56.633Z,995.24
2019-04-04T21:11:26.718Z,995.35
2019-04-04T21:14:56.765Z,995.36
2019-04-04T21:18:26.783Z,995.49
2019-04-04T21:21:56.884Z,995.29
2019-04-04T21:25:27.039Z,995.32
2019-04-04T21:28:57.096Z,995.27
2019-04-04T21:32:27.149Z,994.89
2019-04-04T21:35:57.340Z,994.91
2019-04-04T21:39:29.783Z,994.58
2019-04-04T21:43:00.186Z,994.61
2019-04-04T21:46:30.332Z,994.41
2019-04-04T21:50:00.517Z,993.98
2019-04-04T21:53:30.575Z,993.86
2019-04-04T21:57:00.703Z,994.07
2019-04-04T22:00:42.605Z,994.14
2019-04-04T22:04:12.681Z,994.63
2019-04-04T22:07:42.821Z,994.99
2019-04-04T22:11:12.995Z,995.26
2019-04-04T22:14:43.067Z,996.07
2019-04-04T22:18:13.156Z,996.69
2019-04-04T22:21:43.287Z,997.06
2019-04-04T22:25:13.347Z,996.99
2019-04-04T22:28:43.459Z,996.55
2019-04-04T22:32:13.452Z,996.16
2019-04-04T22:35:43.545Z,995.83
2019-04-04T22:39:13.567Z,995.33
2019-04-04T22:42:43.606Z,995.37
2019-04-04T22:46:13.680Z,995.03
2019-04-04T22:49:43.690Z,994.93
2019-04-04T22:53:13.680Z,995.21
2019-04-04T22:56:43.892Z,995.48
2019-04-04T23:00:16.621Z,995.46
2019-04-04T23:03:46.733Z,995.67
2019-04-04T23:07:16.727Z,995.91
2019-04-04T23:10:46.818Z,996.44
2019-04-04T23:14:16.870Z,996.76
2019-04-04T23:17:47.099Z,996.94
2019-04-04T23:21:17.222Z,997.08
2019-04-04T23:24:47.336Z,997
2019-04-04T23:28:17.462Z,996.82
2019-04-04T23:31:47.586Z,996.79
2019-04-04T23:35:17.746Z,996.48
2019-04-04T23:38:47.986Z,996.25
2019-04-04T23:42:18.130Z,996.38
2019-04-04T23:45:48.230Z,996.51
2019-04-04T23:49:18.289Z,996.76
2019-04-04T23:52:48.476Z,996.85
2019-04-04T23:56:18.540Z,996.95
2019-04-04T23:59:48.630Z,997.26
