createdAt,value
2018-12-06T00:02:19.531Z,82.00
2018-12-06T00:04:46.982Z,81.70
2018-12-06T00:07:14.534Z,81.90
2018-12-06T00:09:41.955Z,82.20
2018-12-06T00:12:09.433Z,82.70
2018-12-06T00:14:36.887Z,84.20
2018-12-06T00:17:04.356Z,83.90
2018-12-06T00:19:31.811Z,84.90
2018-12-06T00:21:59.254Z,84.50
2018-12-06T00:24:26.825Z,84.60
2018-12-06T00:26:54.793Z,84.30
2018-12-06T00:29:22.258Z,84.70
2018-12-06T00:31:49.722Z,84.70
2018-12-06T00:34:17.542Z,85.20
2018-12-06T00:36:45.017Z,85.00
2018-12-06T00:39:12.636Z,84.70
2018-12-06T00:41:40.097Z,84.70
2018-12-06T00:44:07.603Z,84.60
2018-12-06T00:46:35.047Z,84.60
2018-12-06T00:49:02.526Z,85.00
2018-12-06T00:51:29.980Z,84.30
2018-12-06T00:53:58.271Z,84.80
2018-12-06T00:56:25.742Z,84.90
2018-12-06T00:58:53.213Z,84.90
2018-12-06T01:01:20.693Z,85.00
2018-12-06T01:03:48.246Z,85.00
2018-12-06T01:06:15.751Z,85.30
2018-12-06T01:08:43.199Z,85.60
2018-12-06T01:11:10.655Z,85.90
2018-12-06T01:13:38.148Z,86.00
2018-12-06T01:16:05.624Z,86.20
2018-12-06T01:18:33.125Z,86.30
2018-12-06T01:21:00.616Z,86.20
2018-12-06T01:23:28.075Z,86.20
2018-12-06T01:25:55.608Z,86.30
2018-12-06T01:28:23.060Z,86.20
2018-12-06T01:30:50.544Z,86.40
2018-12-06T01:33:18.089Z,86.50
2018-12-06T01:35:45.663Z,86.60
2018-12-06T01:38:13.159Z,86.60
2018-12-06T01:40:40.626Z,86.80
2018-12-06T01:43:08.196Z,86.60
2018-12-06T01:45:35.779Z,86.80
2018-12-06T01:48:03.223Z,85.40
2018-12-06T01:50:30.708Z,86.00
2018-12-06T01:52:58.237Z,85.80
2018-12-06T01:55:25.704Z,85.60
2018-12-06T01:57:53.188Z,85.60
2018-12-06T02:00:20.803Z,85.60
2018-12-06T02:02:48.295Z,85.90
2018-12-06T02:05:15.756Z,85.70
2018-12-06T02:07:43.218Z,85.70
2018-12-06T02:10:10.711Z,85.50
2018-12-06T02:12:38.193Z,85.50
2018-12-06T02:15:05.797Z,86.50
2018-12-06T02:17:33.259Z,85.70
2018-12-06T02:20:00.713Z,85.60
2018-12-06T02:22:28.188Z,85.90
2018-12-06T02:24:55.658Z,86.20
2018-12-06T02:27:23.136Z,86.20
2018-12-06T02:29:53.535Z,86.20
2018-12-06T02:32:21.085Z,86.10
2018-12-06T02:37:22.120Z,86.00
2018-12-06T02:39:49.647Z,86.40
2018-12-06T02:42:17.117Z,87.00
2018-12-06T02:44:44.637Z,87.20
2018-12-06T02:47:12.136Z,87.10
2018-12-06T02:49:39.691Z,87.10
2018-12-06T02:52:07.313Z,87.20
2018-12-06T02:54:34.833Z,86.50
2018-12-06T02:57:02.397Z,86.50
2018-12-06T02:59:29.886Z,86.60
2018-12-06T03:01:57.531Z,86.70
2018-12-06T03:04:25.004Z,86.80
2018-12-06T03:06:52.561Z,87.30
2018-12-06T03:09:20.123Z,87.40
2018-12-06T03:11:47.615Z,87.20
2018-12-06T03:14:15.168Z,87.80
2018-12-06T03:16:42.639Z,88.20
2018-12-06T03:19:10.110Z,88.30
2018-12-06T03:21:37.602Z,88.70
2018-12-06T03:24:05.060Z,88.60
2018-12-06T03:26:32.581Z,89.00
2018-12-06T03:29:00.032Z,89.20
2018-12-06T03:31:27.535Z,88.90
2018-12-06T03:33:54.993Z,88.80
2018-12-06T03:36:22.472Z,88.50
2018-12-06T03:38:49.910Z,88.10
2018-12-06T03:41:17.349Z,88.30
2018-12-06T03:43:44.876Z,88.30
2018-12-06T03:46:12.341Z,88.30
2018-12-06T03:48:39.894Z,88.60
2018-12-06T03:51:07.473Z,88.90
2018-12-06T03:53:34.951Z,89.20
2018-12-06T03:56:02.482Z,90.10
2018-12-06T03:58:30.137Z,89.60
2018-12-06T04:00:57.571Z,89.60
2018-12-06T04:03:25.046Z,89.70
2018-12-06T04:05:52.963Z,89.80
2018-12-06T04:08:20.408Z,89.70
2018-12-06T04:10:47.959Z,89.80
2018-12-06T04:13:15.444Z,90.20
2018-12-06T04:15:42.896Z,89.60
2018-12-06T04:18:10.381Z,89.60
2018-12-06T04:20:37.848Z,89.60
2018-12-06T04:23:05.331Z,89.40
2018-12-06T04:25:32.777Z,89.50
2018-12-06T04:28:00.216Z,89.60
2018-12-06T04:30:27.666Z,89.30
2018-12-06T04:32:55.114Z,89.20
2018-12-06T04:35:22.594Z,89.30
2018-12-06T04:37:50.048Z,89.10
2018-12-06T04:40:17.526Z,89.00
2018-12-06T04:42:44.992Z,89.10
2018-12-06T04:45:12.552Z,89.20
2018-12-06T04:47:40.079Z,89.00
2018-12-06T04:50:07.651Z,89.10
2018-12-06T04:52:35.199Z,88.90
2018-12-06T04:55:02.750Z,89.00
2018-12-06T04:57:30.212Z,88.80
2018-12-06T04:59:57.685Z,88.80
2018-12-06T05:02:25.124Z,88.90
2018-12-06T05:04:52.581Z,88.90
2018-12-06T05:07:20.067Z,88.20
2018-12-06T05:09:47.532Z,88.90
2018-12-06T05:12:14.989Z,89.00
2018-12-06T05:14:42.448Z,89.20
2018-12-06T05:17:09.917Z,89.20
2018-12-06T05:19:37.390Z,89.40
2018-12-06T05:22:04.874Z,89.40
2018-12-06T05:24:32.349Z,89.50
2018-12-06T05:27:00.509Z,89.50
2018-12-06T05:29:27.999Z,89.50
2018-12-06T05:31:55.468Z,89.20
2018-12-06T05:34:22.901Z,89.10
2018-12-06T05:36:50.396Z,89.10
2018-12-06T05:39:17.848Z,89.10
2018-12-06T05:41:45.309Z,89.10
2018-12-06T05:44:12.762Z,89.10
2018-12-06T05:46:40.248Z,89.30
2018-12-06T05:49:07.752Z,89.30
2018-12-06T05:51:35.208Z,89.10
2018-12-06T05:54:02.678Z,89.20
2018-12-06T05:56:30.192Z,89.20
2018-12-06T05:58:57.669Z,89.20
2018-12-06T06:01:25.126Z,89.40
2018-12-06T06:03:52.595Z,89.40
2018-12-06T06:06:20.253Z,89.60
2018-12-06T06:08:47.741Z,89.50
2018-12-06T06:11:15.198Z,89.50
2018-12-06T06:13:42.689Z,89.40
2018-12-06T06:16:10.149Z,89.30
2018-12-06T06:18:37.603Z,90.00
2018-12-06T06:21:05.086Z,89.50
2018-12-06T06:23:32.548Z,89.10
2018-12-06T06:25:59.988Z,88.90
2018-12-06T06:28:27.461Z,88.70
2018-12-06T06:30:54.971Z,89.40
2018-12-06T06:33:22.445Z,88.50
2018-12-06T06:35:49.917Z,87.40
2018-12-06T06:38:17.370Z,87.50
2018-12-06T06:40:44.862Z,87.50
2018-12-06T06:43:12.325Z,88.70
2018-12-06T06:45:39.787Z,88.60
2018-12-06T06:48:07.322Z,88.70
2018-12-06T06:50:34.802Z,89.40
2018-12-06T06:53:02.253Z,89.00
2018-12-06T06:55:29.705Z,88.80
2018-12-06T06:57:57.260Z,88.90
2018-12-06T07:00:24.825Z,89.00
2018-12-06T07:02:52.297Z,89.00
2018-12-06T07:05:19.764Z,89.20
2018-12-06T07:07:47.211Z,89.30
2018-12-06T07:10:14.765Z,89.50
2018-12-06T07:12:42.224Z,90.20
2018-12-06T07:15:09.774Z,90.00
2018-12-06T07:17:37.270Z,90.00
2018-12-06T07:20:05.240Z,90.50
2018-12-06T07:22:32.724Z,90.10
2018-12-06T07:25:00.245Z,89.40
2018-12-06T07:27:27.752Z,89.10
2018-12-06T07:29:55.208Z,90.20
2018-12-06T07:32:22.681Z,90.20
2018-12-06T07:34:50.182Z,89.60
2018-12-06T07:37:17.750Z,89.50
2018-12-06T07:39:45.212Z,89.10
2018-12-06T07:42:12.704Z,89.60
2018-12-06T07:44:40.310Z,89.30
2018-12-06T07:47:07.868Z,89.40
2018-12-06T07:49:35.329Z,89.90
2018-12-06T07:52:02.814Z,89.80
2018-12-06T07:54:30.300Z,89.50
2018-12-06T07:56:57.908Z,89.20
2018-12-06T07:59:25.377Z,89.40
2018-12-06T08:01:52.829Z,89.50
2018-12-06T08:04:20.332Z,89.30
2018-12-06T08:06:47.803Z,89.20
2018-12-06T08:09:15.284Z,89.10
2018-12-06T08:11:42.730Z,89.20
2018-12-06T08:14:10.219Z,89.40
2018-12-06T08:16:37.665Z,89.60
2018-12-06T08:19:05.136Z,89.40
2018-12-06T08:21:32.584Z,89.50
2018-12-06T08:24:00.065Z,89.30
2018-12-06T08:26:28.181Z,90.20
2018-12-06T08:28:55.648Z,90.10
2018-12-06T08:31:23.209Z,90.10
2018-12-06T08:33:50.685Z,90.10
2018-12-06T08:36:18.132Z,90.20
2018-12-06T08:38:45.606Z,90.20
2018-12-06T08:41:13.060Z,90.30
2018-12-06T08:43:40.597Z,90.10
2018-12-06T08:46:08.037Z,90.10
2018-12-06T08:48:35.515Z,90.20
2018-12-06T08:51:03.126Z,90.20
2018-12-06T08:53:30.552Z,90.30
2018-12-06T08:55:58.028Z,90.00
2018-12-06T08:58:25.468Z,90.20
2018-12-06T09:00:52.985Z,90.20
2018-12-06T09:03:20.620Z,90.20
2018-12-06T09:05:48.093Z,90.50
2018-12-06T09:08:15.543Z,90.10
2018-12-06T09:10:43.021Z,90.10
2018-12-06T09:13:10.472Z,90.10
2018-12-06T09:15:38.014Z,90.20
2018-12-06T09:18:05.521Z,90.30
2018-12-06T09:20:33.006Z,90.30
2018-12-06T09:23:00.485Z,90.40
2018-12-06T09:25:27.923Z,90.30
2018-12-06T09:27:55.403Z,90.30
2018-12-06T09:30:22.862Z,90.20
2018-12-06T09:32:50.364Z,90.30
2018-12-06T09:35:17.900Z,90.30
2018-12-06T09:37:45.435Z,90.20
2018-12-06T09:40:13.014Z,90.40
2018-12-06T09:42:40.496Z,90.20
2018-12-06T09:45:08.213Z,90.50
2018-12-06T09:47:35.707Z,90.00
2018-12-06T09:50:03.880Z,89.90
2018-12-06T09:52:31.360Z,89.90
2018-12-06T09:54:58.809Z,90.00
2018-12-06T09:57:26.324Z,90.00
2018-12-06T09:59:53.781Z,90.00
2018-12-06T10:02:21.241Z,90.10
2018-12-06T10:04:48.742Z,90.10
2018-12-06T10:07:16.244Z,90.40
2018-12-06T10:09:43.716Z,90.30
2018-12-06T10:12:11.200Z,90.40
2018-12-06T10:14:38.690Z,90.60
2018-12-06T10:17:06.419Z,90.50
2018-12-06T10:19:33.961Z,90.70
2018-12-06T10:22:01.505Z,90.70
2018-12-06T10:24:28.941Z,90.60
2018-12-06T10:26:56.385Z,90.40
2018-12-06T10:29:23.878Z,90.40
2018-12-06T10:31:51.337Z,90.20
2018-12-06T10:34:18.823Z,90.30
2018-12-06T10:36:46.264Z,90.70
2018-12-06T10:39:13.727Z,90.50
2018-12-06T10:41:41.163Z,90.40
2018-12-06T10:44:08.634Z,90.50
2018-12-06T10:46:36.101Z,90.50
2018-12-06T10:49:03.551Z,90.50
2018-12-06T10:51:43.084Z,90.50
2018-12-06T10:54:10.568Z,90.50
2018-12-06T10:56:37.997Z,90.50
2018-12-06T10:59:05.456Z,90.60
2018-12-06T11:01:38.559Z,90.60
2018-12-06T11:04:06.029Z,90.60
2018-12-06T11:06:33.522Z,90.60
2018-12-06T11:09:00.950Z,90.60
2018-12-06T11:11:28.440Z,90.80
2018-12-06T11:13:55.904Z,91.10
2018-12-06T11:16:23.357Z,90.70
2018-12-06T11:18:50.825Z,90.80
2018-12-06T11:21:18.285Z,90.90
2018-12-06T11:23:45.814Z,91.00
2018-12-06T11:26:13.314Z,91.10
2018-12-06T11:28:40.757Z,90.80
2018-12-06T11:31:08.233Z,90.70
2018-12-06T11:33:35.694Z,90.70
2018-12-06T11:36:03.141Z,90.70
2018-12-06T11:38:30.595Z,90.60
2018-12-06T11:40:58.080Z,90.70
2018-12-06T11:43:25.599Z,90.60
2018-12-06T11:45:53.054Z,90.60
2018-12-06T11:48:26.636Z,90.70
2018-12-06T11:50:50.002Z,90.60
2018-12-06T11:53:19.266Z,90.70
2018-12-06T11:55:46.945Z,90.80
2018-12-06T11:58:14.437Z,90.60
2018-12-06T12:00:41.876Z,90.50
2018-12-06T12:03:09.421Z,90.40
2018-12-06T12:05:36.946Z,90.30
2018-12-06T12:08:04.400Z,90.30
2018-12-06T12:10:31.878Z,90.40
2018-12-06T12:12:59.340Z,90.40
2018-12-06T12:15:26.830Z,90.30
2018-12-06T12:17:54.307Z,90.30
2018-12-06T12:20:21.764Z,90.70
2018-12-06T12:22:49.227Z,90.30
2018-12-06T12:25:16.760Z,90.30
2018-12-06T12:27:44.273Z,90.30
2018-12-06T12:30:11.920Z,90.40
2018-12-06T12:32:39.382Z,90.40
2018-12-06T12:35:07.072Z,90.20
2018-12-06T12:37:34.711Z,90.20
2018-12-06T12:40:02.187Z,90.20
2018-12-06T12:42:29.725Z,90.30
2018-12-06T12:44:57.214Z,90.70
2018-12-06T12:47:24.691Z,90.20
2018-12-06T12:49:52.191Z,90.30
2018-12-06T12:52:19.653Z,90.20
2018-12-06T12:54:47.079Z,90.10
2018-12-06T12:57:14.545Z,90.20
2018-12-06T12:59:41.998Z,90.00
2018-12-06T13:02:09.472Z,89.30
2018-12-06T13:04:37.089Z,89.40
2018-12-06T13:07:10.821Z,89.00
2018-12-06T13:09:38.291Z,88.70
2018-12-06T13:12:05.856Z,88.60
2018-12-06T13:14:33.288Z,87.50
2018-12-06T13:17:00.765Z,87.30
2018-12-06T13:19:28.234Z,86.80
2018-12-06T13:21:55.707Z,85.30
2018-12-06T13:24:23.246Z,85.10
2018-12-06T13:26:50.736Z,83.60
2018-12-06T13:29:18.220Z,82.50
2018-12-06T13:31:45.691Z,81.60
2018-12-06T13:34:13.364Z,79.70
2018-12-06T13:36:40.913Z,79.10
2018-12-06T13:39:08.491Z,78.80
2018-12-06T13:41:36.289Z,78.80
2018-12-06T13:44:03.784Z,77.40
2018-12-06T13:46:31.207Z,76.70
2018-12-06T13:48:58.701Z,77.60
2018-12-06T13:51:26.225Z,78.10
2018-12-06T13:53:53.676Z,77.60
2018-12-06T13:56:21.170Z,78.30
2018-12-06T13:58:48.625Z,78.40
2018-12-06T14:01:16.339Z,78.70
2018-12-06T14:03:44.129Z,78.90
2018-12-06T14:06:11.700Z,79.40
2018-12-06T14:08:39.253Z,78.60
2018-12-06T14:11:06.796Z,79.00
2018-12-06T14:13:34.313Z,78.90
2018-12-06T14:16:01.793Z,78.70
2018-12-06T14:18:29.264Z,78.80
2018-12-06T14:20:56.743Z,78.90
2018-12-06T14:23:24.196Z,78.90
2018-12-06T14:25:51.673Z,78.70
2018-12-06T14:28:19.133Z,78.60
2018-12-06T14:30:46.593Z,78.30
2018-12-06T14:33:14.047Z,78.70
2018-12-06T14:35:41.514Z,78.30
2018-12-06T14:38:08.964Z,78.00
2018-12-06T14:40:36.492Z,78.20
2018-12-06T14:43:03.931Z,78.20
2018-12-06T14:45:31.827Z,78.00
2018-12-06T14:47:59.281Z,78.20
2018-12-06T14:50:26.740Z,78.50
2018-12-06T14:52:54.183Z,78.60
2018-12-06T14:55:21.813Z,78.70
2018-12-06T14:57:49.285Z,78.60
2018-12-06T15:00:16.823Z,78.60
2018-12-06T15:02:44.329Z,78.50
2018-12-06T15:05:11.833Z,79.40
2018-12-06T15:07:39.405Z,78.70
2018-12-06T15:10:07.028Z,79.00
2018-12-06T15:12:34.521Z,78.50
2018-12-06T15:15:01.980Z,78.60
2018-12-06T15:17:30.687Z,78.70
2018-12-06T15:19:58.116Z,78.90
2018-12-06T15:22:25.618Z,78.70
2018-12-06T15:24:53.840Z,78.80
2018-12-06T15:27:21.614Z,78.80
2018-12-06T15:29:49.714Z,79.00
2018-12-06T15:32:17.201Z,78.90
2018-12-06T15:34:44.683Z,79.00
2018-12-06T15:37:12.223Z,79.10
2018-12-06T15:39:39.704Z,79.20
2018-12-06T15:42:07.175Z,79.30
2018-12-06T15:44:34.636Z,79.00
2018-12-06T15:47:02.130Z,79.20
2018-12-06T15:49:29.745Z,79.40
2018-12-06T15:51:57.272Z,79.20
2018-12-06T15:54:24.764Z,79.40
2018-12-06T15:56:52.225Z,79.20
2018-12-06T15:59:19.734Z,79.50
2018-12-06T16:01:47.243Z,79.40
2018-12-06T16:04:14.726Z,79.30
2018-12-06T16:06:42.173Z,79.50
2018-12-06T16:09:09.637Z,79.70
2018-12-06T16:11:37.141Z,79.80
2018-12-06T16:14:04.707Z,79.90
2018-12-06T16:16:32.175Z,80.00
2018-12-06T16:18:59.633Z,80.10
2018-12-06T16:21:27.105Z,80.20
2018-12-06T16:23:54.634Z,80.30
2018-12-06T16:26:22.142Z,80.30
2018-12-06T16:28:49.604Z,80.50
2018-12-06T16:31:17.056Z,80.50
2018-12-06T16:33:44.530Z,80.70
2018-12-06T16:36:12.228Z,80.70
2018-12-06T16:38:39.689Z,80.70
2018-12-06T16:41:07.259Z,80.60
2018-12-06T16:43:34.699Z,80.90
2018-12-06T16:46:02.245Z,80.80
2018-12-06T16:48:29.885Z,81.00
2018-12-06T16:50:57.416Z,81.00
2018-12-06T16:53:25.073Z,81.00
2018-12-06T16:55:52.565Z,81.10
2018-12-06T16:58:20.042Z,81.10
2018-12-06T17:00:47.498Z,81.20
2018-12-06T17:03:14.957Z,81.30
2018-12-06T17:05:42.431Z,81.30
2018-12-06T17:08:09.922Z,81.30
2018-12-06T17:10:37.677Z,81.30
2018-12-06T17:13:05.209Z,81.20
2018-12-06T17:15:33.275Z,81.20
2018-12-06T17:18:00.852Z,81.40
2018-12-06T17:20:28.309Z,81.50
2018-12-06T17:22:55.875Z,81.50
2018-12-06T17:25:23.363Z,81.60
2018-12-06T17:27:50.854Z,81.70
2018-12-06T17:30:18.401Z,81.70
2018-12-06T17:32:45.957Z,81.70
2018-12-06T17:35:13.857Z,81.70
2018-12-06T17:37:41.741Z,81.80
2018-12-06T17:40:09.606Z,81.80
2018-12-06T17:42:37.094Z,81.70
2018-12-06T17:45:06.054Z,81.80
2018-12-06T17:47:34.834Z,81.90
2018-12-06T17:50:03.324Z,81.90
2018-12-06T17:52:31.254Z,81.80
2018-12-06T17:54:59.269Z,81.90
2018-12-06T17:57:27.230Z,82.00
2018-12-06T17:59:54.724Z,82.00
2018-12-06T18:02:22.573Z,82.00
2018-12-06T18:04:50.125Z,82.10
2018-12-06T18:07:17.820Z,82.20
2018-12-06T18:09:45.307Z,82.20
2018-12-06T18:12:12.769Z,82.50
2018-12-06T18:14:40.276Z,83.10
2018-12-06T18:17:07.887Z,83.50
2018-12-06T18:19:35.421Z,82.20
2018-12-06T18:22:02.890Z,82.90
2018-12-06T18:24:30.452Z,82.40
2018-12-06T18:26:58.044Z,82.70
2018-12-06T18:29:25.543Z,81.80
2018-12-06T18:31:53.359Z,81.20
2018-12-06T18:34:20.824Z,80.80
2018-12-06T18:36:48.370Z,80.30
2018-12-06T18:39:16.276Z,79.80
2018-12-06T18:41:43.760Z,79.80
2018-12-06T18:44:11.288Z,80.00
2018-12-06T18:46:38.753Z,79.90
2018-12-06T18:49:06.577Z,79.40
2018-12-06T18:51:34.174Z,80.10
2018-12-06T18:54:01.994Z,79.50
2018-12-06T18:56:29.574Z,79.00
2018-12-06T18:58:57.050Z,78.70
2018-12-06T19:01:24.889Z,78.90
2018-12-06T19:03:53.139Z,78.70
2018-12-06T19:06:20.627Z,78.60
2018-12-06T19:08:48.112Z,78.10
2018-12-06T19:11:16.040Z,78.10
2018-12-06T19:13:43.617Z,77.90
2018-12-06T19:16:11.570Z,77.20
2018-12-06T19:18:39.549Z,77.10
2018-12-06T19:21:07.520Z,77.10
2018-12-06T19:23:35.224Z,76.60
2018-12-06T19:26:03.446Z,76.50
2018-12-06T19:28:31.405Z,76.30
2018-12-06T19:30:58.948Z,76.00
2018-12-06T19:33:26.833Z,75.90
2018-12-06T19:35:54.370Z,75.30
2018-12-06T19:38:22.261Z,75.20
2018-12-06T19:40:50.114Z,75.00
2018-12-06T19:43:17.619Z,74.40
2018-12-06T19:45:45.540Z,75.00
2018-12-06T19:48:13.411Z,75.20
2018-12-06T19:50:41.388Z,74.80
2018-12-06T19:53:08.916Z,74.70
2018-12-06T19:55:36.808Z,75.00
2018-12-06T19:58:04.805Z,75.20
2018-12-06T20:00:32.742Z,75.60
2018-12-06T20:03:00.733Z,76.20
2018-12-06T20:05:28.417Z,76.40
2018-12-06T20:07:55.903Z,77.10
2018-12-06T20:10:23.890Z,77.40
2018-12-06T20:12:51.754Z,77.80
2018-12-06T20:15:19.286Z,78.10
2018-12-06T20:17:46.846Z,78.40
2018-12-06T20:20:14.430Z,78.40
2018-12-06T20:22:42.216Z,78.60
2018-12-06T20:25:10.059Z,78.50
2018-12-06T20:27:38.039Z,78.90
2018-12-06T20:30:06.232Z,78.90
2018-12-06T20:32:33.735Z,79.20
2018-12-06T20:35:01.189Z,79.30
2018-12-06T20:37:28.871Z,79.50
2018-12-06T20:39:56.417Z,79.60
2018-12-06T20:42:23.943Z,79.60
2018-12-06T20:44:51.422Z,79.80
2018-12-06T20:47:19.424Z,80.00
2018-12-06T20:49:46.918Z,80.10
2018-12-06T20:52:14.387Z,80.20
2018-12-06T20:54:42.158Z,80.10
2018-12-06T20:57:09.731Z,80.30
2018-12-06T20:59:37.220Z,80.40
2018-12-06T21:02:04.674Z,80.20
2018-12-06T21:04:32.172Z,80.00
2018-12-06T21:06:59.614Z,80.00
2018-12-06T21:09:27.094Z,80.20
2018-12-06T21:11:54.557Z,81.00
2018-12-06T21:14:22.333Z,80.30
2018-12-06T21:16:50.008Z,80.10
2018-12-06T21:19:17.487Z,80.50
2018-12-06T21:21:44.971Z,80.50
2018-12-06T21:24:12.440Z,80.60
2018-12-06T21:26:39.945Z,80.40
2018-12-06T21:29:07.008Z,80.70
2018-12-06T21:31:34.460Z,80.70
2018-12-06T21:34:02.000Z,81.20
2018-12-06T21:36:29.486Z,81.20
2018-12-06T21:38:56.969Z,81.10
2018-12-06T21:41:24.431Z,81.10
2018-12-06T21:43:51.961Z,81.10
2018-12-06T21:46:19.421Z,81.10
2018-12-06T21:48:46.885Z,81.20
2018-12-06T21:51:14.370Z,81.40
2018-12-06T21:53:41.830Z,82.20
2018-12-06T21:56:09.315Z,81.30
2018-12-06T21:58:37.642Z,81.50
2018-12-06T22:01:05.219Z,81.50
2018-12-06T22:03:32.672Z,81.60
2018-12-06T22:06:00.128Z,81.70
2018-12-06T22:08:27.661Z,81.70
2018-12-06T22:10:55.141Z,81.70
2018-12-06T22:13:22.613Z,81.60
2018-12-06T22:15:50.085Z,81.60
2018-12-06T22:18:17.564Z,81.60
2018-12-06T22:20:45.075Z,81.50
2018-12-06T22:23:12.567Z,81.60
2018-12-06T22:25:40.074Z,82.40
2018-12-06T22:28:07.528Z,81.70
2018-12-06T22:30:34.983Z,81.80
2018-12-06T22:33:02.444Z,81.80
2018-12-06T22:35:29.904Z,81.70
2018-12-06T22:37:57.373Z,81.90
2018-12-06T22:40:24.860Z,82.00
2018-12-06T22:42:52.345Z,81.90
2018-12-06T22:48:22.313Z,82.00
2018-12-06T22:50:49.855Z,81.80
2018-12-06T22:53:17.400Z,81.20
2018-12-06T22:55:44.867Z,81.90
2018-12-06T22:58:12.336Z,81.90
2018-12-06T23:00:43.187Z,82.00
2018-12-06T23:03:10.658Z,82.20
2018-12-06T23:05:38.335Z,82.10
2018-12-06T23:08:05.833Z,82.20
2018-12-06T23:10:33.493Z,82.10
2018-12-06T23:13:01.173Z,82.20
2018-12-06T23:15:28.712Z,82.20
2018-12-06T23:17:56.444Z,82.20
2018-12-06T23:20:24.072Z,82.20
2018-12-06T23:22:51.650Z,82.50
2018-12-06T23:25:19.379Z,82.60
2018-12-06T23:27:47.103Z,82.60
2018-12-06T23:30:14.637Z,83.40
2018-12-06T23:32:42.082Z,82.60
2018-12-06T23:35:09.594Z,82.70
2018-12-06T23:37:37.034Z,83.40
2018-12-06T23:40:05.724Z,82.80
2018-12-06T23:42:33.162Z,82.80
2018-12-06T23:45:00.658Z,83.00
2018-12-06T23:47:28.143Z,83.00
2018-12-06T23:49:55.582Z,83.10
2018-12-06T23:52:23.086Z,83.20
2018-12-06T23:54:50.630Z,83.30
2018-12-06T23:57:18.070Z,83.20
2018-12-06T23:59:45.532Z,83.20
