createdAt,value
2019-01-05T00:03:02.216Z,43.63
2019-01-05T00:06:09.792Z,39.70
2019-01-05T00:09:17.115Z,47.43
2019-01-05T00:18:15.090Z,45.90
2019-01-05T00:21:23.006Z,41.73
2019-01-05T00:27:39.617Z,35.77
2019-01-05T00:30:48.110Z,41.00
2019-01-05T00:33:56.586Z,39.03
2019-01-05T00:37:05.078Z,44.37
2019-01-05T00:40:17.057Z,38.37
2019-01-05T00:58:21.799Z,41.27
2019-01-05T01:01:09.644Z,41.53
2019-01-05T01:03:57.479Z,44.43
2019-01-05T01:07:04.535Z,38.13
2019-01-05T01:09:52.348Z,41.53
2019-01-05T01:12:40.139Z,41.13
2019-01-05T01:15:27.953Z,39.60
2019-01-05T01:18:36.442Z,38.00
2019-01-05T01:21:44.924Z,48.37
2019-01-05T01:28:01.538Z,38.23
2019-01-05T01:36:38.074Z,40.07
2019-01-05T01:39:46.550Z,38.37
2019-01-05T01:42:54.975Z,42.03
2019-01-05T01:46:03.828Z,39.80
2019-01-05T01:48:51.612Z,36.10
2019-01-05T01:52:00.418Z,30.53
2019-01-05T01:58:17.098Z,35.03
2019-01-05T02:01:24.128Z,31.13
2019-01-05T02:04:32.567Z,30.50
2019-01-05T02:07:41.050Z,36.37
2019-01-05T02:10:49.477Z,40.83
2019-01-05T02:13:57.969Z,42.83
2019-01-05T02:17:06.409Z,35.30
2019-01-05T02:20:14.895Z,33.60
2019-01-05T02:23:42.611Z,32.27
2019-01-05T02:27:08.958Z,40.03
2019-01-05T02:30:17.547Z,34.43
2019-01-05T02:33:43.842Z,25.10
2019-01-05T02:37:10.223Z,36.53
2019-01-05T02:40:36.517Z,37.50
2019-01-05T02:43:45.025Z,34.53
2019-01-05T02:47:11.273Z,33.57
2019-01-05T03:03:30.242Z,34.47
2019-01-05T03:06:38.803Z,36.83
2019-01-05T03:09:47.306Z,38.40
2019-01-05T03:13:13.590Z,32.63
2019-01-05T03:16:39.876Z,32.10
2019-01-05T03:19:48.638Z,28.47
2019-01-05T03:22:57.333Z,34.27
2019-01-05T03:26:23.605Z,31.07
2019-01-05T03:29:49.883Z,32.17
2019-01-05T03:33:16.176Z,34.30
2019-01-05T03:36:24.724Z,40.17
2019-01-05T03:39:33.540Z,30.07
2019-01-05T03:42:42.122Z,45.57
2019-01-05T03:45:50.562Z,40.03
2019-01-05T03:48:59.101Z,39.77
2019-01-05T03:52:07.602Z,41.40
2019-01-05T03:55:33.848Z,43.77
2019-01-05T03:59:00.195Z,47.70
2019-01-05T04:02:26.504Z,40.37
2019-01-05T04:05:52.812Z,43.67
2019-01-05T04:09:01.394Z,47.90
2019-01-05T04:12:27.687Z,42.73
2019-01-05T04:15:53.958Z,48.20
2019-01-05T04:19:20.287Z,39.97
2019-01-05T04:22:28.833Z,44.87
2019-01-05T04:25:37.403Z,37.53
2019-01-05T04:29:03.677Z,34.37
2019-01-05T04:32:12.226Z,33.43
2019-01-05T04:35:38.523Z,36.77
2019-01-05T04:42:25.205Z,32.23
2019-01-05T04:45:51.500Z,37.80
2019-01-05T04:48:59.987Z,35.63
2019-01-05T04:52:26.239Z,35.63
2019-01-05T04:55:52.537Z,34.93
2019-01-05T04:59:01.298Z,27.97
2019-01-05T05:02:09.804Z,24.03
2019-01-05T05:05:18.307Z,26.37
2019-01-05T05:08:27.114Z,28.87
2019-01-05T05:11:53.364Z,24.03
2019-01-05T05:15:19.682Z,27.60
2019-01-05T05:18:28.136Z,21.40
2019-01-05T05:21:36.709Z,23.90
2019-01-05T05:24:48.241Z,22.73
2019-01-05T05:27:56.730Z,18.20
2019-01-05T05:31:22.978Z,17.20
2019-01-05T05:37:50.543Z,18.03
2019-01-05T05:41:16.833Z,18.90
2019-01-05T05:44:25.688Z,20.30
2019-01-05T05:47:52.000Z,16.37
2019-01-05T05:51:00.448Z,15.00
2019-01-05T05:54:09.331Z,17.10
2019-01-05T05:57:35.642Z,16.67
2019-01-05T06:00:44.181Z,16.47
2019-01-05T06:07:09.457Z,21.30
2019-01-05T06:10:17.955Z,19.87
2019-01-05T06:13:26.462Z,16.73
2019-01-05T06:16:35.062Z,20.90
2019-01-05T06:19:43.545Z,18.10
2019-01-05T06:22:51.999Z,18.07
2019-01-05T06:26:00.496Z,18.80
2019-01-05T06:29:26.833Z,16.40
2019-01-05T06:36:06.015Z,13.83
2019-01-05T06:39:32.307Z,12.07
2019-01-05T06:42:41.119Z,14.60
2019-01-05T06:46:07.384Z,16.10
2019-01-05T06:49:33.723Z,13.43
2019-01-05T06:52:59.980Z,15.40
2019-01-05T06:56:08.534Z,15.63
2019-01-05T06:59:34.833Z,20.77
2019-01-05T07:02:43.376Z,15.27
2019-01-05T07:06:09.661Z,14.13
2019-01-05T07:09:35.960Z,11.23
2019-01-05T07:13:02.223Z,14.10
2019-01-05T07:16:28.533Z,14.07
2019-01-05T07:19:37.355Z,14.40
2019-01-05T07:26:34.069Z,14.00
2019-01-05T07:30:00.367Z,15.10
2019-01-05T07:33:26.664Z,18.27
2019-01-05T07:36:52.979Z,15.10
2019-01-05T07:40:19.277Z,15.00
2019-01-05T07:43:28.042Z,12.80
2019-01-05T07:50:11.606Z,9.90
2019-01-05T07:53:20.452Z,8.07
2019-01-05T07:56:29.278Z,7.57
2019-01-05T07:59:55.572Z,7.50
2019-01-05T08:03:21.965Z,8.53
2019-01-05T08:06:30.853Z,7.63
2019-01-05T08:12:56.224Z,12.93
2019-01-05T08:16:24.164Z,9.17
2019-01-05T08:19:32.627Z,9.50
2019-01-05T08:22:41.386Z,6.10
2019-01-05T08:26:07.725Z,4.57
2019-01-05T08:29:34.092Z,6.40
2019-01-05T08:32:42.593Z,12.80
2019-01-05T08:35:51.151Z,7.37
2019-01-05T08:38:59.637Z,5.83
2019-01-05T08:42:25.982Z,6.63
2019-01-05T08:45:35.242Z,6.30
2019-01-05T08:49:01.550Z,5.87
2019-01-05T08:52:10.094Z,4.57
2019-01-05T08:55:18.582Z,5.13
2019-01-05T08:58:45.099Z,5.60
2019-01-05T09:02:11.999Z,6.10
2019-01-05T09:08:51.602Z,6.37
2019-01-05T09:12:00.350Z,4.93
2019-01-05T09:15:09.392Z,5.10
2019-01-05T09:18:35.847Z,5.77
2019-01-05T09:21:45.067Z,4.83
2019-01-05T09:25:11.643Z,5.60
2019-01-05T09:28:23.459Z,10.07
2019-01-05T09:31:31.397Z,5.53
2019-01-05T09:34:41.499Z,17.37
2019-01-05T09:37:52.111Z,6.47
2019-01-05T09:41:02.936Z,6.37
2019-01-05T09:44:29.677Z,7.00
2019-01-05T09:47:56.287Z,5.73
2019-01-05T09:51:23.437Z,4.57
2019-01-05T09:54:50.144Z,5.07
2019-01-05T09:58:17.195Z,4.37
2019-01-05T10:01:26.079Z,4.40
2019-01-05T10:04:35.344Z,3.93
2019-01-05T10:08:03.300Z,3.60
2019-01-05T10:11:11.887Z,6.03
2019-01-05T10:14:20.413Z,4.07
2019-01-05T10:17:28.861Z,3.50
2019-01-05T10:20:55.303Z,4.07
2019-01-05T10:24:03.819Z,3.90
2019-01-05T10:27:30.071Z,4.53
2019-01-05T10:30:56.404Z,5.00
2019-01-05T10:34:22.688Z,3.70
2019-01-05T10:37:49.175Z,5.03
2019-01-05T10:44:28.370Z,4.83
2019-01-05T10:47:54.619Z,5.00
2019-01-05T10:51:03.456Z,5.57
2019-01-05T10:54:11.901Z,9.27
2019-01-05T11:00:38.251Z,4.27
2019-01-05T11:03:47.292Z,3.97
2019-01-05T11:10:30.719Z,5.57
2019-01-05T11:13:57.343Z,4.80
2019-01-05T11:17:23.646Z,6.40
2019-01-05T11:20:50.372Z,4.33
2019-01-05T11:31:07.630Z,5.60
2019-01-05T11:34:17.073Z,5.97
2019-01-05T11:37:45.092Z,6.00
2019-01-05T11:41:11.385Z,5.00
2019-01-05T11:44:37.709Z,3.37
2019-01-05T11:47:46.524Z,4.77
2019-01-05T11:51:12.776Z,3.93
2019-01-05T11:54:39.127Z,6.03
2019-01-05T11:57:47.628Z,4.70
2019-01-05T12:01:13.920Z,5.43
2019-01-05T12:04:22.412Z,4.57
2019-01-05T12:07:48.719Z,4.00
2019-01-05T12:10:57.207Z,5.10
2019-01-05T12:14:23.662Z,6.07
2019-01-05T12:17:49.971Z,4.67
2019-01-05T12:24:32.867Z,5.73
2019-01-05T12:27:59.187Z,4.30
2019-01-05T12:31:07.638Z,5.17
2019-01-05T12:34:33.943Z,7.63
2019-01-05T12:37:42.483Z,5.83
2019-01-05T12:41:08.782Z,6.17
2019-01-05T12:44:17.293Z,11.77
2019-01-05T12:47:43.577Z,9.00
2019-01-05T12:50:52.344Z,4.87
2019-01-05T12:54:01.550Z,8.33
2019-01-05T12:57:30.142Z,7.37
2019-01-05T13:00:39.273Z,5.90
2019-01-05T13:04:07.657Z,6.23
2019-01-05T13:07:34.003Z,5.60
2019-01-05T13:11:00.305Z,6.07
2019-01-05T13:14:09.067Z,5.77
2019-01-05T13:17:35.354Z,5.43
2019-01-05T13:20:43.850Z,6.90
2019-01-05T13:23:52.436Z,4.80
2019-01-05T13:27:18.947Z,6.77
2019-01-05T13:34:05.354Z,6.43
2019-01-05T13:37:14.132Z,6.03
2019-01-05T13:40:40.660Z,5.10
2019-01-05T13:44:07.694Z,6.63
2019-01-05T13:47:16.591Z,5.20
2019-01-05T13:50:42.946Z,4.00
2019-01-05T13:53:51.517Z,4.73
2019-01-05T13:56:59.407Z,4.27
2019-01-05T14:02:41.723Z,6.90
2019-01-05T14:05:48.759Z,5.23
2019-01-05T14:08:36.780Z,9.13
2019-01-05T14:14:19.757Z,4.53
2019-01-05T14:17:26.735Z,7.43
2019-01-05T14:20:15.887Z,5.00
2019-01-05T14:23:22.935Z,5.33
2019-01-05T14:26:30.015Z,7.60
2019-01-05T14:29:37.057Z,7.97
2019-01-05T14:32:45.012Z,6.70
2019-01-05T14:35:34.194Z,6.03
2019-01-05T14:38:41.172Z,6.10
2019-01-05T14:41:48.706Z,5.17
2019-01-05T14:44:56.252Z,6.67
2019-01-05T14:48:03.676Z,8.10
2019-01-05T14:51:10.701Z,8.20
2019-01-05T14:53:58.528Z,7.90
2019-01-05T14:57:06.822Z,8.30
2019-01-05T14:59:56.273Z,8.53
2019-01-05T15:02:46.391Z,8.33
2019-01-05T15:08:30.931Z,7.30
2019-01-05T15:11:39.571Z,8.50
2019-01-05T15:20:53.964Z,10.13
2019-01-05T15:26:56.422Z,13.03
2019-01-05T15:30:03.532Z,9.63
2019-01-05T15:33:12.093Z,9.13
2019-01-05T15:36:19.133Z,10.23
2019-01-05T15:39:26.102Z,11.53
2019-01-05T15:42:13.973Z,11.50
2019-01-05T15:45:21.048Z,11.87
2019-01-05T15:51:03.676Z,14.87
2019-01-05T15:54:12.272Z,17.07
2019-01-05T15:57:19.330Z,15.60
2019-01-05T16:00:29.819Z,13.27
2019-01-05T16:03:19.252Z,16.67
2019-01-05T16:12:01.395Z,31.53
2019-01-05T16:15:10.202Z,21.07
2019-01-05T16:18:17.295Z,17.50
2019-01-05T16:21:25.830Z,19.07
2019-01-05T16:24:33.666Z,15.57
2019-01-05T16:30:05.226Z,29.23
2019-01-05T16:33:13.730Z,16.80
2019-01-05T16:36:20.935Z,14.43
2019-01-05T16:42:17.409Z,18.50
2019-01-05T16:48:08.601Z,12.10
2019-01-05T16:51:23.461Z,13.37
2019-01-05T16:54:12.832Z,14.17
2019-01-05T16:59:55.429Z,15.20
2019-01-05T17:03:02.459Z,11.93
2019-01-05T17:05:50.376Z,14.00
2019-01-05T17:14:22.269Z,14.70
2019-01-05T17:17:29.273Z,12.50
2019-01-05T17:20:36.394Z,10.80
2019-01-05T17:26:22.335Z,14.00
2019-01-05T17:29:10.201Z,13.27
2019-01-05T17:32:17.416Z,15.10
2019-01-05T17:40:48.853Z,14.27
2019-01-05T17:43:56.007Z,21.70
2019-01-05T17:47:04.545Z,21.93
2019-01-05T17:50:11.703Z,18.37
2019-01-05T17:53:18.692Z,20.77
2019-01-05T17:56:27.209Z,14.97
2019-01-05T17:59:35.711Z,16.63
2019-01-05T18:02:42.921Z,13.60
2019-01-05T18:05:30.758Z,15.10
2019-01-05T18:08:20.185Z,14.67
2019-01-05T18:11:09.843Z,12.03
2019-01-05T18:14:16.823Z,14.53
2019-01-05T18:17:25.347Z,12.13
2019-01-05T18:20:34.155Z,14.57
2019-01-05T18:23:41.264Z,17.93
2019-01-05T18:26:48.311Z,14.60
2019-01-05T18:29:55.419Z,13.53
2019-01-05T18:33:02.516Z,13.63
2019-01-05T18:35:50.312Z,15.00
2019-01-05T18:38:57.368Z,15.13
2019-01-05T18:42:04.498Z,13.93
2019-01-05T18:44:52.337Z,12.67
2019-01-05T18:47:59.456Z,11.90
2019-01-05T18:53:43.706Z,11.47
2019-01-05T19:02:42.182Z,11.40
2019-01-05T19:09:00.429Z,10.67
2019-01-05T19:12:10.269Z,12.37
2019-01-05T19:15:20.575Z,9.83
2019-01-05T19:18:09.677Z,10.77
2019-01-05T19:21:19.832Z,10.40
2019-01-05T19:32:59.912Z,10.17
2019-01-05T19:36:08.464Z,11.83
2019-01-05T19:39:18.266Z,10.03
2019-01-05T19:42:07.767Z,13.27
2019-01-05T19:45:14.887Z,13.00
2019-01-05T19:48:21.881Z,13.70
2019-01-05T19:51:28.967Z,16.93
2019-01-05T19:54:37.534Z,16.33
2019-01-05T19:57:45.557Z,21.07
2019-01-05T20:00:55.855Z,24.93
2019-01-05T20:03:43.665Z,19.97
2019-01-05T20:06:50.766Z,20.03
2019-01-05T20:09:57.898Z,17.27
2019-01-05T20:13:04.928Z,15.33
2019-01-05T20:16:12.123Z,17.57
2019-01-05T20:19:19.171Z,17.07
2019-01-05T20:22:26.271Z,19.60
2019-01-05T20:25:14.145Z,14.27
2019-01-05T20:28:22.648Z,10.40
2019-01-05T20:31:10.865Z,14.43
2019-01-05T20:37:17.528Z,30.90
2019-01-05T20:40:26.114Z,39.10
2019-01-05T20:49:36.293Z,15.87
2019-01-05T20:52:43.408Z,14.17
2019-01-05T20:55:50.468Z,12.83
2019-01-05T21:02:05.922Z,12.80
2019-01-05T21:05:12.962Z,12.00
2019-01-05T21:08:00.897Z,11.90
2019-01-05T21:16:36.902Z,10.47
2019-01-05T21:19:44.033Z,9.77
2019-01-05T21:28:19.070Z,11.93
2019-01-05T21:34:09.998Z,10.20
2019-01-05T21:37:17.322Z,11.87
2019-01-05T21:40:26.251Z,11.87
2019-01-05T21:43:15.916Z,8.53
2019-01-05T21:46:03.717Z,11.30
2019-01-05T21:49:11.015Z,11.13
2019-01-05T21:52:18.100Z,14.83
2019-01-05T21:55:25.080Z,13.60
2019-01-05T21:58:13.055Z,11.47
2019-01-05T22:01:20.090Z,10.83
2019-01-05T22:04:27.134Z,14.53
2019-01-05T22:07:35.626Z,12.10
2019-01-05T22:10:44.204Z,10.60
2019-01-05T22:13:51.188Z,7.97
2019-01-05T22:16:39.044Z,8.03
2019-01-05T22:19:26.864Z,10.00
2019-01-05T22:22:35.372Z,11.67
2019-01-05T22:25:23.165Z,8.73
2019-01-05T22:28:11.211Z,16.53
2019-01-05T22:34:07.461Z,30.40
2019-01-05T22:37:14.515Z,25.23
2019-01-05T22:40:21.500Z,15.87
2019-01-05T22:51:53.340Z,8.83
2019-01-05T22:57:30.385Z,8.47
2019-01-05T23:00:18.180Z,6.63
2019-01-05T23:03:25.213Z,7.20
2019-01-05T23:06:32.222Z,5.83
2019-01-05T23:09:20.065Z,7.27
2019-01-05T23:12:07.978Z,5.03
2019-01-05T23:14:55.838Z,5.60
2019-01-05T23:23:27.559Z,4.20
2019-01-05T23:26:15.357Z,4.43
2019-01-05T23:29:22.374Z,5.23
2019-01-05T23:32:10.212Z,7.67
2019-01-05T23:34:58.007Z,4.83
2019-01-05T23:38:05.228Z,4.80
2019-01-05T23:41:12.269Z,4.60
2019-01-05T23:46:49.324Z,6.77
2019-01-05T23:49:37.151Z,6.27
2019-01-05T23:52:44.127Z,5.40
2019-01-05T23:55:32.029Z,6.47
2019-01-05T23:58:58.279Z,6.30
