createdAt,value
2018-10-12T00:02:00.850Z,16.91
2018-10-12T00:02:58.713Z,16.82
2018-10-12T00:04:58.744Z,16.93
2018-10-12T00:05:59.188Z,16.94
2018-10-12T00:06:58.789Z,16.96
2018-10-12T00:07:59.005Z,16.86
2018-10-12T00:08:59.001Z,16.96
2018-10-12T00:09:58.868Z,16.93
2018-10-12T00:10:58.837Z,16.82
2018-10-12T00:11:59.485Z,16.82
2018-10-12T00:12:59.803Z,16.79
2018-10-12T00:13:58.873Z,16.79
2018-10-12T00:14:58.910Z,16.86
2018-10-12T00:15:58.901Z,16.83
2018-10-12T00:16:58.913Z,16.88
2018-10-12T00:17:58.932Z,16.88
2018-10-12T00:18:58.944Z,16.71
2018-10-12T00:19:59.294Z,16.83
2018-10-12T00:21:58.994Z,16.85
2018-10-12T00:22:59.054Z,16.78
2018-10-12T00:23:59.917Z,16.83
2018-10-12T00:24:59.082Z,16.86
2018-10-12T00:25:59.317Z,16.81
2018-10-12T00:26:59.461Z,16.82
2018-10-12T00:28:00.030Z,16.85
2018-10-12T00:28:59.093Z,16.85
2018-10-12T00:29:59.107Z,16.76
2018-10-12T00:30:59.122Z,16.81
2018-10-12T00:31:59.139Z,16.73
2018-10-12T00:32:59.864Z,16.71
2018-10-12T00:34:00.090Z,16.71
2018-10-12T00:34:59.412Z,16.66
2018-10-12T00:35:59.619Z,16.63
2018-10-12T00:36:59.233Z,16.66
2018-10-12T00:37:59.656Z,16.60
2018-10-12T00:38:59.366Z,16.61
2018-10-12T00:39:59.258Z,16.52
2018-10-12T00:40:59.274Z,16.63
2018-10-12T00:41:59.289Z,16.63
2018-10-12T00:42:59.299Z,16.52
2018-10-12T00:43:59.556Z,16.50
2018-10-12T00:45:59.460Z,16.48
2018-10-12T00:46:59.462Z,16.46
2018-10-12T00:47:59.484Z,16.58
2018-10-12T00:48:59.521Z,16.52
2018-10-12T00:49:59.491Z,16.56
2018-10-12T00:50:59.418Z,16.56
2018-10-12T00:51:59.433Z,16.50
2018-10-12T00:52:59.870Z,16.50
2018-10-12T00:54:59.477Z,16.52
2018-10-12T00:55:59.694Z,16.56
2018-10-12T00:56:59.650Z,16.58
2018-10-12T00:57:59.841Z,16.60
2018-10-12T00:58:59.541Z,16.58
2018-10-12T00:59:59.604Z,16.53
2018-10-12T01:00:59.594Z,16.61
2018-10-12T01:01:59.616Z,16.61
2018-10-12T01:04:59.625Z,16.63
2018-10-12T01:06:59.720Z,16.68
2018-10-12T01:07:59.693Z,16.61
2018-10-12T01:08:59.686Z,16.60
2018-10-12T01:09:59.700Z,16.64
2018-10-12T01:10:59.722Z,16.66
2018-10-12T01:11:59.800Z,16.64
2018-10-12T01:13:59.770Z,16.67
2018-10-12T01:14:59.787Z,16.60
2018-10-12T01:18:00.131Z,16.56
2018-10-12T01:18:59.893Z,16.58
2018-10-12T01:19:59.846Z,16.56
2018-10-12T01:22:00.007Z,16.57
2018-10-12T01:22:59.894Z,16.46
2018-10-12T01:23:59.905Z,16.48
2018-10-12T01:25:00.509Z,16.45
2018-10-12T01:25:59.940Z,16.49
2018-10-12T01:27:00.215Z,16.46
2018-10-12T01:29:00.235Z,16.48
2018-10-12T01:29:59.994Z,16.43
2018-10-12T01:31:00.010Z,16.46
2018-10-12T01:32:00.046Z,16.48
2018-10-12T01:33:00.037Z,16.49
2018-10-12T01:34:00.056Z,16.45
2018-10-12T01:35:00.069Z,16.42
2018-10-12T01:36:00.085Z,16.38
2018-10-12T01:37:00.096Z,16.39
2018-10-12T01:38:00.114Z,16.35
2018-10-12T01:39:00.126Z,16.46
2018-10-12T01:40:00.261Z,16.35
2018-10-12T01:41:01.064Z,16.38
2018-10-12T01:42:00.240Z,16.41
2018-10-12T01:43:00.926Z,16.38
2018-10-12T01:45:00.472Z,16.41
2018-10-12T01:47:00.452Z,16.39
2018-10-12T01:48:00.302Z,16.34
2018-10-12T01:49:00.529Z,16.45
2018-10-12T01:50:00.749Z,16.38
2018-10-12T01:52:00.323Z,16.33
2018-10-12T01:53:00.404Z,16.28
2018-10-12T01:56:00.378Z,16.24
2018-10-12T01:58:00.407Z,16.11
2018-10-12T01:59:00.742Z,16.23
2018-10-12T02:00:01.464Z,16.17
2018-10-12T02:01:00.450Z,16.15
2018-10-12T02:02:00.787Z,16.17
2018-10-12T02:03:01.382Z,16.14
2018-10-12T02:04:01.346Z,16.07
2018-10-12T02:05:00.578Z,16.05
2018-10-12T02:06:00.586Z,16.08
2018-10-12T02:07:01.186Z,16.15
2018-10-12T02:08:01.563Z,16.09
2018-10-12T02:09:00.571Z,16.17
2018-10-12T02:10:01.844Z,16.20
2018-10-12T02:11:01.467Z,16.04
2018-10-12T02:14:01.169Z,16.09
2018-10-12T02:15:00.683Z,16.11
2018-10-12T02:16:00.762Z,16.05
2018-10-12T02:17:00.689Z,16.00
2018-10-12T02:18:00.702Z,16.01
2018-10-12T02:19:00.768Z,15.93
2018-10-12T02:20:01.303Z,15.97
2018-10-12T02:21:00.754Z,15.92
2018-10-12T02:22:00.973Z,15.93
2018-10-12T02:23:01.663Z,16.00
2018-10-12T02:24:01.618Z,16.00
2018-10-12T02:25:01.117Z,15.96
2018-10-12T02:26:00.822Z,16.00
2018-10-12T02:27:00.844Z,16.05
2018-10-12T02:28:00.855Z,16.00
2018-10-12T02:29:00.869Z,16.09
2018-10-12T02:30:00.878Z,16.08
2018-10-12T02:31:00.894Z,16.09
2018-10-12T02:32:00.913Z,16.08
2018-10-12T02:33:00.922Z,16.05
2018-10-12T02:34:00.939Z,16.02
2018-10-12T02:35:00.951Z,16.08
2018-10-12T02:36:00.994Z,16.11
2018-10-12T02:37:00.979Z,16.09
2018-10-12T02:38:01.010Z,16.15
2018-10-12T02:39:01.011Z,16.14
2018-10-12T02:40:01.027Z,16.14
2018-10-12T02:41:01.084Z,16.05
2018-10-12T02:42:01.059Z,16.05
2018-10-12T02:43:01.073Z,16.02
2018-10-12T02:44:01.086Z,16.07
2018-10-12T02:45:01.097Z,16.08
2018-10-12T02:46:01.113Z,16.07
2018-10-12T02:47:01.183Z,16.01
2018-10-12T02:49:01.846Z,16.04
2018-10-12T02:50:01.630Z,15.97
2018-10-12T02:51:01.439Z,16.00
2018-10-12T02:52:01.273Z,16.00
2018-10-12T02:53:01.268Z,15.92
2018-10-12T02:54:01.232Z,15.93
2018-10-12T02:55:01.342Z,15.93
2018-10-12T02:56:01.882Z,15.94
2018-10-12T02:57:01.686Z,15.97
2018-10-12T02:58:01.309Z,15.90
2018-10-12T02:59:01.843Z,15.89
2018-10-12T03:00:01.328Z,15.86
2018-10-12T03:01:01.354Z,15.89
2018-10-12T03:02:01.361Z,15.75
2018-10-12T03:03:01.366Z,15.82
2018-10-12T03:04:01.382Z,15.84
2018-10-12T03:05:01.391Z,15.80
2018-10-12T03:06:01.406Z,15.82
2018-10-12T03:07:01.448Z,15.76
2018-10-12T03:08:01.459Z,15.80
2018-10-12T03:11:02.477Z,15.80
2018-10-12T03:12:01.946Z,15.75
2018-10-12T03:13:01.513Z,15.76
2018-10-12T03:14:01.524Z,15.76
2018-10-12T03:15:01.537Z,15.78
2018-10-12T03:16:01.691Z,15.80
2018-10-12T03:17:01.567Z,15.78
2018-10-12T03:18:01.583Z,15.87
2018-10-12T03:19:01.604Z,15.83
2018-10-12T03:20:01.610Z,15.84
2018-10-12T03:21:01.751Z,15.83
2018-10-12T03:22:01.640Z,15.90
2018-10-12T03:24:02.114Z,15.90
2018-10-12T03:25:02.580Z,15.86
2018-10-12T03:26:02.642Z,15.89
2018-10-12T03:27:01.976Z,15.90
2018-10-12T03:28:01.893Z,15.92
2018-10-12T03:29:02.060Z,15.92
2018-10-12T03:30:02.367Z,15.87
2018-10-12T03:31:01.777Z,15.87
2018-10-12T03:32:01.785Z,15.84
2018-10-12T03:33:01.800Z,15.92
2018-10-12T03:34:01.816Z,15.83
2018-10-12T03:35:01.831Z,15.75
2018-10-12T03:36:01.851Z,15.76
2018-10-12T03:37:01.870Z,15.80
2018-10-12T03:38:02.202Z,15.74
2018-10-12T03:39:01.994Z,15.76
2018-10-12T03:40:01.903Z,15.76
2018-10-12T03:41:01.919Z,15.76
2018-10-12T03:42:01.933Z,15.75
2018-10-12T03:43:01.948Z,15.65
2018-10-12T03:44:01.963Z,15.71
2018-10-12T03:45:01.978Z,15.59
2018-10-12T03:47:02.012Z,15.59
2018-10-12T03:48:02.037Z,15.50
2018-10-12T03:49:02.040Z,15.53
2018-10-12T03:50:02.067Z,15.53
2018-10-12T03:51:02.064Z,15.46
2018-10-12T03:52:02.173Z,15.49
2018-10-12T03:53:02.105Z,15.44
2018-10-12T03:54:02.311Z,15.43
2018-10-12T03:55:02.232Z,15.41
2018-10-12T03:57:02.650Z,15.43
2018-10-12T03:58:02.168Z,15.43
2018-10-12T03:59:02.994Z,15.46
2018-10-12T04:03:02.494Z,15.41
2018-10-12T04:05:02.278Z,15.49
2018-10-12T04:06:02.285Z,15.47
2018-10-12T04:07:02.299Z,15.44
2018-10-12T04:08:02.314Z,15.51
2018-10-12T04:09:02.326Z,15.50
2018-10-12T04:10:02.341Z,15.49
2018-10-12T04:11:02.359Z,15.47
2018-10-12T04:12:02.409Z,15.47
2018-10-12T04:13:02.402Z,15.53
2018-10-12T04:14:02.570Z,15.49
2018-10-12T04:15:02.691Z,15.43
2018-10-12T04:16:02.472Z,15.51
2018-10-12T04:17:02.449Z,15.49
2018-10-12T04:18:02.459Z,15.36
2018-10-12T04:19:02.481Z,15.28
2018-10-12T04:20:02.491Z,15.32
2018-10-12T04:21:02.523Z,15.36
2018-10-12T04:22:02.877Z,15.38
2018-10-12T04:23:02.586Z,15.34
2018-10-12T04:24:02.547Z,15.36
2018-10-12T04:25:02.563Z,15.32
2018-10-12T04:26:02.575Z,15.35
2018-10-12T04:27:03.103Z,15.32
2018-10-12T04:29:04.043Z,15.32
2018-10-12T04:30:02.972Z,15.39
2018-10-12T04:32:04.729Z,15.36
2018-10-12T04:34:03.976Z,15.32
2018-10-12T04:35:03.140Z,15.32
2018-10-12T04:36:02.784Z,15.28
2018-10-12T04:37:02.789Z,15.20
2018-10-12T04:38:02.801Z,15.25
2018-10-12T04:39:02.851Z,15.20
2018-10-12T04:40:02.866Z,15.23
2018-10-12T04:42:03.543Z,15.21
2018-10-12T04:43:02.933Z,15.19
2018-10-12T04:45:02.983Z,15.32
2018-10-12T04:46:02.871Z,15.23
2018-10-12T04:47:02.886Z,15.21
2018-10-12T04:48:02.901Z,15.25
2018-10-12T04:49:02.916Z,15.23
2018-10-12T04:50:02.931Z,15.32
2018-10-12T04:51:02.940Z,15.29
2018-10-12T04:52:03.133Z,15.29
2018-10-12T04:54:03.024Z,15.34
2018-10-12T04:56:03.015Z,15.27
2018-10-12T04:57:03.047Z,15.31
2018-10-12T04:58:04.089Z,15.25
2018-10-12T04:59:03.068Z,15.36
2018-10-12T05:01:03.369Z,15.36
2018-10-12T05:03:03.762Z,15.46
2018-10-12T05:05:04.139Z,15.47
2018-10-12T05:06:03.329Z,15.39
2018-10-12T05:07:03.428Z,15.44
2018-10-12T05:08:03.829Z,15.57
2018-10-12T05:09:03.727Z,15.54
2018-10-12T05:10:03.232Z,15.53
2018-10-12T05:11:03.248Z,15.49
2018-10-12T05:12:03.257Z,15.50
2018-10-12T05:13:03.272Z,15.54
2018-10-12T05:14:03.279Z,15.47
2018-10-12T05:15:03.314Z,15.39
2018-10-12T05:16:03.315Z,15.39
2018-10-12T05:17:03.332Z,15.46
2018-10-12T05:18:03.342Z,15.43
2018-10-12T05:20:03.361Z,15.47
2018-10-12T05:21:03.392Z,15.49
2018-10-12T05:22:03.468Z,15.50
2018-10-12T05:23:03.531Z,15.60
2018-10-12T05:24:03.530Z,15.59
2018-10-12T05:25:03.434Z,15.64
2018-10-12T05:26:03.451Z,15.57
2018-10-12T05:27:03.481Z,15.65
2018-10-12T05:28:03.729Z,15.76
2018-10-12T05:29:03.577Z,15.69
2018-10-12T05:30:04.045Z,15.60
2018-10-12T05:32:04.560Z,15.75
2018-10-12T05:33:03.835Z,15.78
2018-10-12T05:35:03.757Z,15.76
2018-10-12T05:36:04.705Z,15.78
2018-10-12T05:37:03.667Z,15.80
2018-10-12T05:38:03.630Z,15.76
2018-10-12T05:39:03.718Z,15.76
2018-10-12T05:40:03.667Z,15.76
2018-10-12T05:41:03.719Z,15.83
2018-10-12T05:42:03.686Z,15.89
2018-10-12T05:43:03.910Z,15.84
2018-10-12T05:44:03.761Z,15.86
2018-10-12T05:45:03.953Z,15.94
2018-10-12T05:46:03.742Z,15.89
2018-10-12T05:48:03.800Z,15.87
2018-10-12T05:49:03.803Z,15.86
2018-10-12T05:50:03.806Z,16.01
2018-10-12T05:51:03.998Z,16.02
2018-10-12T05:52:03.929Z,15.97
2018-10-12T05:54:03.909Z,16.01
2018-10-12T05:55:04.539Z,16.12
2018-10-12T05:56:04.065Z,16.09
2018-10-12T05:57:03.932Z,16.08
2018-10-12T05:58:03.915Z,16.04
2018-10-12T05:59:03.936Z,16.12
2018-10-12T06:00:04.013Z,16.12
2018-10-12T06:01:04.014Z,16.09
2018-10-12T06:02:03.980Z,16.14
2018-10-12T06:03:04.007Z,16.08
2018-10-12T06:05:04.068Z,16.15
2018-10-12T06:06:04.136Z,16.35
2018-10-12T06:08:04.120Z,16.33
2018-10-12T06:09:04.092Z,16.39
2018-10-12T06:10:04.162Z,16.42
2018-10-12T06:11:04.109Z,16.39
2018-10-12T06:14:04.163Z,16.43
2018-10-12T06:15:04.276Z,16.35
2018-10-12T06:17:04.217Z,16.35
2018-10-12T06:19:05.203Z,16.48
2018-10-12T06:20:04.384Z,16.41
2018-10-12T06:21:04.349Z,16.46
2018-10-12T06:22:04.735Z,16.58
2018-10-12T06:23:04.449Z,16.57
2018-10-12T06:24:04.292Z,16.68
2018-10-12T06:25:04.367Z,16.75
2018-10-12T06:26:04.545Z,16.75
2018-10-12T06:27:04.366Z,16.93
2018-10-12T06:28:04.363Z,16.83
2018-10-12T06:29:04.989Z,16.78
2018-10-12T06:30:04.395Z,16.76
2018-10-12T06:32:04.762Z,16.82
2018-10-12T06:33:04.873Z,16.79
2018-10-12T06:36:04.549Z,16.78
2018-10-12T06:37:04.640Z,16.83
2018-10-12T06:38:04.575Z,16.79
2018-10-12T06:39:04.617Z,16.82
2018-10-12T06:41:04.723Z,16.83
2018-10-12T06:42:05.184Z,16.75
2018-10-12T06:43:04.636Z,16.86
2018-10-12T06:44:04.636Z,16.89
2018-10-12T06:45:04.735Z,16.96
2018-10-12T06:47:04.633Z,16.93
2018-10-12T06:48:04.643Z,16.93
2018-10-12T06:49:04.664Z,16.97
2018-10-12T06:50:04.678Z,16.93
2018-10-12T06:51:04.686Z,16.97
2018-10-12T06:53:04.712Z,16.94
2018-10-12T06:54:04.866Z,16.94
2018-10-12T06:55:05.525Z,16.91
2018-10-12T06:56:04.809Z,16.93
2018-10-12T06:57:04.782Z,16.94
2018-10-12T06:58:04.799Z,17.06
2018-10-12T06:59:04.811Z,17.03
2018-10-12T07:00:04.898Z,17.00
2018-10-12T07:01:04.831Z,16.97
2018-10-12T07:02:04.849Z,16.97
2018-10-12T07:03:04.868Z,17.04
2018-10-12T07:04:04.878Z,17.00
2018-10-12T07:05:04.902Z,16.97
2018-10-12T07:06:04.976Z,16.98
2018-10-12T07:07:04.930Z,17.08
2018-10-12T07:08:04.945Z,17.08
2018-10-12T07:09:04.948Z,17.04
2018-10-12T07:10:04.972Z,17.19
2018-10-12T07:11:04.980Z,17.28
2018-10-12T07:12:05.007Z,17.25
2018-10-12T07:13:05.015Z,17.25
2018-10-12T07:14:05.385Z,17.34
2018-10-12T07:15:05.534Z,17.30
2018-10-12T07:16:05.757Z,17.40
2018-10-12T07:18:05.340Z,17.38
2018-10-12T07:20:05.159Z,17.41
2018-10-12T07:22:05.261Z,17.59
2018-10-12T07:23:06.029Z,17.58
2018-10-12T07:24:05.188Z,17.64
2018-10-12T07:25:05.223Z,17.64
2018-10-12T07:27:05.701Z,17.63
2018-10-12T07:28:05.235Z,17.66
2018-10-12T07:31:06.674Z,17.71
2018-10-12T07:32:05.509Z,17.75
2018-10-12T07:33:05.424Z,17.79
2018-10-12T07:34:05.321Z,17.75
2018-10-12T07:35:05.613Z,17.78
2018-10-12T07:36:05.715Z,17.77
2018-10-12T07:37:05.413Z,17.87
2018-10-12T07:38:05.375Z,17.86
2018-10-12T07:39:05.473Z,17.86
2018-10-12T07:40:05.421Z,17.86
2018-10-12T07:41:05.432Z,17.90
2018-10-12T07:42:05.472Z,17.90
2018-10-12T07:43:05.450Z,18.00
2018-10-12T07:44:05.541Z,17.92
2018-10-12T07:45:05.521Z,17.96
2018-10-12T07:46:05.545Z,18.03
2018-10-12T07:49:05.603Z,18.15
2018-10-12T07:50:05.555Z,18.17
2018-10-12T07:51:05.578Z,18.12
2018-10-12T07:53:05.680Z,18.17
2018-10-12T07:54:05.619Z,18.23
2018-10-12T07:55:05.642Z,18.21
2018-10-12T07:56:05.666Z,18.32
2018-10-12T07:57:05.838Z,18.35
2018-10-12T07:58:05.689Z,18.44
2018-10-12T07:59:05.710Z,18.41
2018-10-12T08:00:05.791Z,18.47
2018-10-12T08:01:05.719Z,18.45
2018-10-12T08:02:05.735Z,18.58
2018-10-12T08:03:06.581Z,18.54
2018-10-12T08:04:05.779Z,18.57
2018-10-12T08:05:05.780Z,18.55
2018-10-12T08:06:05.805Z,18.57
2018-10-12T08:07:05.812Z,18.58
2018-10-12T08:08:06.302Z,18.67
2018-10-12T08:09:06.108Z,18.63
2018-10-12T08:10:05.868Z,18.73
2018-10-12T08:11:06.019Z,18.73
2018-10-12T08:13:06.937Z,18.73
2018-10-12T08:14:06.179Z,18.81
2018-10-12T08:16:06.409Z,18.80
2018-10-12T08:18:06.223Z,18.81
2018-10-12T08:21:06.225Z,18.84
2018-10-12T08:22:06.039Z,19.00
2018-10-12T08:23:06.051Z,18.99
2018-10-12T08:24:06.127Z,19.00
2018-10-12T08:25:06.082Z,19.10
2018-10-12T08:26:06.818Z,19.08
2018-10-12T08:27:06.164Z,19.11
2018-10-12T08:28:06.230Z,19.21
2018-10-12T08:31:07.038Z,19.23
2018-10-12T08:32:07.063Z,19.25
2018-10-12T08:33:06.708Z,19.33
2018-10-12T08:34:07.041Z,19.32
2018-10-12T08:36:06.282Z,19.37
2018-10-12T08:37:06.475Z,19.44
2018-10-12T08:39:07.186Z,19.43
2018-10-12T08:41:06.323Z,19.51
2018-10-12T08:42:07.736Z,19.55
2018-10-12T08:43:06.527Z,19.63
2018-10-12T08:44:06.650Z,19.65
2018-10-12T08:45:06.384Z,19.74
2018-10-12T08:46:06.404Z,19.74
2018-10-12T08:47:06.429Z,19.80
2018-10-12T08:48:06.615Z,19.84
2018-10-12T08:49:07.106Z,19.92
2018-10-12T08:50:06.492Z,19.96
2018-10-12T08:51:06.487Z,19.98
2018-10-12T08:53:07.301Z,19.95
2018-10-12T08:54:07.334Z,20.01
2018-10-12T08:55:07.428Z,19.98
2018-10-12T08:56:06.670Z,19.96
2018-10-12T08:57:06.637Z,19.96
2018-10-12T08:58:06.960Z,19.99
2018-10-12T08:59:06.605Z,20.01
2018-10-12T09:01:07.358Z,20.11
2018-10-12T09:02:06.898Z,20.02
2018-10-12T09:04:07.107Z,20.14
2018-10-12T09:05:07.159Z,20.20
2018-10-12T09:07:06.721Z,20.16
2018-10-12T09:08:06.783Z,20.31
2018-10-12T09:09:07.405Z,20.32
2018-10-12T09:10:07.231Z,20.33
2018-10-12T09:11:06.938Z,20.36
2018-10-12T09:12:06.838Z,20.36
2018-10-12T09:13:07.046Z,20.43
2018-10-12T09:14:06.883Z,20.47
2018-10-12T09:15:07.431Z,20.50
2018-10-12T09:16:07.089Z,20.43
2018-10-12T09:17:06.972Z,20.41
2018-10-12T09:18:06.902Z,20.52
2018-10-12T09:19:06.944Z,20.43
2018-10-12T09:20:06.936Z,20.55
2018-10-12T09:21:07.199Z,20.55
2018-10-12T09:22:07.142Z,20.52
2018-10-12T09:23:07.040Z,20.58
2018-10-12T09:25:07.266Z,20.66
2018-10-12T09:26:08.311Z,20.73
2018-10-12T09:27:08.576Z,20.73
2018-10-12T09:28:08.259Z,20.79
2018-10-12T09:30:07.606Z,21.01
2018-10-12T09:31:07.198Z,21.03
2018-10-12T09:32:07.206Z,21.03
2018-10-12T09:33:07.124Z,20.99
2018-10-12T09:34:07.261Z,21.07
2018-10-12T09:35:07.262Z,21.12
2018-10-12T09:36:08.042Z,21.12
2018-10-12T09:37:07.493Z,21.14
2018-10-12T09:39:08.628Z,21.24
2018-10-12T09:40:07.502Z,21.28
2018-10-12T09:42:07.469Z,21.29
2018-10-12T09:43:07.439Z,21.37
2018-10-12T09:44:07.306Z,21.34
2018-10-12T09:45:07.955Z,21.44
2018-10-12T09:46:08.117Z,21.40
2018-10-12T09:47:07.340Z,21.40
2018-10-12T09:48:07.398Z,21.46
2018-10-12T09:49:07.408Z,21.50
2018-10-12T09:50:07.392Z,21.54
2018-10-12T09:51:07.484Z,21.64
2018-10-12T09:52:07.432Z,21.58
2018-10-12T09:53:07.439Z,21.62
2018-10-12T09:54:07.502Z,21.77
2018-10-12T09:55:07.465Z,21.75
2018-10-12T09:56:07.813Z,21.75
2018-10-12T09:57:08.328Z,21.86
2018-10-12T09:59:07.537Z,21.98
2018-10-12T10:00:07.802Z,22.02
2018-10-12T10:01:07.557Z,21.96
2018-10-12T10:02:07.623Z,22.06
2018-10-12T10:03:07.591Z,21.98
2018-10-12T10:04:07.750Z,22.07
2018-10-12T10:05:08.566Z,22.06
2018-10-12T10:06:07.674Z,21.98
2018-10-12T10:07:07.662Z,22.05
2018-10-12T10:08:07.787Z,22.07
2018-10-12T10:09:07.688Z,22.12
2018-10-12T10:10:07.700Z,22.22
2018-10-12T10:11:07.716Z,22.27
2018-10-12T10:12:07.741Z,22.28
2018-10-12T10:13:07.750Z,22.33
2018-10-12T10:14:07.775Z,22.36
2018-10-12T10:15:07.780Z,22.39
2018-10-12T10:16:07.801Z,22.43
2018-10-12T10:17:07.826Z,22.39
2018-10-12T10:18:07.889Z,22.36
2018-10-12T10:20:07.860Z,22.35
2018-10-12T10:22:07.914Z,22.49
2018-10-12T10:23:07.908Z,22.46
2018-10-12T10:24:07.927Z,22.58
2018-10-12T10:25:08.005Z,22.45
2018-10-12T10:26:08.026Z,22.42
2018-10-12T10:27:07.972Z,22.67
2018-10-12T10:28:08.031Z,22.62
2018-10-12T10:29:08.042Z,22.51
2018-10-12T10:30:08.060Z,22.52
2018-10-12T10:31:08.077Z,22.58
2018-10-12T10:32:08.755Z,22.58
2018-10-12T10:33:08.066Z,22.68
2018-10-12T10:34:08.514Z,22.72
2018-10-12T10:35:08.109Z,22.77
2018-10-12T10:36:08.201Z,22.82
2018-10-12T10:39:08.302Z,22.83
2018-10-12T10:40:08.191Z,22.86
2018-10-12T10:41:09.780Z,22.86
2018-10-12T10:42:08.231Z,22.77
2018-10-12T10:43:08.336Z,22.82
2018-10-12T10:44:08.352Z,22.92
2018-10-12T10:46:08.291Z,22.86
2018-10-12T10:47:08.295Z,22.90
2018-10-12T10:48:08.309Z,22.91
2018-10-12T10:49:08.352Z,22.98
2018-10-12T10:50:08.342Z,22.90
2018-10-12T10:51:08.360Z,22.92
2018-10-12T10:52:08.375Z,22.90
2018-10-12T10:53:08.400Z,22.94
2018-10-12T10:54:08.426Z,22.85
2018-10-12T10:55:08.441Z,22.94
2018-10-12T10:56:08.489Z,22.94
2018-10-12T10:57:08.469Z,22.97
2018-10-12T10:58:08.549Z,23.01
2018-10-12T10:59:08.958Z,23.00
2018-10-12T11:00:08.511Z,23.04
2018-10-12T11:03:08.800Z,23.10
2018-10-12T11:04:09.102Z,23.20
2018-10-12T11:05:08.656Z,23.28
2018-10-12T11:06:08.633Z,23.28
2018-10-12T11:07:11.654Z,23.32
2018-10-12T11:09:10.789Z,23.19
2018-10-12T11:10:10.491Z,23.19
2018-10-12T11:11:09.595Z,23.23
2018-10-12T11:12:11.380Z,23.20
2018-10-12T11:13:09.839Z,23.05
2018-10-12T11:14:10.224Z,23.17
2018-10-12T11:15:08.755Z,23.20
2018-10-12T11:16:08.768Z,23.31
2018-10-12T11:17:08.937Z,23.36
2018-10-12T11:18:08.797Z,23.40
2018-10-12T11:19:08.830Z,23.48
2018-10-12T11:20:08.849Z,23.55
2018-10-12T11:21:08.870Z,23.54
2018-10-12T11:22:08.973Z,23.54
2018-10-12T11:24:08.898Z,23.55
2018-10-12T11:25:08.916Z,23.50
2018-10-12T11:26:09.081Z,23.47
2018-10-12T11:27:11.134Z,23.51
2018-10-12T11:28:09.153Z,23.48
2018-10-12T11:29:09.756Z,23.53
2018-10-12T11:30:09.044Z,23.54
2018-10-12T11:31:09.030Z,23.60
2018-10-12T11:32:09.484Z,23.53
2018-10-12T11:33:09.177Z,23.69
2018-10-12T11:34:09.787Z,23.75
2018-10-12T11:35:09.078Z,23.76
2018-10-12T11:36:09.276Z,23.80
2018-10-12T11:37:09.749Z,23.84
2018-10-12T11:38:09.172Z,23.88
2018-10-12T11:39:09.285Z,23.98
2018-10-12T11:40:09.229Z,23.95
2018-10-12T11:41:09.610Z,23.87
2018-10-12T11:42:09.196Z,23.83
2018-10-12T11:43:09.401Z,23.95
2018-10-12T11:44:09.232Z,24.02
2018-10-12T11:45:09.265Z,23.94
2018-10-12T11:46:09.320Z,23.97
2018-10-12T11:47:09.298Z,24.02
2018-10-12T11:49:09.602Z,24.18
2018-10-12T11:50:09.381Z,24.13
2018-10-12T11:52:10.014Z,24.06
2018-10-12T11:53:09.434Z,24.13
2018-10-12T11:55:09.478Z,23.91
2018-10-12T11:56:10.781Z,23.95
2018-10-12T11:57:09.787Z,23.98
2018-10-12T11:58:09.481Z,24.09
2018-10-12T11:59:09.517Z,24.24
2018-10-12T12:00:09.601Z,24.25
2018-10-12T12:01:09.613Z,24.32
2018-10-12T12:02:09.576Z,24.31
2018-10-12T12:03:09.550Z,24.24
2018-10-12T12:04:09.565Z,24.30
2018-10-12T12:05:09.590Z,24.16
2018-10-12T12:06:10.524Z,24.15
2018-10-12T12:08:11.250Z,24.27
2018-10-12T12:09:10.211Z,24.30
2018-10-12T12:11:09.831Z,24.16
2018-10-12T12:12:10.041Z,24.20
2018-10-12T12:13:09.891Z,24.24
2018-10-12T12:14:09.841Z,24.25
2018-10-12T12:15:09.998Z,24.27
2018-10-12T12:16:10.090Z,24.34
2018-10-12T12:17:09.891Z,24.42
2018-10-12T12:18:09.922Z,24.42
2018-10-12T12:19:09.835Z,24.53
2018-10-12T12:20:09.889Z,24.62
2018-10-12T12:21:09.857Z,24.47
2018-10-12T12:22:09.871Z,24.57
2018-10-12T12:23:10.465Z,24.43
2018-10-12T12:24:10.433Z,24.30
2018-10-12T12:25:10.274Z,24.28
2018-10-12T12:26:10.429Z,24.39
2018-10-12T12:27:09.996Z,24.32
2018-10-12T12:28:10.025Z,24.40
2018-10-12T12:29:09.990Z,24.42
2018-10-12T12:30:10.009Z,24.52
2018-10-12T12:31:10.111Z,24.52
2018-10-12T12:32:10.155Z,24.53
2018-10-12T12:33:10.059Z,24.71
2018-10-12T12:34:10.147Z,24.80
2018-10-12T12:35:10.327Z,24.81
2018-10-12T12:36:10.851Z,24.61
2018-10-12T12:37:10.149Z,24.55
2018-10-12T12:38:10.143Z,24.50
2018-10-12T12:39:10.275Z,24.50
2018-10-12T12:40:10.666Z,24.52
2018-10-12T12:41:10.282Z,24.50
2018-10-12T12:42:10.421Z,24.52
2018-10-12T12:43:10.352Z,24.55
2018-10-12T12:44:10.252Z,24.46
2018-10-12T12:45:10.468Z,24.52
2018-10-12T12:46:10.279Z,24.53
2018-10-12T12:47:10.339Z,24.43
2018-10-12T12:48:10.447Z,24.49
2018-10-12T12:49:10.680Z,24.42
2018-10-12T12:50:10.384Z,24.45
2018-10-12T12:51:10.397Z,24.52
2018-10-12T12:52:10.408Z,24.49
2018-10-12T12:53:10.457Z,24.67
2018-10-12T12:54:10.572Z,24.64
2018-10-12T12:56:11.499Z,24.76
2018-10-12T12:57:10.531Z,24.83
2018-10-12T12:58:10.639Z,24.73
2018-10-12T12:59:10.568Z,24.83
2018-10-12T13:00:10.583Z,24.81
2018-10-12T13:01:10.543Z,24.85
2018-10-12T13:02:10.559Z,24.81
2018-10-12T13:03:10.587Z,24.88
2018-10-12T13:04:10.597Z,24.84
2018-10-12T13:05:11.242Z,24.81
2018-10-12T13:06:10.885Z,24.81
2018-10-12T13:07:10.640Z,24.88
2018-10-12T13:08:10.651Z,24.90
2018-10-12T13:09:10.684Z,25.15
2018-10-12T13:10:10.691Z,25.20
2018-10-12T13:11:10.845Z,25.13
2018-10-12T13:15:11.176Z,24.99
2018-10-12T13:16:10.839Z,24.90
2018-10-12T13:17:11.267Z,24.93
2018-10-12T13:18:10.842Z,24.98
2018-10-12T13:19:10.844Z,25.03
2018-10-12T13:20:10.865Z,25.05
2018-10-12T13:21:10.882Z,25.13
2018-10-12T13:22:10.896Z,25.02
2018-10-12T13:23:11.021Z,24.96
2018-10-12T13:25:11.049Z,24.83
2018-10-12T13:26:11.156Z,25.05
2018-10-12T13:27:11.063Z,25.14
2018-10-12T13:28:11.025Z,25.28
2018-10-12T13:30:11.198Z,25.47
2018-10-12T13:31:11.182Z,25.46
2018-10-12T13:32:11.588Z,25.47
2018-10-12T13:33:11.152Z,25.25
2018-10-12T13:34:11.256Z,25.24
2018-10-12T13:35:11.397Z,25.14
2018-10-12T13:37:11.559Z,25.35
2018-10-12T13:38:12.844Z,25.38
2018-10-12T13:39:11.345Z,25.25
2018-10-12T13:40:11.713Z,25.14
2018-10-12T13:41:11.262Z,25.17
2018-10-12T13:42:11.348Z,25.20
2018-10-12T13:43:11.563Z,25.14
2018-10-12T13:44:12.219Z,25.21
2018-10-12T13:45:11.306Z,25.06
2018-10-12T13:46:11.406Z,25.02
2018-10-12T13:47:12.069Z,24.99
2018-10-12T13:48:11.576Z,24.96
2018-10-12T13:49:11.392Z,25.05
2018-10-12T13:50:11.675Z,25.15
2018-10-12T13:51:11.412Z,25.27
2018-10-12T13:52:11.951Z,25.28
2018-10-12T13:53:12.920Z,25.30
2018-10-12T13:54:12.136Z,25.13
2018-10-12T13:55:11.481Z,25.14
2018-10-12T13:56:11.518Z,24.96
2018-10-12T13:57:12.049Z,24.90
2018-10-12T13:58:11.554Z,24.83
2018-10-12T13:59:11.548Z,24.77
2018-10-12T14:00:11.702Z,24.90
2018-10-12T14:02:12.182Z,24.77
2018-10-12T14:03:11.950Z,24.83
2018-10-12T14:04:11.671Z,24.84
2018-10-12T14:05:11.971Z,24.96
2018-10-12T14:06:11.748Z,24.85
2018-10-12T14:07:11.693Z,24.85
2018-10-12T14:09:11.720Z,24.73
2018-10-12T14:10:11.738Z,24.77
2018-10-12T14:11:11.917Z,24.83
2018-10-12T14:12:12.128Z,24.80
2018-10-12T14:13:11.985Z,24.84
2018-10-12T14:14:12.080Z,24.83
2018-10-12T14:15:12.262Z,24.78
2018-10-12T14:16:12.365Z,24.85
2018-10-12T14:17:11.926Z,24.76
2018-10-12T14:18:12.663Z,24.71
2018-10-12T14:19:12.143Z,24.73
2018-10-12T14:20:12.876Z,24.65
2018-10-12T14:21:11.932Z,24.65
2018-10-12T14:22:12.035Z,24.78
2018-10-12T14:23:11.985Z,24.81
2018-10-12T14:24:12.038Z,24.76
2018-10-12T14:25:12.061Z,24.78
2018-10-12T14:26:12.030Z,24.83
2018-10-12T14:27:12.035Z,24.69
2018-10-12T14:28:12.051Z,24.83
2018-10-12T14:29:12.067Z,24.81
2018-10-12T14:30:12.090Z,24.84
2018-10-12T14:31:12.102Z,24.76
2018-10-12T14:32:12.178Z,24.80
2018-10-12T14:33:12.141Z,24.83
2018-10-12T14:34:12.154Z,24.88
2018-10-12T14:35:12.539Z,24.85
2018-10-12T14:36:12.233Z,24.81
2018-10-12T14:37:12.271Z,24.84
2018-10-12T14:38:12.752Z,24.77
2018-10-12T14:40:12.259Z,24.87
2018-10-12T14:41:12.362Z,24.90
2018-10-12T14:42:12.358Z,24.87
2018-10-12T14:43:12.323Z,24.84