createdAt,value
2018-12-03T00:00:25.507Z,12.30
2018-12-03T00:02:55.827Z,12.30
2018-12-03T00:05:23.990Z,12.30
2018-12-03T00:07:52.115Z,12.20
2018-12-03T00:10:20.248Z,12.30
2018-12-03T00:12:48.505Z,12.40
2018-12-03T00:15:16.624Z,12.30
2018-12-03T00:17:44.755Z,12.40
2018-12-03T00:20:12.863Z,12.40
2018-12-03T00:22:41.004Z,12.40
2018-12-03T00:25:09.340Z,12.30
2018-12-03T00:27:37.556Z,12.30
2018-12-03T00:30:08.638Z,12.40
2018-12-03T00:32:36.831Z,12.40
2018-12-03T00:35:06.351Z,12.40
2018-12-03T00:37:34.484Z,12.40
2018-12-03T00:40:02.760Z,12.30
2018-12-03T00:42:30.860Z,12.30
2018-12-03T00:44:59.024Z,12.30
2018-12-03T00:47:27.526Z,12.30
2018-12-03T00:49:55.683Z,12.30
2018-12-03T00:52:23.837Z,12.30
2018-12-03T00:54:51.996Z,12.30
2018-12-03T00:57:20.163Z,12.30
2018-12-03T00:59:48.366Z,12.20
2018-12-03T01:02:22.027Z,12.20
2018-12-03T01:04:50.199Z,12.20
2018-12-03T01:07:18.324Z,12.30
2018-12-03T01:09:46.452Z,12.30
2018-12-03T01:12:14.577Z,12.30
2018-12-03T01:14:42.723Z,12.30
2018-12-03T01:17:10.869Z,12.30
2018-12-03T01:19:38.984Z,12.30
2018-12-03T01:22:07.140Z,12.30
2018-12-03T01:24:35.991Z,12.20
2018-12-03T01:27:04.118Z,12.30
2018-12-03T01:29:32.233Z,12.30
2018-12-03T01:32:00.348Z,12.20
2018-12-03T01:34:28.519Z,12.30
2018-12-03T01:36:56.720Z,12.30
2018-12-03T01:39:24.951Z,12.30
2018-12-03T01:41:53.081Z,12.30
2018-12-03T01:44:21.219Z,12.30
2018-12-03T01:46:49.392Z,12.30
2018-12-03T01:49:17.536Z,12.20
2018-12-03T01:51:45.692Z,12.20
2018-12-03T01:54:13.927Z,12.30
2018-12-03T01:56:42.046Z,12.30
2018-12-03T01:59:10.392Z,12.30
2018-12-03T02:01:38.596Z,12.30
2018-12-03T02:04:06.744Z,12.30
2018-12-03T02:06:34.908Z,12.30
2018-12-03T02:09:03.141Z,12.30
2018-12-03T02:11:31.295Z,12.30
2018-12-03T02:13:59.420Z,12.30
2018-12-03T02:16:27.548Z,12.30
2018-12-03T02:18:55.767Z,12.30
2018-12-03T02:21:23.903Z,12.30
2018-12-03T02:23:52.007Z,12.30
2018-12-03T02:26:20.266Z,12.30
2018-12-03T02:28:48.430Z,12.30
2018-12-03T02:31:16.534Z,12.30
2018-12-03T02:33:44.650Z,12.30
2018-12-03T02:36:12.776Z,12.30
2018-12-03T02:38:40.916Z,12.30
2018-12-03T02:41:09.032Z,12.30
2018-12-03T02:43:37.192Z,12.40
2018-12-03T02:46:05.385Z,12.40
2018-12-03T02:48:33.548Z,12.30
2018-12-03T02:51:01.810Z,12.30
2018-12-03T02:53:30.008Z,12.40
2018-12-03T02:55:58.969Z,12.40
2018-12-03T02:58:27.118Z,12.40
2018-12-03T03:00:55.219Z,12.40
2018-12-03T03:03:23.349Z,12.40
2018-12-03T03:05:51.477Z,12.40
2018-12-03T03:08:19.596Z,12.40
2018-12-03T03:10:48.116Z,12.40
2018-12-03T03:13:16.252Z,12.40
2018-12-03T03:15:44.375Z,12.40
2018-12-03T03:18:12.463Z,12.40
2018-12-03T03:20:40.605Z,12.40
2018-12-03T03:23:08.751Z,12.40
2018-12-03T03:25:36.878Z,12.40
2018-12-03T03:28:05.022Z,12.40
2018-12-03T03:30:33.201Z,12.50
2018-12-03T03:33:01.334Z,12.40
2018-12-03T03:35:29.439Z,12.40
2018-12-03T03:37:57.582Z,12.40
2018-12-03T03:40:25.692Z,12.40
2018-12-03T03:42:53.849Z,12.40
2018-12-03T03:45:23.348Z,12.40
2018-12-03T03:47:51.499Z,12.40
2018-12-03T03:50:19.595Z,12.40
2018-12-03T03:52:47.747Z,12.40
2018-12-03T03:55:15.868Z,12.40
2018-12-03T03:57:45.075Z,12.40
2018-12-03T04:00:14.129Z,12.40
2018-12-03T04:02:42.244Z,12.40
2018-12-03T04:05:14.199Z,12.50
2018-12-03T04:07:43.364Z,12.40
2018-12-03T04:10:12.311Z,12.40
2018-12-03T04:12:41.129Z,12.50
2018-12-03T04:15:10.423Z,12.50
2018-12-03T04:17:38.735Z,12.50
2018-12-03T04:20:12.560Z,12.50
2018-12-03T04:22:40.744Z,12.50
2018-12-03T04:25:10.016Z,12.50
2018-12-03T04:27:38.146Z,12.50
2018-12-03T04:30:13.636Z,12.50
2018-12-03T04:32:41.768Z,12.50
2018-12-03T04:35:10.482Z,12.50
2018-12-03T04:37:38.641Z,12.40
2018-12-03T04:40:09.217Z,12.50
2018-12-03T04:42:37.616Z,12.50
2018-12-03T04:45:08.989Z,12.50
2018-12-03T04:47:37.224Z,12.50
2018-12-03T04:50:08.736Z,12.50
2018-12-03T04:52:36.837Z,12.60
2018-12-03T04:55:05.381Z,12.50
2018-12-03T04:57:33.538Z,12.50
2018-12-03T05:00:01.771Z,12.50
2018-12-03T05:02:29.898Z,12.50
2018-12-03T05:04:58.016Z,12.50
2018-12-03T05:07:26.287Z,12.50
2018-12-03T05:09:54.412Z,12.50
2018-12-03T05:12:22.724Z,12.50
2018-12-03T05:17:25.552Z,12.60
2018-12-03T05:19:53.745Z,12.60
2018-12-03T05:22:21.888Z,12.60
2018-12-03T05:24:50.020Z,12.60
2018-12-03T05:27:20.267Z,12.50
2018-12-03T05:29:48.948Z,12.60
2018-12-03T05:32:17.101Z,12.60
2018-12-03T05:34:45.332Z,12.60
2018-12-03T05:37:14.670Z,12.60
2018-12-03T05:39:42.815Z,12.70
2018-12-03T05:42:11.067Z,12.60
2018-12-03T05:45:30.262Z,12.70
2018-12-03T05:48:10.828Z,12.60
2018-12-03T05:50:51.122Z,12.70
2018-12-03T05:53:31.204Z,12.60
2018-12-03T05:56:11.659Z,12.70
2018-12-03T05:58:52.249Z,12.70
2018-12-03T06:01:32.650Z,12.70
2018-12-03T06:04:13.237Z,12.60
2018-12-03T06:06:53.415Z,12.70
2018-12-03T06:09:34.165Z,12.70
2018-12-03T06:12:14.874Z,12.70
2018-12-03T06:14:55.524Z,12.80
2018-12-03T06:17:36.422Z,12.70
2018-12-03T06:20:17.032Z,12.80
2018-12-03T06:22:57.487Z,12.80
2018-12-03T06:28:17.675Z,12.70
2018-12-03T06:31:05.162Z,12.70
2018-12-03T06:33:52.312Z,12.70
2018-12-03T06:36:39.428Z,12.70
2018-12-03T06:39:26.580Z,12.70
2018-12-03T06:42:13.826Z,12.70
2018-12-03T06:45:01.270Z,12.70
2018-12-03T06:47:48.467Z,12.60
2018-12-03T06:50:35.592Z,12.60
2018-12-03T06:53:22.766Z,12.60
2018-12-03T06:56:09.971Z,12.50
2018-12-03T06:58:57.550Z,12.50
2018-12-03T07:01:44.906Z,12.50
2018-12-03T07:04:32.034Z,12.50
2018-12-03T07:07:19.159Z,12.50
2018-12-03T07:10:06.665Z,12.50
2018-12-03T07:12:55.860Z,12.50
2018-12-03T07:15:43.040Z,12.50
2018-12-03T07:18:30.229Z,12.40
2018-12-03T07:21:17.676Z,12.50
2018-12-03T07:24:04.790Z,12.50
2018-12-03T07:26:51.912Z,12.50
2018-12-03T07:29:39.042Z,12.50
2018-12-03T07:32:26.557Z,12.50
2018-12-03T07:35:13.747Z,12.50
2018-12-03T07:38:00.863Z,12.40
2018-12-03T07:40:48.022Z,12.50
2018-12-03T07:43:35.459Z,12.40
2018-12-03T07:46:22.620Z,12.40
2018-12-03T07:49:09.750Z,12.60
2018-12-03T07:51:56.988Z,12.60
2018-12-03T07:54:44.159Z,12.60
2018-12-03T07:57:31.643Z,12.50
2018-12-03T08:00:19.020Z,12.50
2018-12-03T08:03:06.149Z,12.50
2018-12-03T08:05:53.285Z,12.60
2018-12-03T08:08:40.396Z,12.50
2018-12-03T08:11:27.799Z,12.60
2018-12-03T08:14:14.929Z,12.60
2018-12-03T08:17:02.087Z,12.60
2018-12-03T08:19:49.284Z,12.50
2018-12-03T08:22:29.743Z,12.50
2018-12-03T08:25:09.884Z,12.50
2018-12-03T08:27:50.277Z,12.50
2018-12-03T08:30:31.061Z,12.60
2018-12-03T08:33:11.789Z,12.50
2018-12-03T08:35:51.836Z,12.50
2018-12-03T08:38:32.345Z,12.50
2018-12-03T08:41:12.529Z,12.60
2018-12-03T08:43:53.018Z,12.60
2018-12-03T08:46:33.689Z,12.60
2018-12-03T08:49:14.061Z,12.60
2018-12-03T08:51:54.066Z,12.70
2018-12-03T08:54:34.222Z,12.60
2018-12-03T08:57:14.457Z,12.60
2018-12-03T08:59:55.000Z,12.60
2018-12-03T09:02:35.468Z,12.50
2018-12-03T09:05:15.993Z,12.50
2018-12-03T09:07:56.147Z,12.50
2018-12-03T09:10:36.568Z,12.60
2018-12-03T09:13:17.285Z,12.50
2018-12-03T09:15:57.481Z,12.60
2018-12-03T09:18:38.205Z,12.60
2018-12-03T09:24:01.418Z,12.70
2018-12-03T09:26:41.659Z,12.70
2018-12-03T09:29:22.169Z,12.60
2018-12-03T09:32:02.849Z,12.60
2018-12-03T09:34:43.324Z,12.60
2018-12-03T09:37:23.589Z,12.60
2018-12-03T09:40:03.978Z,12.70
2018-12-03T09:42:44.258Z,12.70
2018-12-03T09:45:24.386Z,12.60
2018-12-03T09:48:04.904Z,12.70
2018-12-03T09:50:45.443Z,12.70
2018-12-03T09:53:25.721Z,12.80
2018-12-03T09:56:05.829Z,12.80
2018-12-03T09:58:46.259Z,12.70
2018-12-03T10:01:27.298Z,12.90
2018-12-03T10:04:07.370Z,12.80
2018-12-03T10:06:47.598Z,12.70
2018-12-03T10:09:28.312Z,12.80
2018-12-03T10:12:08.486Z,12.80
2018-12-03T10:14:49.221Z,12.70
2018-12-03T10:17:30.035Z,12.70
2018-12-03T10:20:10.160Z,12.70
2018-12-03T10:22:51.005Z,12.90
2018-12-03T10:25:31.172Z,12.80
2018-12-03T10:28:11.516Z,12.80
2018-12-03T10:30:51.872Z,12.80
2018-12-03T10:33:32.573Z,12.70
2018-12-03T10:36:13.436Z,12.60
2018-12-03T10:38:53.425Z,12.60
2018-12-03T10:41:35.763Z,12.60
2018-12-03T10:44:16.690Z,12.80
2018-12-03T10:46:56.856Z,12.70
2018-12-03T10:49:37.086Z,12.60
2018-12-03T10:52:17.798Z,12.60
2018-12-03T10:54:57.981Z,12.70
2018-12-03T10:57:37.972Z,12.60
2018-12-03T11:00:20.553Z,12.60
2018-12-03T11:03:01.225Z,12.60
2018-12-03T11:06:01.174Z,12.70
2018-12-03T11:08:41.738Z,12.90
2018-12-03T11:11:22.202Z,12.60
2018-12-03T11:14:02.929Z,12.60
2018-12-03T11:16:43.201Z,12.50
2018-12-03T11:19:24.001Z,12.50
2018-12-03T11:22:04.574Z,12.60
2018-12-03T11:24:47.550Z,12.60
2018-12-03T11:27:28.591Z,12.60
2018-12-03T11:30:08.885Z,12.60
2018-12-03T11:32:49.444Z,12.60
2018-12-03T11:35:29.711Z,12.50
2018-12-03T11:38:10.241Z,12.60
2018-12-03T11:40:50.944Z,12.70
2018-12-03T11:43:31.585Z,12.60
2018-12-03T11:46:11.570Z,12.70
2018-12-03T11:48:51.733Z,12.80
2018-12-03T11:51:32.117Z,12.70
2018-12-03T12:00:14.970Z,12.70
2018-12-03T12:02:55.522Z,12.70
2018-12-03T12:05:36.161Z,12.70
2018-12-03T12:08:16.555Z,12.60
2018-12-03T12:10:57.083Z,12.70
2018-12-03T12:13:37.293Z,12.60
2018-12-03T12:16:18.041Z,12.60
2018-12-03T12:18:58.127Z,12.60
2018-12-03T12:21:38.673Z,12.60
2018-12-03T12:24:19.122Z,12.50
2018-12-03T12:26:59.273Z,12.60
2018-12-03T12:29:39.973Z,12.70
2018-12-03T12:32:20.156Z,12.70
2018-12-03T12:35:00.205Z,12.60
2018-12-03T12:37:40.452Z,12.60
2018-12-03T12:40:07.995Z,12.60
2018-12-03T12:42:55.115Z,12.60
2018-12-03T12:45:42.269Z,12.60
2018-12-03T12:48:29.406Z,12.70
2018-12-03T12:51:16.644Z,12.70
2018-12-03T12:54:03.867Z,12.70
2018-12-03T12:56:51.027Z,12.60
2018-12-03T12:59:38.341Z,12.60
2018-12-03T13:02:25.478Z,12.60
2018-12-03T13:05:12.977Z,12.70
2018-12-03T13:08:00.106Z,12.60
2018-12-03T13:10:47.245Z,12.60
2018-12-03T13:13:34.511Z,12.70
2018-12-03T13:16:21.836Z,12.70
2018-12-03T13:19:08.991Z,12.70
2018-12-03T13:21:56.157Z,12.60
2018-12-03T13:24:43.368Z,12.70
2018-12-03T13:27:30.669Z,12.70
2018-12-03T13:30:18.225Z,12.70
2018-12-03T13:33:05.857Z,12.60
2018-12-03T13:35:53.053Z,12.60
2018-12-03T13:38:40.185Z,12.70
2018-12-03T13:41:27.379Z,12.70
2018-12-03T13:44:14.600Z,12.70
2018-12-03T13:47:01.806Z,12.70
2018-12-03T13:49:49.172Z,12.70
2018-12-03T13:52:36.333Z,12.70
2018-12-03T13:55:23.464Z,12.70
2018-12-03T13:58:10.681Z,12.60
2018-12-03T14:00:52.841Z,12.70
2018-12-03T14:03:21.959Z,12.60
2018-12-03T14:06:02.512Z,12.60
2018-12-03T14:08:42.876Z,12.60
2018-12-03T14:11:23.395Z,12.60
2018-12-03T14:14:03.564Z,12.60
2018-12-03T14:16:31.313Z,12.50
2018-12-03T14:19:18.451Z,12.60
2018-12-03T14:22:05.566Z,12.60
2018-12-03T14:24:53.386Z,12.60
2018-12-03T14:27:40.568Z,12.60
2018-12-03T14:30:27.941Z,12.60
2018-12-03T14:33:15.353Z,12.50
2018-12-03T14:36:02.485Z,12.50
2018-12-03T14:38:50.123Z,12.60
2018-12-03T14:41:37.257Z,12.60
2018-12-03T14:44:24.557Z,12.60
2018-12-03T14:47:11.966Z,12.50
2018-12-03T14:49:59.103Z,12.50
2018-12-03T14:52:58.600Z,12.50
2018-12-03T14:55:35.791Z,12.40
2018-12-03T14:58:22.895Z,12.50
2018-12-03T15:01:10.055Z,12.40
2018-12-03T15:03:57.154Z,12.30
2018-12-03T15:06:44.365Z,12.30
2018-12-03T15:09:31.553Z,12.30
2018-12-03T15:12:40.018Z,12.30
2018-12-03T15:18:35.766Z,12.40
2018-12-03T15:21:22.976Z,12.40
2018-12-03T15:24:13.357Z,12.50
2018-12-03T15:30:07.209Z,12.40
2018-12-03T15:32:54.421Z,12.40
2018-12-03T15:35:41.609Z,12.30
2018-12-03T15:38:28.766Z,12.30
2018-12-03T15:40:56.297Z,12.30
2018-12-03T15:43:43.689Z,12.30
2018-12-03T15:46:24.433Z,12.30
2018-12-03T15:49:04.793Z,12.30
2018-12-03T15:51:45.305Z,12.20
2018-12-03T15:54:26.425Z,12.20
2018-12-03T15:56:54.166Z,12.40
2018-12-03T15:59:41.427Z,12.30
2018-12-03T16:02:28.579Z,12.30
2018-12-03T16:05:15.775Z,12.20
2018-12-03T16:08:02.964Z,12.30
2018-12-03T16:10:50.199Z,12.30
2018-12-03T16:13:38.312Z,12.40
2018-12-03T16:16:27.237Z,12.20
2018-12-03T16:18:54.958Z,12.20
2018-12-03T16:21:22.429Z,12.30
2018-12-03T16:23:49.877Z,12.30
2018-12-03T16:26:17.471Z,12.20
2018-12-03T16:28:44.977Z,12.20
2018-12-03T16:31:12.478Z,12.30
2018-12-03T16:33:59.597Z,12.30
2018-12-03T16:36:46.789Z,12.30
2018-12-03T16:39:34.027Z,12.30
2018-12-03T16:42:21.203Z,12.20
2018-12-03T16:45:08.350Z,12.20
2018-12-03T16:47:55.601Z,12.20
2018-12-03T16:50:42.706Z,12.10
2018-12-03T16:53:29.844Z,12.10
2018-12-03T16:59:23.849Z,12.30
2018-12-03T17:02:32.303Z,12.20
2018-12-03T17:08:25.808Z,12.20
2018-12-03T17:11:12.936Z,12.20
2018-12-03T17:14:00.159Z,12.20
2018-12-03T17:16:47.469Z,12.30
2018-12-03T17:22:22.005Z,12.20
2018-12-03T17:25:09.225Z,12.20
2018-12-03T17:27:56.405Z,12.30
2018-12-03T17:30:55.693Z,12.30
2018-12-03T17:33:34.968Z,12.20
2018-12-03T17:36:22.731Z,12.30
2018-12-03T17:39:10.009Z,12.30
2018-12-03T17:41:57.184Z,12.30
2018-12-03T17:44:44.645Z,12.30
2018-12-03T17:50:29.158Z,12.40
2018-12-03T17:52:57.033Z,12.20
2018-12-03T17:55:44.244Z,12.10
2018-12-03T17:58:32.663Z,12.30
2018-12-03T18:01:19.903Z,12.20
2018-12-03T18:07:01.733Z,12.20
2018-12-03T18:09:48.978Z,12.20
2018-12-03T18:12:36.347Z,12.10
2018-12-03T18:18:19.446Z,12.10
2018-12-03T18:21:07.139Z,12.00
2018-12-03T18:23:54.290Z,12.00
2018-12-03T18:26:41.705Z,12.00
2018-12-03T18:29:29.025Z,12.00
2018-12-03T18:31:56.502Z,12.10
2018-12-03T18:34:43.977Z,12.00
2018-12-03T18:37:31.111Z,12.00
2018-12-03T18:40:18.233Z,12.10
2018-12-03T18:43:05.449Z,12.10
2018-12-03T18:45:52.652Z,12.00
2018-12-03T18:48:40.003Z,12.00
2018-12-03T18:51:30.107Z,12.00
2018-12-03T18:54:17.378Z,12.10
2018-12-03T18:57:05.040Z,12.20
2018-12-03T18:59:52.210Z,12.30
2018-12-03T19:02:39.398Z,12.10
2018-12-03T19:05:26.533Z,12.10
2018-12-03T19:08:13.894Z,12.10
2018-12-03T19:11:24.773Z,12.00
2018-12-03T19:14:12.069Z,12.00
2018-12-03T19:16:59.316Z,11.90
2018-12-03T19:25:21.201Z,12.00
2018-12-03T19:28:08.389Z,11.90
2018-12-03T19:30:36.223Z,12.00
2018-12-03T19:33:43.154Z,12.00
2018-12-03T19:39:33.125Z,12.00
2018-12-03T19:42:08.514Z,12.00
2018-12-03T19:44:36.196Z,12.10
2018-12-03T19:47:23.527Z,12.00
2018-12-03T19:50:10.746Z,11.90
2018-12-03T19:53:00.596Z,11.90
2018-12-03T19:55:47.773Z,11.90
2018-12-03T19:58:34.961Z,11.90
2018-12-03T20:01:22.077Z,11.90
2018-12-03T20:04:30.763Z,12.00
2018-12-03T20:07:17.889Z,11.90
2018-12-03T20:10:05.819Z,11.90
2018-12-03T20:13:06.764Z,11.90
2018-12-03T20:15:56.983Z,11.90
2018-12-03T20:18:31.859Z,11.90
2018-12-03T20:21:19.057Z,11.80
2018-12-03T20:24:06.509Z,11.90
2018-12-03T20:26:54.104Z,11.80
2018-12-03T20:29:41.309Z,11.90
2018-12-03T20:32:28.519Z,11.80
2018-12-03T20:35:15.661Z,11.80
2018-12-03T20:38:02.979Z,11.60
2018-12-03T20:40:50.223Z,11.70
2018-12-03T20:46:45.897Z,11.70
2018-12-03T20:49:33.297Z,11.80
2018-12-03T20:52:20.753Z,11.80
2018-12-03T20:55:40.956Z,11.70
2018-12-03T21:01:25.099Z,11.80
2018-12-03T21:04:12.325Z,11.70
2018-12-03T21:06:59.709Z,11.70
2018-12-03T21:09:59.346Z,11.80
2018-12-03T21:12:36.522Z,12.00
2018-12-03T21:15:17.137Z,12.00
2018-12-03T21:17:59.198Z,12.00
2018-12-03T21:20:26.852Z,12.10
2018-12-03T21:23:36.665Z,11.80
2018-12-03T21:30:01.334Z,11.90
2018-12-03T21:38:56.692Z,11.80
2018-12-03T21:41:43.808Z,11.80
2018-12-03T21:44:31.033Z,11.90
2018-12-03T21:47:18.349Z,12.30
2018-12-03T21:50:07.251Z,12.80
2018-12-03T21:52:54.998Z,13.90
2018-12-03T21:55:42.140Z,14.60
2018-12-03T21:58:29.369Z,15.40
2018-12-03T22:01:16.508Z,15.50
2018-12-03T22:04:03.622Z,15.70
2018-12-03T22:06:50.773Z,14.90
2018-12-03T22:09:38.188Z,14.30
2018-12-03T22:12:25.421Z,15.10
2018-12-03T22:15:12.653Z,14.60
2018-12-03T22:17:59.759Z,15.40
2018-12-03T22:20:46.888Z,15.10
2018-12-03T22:23:33.997Z,15.70
2018-12-03T22:26:21.124Z,15.70
2018-12-03T22:29:08.278Z,15.50
2018-12-03T22:31:55.647Z,14.60
2018-12-03T22:34:42.776Z,14.60
2018-12-03T22:37:29.920Z,15.00
2018-12-03T22:40:17.433Z,14.70
2018-12-03T22:43:04.912Z,14.70
2018-12-03T22:45:52.017Z,14.20
2018-12-03T22:48:39.244Z,14.10
2018-12-03T22:51:26.353Z,13.70
2018-12-03T22:54:13.502Z,13.60
2018-12-03T22:56:40.930Z,12.90
2018-12-03T22:59:28.063Z,12.60
2018-12-03T23:02:15.302Z,12.10
2018-12-03T23:05:02.501Z,12.50
2018-12-03T23:07:49.736Z,12.30
2018-12-03T23:10:37.179Z,12.10
2018-12-03T23:13:24.286Z,12.00
2018-12-03T23:16:11.665Z,12.40
2018-12-03T23:18:58.784Z,11.70
2018-12-03T23:21:45.920Z,11.50
2018-12-03T23:24:33.108Z,11.60
2018-12-03T23:27:20.225Z,11.40
2018-12-03T23:30:07.725Z,11.30
2018-12-03T23:32:54.830Z,11.50
2018-12-03T23:35:41.968Z,11.30
2018-12-03T23:38:29.095Z,11.10
2018-12-03T23:41:16.268Z,11.30
2018-12-03T23:44:03.376Z,11.20
2018-12-03T23:46:50.843Z,11.10
2018-12-03T23:49:38.265Z,10.90
2018-12-03T23:52:25.412Z,10.90
2018-12-03T23:55:12.702Z,10.80
2018-12-03T23:57:59.887Z,10.80
