createdAt,value
2019-05-26T00:02:52.101Z,62.92
2019-05-26T00:07:59.579Z,63.12
2019-05-26T00:13:06.620Z,63.12
2019-05-26T00:18:15.883Z,63.19
2019-05-26T00:23:27.414Z,63.19
2019-05-26T00:28:34.611Z,63.42
2019-05-26T00:33:41.917Z,63.81
2019-05-26T00:38:48.712Z,63.81
2019-05-26T00:43:55.559Z,64.36
2019-05-26T00:49:02.574Z,64.36
2019-05-26T00:54:09.450Z,64.60
2019-05-26T00:59:16.453Z,64.60
2019-05-26T01:04:23.456Z,64.93
2019-05-26T01:09:30.563Z,64.96
2019-05-26T01:14:39.646Z,64.75
2019-05-26T01:25:18.632Z,65.07
2019-05-26T01:30:39.255Z,65.23
2019-05-26T01:35:47.312Z,65.23
2019-05-26T01:40:54.443Z,65.38
2019-05-26T01:46:00.307Z,65.41
2019-05-26T01:51:07.414Z,65.50
2019-05-26T01:56:13.308Z,65.71
2019-05-26T02:01:20.608Z,65.83
2019-05-26T02:06:28.259Z,66.11
2019-05-26T02:11:42.344Z,66.11
2019-05-26T02:16:50.445Z,66.55
2019-05-26T02:21:59.534Z,66.55
2019-05-26T02:32:41.389Z,66.89
2019-05-26T02:37:54.238Z,66.96
2019-05-26T02:43:01.896Z,67.05
2019-05-26T02:48:08.702Z,67.05
2019-05-26T02:53:24.575Z,67.24
2019-05-26T02:58:37.435Z,67.68
2019-05-26T03:03:45.417Z,67.68
2019-05-26T03:08:54.871Z,67.78
2019-05-26T03:14:07.297Z,67.87
2019-05-26T03:19:20.282Z,67.87
2019-05-26T03:24:33.457Z,67.84
2019-05-26T03:29:40.564Z,67.84
2019-05-26T03:34:48.262Z,67.97
2019-05-26T03:40:01.012Z,68.00
2019-05-26T03:45:09.365Z,68.10
2019-05-26T03:50:19.547Z,67.97
2019-05-26T03:55:29.716Z,68.02
2019-05-26T04:00:39.612Z,68.04
2019-05-26T04:05:48.334Z,67.63
2019-05-26T04:10:55.533Z,67.63
2019-05-26T04:16:02.606Z,67.53
2019-05-26T04:21:10.592Z,67.23
2019-05-26T04:26:17.572Z,67.59
2019-05-26T04:31:24.581Z,67.59
2019-05-26T04:36:33.505Z,67.25
2019-05-26T04:41:45.965Z,67.25
2019-05-26T04:46:59.034Z,66.64
2019-05-26T04:52:13.325Z,66.64
2019-05-26T04:57:20.411Z,66.61
2019-05-26T05:02:27.718Z,66.43
2019-05-26T05:07:34.589Z,66.10
2019-05-26T05:12:41.706Z,65.93
2019-05-26T05:17:48.584Z,65.93
2019-05-26T05:22:55.526Z,65.74
2019-05-26T05:28:02.560Z,65.74
2019-05-26T05:34:10.581Z,65.72
2019-05-26T05:39:17.428Z,65.29
2019-05-26T05:44:24.432Z,65.29
2019-05-26T05:49:31.473Z,64.53
2019-05-26T05:54:39.422Z,64.09
2019-05-26T05:59:47.595Z,63.65
2019-05-26T06:04:54.565Z,62.26
2019-05-26T06:10:01.444Z,61.87
2019-05-26T06:15:11.018Z,61.87
2019-05-26T06:20:19.058Z,61.45
2019-05-26T06:25:26.433Z,61.20
2019-05-26T06:30:35.029Z,60.18
2019-05-26T06:35:42.413Z,59.64
2019-05-26T06:40:49.509Z,59.14
2019-05-26T06:45:56.580Z,59.06
2019-05-26T06:51:03.516Z,57.69
2019-05-26T06:56:10.552Z,57.69
2019-05-26T07:01:17.692Z,57.78
2019-05-26T07:06:24.449Z,56.35
2019-05-26T07:11:31.789Z,56.35
2019-05-26T07:16:39.117Z,56.36
2019-05-26T07:21:47.592Z,55.65
2019-05-26T07:26:55.579Z,55.44
2019-05-26T07:32:02.508Z,54.17
2019-05-26T07:37:09.576Z,54.17
2019-05-26T07:42:16.555Z,54.15
2019-05-26T07:47:23.574Z,53.28
2019-05-26T07:52:31.450Z,51.67
2019-05-26T07:57:39.032Z,51.52
2019-05-26T08:02:46.436Z,50.83
2019-05-26T08:07:53.539Z,49.74
2019-05-26T08:13:00.435Z,48.99
2019-05-26T08:18:08.552Z,47.90
2019-05-26T08:23:15.670Z,47.90
2019-05-26T08:28:22.594Z,46.91
2019-05-26T08:33:29.865Z,46.43
2019-05-26T08:38:36.579Z,46.43
2019-05-26T08:43:43.456Z,45.24
2019-05-26T08:48:50.443Z,45.24
2019-05-26T08:53:57.571Z,43.76
2019-05-26T08:59:04.442Z,43.59
2019-05-26T09:04:11.431Z,42.50
2019-05-26T09:09:18.526Z,42.50
2019-05-26T09:14:25.650Z,41.94
2019-05-26T09:19:32.585Z,40.55
2019-05-26T09:24:39.505Z,39.22
2019-05-26T09:29:46.476Z,38.31
2019-05-26T09:34:53.467Z,38.31
2019-05-26T09:40:00.591Z,38.01
2019-05-26T09:45:10.940Z,36.56
2019-05-26T09:50:19.609Z,36.56
2019-05-26T09:55:26.592Z,36.75
2019-05-26T10:00:35.405Z,36.75
2019-05-26T10:05:45.057Z,36.13
2019-05-26T10:10:52.241Z,34.79
2019-05-26T10:15:59.615Z,34.79
2019-05-26T10:21:08.879Z,35.24
2019-05-26T10:26:15.446Z,34.68
2019-05-26T10:31:22.553Z,34.68
2019-05-26T10:36:29.647Z,34.14
2019-05-26T10:41:37.652Z,34.14
2019-05-26T10:46:44.633Z,34.31
2019-05-26T10:51:51.556Z,34.06
2019-05-26T10:56:58.441Z,34.06
2019-05-26T11:02:05.569Z,33.89
2019-05-26T11:07:12.444Z,33.56
2019-05-26T11:12:19.457Z,33.81
2019-05-26T11:17:26.473Z,33.57
2019-05-26T11:22:33.583Z,33.56
2019-05-26T11:27:40.459Z,32.99
2019-05-26T11:32:47.579Z,32.99
2019-05-26T11:37:54.477Z,32.66
2019-05-26T11:43:14.061Z,32.66
2019-05-26T11:48:10.423Z,31.61
2019-05-26T11:53:17.424Z,31.77
2019-05-26T11:58:24.431Z,32.05
2019-05-26T12:03:31.563Z,31.90
2019-05-26T12:08:38.577Z,31.49
2019-05-26T12:13:46.473Z,31.49
2019-05-26T12:18:53.551Z,31.11
2019-05-26T12:24:00.453Z,31.11
2019-05-26T12:29:07.566Z,30.47
2019-05-26T12:34:14.590Z,30.78
2019-05-26T12:39:21.569Z,30.64
2019-05-26T12:44:28.599Z,30.67
2019-05-26T12:49:35.572Z,30.81
2019-05-26T12:54:42.586Z,30.62
2019-05-26T12:59:49.552Z,30.98
2019-05-26T13:04:56.568Z,30.98
2019-05-26T13:10:03.558Z,31.26
2019-05-26T13:15:12.114Z,31.79
2019-05-26T13:20:19.934Z,31.21
2019-05-26T13:25:27.135Z,31.21
2019-05-26T13:30:35.571Z,30.51
2019-05-26T13:35:42.583Z,29.95
2019-05-26T13:40:49.474Z,30.49
2019-05-26T13:45:56.574Z,30.49
2019-05-26T13:51:03.583Z,30.76
2019-05-26T13:56:10.591Z,31.30
2019-05-26T14:01:17.575Z,31.06
2019-05-26T14:06:25.597Z,31.06
2019-05-26T14:11:32.620Z,31.20
2019-05-26T14:16:40.251Z,31.25
2019-05-26T14:21:47.448Z,31.25
2019-05-26T14:26:54.567Z,31.08
2019-05-26T14:32:01.571Z,30.89
2019-05-26T14:37:08.578Z,30.75
2019-05-26T14:42:18.338Z,31.03
2019-05-26T14:47:24.506Z,31.03
2019-05-26T14:52:31.645Z,31.51
2019-05-26T14:57:39.606Z,31.12
2019-05-26T15:03:08.626Z,31.24
2019-05-26T15:08:15.576Z,31.43
2019-05-26T15:13:22.602Z,31.14
2019-05-26T15:18:29.612Z,30.67
2019-05-26T15:23:36.487Z,30.53
2019-05-26T15:28:43.472Z,30.53
2019-05-26T15:33:50.575Z,29.81
2019-05-26T15:38:57.602Z,29.74
2019-05-26T15:44:04.590Z,30.69
2019-05-26T15:49:11.584Z,30.69
2019-05-26T15:54:18.574Z,31.46
2019-05-26T15:59:25.568Z,32.07
2019-05-26T16:04:32.461Z,32.07
2019-05-26T16:09:39.494Z,32.47
2019-05-26T16:14:46.607Z,33.21
2019-05-26T16:19:53.606Z,34.09
2019-05-26T16:25:00.595Z,34.49
2019-05-26T16:30:08.926Z,34.88
2019-05-26T16:35:16.494Z,34.88
2019-05-26T16:45:56.747Z,35.17
2019-05-26T16:51:03.602Z,35.05
2019-05-26T16:56:10.579Z,34.08
2019-05-26T17:01:17.554Z,34.08
2019-05-26T17:06:24.566Z,34.03
2019-05-26T17:11:31.577Z,34.11
2019-05-26T17:16:39.029Z,34.11
2019-05-26T17:21:46.617Z,34.25
2019-05-26T17:26:53.475Z,34.34
2019-05-26T17:32:00.561Z,34.34
2019-05-26T17:37:07.505Z,33.89
2019-05-26T17:42:14.557Z,33.34
2019-05-26T17:47:29.786Z,33.18
2019-05-26T17:52:30.509Z,33.72
2019-05-26T17:57:37.475Z,33.86
2019-05-26T18:02:44.575Z,34.28
2019-05-26T18:07:51.570Z,35.32
2019-05-26T18:12:58.453Z,35.32
2019-05-26T18:18:05.471Z,36.01
2019-05-26T18:24:58.352Z,36.33
2019-05-26T18:30:04.699Z,37.18
2019-05-26T18:35:12.258Z,37.49
2019-05-26T18:40:20.056Z,37.49
2019-05-26T18:45:27.421Z,37.80
2019-05-26T18:50:35.550Z,38.29
2019-05-26T18:55:42.571Z,39.00
2019-05-26T19:00:49.680Z,39.20
2019-05-26T19:05:56.625Z,39.38
2019-05-26T19:11:04.591Z,40.14
2019-05-26T19:16:11.483Z,40.16
2019-05-26T19:21:18.614Z,40.16
2019-05-26T19:26:25.610Z,40.50
2019-05-26T19:31:32.470Z,40.80
2019-05-26T19:36:39.464Z,40.93
2019-05-26T19:41:46.508Z,40.93
2019-05-26T19:46:53.479Z,41.46
2019-05-26T19:52:00.481Z,41.71
2019-05-26T19:57:07.590Z,42.03
2019-05-26T20:02:18.626Z,42.17
2019-05-26T20:07:23.592Z,42.17
2019-05-26T20:12:30.463Z,42.46
2019-05-26T20:17:37.478Z,42.39
2019-05-26T20:22:44.570Z,42.39
2019-05-26T20:27:51.488Z,43.63
2019-05-26T20:32:58.593Z,43.63
2019-05-26T20:38:05.587Z,43.97
2019-05-26T20:43:12.463Z,44.04
2019-05-26T20:48:19.459Z,44.04
2019-05-26T20:53:26.448Z,44.32
2019-05-26T20:58:33.434Z,44.37
2019-05-26T21:03:40.544Z,44.81
2019-05-26T21:08:47.570Z,44.97
2019-05-26T21:13:54.500Z,44.86
2019-05-26T21:19:01.466Z,44.86
2019-05-26T21:24:08.463Z,45.12
2019-05-26T21:29:15.534Z,45.26
2019-05-26T21:34:27.083Z,45.75
2019-05-26T21:39:34.572Z,45.91
2019-05-26T21:44:41.476Z,45.86
2019-05-26T21:49:48.435Z,45.94
2019-05-26T21:54:55.447Z,46.21
2019-05-26T22:00:04.244Z,46.88
2019-05-26T22:05:13.435Z,46.88
2019-05-26T22:10:20.612Z,47.22
2019-05-26T22:15:27.600Z,47.86
2019-05-26T22:20:36.446Z,47.86
2019-05-26T22:25:43.465Z,47.86
2019-05-26T22:30:51.740Z,48.04
2019-05-26T22:35:58.663Z,48.14
2019-05-26T22:41:05.460Z,48.33
2019-05-26T22:46:12.459Z,48.33
2019-05-26T22:54:27.567Z,48.06
2019-05-26T22:59:34.467Z,47.83
2019-05-26T23:04:41.580Z,47.83
2019-05-26T23:09:48.580Z,47.53
2019-05-26T23:16:02.600Z,47.56
2019-05-26T23:33:54.595Z,47.37
2019-05-26T23:41:05.628Z,47.40
2019-05-26T23:46:12.473Z,47.48
2019-05-26T23:51:19.545Z,47.48
2019-05-26T23:56:26.570Z,47.66
