createdAt,value
2019-04-16T00:02:06.476Z,13.55
2019-04-16T00:04:31.511Z,18.02
2019-04-16T00:06:53.740Z,18.75
2019-04-16T00:09:31.753Z,18.35
2019-04-16T00:11:59.762Z,19.02
2019-04-16T00:14:24.941Z,18.07
2019-04-16T00:16:45.730Z,18.45
2019-04-16T00:19:08.980Z,17.65
2019-04-16T00:21:41.146Z,17.67
2019-04-16T00:24:03.626Z,18.20
2019-04-16T00:26:26.943Z,18.67
2019-04-16T00:28:46.256Z,14.13
2019-04-16T00:31:08.504Z,18.48
2019-04-16T00:33:28.994Z,19.07
2019-04-16T00:35:49.553Z,17.92
2019-04-16T00:38:10.128Z,18.45
2019-04-16T00:40:30.603Z,18.87
2019-04-16T00:42:51.133Z,18.00
2019-04-16T00:45:11.868Z,18.45
2019-04-16T00:47:32.351Z,17.92
2019-04-16T00:49:57.704Z,17.23
2019-04-16T00:52:14.564Z,17.43
2019-04-16T00:54:35.194Z,17.07
2019-04-16T00:56:55.946Z,18.45
2019-04-16T00:59:16.579Z,17.92
2019-04-16T01:01:37.163Z,18.40
2019-04-16T01:03:57.748Z,17.70
2019-04-16T01:06:18.269Z,18.37
2019-04-16T01:08:38.843Z,18.35
2019-04-16T01:10:59.319Z,18.00
2019-04-16T01:13:21.725Z,19.05
2019-04-16T01:15:42.137Z,13.93
2019-04-16T01:18:04.799Z,17.90
2019-04-16T01:20:24.486Z,13.53
2019-04-16T01:22:47.764Z,17.92
2019-04-16T01:25:08.557Z,17.80
2019-04-16T01:27:33.425Z,18.57
2019-04-16T01:29:53.966Z,17.32
2019-04-16T01:32:16.064Z,17.30
2019-04-16T01:34:47.106Z,17.47
2019-04-16T01:37:26.539Z,17.30
2019-04-16T01:39:57.722Z,16.87
2019-04-16T01:42:18.263Z,17.40
2019-04-16T01:44:39.923Z,17.77
2019-04-16T01:47:03.346Z,17.12
2019-04-16T01:49:22.084Z,13.37
2019-04-16T01:51:44.681Z,16.97
2019-04-16T01:56:27.813Z,16.82
2019-04-16T01:58:45.868Z,13.77
2019-04-16T02:01:08.161Z,18.90
2019-04-16T02:03:28.350Z,14.07
2019-04-16T02:05:48.876Z,18.27
2019-04-16T02:08:09.501Z,18.73
2019-04-16T02:10:30.058Z,17.90
2019-04-16T02:12:50.680Z,18.27
2019-04-16T02:15:11.547Z,17.52
2019-04-16T02:17:33.643Z,18.50
2019-04-16T02:22:16.350Z,15.55
2019-04-16T02:24:38.464Z,12.63
2019-04-16T02:26:58.351Z,12.83
2019-04-16T02:29:20.716Z,16.97
2019-04-16T02:31:43.075Z,16.07
2019-04-16T02:34:03.433Z,17.00
2019-04-16T02:36:23.926Z,17.55
2019-04-16T02:38:52.349Z,18.32
2019-04-16T02:41:09.886Z,16.32
2019-04-16T02:43:39.404Z,16.73
2019-04-16T02:45:58.334Z,17.20
2019-04-16T02:48:17.748Z,16.52
2019-04-16T02:50:42.849Z,16.93
2019-04-16T02:53:24.265Z,17.20
2019-04-16T02:55:53.938Z,16.70
2019-04-16T02:58:18.987Z,16.70
2019-04-16T03:00:41.213Z,16.75
2019-04-16T03:03:03.529Z,13.40
2019-04-16T03:05:29.132Z,17.95
2019-04-16T03:07:52.736Z,17.40
2019-04-16T03:10:14.354Z,17.48
2019-04-16T03:12:34.971Z,17.90
2019-04-16T03:14:55.558Z,18.55
2019-04-16T03:17:34.460Z,17.85
2019-04-16T03:19:59.646Z,18.50
2019-04-16T03:22:20.219Z,17.30
2019-04-16T03:24:41.032Z,17.52
2019-04-16T03:27:04.435Z,17.50
2019-04-16T03:29:23.338Z,16.13
2019-04-16T03:31:44.035Z,17.17
2019-04-16T03:34:04.825Z,16.27
2019-04-16T03:36:26.476Z,18.10
2019-04-16T03:38:47.315Z,16.90
2019-04-16T03:41:07.877Z,17.42
2019-04-16T03:43:29.473Z,17.62
2019-04-16T03:45:55.450Z,19.00
2019-04-16T03:48:16.144Z,17.35
2019-04-16T03:50:36.719Z,16.77
2019-04-16T03:52:57.365Z,16.40
2019-04-16T03:55:18.033Z,17.17
2019-04-16T03:57:38.699Z,16.82
2019-04-16T04:00:00.915Z,17.75
2019-04-16T04:02:23.113Z,17.00
2019-04-16T04:04:43.817Z,18.27
2019-04-16T04:07:04.510Z,17.77
2019-04-16T04:09:25.031Z,17.07
2019-04-16T04:11:45.688Z,17.52
2019-04-16T04:14:06.482Z,17.75
2019-04-16T04:16:27.391Z,18.37
2019-04-16T04:18:47.948Z,18.92
2019-04-16T04:21:08.434Z,17.32
2019-04-16T04:23:29.411Z,17.55
2019-04-16T04:25:50.179Z,19.67
2019-04-16T04:28:10.715Z,17.98
2019-04-16T04:30:31.240Z,19.37
2019-04-16T04:32:52.061Z,19.05
2019-04-16T04:35:12.779Z,18.25
2019-04-16T04:37:33.321Z,17.55
2019-04-16T04:39:55.449Z,17.85
2019-04-16T04:42:18.897Z,17.75
2019-04-16T04:44:38.203Z,12.80
2019-04-16T04:46:58.728Z,17.67
2019-04-16T04:49:19.740Z,18.82
2019-04-16T04:51:43.403Z,17.25
2019-04-16T04:54:02.328Z,13.43
2019-04-16T04:56:27.757Z,16.82
2019-04-16T04:58:45.068Z,13.40
2019-04-16T05:01:05.870Z,16.57
2019-04-16T05:03:28.337Z,17.90
2019-04-16T05:05:53.381Z,12.65
2019-04-16T05:08:15.360Z,17.37
2019-04-16T05:10:39.825Z,17.50
2019-04-16T05:12:57.990Z,12.93
2019-04-16T05:15:18.798Z,17.48
2019-04-16T05:17:41.036Z,17.67
2019-04-16T05:20:01.551Z,16.50
2019-04-16T05:22:22.372Z,17.62
2019-04-16T05:24:43.045Z,17.20
2019-04-16T05:27:05.525Z,17.00
2019-04-16T05:29:26.828Z,18.17
2019-04-16T05:31:46.939Z,11.73
2019-04-16T05:34:07.582Z,16.75
2019-04-16T05:36:28.193Z,16.75
2019-04-16T05:38:48.888Z,16.25
2019-04-16T05:41:13.435Z,16.07
2019-04-16T05:43:31.676Z,16.75
2019-04-16T05:45:52.133Z,16.40
2019-04-16T05:48:13.235Z,16.65
2019-04-16T05:50:34.010Z,16.60
2019-04-16T05:52:54.764Z,16.07
2019-04-16T05:55:22.776Z,16.15
2019-04-16T05:57:44.978Z,15.83
2019-04-16T06:00:10.761Z,16.75
2019-04-16T06:02:41.723Z,16.17
2019-04-16T06:05:04.293Z,15.63
2019-04-16T06:07:27.000Z,17.00
2019-04-16T06:09:47.714Z,16.87
2019-04-16T06:12:09.529Z,15.23
2019-04-16T06:14:37.642Z,14.13
2019-04-16T06:16:59.892Z,14.45
2019-04-16T06:19:40.590Z,14.53
2019-04-16T06:22:13.290Z,14.58
2019-04-16T06:24:40.096Z,14.23
2019-04-16T06:27:07.823Z,14.35
2019-04-16T06:29:35.780Z,14.50
2019-04-16T06:32:00.922Z,13.90
2019-04-16T06:34:39.628Z,12.53
2019-04-16T06:37:20.717Z,11.95
2019-04-16T06:39:41.396Z,11.30
2019-04-16T06:42:10.034Z,11.18
2019-04-16T06:44:34.773Z,11.10
2019-04-16T06:46:54.993Z,10.68
2019-04-16T06:49:17.816Z,13.68
2019-04-16T06:51:59.570Z,11.97
2019-04-16T06:54:32.179Z,12.05
2019-04-16T06:56:57.912Z,10.87
2019-04-16T06:59:30.417Z,11.65
2019-04-16T07:01:58.237Z,11.03
2019-04-16T07:04:20.162Z,10.47
2019-04-16T07:06:48.753Z,11.07
2019-04-16T07:09:13.599Z,10.87
2019-04-16T07:11:35.102Z,10.70
2019-04-16T07:13:55.525Z,11.20
2019-04-16T07:16:15.876Z,12.07
2019-04-16T07:18:38.497Z,12.80
2019-04-16T07:20:58.310Z,11.87
2019-04-16T07:23:18.597Z,13.20
2019-04-16T07:25:42.236Z,14.60
2019-04-16T07:28:06.660Z,13.20
2019-04-16T07:30:31.366Z,13.27
2019-04-16T07:33:00.593Z,13.27
2019-04-16T07:35:28.162Z,13.70
2019-04-16T07:38:06.921Z,14.03
2019-04-16T07:40:29.154Z,14.00
2019-04-16T07:42:57.980Z,13.83
2019-04-16T07:45:20.321Z,14.70
2019-04-16T07:47:52.502Z,14.53
2019-04-16T07:50:24.094Z,15.20
2019-04-16T07:53:05.445Z,14.30
2019-04-16T07:55:39.438Z,14.33
2019-04-16T07:57:59.650Z,14.50
2019-04-16T08:00:20.608Z,15.43
2019-04-16T08:02:41.045Z,14.83
2019-04-16T08:05:01.450Z,14.33
2019-04-16T08:07:22.940Z,15.07
2019-04-16T08:09:44.169Z,15.67
2019-04-16T08:12:10.745Z,15.23
2019-04-16T08:14:28.977Z,14.63
2019-04-16T08:16:49.392Z,15.03
2019-04-16T08:19:12.163Z,14.33
2019-04-16T08:21:31.681Z,14.93
2019-04-16T08:23:55.752Z,13.90
2019-04-16T08:26:17.385Z,15.47
2019-04-16T08:28:37.746Z,14.73
2019-04-16T08:30:58.265Z,13.97
2019-04-16T08:33:18.580Z,15.17
2019-04-16T08:35:39.093Z,14.90
2019-04-16T08:37:59.498Z,14.97
2019-04-16T08:40:19.851Z,15.00
2019-04-16T08:42:44.741Z,14.63
2019-04-16T08:45:07.216Z,14.30
2019-04-16T08:47:24.166Z,14.57
2019-04-16T08:49:44.653Z,15.73
2019-04-16T08:52:09.971Z,14.63
2019-04-16T08:54:28.738Z,15.43
2019-04-16T08:56:49.884Z,14.67
2019-04-16T08:59:11.292Z,15.77
2019-04-16T09:01:34.098Z,14.80
2019-04-16T09:03:54.336Z,15.83
2019-04-16T09:06:14.508Z,14.68
2019-04-16T09:08:52.837Z,15.88
2019-04-16T09:11:22.651Z,14.75
2019-04-16T09:13:36.784Z,16.00
2019-04-16T09:15:59.004Z,15.73
2019-04-16T09:18:24.175Z,15.90
2019-04-16T09:20:44.993Z,17.43
2019-04-16T09:23:05.257Z,16.70
2019-04-16T09:25:36.195Z,17.33
2019-04-16T09:28:00.791Z,16.17
2019-04-16T09:30:38.323Z,16.00
2019-04-16T09:33:06.111Z,16.00
2019-04-16T09:35:37.580Z,16.03
2019-04-16T09:38:02.438Z,15.63
2019-04-16T09:40:41.138Z,16.63
2019-04-16T09:43:16.681Z,16.27
2019-04-16T09:45:28.192Z,15.63
2019-04-16T09:47:48.684Z,16.23
2019-04-16T09:50:11.184Z,16.17
2019-04-16T09:52:30.978Z,15.60
2019-04-16T09:54:51.560Z,16.27
2019-04-16T09:57:14.515Z,17.70
2019-04-16T09:59:36.948Z,15.93
2019-04-16T10:01:59.024Z,17.73
2019-04-16T10:04:20.106Z,16.48
2019-04-16T10:06:40.228Z,16.73
2019-04-16T10:09:00.431Z,16.27
2019-04-16T10:11:21.237Z,15.60
2019-04-16T10:13:41.539Z,15.73
2019-04-16T10:16:01.924Z,15.57
2019-04-16T10:18:22.331Z,16.63
2019-04-16T10:20:42.899Z,16.10
2019-04-16T10:23:04.966Z,15.57
2019-04-16T10:25:25.433Z,16.30
2019-04-16T10:27:47.501Z,16.27
2019-04-16T10:32:36.647Z,15.72
2019-04-16T10:34:57.080Z,14.90
2019-04-16T10:37:17.647Z,14.67
2019-04-16T10:39:48.218Z,15.07
2019-04-16T10:42:10.360Z,14.47
2019-04-16T10:44:48.542Z,15.35
2019-04-16T10:47:22.464Z,15.58
2019-04-16T10:49:44.208Z,14.03
2019-04-16T10:52:12.102Z,14.65
2019-04-16T10:54:39.768Z,14.75
2019-04-16T10:57:10.240Z,15.50
2019-04-16T10:59:37.080Z,15.97
2019-04-16T11:02:02.162Z,15.53
2019-04-16T11:04:24.362Z,14.50
2019-04-16T11:06:49.431Z,13.20
2019-04-16T11:09:12.870Z,14.00
2019-04-16T11:11:33.257Z,14.90
2019-04-16T11:13:59.992Z,14.20
2019-04-16T11:16:17.225Z,15.15
2019-04-16T11:18:37.571Z,15.63
2019-04-16T11:20:58.014Z,14.17
2019-04-16T11:23:18.467Z,13.97
2019-04-16T11:25:40.003Z,14.00
2019-04-16T11:28:01.070Z,13.13
2019-04-16T11:30:23.608Z,14.13
2019-04-16T11:32:44.398Z,14.07
2019-04-16T11:35:05.855Z,14.05
2019-04-16T11:37:25.957Z,12.53
2019-04-16T11:39:46.209Z,11.43
2019-04-16T11:42:06.448Z,11.83
2019-04-16T11:44:26.571Z,12.63
2019-04-16T11:46:49.264Z,13.15
2019-04-16T11:49:09.908Z,12.30
2019-04-16T11:51:30.169Z,12.28
2019-04-16T11:53:51.880Z,12.43
2019-04-16T11:56:14.076Z,12.47
2019-04-16T11:58:41.711Z,12.20
2019-04-16T12:01:03.635Z,12.45
2019-04-16T12:03:27.755Z,11.80
2019-04-16T12:06:06.001Z,11.75
2019-04-16T12:08:44.933Z,10.63
2019-04-16T12:11:15.589Z,11.23
2019-04-16T12:13:37.699Z,10.80
2019-04-16T12:16:00.143Z,11.27
2019-04-16T12:18:31.827Z,12.47
2019-04-16T12:20:52.536Z,11.67
2019-04-16T12:23:16.446Z,11.33
2019-04-16T12:25:47.660Z,11.90
2019-04-16T12:28:18.267Z,12.23
2019-04-16T12:30:56.001Z,11.90
2019-04-16T12:33:35.569Z,11.68
2019-04-16T12:36:14.124Z,12.33
2019-04-16T12:38:38.979Z,11.63
2019-04-16T12:41:01.302Z,12.03
2019-04-16T12:43:31.797Z,12.17
2019-04-16T12:45:54.130Z,11.53
2019-04-16T12:48:18.584Z,12.03
2019-04-16T12:50:52.358Z,11.53
2019-04-16T12:53:29.292Z,12.67
2019-04-16T12:56:08.434Z,11.43
2019-04-16T12:58:50.413Z,11.60
2019-04-16T13:01:19.866Z,11.67
2019-04-16T13:03:52.765Z,11.87
2019-04-16T13:06:30.173Z,12.13
2019-04-16T13:09:08.569Z,11.63
2019-04-16T13:11:36.295Z,12.68
2019-04-16T13:14:12.765Z,12.47
2019-04-16T13:16:43.632Z,12.47
2019-04-16T13:19:08.159Z,12.25
2019-04-16T13:21:29.760Z,11.40
2019-04-16T13:23:51.526Z,11.97
2019-04-16T13:26:19.440Z,11.12
2019-04-16T13:28:40.214Z,11.63
2019-04-16T13:31:02.184Z,12.40
2019-04-16T13:33:22.482Z,11.97
2019-04-16T13:35:43.756Z,12.20
2019-04-16T13:38:08.118Z,11.70
2019-04-16T13:40:26.874Z,11.50
2019-04-16T13:42:47.336Z,12.30
2019-04-16T13:45:27.365Z,12.63
2019-04-16T13:47:54.406Z,11.67
2019-04-16T13:50:25.868Z,12.87
2019-04-16T13:52:46.782Z,12.80
2019-04-16T13:55:11.814Z,12.70
2019-04-16T13:57:39.590Z,11.27
2019-04-16T14:00:05.665Z,10.73
2019-04-16T14:02:37.012Z,11.93
2019-04-16T14:05:03.094Z,10.97
2019-04-16T14:07:19.399Z,11.03
2019-04-16T14:09:39.912Z,10.73
2019-04-16T14:12:00.170Z,11.23
2019-04-16T14:14:22.596Z,11.37
2019-04-16T14:16:43.766Z,10.97
2019-04-16T14:19:06.052Z,12.15
2019-04-16T14:21:26.750Z,12.07
2019-04-16T14:23:47.003Z,11.50
2019-04-16T14:26:07.248Z,10.70
2019-04-16T14:28:27.311Z,10.70
2019-04-16T14:30:48.936Z,11.63
2019-04-16T14:33:09.043Z,12.23
2019-04-16T14:35:33.467Z,11.57
2019-04-16T14:37:53.101Z,11.60
2019-04-16T14:40:18.014Z,11.60
2019-04-16T14:42:38.532Z,11.50
2019-04-16T14:45:09.381Z,11.60
2019-04-16T14:47:33.490Z,11.17
2019-04-16T14:49:52.144Z,11.30
2019-04-16T14:52:12.665Z,11.27
2019-04-16T14:54:43.495Z,11.10
2019-04-16T14:57:09.969Z,10.53
2019-04-16T14:59:33.994Z,10.90
2019-04-16T15:01:53.059Z,11.97
2019-04-16T15:04:20.425Z,10.77
2019-04-16T15:06:44.650Z,11.97
2019-04-16T15:09:11.195Z,10.85
2019-04-16T15:11:33.403Z,11.27
2019-04-16T15:13:55.738Z,11.45
2019-04-16T15:16:34.026Z,11.43
2019-04-16T15:19:12.037Z,11.70
2019-04-16T15:21:37.126Z,11.37
2019-04-16T15:24:17.264Z,11.47
2019-04-16T15:26:52.328Z,11.33
2019-04-16T15:29:17.616Z,11.00
2019-04-16T15:31:48.919Z,11.33
2019-04-16T15:34:18.187Z,11.70
2019-04-16T15:36:40.299Z,11.47
2019-04-16T15:39:03.981Z,11.30
2019-04-16T15:41:35.554Z,10.70
2019-04-16T15:44:13.912Z,10.97
2019-04-16T15:46:52.302Z,10.17
2019-04-16T15:49:24.647Z,11.10
2019-04-16T15:52:03.211Z,11.15
2019-04-16T15:54:38.164Z,11.67
2019-04-16T15:57:10.585Z,9.93
2019-04-16T15:59:35.124Z,11.47
2019-04-16T16:02:13.886Z,10.90
2019-04-16T16:04:37.368Z,11.03
2019-04-16T16:06:59.505Z,10.57
2019-04-16T16:09:22.903Z,10.32
2019-04-16T16:14:06.644Z,10.35
2019-04-16T16:16:40.987Z,10.10
2019-04-16T16:18:48.677Z,11.12
2019-04-16T16:21:08.685Z,11.33
2019-04-16T16:23:32.999Z,10.60
2019-04-16T16:25:52.081Z,10.50
2019-04-16T16:28:12.206Z,10.48
2019-04-16T16:30:32.285Z,11.10
2019-04-16T16:32:52.328Z,11.45
2019-04-16T16:35:17.010Z,12.20
2019-04-16T16:37:37.874Z,11.07
2019-04-16T16:39:58.293Z,11.03
2019-04-16T16:42:18.928Z,12.00
2019-04-16T16:44:39.235Z,10.73
2019-04-16T16:47:04.112Z,10.47
2019-04-16T16:49:24.566Z,11.00
2019-04-16T16:51:58.316Z,11.10
2019-04-16T16:54:29.165Z,10.57
2019-04-16T16:57:07.531Z,10.80
2019-04-16T16:59:26.737Z,11.60
2019-04-16T17:01:55.406Z,10.90
2019-04-16T17:04:20.317Z,11.77
2019-04-16T17:06:41.757Z,10.70
2019-04-16T17:09:02.386Z,10.60
2019-04-16T17:11:24.272Z,10.93
2019-04-16T17:13:44.917Z,10.73
2019-04-16T17:16:05.617Z,10.70
2019-04-16T17:18:26.064Z,11.63
2019-04-16T17:20:50.233Z,11.85
2019-04-16T17:23:09.616Z,11.28
2019-04-16T17:25:36.465Z,10.53
2019-04-16T17:27:52.134Z,11.25
2019-04-16T17:30:13.214Z,10.93
2019-04-16T17:32:34.037Z,11.18
2019-04-16T17:34:54.181Z,11.78
2019-04-16T17:37:14.888Z,10.58
2019-04-16T17:39:48.468Z,10.43
2019-04-16T17:42:10.345Z,10.50
2019-04-16T17:44:43.941Z,9.68
2019-04-16T17:47:31.917Z,9.85
2019-04-16T17:49:51.711Z,10.28
2019-04-16T17:52:15.843Z,10.15
2019-04-16T17:54:49.871Z,10.32
2019-04-16T17:57:11.715Z,10.20
2019-04-16T17:59:44.015Z,10.48
2019-04-16T18:02:06.321Z,10.98
2019-04-16T18:04:31.348Z,10.85
2019-04-16T18:07:05.512Z,10.45
2019-04-16T18:09:36.733Z,10.58
2019-04-16T18:12:04.120Z,10.35
2019-04-16T18:14:41.186Z,11.00
2019-04-16T18:17:02.789Z,11.15
2019-04-16T18:19:25.010Z,10.55
2019-04-16T18:21:46.723Z,11.18
2019-04-16T18:24:15.097Z,11.60
2019-04-16T18:26:55.281Z,11.18
2019-04-16T18:29:17.703Z,11.03
2019-04-16T18:31:39.752Z,11.28
2019-04-16T18:34:01.695Z,8.57
2019-04-16T18:36:24.052Z,12.20
2019-04-16T18:38:51.885Z,11.60
2019-04-16T18:41:30.441Z,11.65
2019-04-16T18:43:58.525Z,11.05
2019-04-16T18:46:23.196Z,11.80
2019-04-16T18:48:45.548Z,11.18
2019-04-16T18:51:06.441Z,8.25
2019-04-16T18:53:27.126Z,11.18
2019-04-16T18:55:47.115Z,11.38
2019-04-16T18:58:08.166Z,12.07
2019-04-16T19:00:45.288Z,11.90
2019-04-16T19:03:05.834Z,12.35
2019-04-16T19:05:27.145Z,12.55
2019-04-16T19:07:47.773Z,12.25
2019-04-16T19:10:08.525Z,11.50
2019-04-16T19:12:29.195Z,12.85
2019-04-16T19:14:49.400Z,11.65
2019-04-16T19:17:09.922Z,12.50
2019-04-16T19:19:30.498Z,12.80
2019-04-16T19:21:52.193Z,12.68
2019-04-16T19:24:14.590Z,12.30
2019-04-16T19:26:34.947Z,8.95
2019-04-16T19:28:58.313Z,12.60
2019-04-16T19:33:39.073Z,11.78
2019-04-16T19:35:59.832Z,11.95
2019-04-16T19:38:20.490Z,11.22
2019-04-16T19:40:41.095Z,11.38
2019-04-16T19:43:03.427Z,12.90
2019-04-16T19:45:24.172Z,13.78
2019-04-16T19:47:45.552Z,12.45
2019-04-16T19:50:06.568Z,12.95
2019-04-16T19:52:28.875Z,12.90
2019-04-16T19:54:49.594Z,12.65
2019-04-16T19:57:12.233Z,12.70
2019-04-16T19:59:32.631Z,13.05
2019-04-16T20:01:55.968Z,13.25
2019-04-16T20:04:15.130Z,13.47
2019-04-16T20:06:36.501Z,12.78
2019-04-16T20:08:57.144Z,13.53
2019-04-16T20:11:21.428Z,13.38
2019-04-16T20:13:42.563Z,13.93
2019-04-16T20:16:03.304Z,13.85
2019-04-16T20:18:30.018Z,14.25
2019-04-16T20:20:50.890Z,14.78
2019-04-16T20:23:11.725Z,13.98
2019-04-16T20:25:32.612Z,13.38
2019-04-16T20:27:54.673Z,13.22
2019-04-16T20:30:15.497Z,13.08
2019-04-16T20:32:36.255Z,13.90
2019-04-16T20:34:57.113Z,13.88
2019-04-16T20:37:17.731Z,15.70
2019-04-16T20:39:40.727Z,14.53
2019-04-16T20:42:00.656Z,14.75
2019-04-16T20:44:21.117Z,14.50
2019-04-16T20:46:41.656Z,15.60
2019-04-16T20:49:09.639Z,15.63
2019-04-16T20:51:26.598Z,15.05
2019-04-16T20:53:49.463Z,14.43
2019-04-16T20:56:10.865Z,14.45
2019-04-16T20:58:32.384Z,15.90
2019-04-16T21:00:57.646Z,17.25
2019-04-16T21:03:22.413Z,16.02
2019-04-16T21:05:40.442Z,15.88
2019-04-16T21:08:01.052Z,16.30
2019-04-16T21:10:21.586Z,16.77
2019-04-16T21:12:45.334Z,16.20
2019-04-16T21:15:08.009Z,14.85
2019-04-16T21:17:29.913Z,14.58
2019-04-16T21:19:51.955Z,14.55
2019-04-16T21:22:14.582Z,15.13
2019-04-16T21:24:39.174Z,15.38
2019-04-16T21:26:57.081Z,15.38
2019-04-16T21:29:21.567Z,16.00
2019-04-16T21:31:45.835Z,16.65
2019-04-16T21:34:10.708Z,15.65
2019-04-16T21:36:46.743Z,15.95
2019-04-16T21:39:17.209Z,15.53
2019-04-16T21:41:35.295Z,15.38
2019-04-16T21:44:12.094Z,15.72
2019-04-16T21:46:27.878Z,10.87
2019-04-16T21:48:48.439Z,15.15
2019-04-16T21:51:08.949Z,14.65
2019-04-16T21:53:31.067Z,15.78
2019-04-16T21:55:51.542Z,15.40
2019-04-16T21:58:14.621Z,14.75
2019-04-16T22:00:37.901Z,14.75
2019-04-16T22:03:00.080Z,14.75
2019-04-16T22:05:20.667Z,15.28
2019-04-16T22:07:41.906Z,14.93
2019-04-16T22:10:02.599Z,14.40
2019-04-16T22:12:24.414Z,14.47
2019-04-16T22:14:45.131Z,14.43
2019-04-16T22:17:05.816Z,14.10
2019-04-16T22:19:28.139Z,15.28
2019-04-16T22:21:48.756Z,15.45
2019-04-16T22:24:09.428Z,15.58
2019-04-16T22:26:34.292Z,15.03
2019-04-16T22:28:56.300Z,11.48
2019-04-16T22:31:16.998Z,15.78
2019-04-16T22:33:37.461Z,14.68
2019-04-16T22:35:58.023Z,14.93
2019-04-16T22:38:18.548Z,15.23
2019-04-16T22:40:57.240Z,15.18
2019-04-16T22:43:31.560Z,14.30
2019-04-16T22:48:43.409Z,14.60
2019-04-16T22:51:09.651Z,15.32
2019-04-16T22:53:26.150Z,14.87
2019-04-16T22:55:48.327Z,15.40
2019-04-16T22:58:10.567Z,14.70
2019-04-16T23:00:32.763Z,14.07
2019-04-16T23:02:53.260Z,14.65
2019-04-16T23:05:13.914Z,15.65
2019-04-16T23:07:36.607Z,15.53
2019-04-16T23:09:57.937Z,15.00
2019-04-16T23:12:18.504Z,15.98
2019-04-16T23:14:39.066Z,15.48
2019-04-16T23:17:02.081Z,15.50
2019-04-16T23:19:22.621Z,15.58
2019-04-16T23:21:43.252Z,15.58
2019-04-16T23:24:04.981Z,15.85
2019-04-16T23:26:26.574Z,15.55
2019-04-16T23:28:47.123Z,16.93
2019-04-16T23:31:07.794Z,14.40
2019-04-16T23:33:32.578Z,15.98
2019-04-16T23:35:50.564Z,15.32
2019-04-16T23:38:13.641Z,15.55
2019-04-16T23:40:33.880Z,15.33
2019-04-16T23:43:12.191Z,15.55
2019-04-16T23:45:36.989Z,15.25
2019-04-16T23:48:08.094Z,16.00
2019-04-16T23:50:44.210Z,15.10
2019-04-16T23:52:56.790Z,15.40
2019-04-16T23:55:35.302Z,16.67
2019-04-16T23:58:12.815Z,16.40
