createdAt,value
2023-03-01T00:00:00.035Z,16
2023-03-01T00:05:00.170Z,17
2023-03-01T00:10:00.305Z,17
2023-03-01T00:15:00.402Z,17
2023-03-01T00:20:00.258Z,17
2023-03-01T00:25:00.334Z,17
2023-03-01T00:30:00.195Z,18
2023-03-01T00:35:00.298Z,18
2023-03-01T00:40:00.429Z,18
2023-03-01T00:45:00.359Z,18
2023-03-01T00:50:00.046Z,18
2023-03-01T00:55:00.100Z,18
2023-03-01T01:00:00.590Z,18
2023-03-01T01:04:59.992Z,18
2023-03-01T01:10:00.351Z,18
2023-03-01T01:15:00.148Z,18
2023-03-01T01:20:00.045Z,18
2023-03-01T01:25:00.254Z,18
2023-03-01T01:30:00.208Z,18
2023-03-01T01:35:00.168Z,18
2023-03-01T01:40:00.220Z,18
2023-03-01T01:45:26.153Z,18
2023-03-01T01:50:00.169Z,18
2023-03-01T01:54:59.951Z,18
2023-03-01T01:59:59.962Z,18
2023-03-01T02:05:00.002Z,18
2023-03-01T02:09:59.894Z,18
2023-03-01T02:15:00.394Z,17
2023-03-01T02:20:00.099Z,17
2023-03-01T02:24:59.918Z,17
2023-03-01T02:30:00.110Z,17
2023-03-01T02:35:00.381Z,18
2023-03-01T02:39:59.931Z,18
2023-03-01T02:45:00.198Z,18
2023-03-01T02:50:00.420Z,18
2023-03-01T02:54:59.891Z,18
2023-03-01T03:00:00.422Z,19
2023-03-01T03:05:00.194Z,19
2023-03-01T03:10:00.319Z,19
2023-03-01T03:15:00.056Z,19
2023-03-01T03:19:59.958Z,18
2023-03-01T03:24:59.973Z,18
2023-03-01T03:29:59.952Z,19
2023-03-01T03:34:59.951Z,19
2023-03-01T03:39:59.927Z,19
2023-03-01T03:44:59.924Z,19
2023-03-01T03:50:00.202Z,19
2023-03-01T03:54:59.782Z,19
2023-03-01T03:59:59.994Z,19
2023-03-01T04:04:59.887Z,19
2023-03-01T04:09:59.875Z,19
2023-03-01T04:15:00.287Z,19
2023-03-01T04:20:00.191Z,19
2023-03-01T04:24:59.898Z,19
2023-03-01T04:30:00.149Z,19
2023-03-01T04:35:00.294Z,19
2023-03-01T04:39:59.768Z,19
2023-03-01T04:45:00.100Z,19
2023-03-01T04:49:59.767Z,19
2023-03-01T04:54:59.967Z,19
2023-03-01T05:00:00.159Z,19
2023-03-01T05:04:59.775Z,19
2023-03-01T05:09:59.772Z,19
2023-03-01T05:14:59.895Z,19
2023-03-01T05:19:59.922Z,19
2023-03-01T05:24:59.691Z,19
2023-03-01T05:30:00.056Z,19
2023-03-01T05:34:59.731Z,19
2023-03-01T05:39:59.842Z,19
2023-03-01T05:45:00.359Z,19
2023-03-01T05:49:59.988Z,19
2023-03-01T05:55:00.134Z,20
2023-03-01T05:59:59.660Z,19
2023-03-01T06:05:00.123Z,20
2023-03-01T06:09:59.890Z,20
2023-03-01T06:15:00.034Z,20
2023-03-01T06:19:59.944Z,20
2023-03-01T06:25:00.049Z,20
2023-03-01T06:29:59.993Z,20
2023-03-01T06:35:00.026Z,20
2023-03-01T06:39:59.821Z,20
2023-03-01T06:45:00.029Z,20
2023-03-01T06:50:00.152Z,20
2023-03-01T06:54:59.718Z,20
2023-03-01T06:59:59.759Z,19
2023-03-01T07:04:59.947Z,19
2023-03-01T07:10:00.184Z,20
2023-03-01T07:14:59.728Z,20
2023-03-01T07:19:59.844Z,20
2023-03-01T07:25:00.028Z,20
2023-03-01T07:30:00.079Z,19
2023-03-01T07:34:59.750Z,20
2023-03-01T07:39:59.733Z,19
2023-03-01T07:44:59.842Z,20
2023-03-01T07:49:59.629Z,19
2023-03-01T07:54:59.827Z,19
2023-03-01T07:59:59.618Z,20
2023-03-01T08:04:59.972Z,19
2023-03-01T08:09:59.872Z,19
2023-03-01T08:14:59.776Z,19
2023-03-01T08:19:59.590Z,19
2023-03-01T08:24:59.839Z,19
2023-03-01T08:29:59.729Z,18
2023-03-01T08:34:59.660Z,18
2023-03-01T08:39:59.600Z,17
2023-03-01T08:44:59.884Z,16
2023-03-01T08:50:00.154Z,16
2023-03-01T08:54:59.858Z,16
2023-03-01T08:59:59.675Z,15
2023-03-01T09:04:59.776Z,15
2023-03-01T09:09:59.711Z,15
2023-03-01T09:14:59.945Z,14
2023-03-01T09:19:59.738Z,14
2023-03-01T09:24:59.705Z,14
2023-03-01T09:29:59.475Z,13
2023-03-01T09:34:59.680Z,13
2023-03-01T09:39:59.725Z,13
2023-03-01T09:44:59.535Z,12
2023-03-01T09:49:59.800Z,12
2023-03-01T09:55:01.024Z,12
2023-03-01T09:59:59.720Z,12
2023-03-01T10:05:05.173Z,12
2023-03-01T10:10:00.021Z,12
2023-03-01T10:15:02.273Z,11
2023-03-01T10:19:59.626Z,11
2023-03-01T10:25:02.163Z,11
2023-03-01T10:30:05.568Z,10
2023-03-01T10:34:59.876Z,10
2023-03-01T10:40:03.030Z,10
2023-03-01T10:45:14.527Z,9
2023-03-01T10:49:59.518Z,9
2023-03-01T10:55:00.743Z,9
2023-03-01T10:59:59.675Z,8
2023-03-01T11:04:59.483Z,8
2023-03-01T11:09:59.669Z,8
2023-03-01T11:14:59.973Z,8
2023-03-01T11:20:02.794Z,8
2023-03-01T11:25:09.404Z,8
2023-03-01T11:29:59.405Z,8
2023-03-01T11:34:59.405Z,8
2023-03-01T11:39:59.481Z,8
2023-03-01T11:44:59.409Z,7
2023-03-01T11:49:59.468Z,7
2023-03-01T11:54:59.428Z,7
2023-03-01T11:59:59.368Z,7
2023-03-01T12:04:59.331Z,7
2023-03-01T12:09:59.502Z,7
2023-03-01T12:15:08.597Z,7
2023-03-01T12:20:28.132Z,7
2023-03-01T12:24:59.672Z,7
2023-03-01T12:30:05.385Z,7
2023-03-01T12:34:59.593Z,7
2023-03-01T12:39:59.369Z,6
2023-03-01T12:45:05.936Z,7
2023-03-01T12:49:59.578Z,6
2023-03-01T12:54:59.332Z,6
2023-03-01T12:59:59.449Z,6
2023-03-01T13:04:59.385Z,6
2023-03-01T13:09:59.557Z,6
2023-03-01T13:14:59.521Z,5
2023-03-01T13:19:59.332Z,5
2023-03-01T13:24:59.394Z,5
2023-03-01T13:30:00.511Z,5
2023-03-01T13:34:59.522Z,5
2023-03-01T13:39:59.409Z,5
2023-03-01T13:44:59.331Z,5
2023-03-01T13:49:59.471Z,5
2023-03-01T13:54:59.362Z,5
2023-03-01T13:59:59.420Z,5
2023-03-01T14:04:59.460Z,5
2023-03-01T14:09:59.339Z,5
2023-03-01T14:14:59.511Z,5
2023-03-01T14:19:59.483Z,5
2023-03-01T14:24:59.454Z,4
2023-03-01T14:29:59.473Z,4
2023-03-01T14:35:00.424Z,4
2023-03-01T14:39:59.327Z,4
2023-03-01T14:44:59.346Z,4
2023-03-01T14:49:59.457Z,5
2023-03-01T14:54:59.262Z,5
2023-03-01T15:00:03.283Z,5
2023-03-01T15:05:01.063Z,5
2023-03-01T15:09:59.907Z,5
2023-03-01T15:15:04.314Z,5
2023-03-01T15:19:59.194Z,5
2023-03-01T15:24:59.302Z,5
2023-03-01T15:29:59.234Z,5
2023-03-01T15:35:00.933Z,5
2023-03-01T15:39:59.464Z,5
2023-03-01T15:44:59.469Z,5
2023-03-01T15:49:59.352Z,5
2023-03-01T15:54:59.364Z,5
2023-03-01T15:59:59.346Z,5
2023-03-01T16:04:59.326Z,5
2023-03-01T16:09:59.462Z,5
2023-03-01T16:14:59.241Z,5
2023-03-01T16:19:59.550Z,5
2023-03-01T16:24:59.402Z,5
2023-03-01T16:29:59.517Z,5
2023-03-01T16:34:59.442Z,5
2023-03-01T16:39:59.227Z,5
2023-03-01T16:44:59.247Z,5
2023-03-01T16:49:59.413Z,5
2023-03-01T16:54:59.317Z,5
2023-03-01T16:59:59.311Z,5
2023-03-01T17:04:59.239Z,5
2023-03-01T17:09:59.379Z,5
2023-03-01T17:14:59.320Z,5
2023-03-01T17:19:59.164Z,6
2023-03-01T17:24:59.316Z,6
2023-03-01T17:29:59.167Z,6
2023-03-01T17:34:59.178Z,6
2023-03-01T17:39:58.998Z,6
2023-03-01T17:44:59.308Z,6
2023-03-01T17:49:59.213Z,7
2023-03-01T17:54:59.313Z,7
2023-03-01T17:59:59.279Z,7
2023-03-01T18:04:59.021Z,7
2023-03-01T18:09:59.515Z,7
2023-03-01T18:14:59.419Z,7
2023-03-01T18:19:59.124Z,7
2023-03-01T18:24:59.179Z,8
2023-03-01T18:29:59.491Z,8
2023-03-01T18:34:59.287Z,7
2023-03-01T18:39:59.103Z,7
2023-03-01T18:44:59.274Z,7
2023-03-01T18:49:59.324Z,8
2023-03-01T18:54:59.348Z,8
2023-03-01T19:00:00.504Z,8
2023-03-01T19:05:00.752Z,8
2023-03-01T19:10:00.430Z,8
2023-03-01T19:15:00.434Z,9
2023-03-01T19:20:00.720Z,9
2023-03-01T19:25:00.635Z,9
2023-03-01T19:30:00.830Z,9
2023-03-01T19:35:00.740Z,9
2023-03-01T19:40:00.629Z,10
2023-03-01T19:45:00.959Z,10
2023-03-01T19:50:00.619Z,10
2023-03-01T19:55:09.094Z,10
2023-03-01T20:00:00.433Z,10
2023-03-01T20:05:00.558Z,11
2023-03-01T20:10:00.573Z,11
2023-03-01T20:15:00.841Z,12
2023-03-01T20:20:00.454Z,12
2023-03-01T20:25:00.274Z,12
2023-03-01T20:30:00.372Z,12
2023-03-01T20:35:00.680Z,12
2023-03-01T20:40:00.453Z,12
2023-03-01T20:45:00.527Z,12
2023-03-01T20:50:00.659Z,12
2023-03-01T20:55:00.160Z,12
2023-03-01T21:00:00.810Z,13
2023-03-01T21:05:00.394Z,12
2023-03-01T21:10:00.663Z,13
2023-03-01T21:15:00.412Z,13
2023-03-01T21:20:00.256Z,13
2023-03-01T21:25:00.649Z,13
2023-03-01T21:30:00.505Z,13
2023-03-01T21:35:00.110Z,13
2023-03-01T21:40:00.707Z,13
2023-03-01T21:45:00.173Z,13
2023-03-01T21:50:00.248Z,13
2023-03-01T21:55:00.361Z,13
2023-03-01T22:00:00.447Z,13
2023-03-01T22:05:00.388Z,13
2023-03-01T22:10:00.433Z,13
2023-03-01T22:15:00.433Z,13
2023-03-01T22:20:00.451Z,13
2023-03-01T22:25:00.139Z,13
2023-03-01T22:30:00.459Z,14
2023-03-01T22:35:00.404Z,13
2023-03-01T22:40:00.363Z,13
2023-03-01T22:45:00.551Z,14
2023-03-01T22:50:00.367Z,14
2023-03-01T22:55:00.170Z,14
2023-03-01T23:00:00.305Z,14
2023-03-01T23:05:00.510Z,14
2023-03-01T23:10:00.373Z,15
2023-03-01T23:15:00.543Z,15
2023-03-01T23:20:00.418Z,15
2023-03-01T23:25:00.284Z,16
2023-03-01T23:30:00.418Z,17
2023-03-01T23:35:00.408Z,17
2023-03-01T23:40:00.107Z,17
2023-03-01T23:45:00.392Z,18
2023-03-01T23:50:00.127Z,19
2023-03-01T23:55:00.358Z,20
